createdAt,value
2022-10-22T00:01:54.703Z,11.43
2022-10-22T00:06:56.169Z,11.38
2022-10-22T00:11:57.628Z,12.18
2022-10-22T00:17:01.006Z,12.95
2022-10-22T00:22:05.578Z,12.88
2022-10-22T00:27:07.928Z,13.23
2022-10-22T00:37:10.696Z,14.13
2022-10-22T00:42:20.011Z,12.43
2022-10-22T00:47:21.489Z,12.48
2022-10-22T00:52:22.960Z,13.13
2022-10-22T00:57:24.419Z,16.88
2022-10-22T01:02:25.892Z,13.15
2022-10-22T01:07:27.380Z,14.55
2022-10-22T01:12:42.186Z,15.68
2022-10-22T01:17:55.689Z,14.07
2022-10-22T01:23:15.238Z,14.85
2022-10-22T01:28:54.001Z,15.05
2022-10-22T01:33:55.595Z,15.75
2022-10-22T01:38:57.081Z,16.50
2022-10-22T01:43:58.530Z,14.98
2022-10-22T01:49:17.496Z,15.80
2022-10-22T01:54:21.760Z,15.25
2022-10-22T01:59:28.305Z,15.52
2022-10-22T02:04:33.489Z,15.85
2022-10-22T02:09:34.937Z,15.80
2022-10-22T02:14:37.825Z,14.70
2022-10-22T02:19:47.575Z,14.73
2022-10-22T02:24:49.138Z,14.82
2022-10-22T02:30:10.250Z,14.65
2022-10-22T02:35:13.637Z,14.32
2022-10-22T02:40:15.093Z,14.70
2022-10-22T02:45:17.404Z,13.70
2022-10-22T02:50:18.868Z,13.57
2022-10-22T02:55:20.334Z,12.93
2022-10-22T03:00:21.894Z,13.13
2022-10-22T03:05:23.343Z,12.65
2022-10-22T03:10:24.816Z,12.23
2022-10-22T03:15:29.234Z,12.85
2022-10-22T03:20:30.700Z,13.02
2022-10-22T03:25:34.443Z,11.70
2022-10-22T03:30:36.144Z,11.85
2022-10-22T03:35:40.876Z,11.43
2022-10-22T03:40:42.675Z,11.20
2022-10-22T03:45:44.135Z,11.10
2022-10-22T03:50:45.589Z,11.07
2022-10-22T03:55:47.053Z,10.32
2022-10-22T04:00:48.547Z,10.93
2022-10-22T04:05:50.017Z,9.52
2022-10-22T04:10:52.020Z,11.00
2022-10-22T04:15:53.469Z,10.90
2022-10-22T04:20:54.916Z,9.65
2022-10-22T04:26:07.072Z,11.05
2022-10-22T04:31:10.101Z,9.25
2022-10-22T04:36:13.469Z,8.80
2022-10-22T04:41:17.329Z,8.77
2022-10-22T04:46:18.793Z,8.82
2022-10-22T04:51:20.846Z,10.20
2022-10-22T04:56:29.522Z,9.38
2022-10-22T05:01:42.818Z,8.27
2022-10-22T05:06:44.926Z,9.35
2022-10-22T05:11:48.914Z,8.73
2022-10-22T05:16:50.954Z,8.07
2022-10-22T05:21:53.253Z,10.18
2022-10-22T05:27:00.234Z,8.25
2022-10-22T05:32:01.780Z,9.05
2022-10-22T05:37:03.244Z,7.63
2022-10-22T05:42:04.699Z,9.07
2022-10-22T05:47:06.170Z,8.43
2022-10-22T05:52:07.642Z,9.70
2022-10-22T05:57:09.135Z,9.70
2022-10-22T06:02:10.666Z,9.70
2022-10-22T06:07:12.151Z,9.23
2022-10-22T06:12:13.762Z,8.10
2022-10-22T06:17:15.227Z,9.50
2022-10-22T06:22:16.732Z,9.13
2022-10-22T06:27:18.194Z,9.05
2022-10-22T06:32:19.640Z,9.68
2022-10-22T06:37:21.121Z,9.05
2022-10-22T06:42:22.592Z,9.60
2022-10-22T06:47:24.044Z,8.90
2022-10-22T06:52:25.518Z,8.95
2022-10-22T06:57:26.986Z,8.85
2022-10-22T07:02:28.457Z,7.90
2022-10-22T07:07:29.906Z,8.13
2022-10-22T07:12:31.350Z,8.27
2022-10-22T07:17:32.816Z,7.40
2022-10-22T07:22:34.345Z,9.00
2022-10-22T07:27:35.831Z,8.50
2022-10-22T07:32:37.316Z,8.57
2022-10-22T07:37:39.477Z,7.93
2022-10-22T07:42:41.195Z,7.90
2022-10-22T07:47:43.829Z,8.43
2022-10-22T07:52:45.340Z,8.32
2022-10-22T07:57:46.775Z,7.35
2022-10-22T08:02:48.257Z,6.57
2022-10-22T08:07:49.705Z,7.30
2022-10-22T08:12:51.153Z,6.07
2022-10-22T08:17:52.806Z,6.50
2022-10-22T08:22:54.326Z,6.95
2022-10-22T08:27:55.781Z,5.65
2022-10-22T08:32:57.245Z,6.00
2022-10-22T08:37:58.707Z,5.75
2022-10-22T08:43:30.276Z,5.35
2022-10-22T08:48:43.659Z,5.60
2022-10-22T08:54:01.042Z,5.80
2022-10-22T08:59:24.323Z,4.72
2022-10-22T09:04:36.625Z,5.25
2022-10-22T09:09:40.845Z,5.22
2022-10-22T09:14:42.308Z,5.57
2022-10-22T09:20:02.885Z,5.57
2022-10-22T09:25:16.477Z,5.80
2022-10-22T09:30:20.031Z,5.75
2022-10-22T09:35:22.721Z,5.28
2022-10-22T09:40:24.198Z,5.50
2022-10-22T09:45:25.884Z,6.03
2022-10-22T09:50:41.584Z,6.43
2022-10-22T09:55:43.226Z,5.68
2022-10-22T10:00:46.079Z,5.97
2022-10-22T10:05:55.701Z,5.90
2022-10-22T10:11:10.930Z,5.15
2022-10-22T10:16:25.481Z,5.63
2022-10-22T10:21:34.912Z,6.45
2022-10-22T10:26:57.626Z,5.43
2022-10-22T10:32:05.199Z,5.05
2022-10-22T10:37:27.316Z,5.25
2022-10-22T10:42:50.813Z,4.28
2022-10-22T10:48:23.761Z,4.75
2022-10-22T10:53:47.074Z,4.90
2022-10-22T10:58:54.458Z,5.45
2022-10-22T11:04:13.958Z,4.15
2022-10-22T11:09:26.750Z,4.15
2022-10-22T11:14:34.451Z,4.25
2022-10-22T11:19:51.619Z,5.18
2022-10-22T11:25:03.675Z,4.30
2022-10-22T11:30:16.607Z,6.00
2022-10-22T11:35:25.550Z,4.65
2022-10-22T11:40:33.221Z,4.72
2022-10-22T11:45:41.828Z,4.38
2022-10-22T11:55:49.670Z,4.38
2022-10-22T12:00:51.213Z,4.70
2022-10-22T12:06:04.713Z,4.43
2022-10-22T12:11:12.232Z,5.10
2022-10-22T12:16:14.928Z,4.45
2022-10-22T12:21:19.535Z,5.35
2022-10-22T12:26:25.223Z,4.47
2022-10-22T12:31:26.841Z,5.70
2022-10-22T12:36:32.921Z,4.68
2022-10-22T12:41:35.683Z,4.38
2022-10-22T12:46:37.168Z,4.97
2022-10-22T12:51:38.754Z,5.00
2022-10-22T12:56:40.556Z,5.32
2022-10-22T13:01:42.204Z,4.95
2022-10-22T13:06:44.904Z,4.82
2022-10-22T13:12:01.619Z,5.60
2022-10-22T13:17:19.798Z,5.15
2022-10-22T13:22:31.312Z,4.90
2022-10-22T13:27:33.054Z,4.47
2022-10-22T13:32:37.660Z,4.68
2022-10-22T13:37:39.451Z,5.63
2022-10-22T13:42:41.309Z,4.88
2022-10-22T13:47:45.626Z,4.18
2022-10-22T13:52:52.429Z,3.78
2022-10-22T13:57:56.239Z,4.22
2022-10-22T14:02:58.166Z,3.75
2022-10-22T14:08:00.405Z,3.63
2022-10-22T14:18:03.880Z,4.50
2022-10-22T14:28:20.586Z,3.67
2022-10-22T14:33:32.069Z,2.67
2022-10-22T14:38:33.915Z,2.22
2022-10-22T14:43:35.474Z,2.03
2022-10-22T14:48:36.982Z,2.30
2022-10-22T14:53:38.446Z,3.25
2022-10-22T14:58:40.225Z,4.40
2022-10-22T15:03:41.707Z,3.45
2022-10-22T15:08:44.753Z,3.47
2022-10-22T15:13:46.241Z,3.38
2022-10-22T15:18:47.729Z,3.35
2022-10-22T15:23:49.735Z,3.38
2022-10-22T15:28:51.539Z,2.70
2022-10-22T15:33:53.111Z,2.67
2022-10-22T15:38:54.641Z,3.10
2022-10-22T15:43:56.135Z,3.08
2022-10-22T15:48:57.613Z,3.00
2022-10-22T15:53:59.156Z,2.65
2022-10-22T15:59:04.998Z,2.20
2022-10-22T16:04:06.728Z,2.20
2022-10-22T16:09:19.335Z,2.42
2022-10-22T16:14:21.135Z,2.13
2022-10-22T16:19:23.504Z,1.83
2022-10-22T16:24:25.054Z,1.60
2022-10-22T16:29:26.520Z,1.88
2022-10-22T16:34:28.193Z,1.90
2022-10-22T16:39:29.706Z,1.80
2022-10-22T16:44:31.157Z,2.50
2022-10-22T16:49:32.634Z,2.83
2022-10-22T16:54:34.097Z,2.42
2022-10-22T16:59:35.745Z,1.85
2022-10-22T17:04:37.269Z,2.88
2022-10-22T17:09:38.802Z,2.17
2022-10-22T17:14:40.262Z,3.13
2022-10-22T17:19:41.844Z,2.50
2022-10-22T17:24:43.887Z,2.25
2022-10-22T17:29:45.362Z,2.40
2022-10-22T17:34:46.828Z,2.50
2022-10-22T17:39:48.291Z,2.25
2022-10-22T17:44:49.735Z,2.65
2022-10-22T17:49:51.296Z,2.25
2022-10-22T17:54:53.197Z,1.42
2022-10-22T17:59:54.650Z,1.50
2022-10-22T18:04:56.101Z,1.83
2022-10-22T18:09:57.557Z,2.00
2022-10-22T18:14:59.027Z,2.90
2022-10-22T18:20:00.503Z,2.15
2022-10-22T18:25:01.977Z,2.78
2022-10-22T18:30:03.755Z,2.28
2022-10-22T18:35:05.653Z,1.80
2022-10-22T18:40:08.828Z,1.98
2022-10-22T18:45:12.868Z,2.92
2022-10-22T18:50:14.354Z,2.80
2022-10-22T18:55:15.870Z,3.65
2022-10-22T19:00:17.425Z,3.20
2022-10-22T19:05:18.889Z,2.80
2022-10-22T19:10:20.354Z,2.22
2022-10-22T19:15:21.847Z,2.83
2022-10-22T19:20:23.374Z,3.20
2022-10-22T19:25:24.828Z,3.45
2022-10-22T19:30:26.439Z,3.33
2022-10-22T19:35:27.918Z,3.08
2022-10-22T19:40:29.369Z,2.72
2022-10-22T19:45:30.832Z,3.20
2022-10-22T19:50:32.288Z,3.40
2022-10-22T19:55:33.759Z,2.33
2022-10-22T20:00:35.626Z,2.97
2022-10-22T20:05:38.255Z,2.50
2022-10-22T20:10:39.736Z,3.10
2022-10-22T20:15:41.207Z,2.55
2022-10-22T20:20:42.756Z,2.63
2022-10-22T20:25:45.282Z,3.10
2022-10-22T20:30:46.782Z,2.92
2022-10-22T20:36:00.985Z,2.97
2022-10-22T20:41:06.601Z,3.17
2022-10-22T20:46:08.066Z,2.72
2022-10-22T20:51:09.534Z,2.75
2022-10-22T20:56:11.045Z,3.03
2022-10-22T21:01:18.520Z,3.35
2022-10-22T21:06:23.056Z,3.03
2022-10-22T21:11:24.648Z,3.33
2022-10-22T21:16:26.101Z,3.33
2022-10-22T21:21:27.610Z,2.70
2022-10-22T21:26:29.073Z,3.03
2022-10-22T21:31:30.650Z,3.22
2022-10-22T21:36:32.116Z,3.08
2022-10-22T21:41:33.580Z,3.45
2022-10-22T21:46:35.034Z,3.22
2022-10-22T21:51:38.190Z,3.75
2022-10-22T21:56:39.788Z,3.22
2022-10-22T22:01:41.268Z,2.85
2022-10-22T22:06:42.825Z,3.42
2022-10-22T22:11:44.276Z,2.92
2022-10-22T22:16:45.742Z,3.30
2022-10-22T22:21:47.207Z,2.35
2022-10-22T22:26:48.668Z,3.22
2022-10-22T22:31:50.127Z,2.50
2022-10-22T22:36:51.606Z,3.22
2022-10-22T22:41:53.132Z,3.30
2022-10-22T22:46:54.588Z,2.55
2022-10-22T22:51:56.045Z,2.45
2022-10-22T22:56:57.501Z,3.22
2022-10-22T23:01:58.956Z,2.70
2022-10-22T23:07:00.397Z,3.03
2022-10-22T23:12:01.843Z,3.30
2022-10-22T23:17:03.324Z,3.33
2022-10-22T23:22:04.785Z,2.70
2022-10-22T23:27:06.247Z,4.05
2022-10-22T23:32:10.692Z,2.95
2022-10-22T23:37:12.229Z,2.80
2022-10-22T23:42:13.683Z,3.30
2022-10-22T23:47:15.317Z,2.80
2022-10-22T23:52:16.769Z,2.78
2022-10-22T23:57:18.263Z,3.47
