createdAt,value
2018-10-01T00:00:56.305Z,101089.91
2018-10-01T00:03:24.981Z,101091.17
2018-10-01T00:05:53.580Z,101090.47
2018-10-01T00:08:22.222Z,101092.02
2018-10-01T00:10:50.780Z,101091.85
2018-10-01T00:13:19.682Z,101083.77
2018-10-01T00:15:48.360Z,101092.59
2018-10-01T00:18:16.921Z,101091.27
2018-10-01T00:20:50.787Z,101095.19
2018-10-01T00:23:20.292Z,101088.39
2018-10-01T00:25:49.029Z,101098.09
2018-10-01T00:28:17.520Z,101096.12
2018-10-01T00:30:45.978Z,101096.86
2018-10-01T00:33:14.480Z,101089.30
2018-10-01T00:35:42.951Z,101084.13
2018-10-01T00:38:11.653Z,101085.09
2018-10-01T00:40:40.814Z,101082.16
2018-10-01T00:43:09.681Z,101085.23
2018-10-01T00:45:38.736Z,101080.16
2018-10-01T00:48:07.739Z,101074.86
2018-10-01T00:50:36.250Z,101072.72
2018-10-01T00:53:05.264Z,101071.69
2018-10-01T00:55:34.322Z,101066.84
2018-10-01T00:58:02.806Z,101067.94
2018-10-01T01:00:31.523Z,101057.63
2018-10-01T01:03:00.513Z,101064.25
2018-10-01T01:05:29.325Z,101054.75
2018-10-01T01:07:57.789Z,101058.30
2018-10-01T01:10:26.279Z,101049.39
2018-10-01T01:12:54.948Z,101046.22
2018-10-01T01:15:23.438Z,101045.70
2018-10-01T01:17:52.242Z,101045.41
2018-10-01T01:20:21.178Z,101050.48
2018-10-01T01:22:50.076Z,101052.84
2018-10-01T01:25:18.655Z,101051.52
2018-10-01T01:27:47.555Z,101047.84
2018-10-01T01:30:16.451Z,101055.56
2018-10-01T01:32:45.520Z,101059.63
2018-10-01T01:35:14.076Z,101059.30
2018-10-01T01:37:42.619Z,101061.95
2018-10-01T01:40:11.838Z,101060.28
2018-10-01T01:42:40.491Z,101065.52
2018-10-01T01:45:09.021Z,101066.09
2018-10-01T01:47:37.547Z,101063.97
2018-10-01T01:50:06.084Z,101059.98
2018-10-01T01:52:34.569Z,101058.83
2018-10-01T01:55:03.136Z,101064.48
2018-10-01T01:57:31.642Z,101065.16
2018-10-01T02:00:00.118Z,101066.12
2018-10-01T02:02:28.681Z,101065.97
2018-10-01T02:04:57.240Z,101066.12
2018-10-01T02:07:25.755Z,101058.92
2018-10-01T02:09:54.387Z,101062.03
2018-10-01T02:12:22.871Z,101066.91
2018-10-01T02:14:51.398Z,101071.00
2018-10-01T02:17:19.973Z,101075.80
2018-10-01T02:19:48.431Z,101070.27
2018-10-01T02:22:16.935Z,101074.24
2018-10-01T02:24:45.466Z,101074.05
2018-10-01T02:27:13.870Z,101073.31
2018-10-01T02:29:42.404Z,101078.66
2018-10-01T02:32:10.935Z,101073.23
2018-10-01T02:34:39.438Z,101071.17
2018-10-01T02:37:08.065Z,101070.42
2018-10-01T02:39:36.548Z,101072.20
2018-10-01T02:42:05.087Z,101075.88
2018-10-01T02:44:33.669Z,101069.99
2018-10-01T02:47:02.228Z,101071.23
2018-10-01T02:49:30.710Z,101069.55
2018-10-01T02:52:04.453Z,101068.09
2018-10-01T02:54:33.835Z,101060.14
2018-10-01T02:57:03.057Z,101063.38
2018-10-01T02:59:31.512Z,101060.37
2018-10-01T03:02:00.014Z,101060.28
2018-10-01T03:04:28.809Z,101058.73
2018-10-01T03:06:57.179Z,101050.79
2018-10-01T03:09:25.583Z,101051.38
2018-10-01T03:11:54.076Z,101055.28
2018-10-01T03:14:22.550Z,101047.78
2018-10-01T03:16:50.946Z,101055.14
2018-10-01T03:19:19.414Z,101050.22
2018-10-01T03:21:47.831Z,101049.41
2018-10-01T03:24:16.313Z,101042.33
2018-10-01T03:26:44.823Z,101033.80
2018-10-01T03:29:13.289Z,101035.12
2018-10-01T03:31:41.793Z,101038.52
2018-10-01T03:34:10.263Z,101030.11
2018-10-01T03:36:38.659Z,101033.05
2018-10-01T03:39:09.070Z,101032.22
2018-10-01T03:41:37.705Z,101035.38
2018-10-01T03:44:06.096Z,101034.64
2018-10-01T03:46:34.565Z,101031.99
2018-10-01T03:49:02.986Z,101026.56
2018-10-01T03:51:31.597Z,101025.75
2018-10-01T03:54:00.026Z,101023.77
2018-10-01T03:56:28.513Z,101025.50
2018-10-01T03:58:57.026Z,101020.14
2018-10-01T04:01:25.560Z,101025.31
2018-10-01T04:03:53.986Z,101035.97
2018-10-01T04:06:22.489Z,101040.47
2018-10-01T04:08:50.917Z,101038.34
2018-10-01T04:11:19.322Z,101035.98
2018-10-01T04:13:47.757Z,101033.34
2018-10-01T04:16:16.195Z,101028.85
2018-10-01T04:18:44.721Z,101028.78
2018-10-01T04:21:13.111Z,101027.46
2018-10-01T04:23:41.581Z,101027.88
2018-10-01T04:26:09.994Z,101032.14
2018-10-01T04:28:38.420Z,101035.38
2018-10-01T04:31:07.343Z,101033.03
2018-10-01T04:33:35.733Z,101030.90
2018-10-01T04:36:04.125Z,101039.57
2018-10-01T04:38:32.542Z,101041.70
2018-10-01T04:41:00.878Z,101040.97
2018-10-01T04:43:29.369Z,101045.16
2018-10-01T04:45:57.773Z,101047.99
2018-10-01T04:48:26.208Z,101048.61
2018-10-01T04:50:54.798Z,101051.96
2018-10-01T04:53:23.219Z,101056.16
2018-10-01T04:55:51.643Z,101059.45
2018-10-01T04:58:20.141Z,101056.81
2018-10-01T05:00:48.553Z,101060.86
2018-10-01T05:03:16.964Z,101068.72
2018-10-01T05:05:45.393Z,101062.91
2018-10-01T05:08:13.734Z,101069.31
2018-10-01T05:10:42.288Z,101069.38
2018-10-01T05:13:10.718Z,101075.70
2018-10-01T05:15:39.233Z,101070.84
2018-10-01T05:18:07.656Z,101073.70
2018-10-01T05:20:36.057Z,101073.42
2018-10-01T05:23:04.479Z,101071.36
2018-10-01T05:25:33.210Z,101072.42
2018-10-01T05:28:01.661Z,101071.16
2018-10-01T05:30:30.044Z,101072.27
2018-10-01T05:32:58.754Z,101072.22
2018-10-01T05:35:27.118Z,101069.93
2018-10-01T05:37:55.570Z,101081.91
2018-10-01T05:40:23.914Z,101085.14
2018-10-01T05:42:52.265Z,101091.86
2018-10-01T05:45:20.842Z,101082.69
2018-10-01T05:47:49.317Z,101076.30
2018-10-01T05:50:17.669Z,101075.48
2018-10-01T05:52:46.126Z,101083.93
2018-10-01T05:55:14.841Z,101083.74
2018-10-01T05:57:43.324Z,101081.10
2018-10-01T06:00:12.415Z,101077.62
2018-10-01T06:02:40.897Z,101083.60
2018-10-01T06:05:09.548Z,101089.81
2018-10-01T06:07:37.917Z,101097.16
2018-10-01T06:10:06.298Z,101092.97
2018-10-01T06:12:34.763Z,101101.81
2018-10-01T06:15:03.217Z,101100.55
2018-10-01T06:17:31.959Z,101099.59
2018-10-01T06:20:00.406Z,101106.27
2018-10-01T06:22:28.809Z,101110.97
2018-10-01T06:24:57.279Z,101107.38
2018-10-01T06:27:25.860Z,101113.48
2018-10-01T06:29:54.440Z,101116.20
2018-10-01T06:32:22.819Z,101119.44
2018-10-01T06:34:51.235Z,101125.41
2018-10-01T06:37:19.615Z,101127.72
2018-10-01T06:39:48.129Z,101130.37
2018-10-01T06:42:16.633Z,101133.39
2018-10-01T06:44:45.048Z,101139.49
2018-10-01T06:47:13.459Z,101134.20
2018-10-01T06:49:42.032Z,101133.47
2018-10-01T06:52:10.536Z,101139.78
2018-10-01T06:54:38.948Z,101140.58
2018-10-01T06:57:07.363Z,101148.51
2018-10-01T06:59:35.744Z,101150.53
2018-10-01T07:02:04.317Z,101165.07
2018-10-01T07:04:32.687Z,101157.77
2018-10-01T07:07:01.243Z,101162.11
2018-10-01T07:09:29.919Z,101165.48
2018-10-01T07:11:58.341Z,101173.20
2018-10-01T07:14:26.895Z,101171.06
2018-10-01T07:16:55.702Z,101177.41
2018-10-01T07:19:24.468Z,101172.50
2018-10-01T07:21:53.036Z,101175.44
2018-10-01T07:24:21.468Z,101171.02
2018-10-01T07:26:50.098Z,101176.98
2018-10-01T07:29:18.633Z,101173.31
2018-10-01T07:31:47.262Z,101163.75
2018-10-01T07:34:15.905Z,101166.75
2018-10-01T07:36:44.542Z,101170.15
2018-10-01T07:39:12.980Z,101166.02
2018-10-01T07:41:41.332Z,101171.53
2018-10-01T07:44:09.811Z,101174.04
2018-10-01T07:46:38.290Z,101176.69
2018-10-01T07:49:06.651Z,101177.70
2018-10-01T07:51:35.055Z,101181.08
2018-10-01T07:54:03.487Z,101178.73
2018-10-01T07:56:32.122Z,101181.64
2018-10-01T07:59:00.597Z,101186.88
2018-10-01T08:01:29.194Z,101186.58
2018-10-01T08:03:57.618Z,101181.81
2018-10-01T08:06:26.140Z,101180.33
2018-10-01T08:08:54.601Z,101180.73
2018-10-01T08:11:23.171Z,101178.94
2018-10-01T08:13:51.704Z,101180.50
2018-10-01T08:16:20.169Z,101178.85
2018-10-01T08:18:48.652Z,101176.28
2018-10-01T08:21:17.139Z,101178.56
2018-10-01T08:23:45.543Z,101180.18
2018-10-01T08:26:14.011Z,101186.20
2018-10-01T08:28:42.325Z,101185.03
2018-10-01T08:31:10.786Z,101192.75
2018-10-01T08:33:39.308Z,101192.67
2018-10-01T08:36:08.024Z,101192.83
2018-10-01T08:38:36.687Z,101189.84
2018-10-01T08:41:05.214Z,101196.98
2018-10-01T08:43:33.703Z,101202.74
2018-10-01T08:46:02.190Z,101200.61
2018-10-01T08:48:31.558Z,101204.14
2018-10-01T08:51:07.041Z,101208.92
2018-10-01T08:53:39.729Z,101215.48
2018-10-01T08:56:09.603Z,101215.89
2018-10-01T08:58:38.261Z,101217.73
2018-10-01T09:01:07.038Z,101223.69
2018-10-01T09:03:35.699Z,101214.78
2018-10-01T09:06:04.232Z,101215.59
2018-10-01T09:08:32.777Z,101215.93
2018-10-01T09:11:01.294Z,101218.28
2018-10-01T09:13:29.731Z,101219.42
2018-10-01T09:15:58.113Z,101225.38
2018-10-01T09:18:26.618Z,101220.59
2018-10-01T09:20:55.036Z,101231.34
2018-10-01T09:23:23.465Z,101223.43
2018-10-01T09:25:52.660Z,101224.52
2018-10-01T09:28:21.066Z,101222.86
2018-10-01T09:30:49.560Z,101226.64
2018-10-01T09:33:18.014Z,101221.30
2018-10-01T09:35:46.384Z,101222.03
2018-10-01T09:38:14.939Z,101230.41
2018-10-01T09:40:43.470Z,101231.89
2018-10-01T09:43:12.024Z,101230.05
2018-10-01T09:45:40.440Z,101222.25
2018-10-01T09:48:08.919Z,101222.98
2018-10-01T09:50:37.356Z,101219.74
2018-10-01T09:53:05.853Z,101218.42
2018-10-01T09:55:34.424Z,101216.82
2018-10-01T09:58:03.033Z,101215.58
2018-10-01T10:00:40.494Z,101220.63
2018-10-01T10:03:09.644Z,101219.16
2018-10-01T10:05:38.342Z,101207.88
2018-10-01T10:08:06.770Z,101214.08
2018-10-01T10:10:35.271Z,101209.81
2018-10-01T10:13:03.798Z,101208.18
2018-10-01T10:15:32.319Z,101200.52
2018-10-01T10:18:00.784Z,101201.34
2018-10-01T10:20:29.210Z,101202.13
2018-10-01T10:22:57.640Z,101189.92
2018-10-01T10:25:26.050Z,101193.00
2018-10-01T10:27:54.443Z,101195.81
2018-10-01T10:30:23.125Z,101203.51
2018-10-01T10:32:51.473Z,101199.19
2018-10-01T10:35:19.859Z,101202.87
2018-10-01T10:37:48.252Z,101204.36
2018-10-01T10:40:16.711Z,101201.29
2018-10-01T10:42:45.128Z,101200.75
2018-10-01T10:45:13.621Z,101209.06
2018-10-01T10:47:42.073Z,101212.38
2018-10-01T10:50:10.905Z,101230.70
2018-10-01T10:52:39.455Z,101245.37
2018-10-01T10:55:08.256Z,101251.83
2018-10-01T10:57:36.675Z,101262.28
2018-10-01T11:00:05.241Z,101267.30
2018-10-01T11:02:33.695Z,101276.05
2018-10-01T11:05:02.275Z,101286.91
2018-10-01T11:07:30.746Z,101301.13
2018-10-01T11:09:59.168Z,101299.52
2018-10-01T11:12:27.604Z,101308.21
2018-10-01T11:14:56.464Z,101313.84
2018-10-01T11:17:24.739Z,101312.56
2018-10-01T11:19:53.386Z,101306.59
2018-10-01T11:22:21.763Z,101312.89
2018-10-01T11:24:50.284Z,101311.55
2018-10-01T11:27:18.752Z,101306.77
2018-10-01T11:29:47.143Z,101313.19
2018-10-01T11:32:15.662Z,101319.08
2018-10-01T11:34:44.163Z,101322.14
2018-10-01T11:37:12.511Z,101317.97
2018-10-01T11:39:41.025Z,101322.88
2018-10-01T11:42:09.501Z,101322.16
2018-10-01T11:44:38.085Z,101322.38
2018-10-01T11:47:06.552Z,101316.05
2018-10-01T11:49:35.043Z,101325.90
2018-10-01T11:52:03.462Z,101321.13
2018-10-01T11:54:32.083Z,101320.70
2018-10-01T11:57:00.863Z,101322.75
2018-10-01T11:59:29.074Z,101319.89
2018-10-01T12:01:57.726Z,101319.08
2018-10-01T12:04:26.187Z,101322.75
2018-10-01T12:06:54.565Z,101319.59
2018-10-01T12:09:23.009Z,101320.50
2018-10-01T12:11:51.451Z,101323.74
2018-10-01T12:14:26.480Z,101311.55
2018-10-01T12:16:54.954Z,101303.11
2018-10-01T12:19:23.476Z,101302.09
2018-10-01T12:21:52.418Z,101302.48
2018-10-01T12:24:20.781Z,101287.94
2018-10-01T12:26:49.211Z,101289.05
2018-10-01T12:29:17.670Z,101290.25
2018-10-01T12:31:46.096Z,101291.19
2018-10-01T12:34:14.544Z,101291.78
2018-10-01T12:36:42.901Z,101291.36
2018-10-01T12:39:11.416Z,101294.30
2018-10-01T12:41:39.826Z,101299.68
2018-10-01T12:44:08.294Z,101303.61
2018-10-01T12:46:36.832Z,101305.95
2018-10-01T12:49:05.252Z,101303.78
2018-10-01T12:51:33.798Z,101305.40
2018-10-01T12:54:03.149Z,101319.30
2018-10-01T12:56:31.474Z,101321.52
2018-10-01T12:59:00.057Z,101318.88
2018-10-01T13:01:28.979Z,101323.83
2018-10-01T13:03:58.337Z,101321.86
2018-10-01T13:06:26.982Z,101320.73
2018-10-01T13:08:55.630Z,101319.58
2018-10-01T13:11:24.245Z,101321.86
2018-10-01T13:13:52.642Z,101315.73
2018-10-01T13:16:21.089Z,101321.55
2018-10-01T13:18:49.483Z,101322.16
2018-10-01T13:21:17.906Z,101316.17
2018-10-01T13:23:46.300Z,101305.58
2018-10-01T13:26:14.764Z,101310.55
2018-10-01T13:28:43.161Z,101308.92
2018-10-01T13:31:11.749Z,101310.25
2018-10-01T13:33:40.219Z,101304.73
2018-10-01T13:36:08.878Z,101302.61
2018-10-01T13:38:37.308Z,101314.95
2018-10-01T13:41:05.734Z,101315.67
2018-10-01T13:43:34.239Z,101305.27
2018-10-01T13:46:02.761Z,101314.08
2018-10-01T13:48:31.220Z,101317.53
2018-10-01T13:50:59.564Z,101313.86
2018-10-01T13:53:27.949Z,101317.23
2018-10-01T13:55:56.345Z,101317.61
2018-10-01T13:58:24.917Z,101324.43
2018-10-01T14:00:53.557Z,101324.23
2018-10-01T14:03:22.052Z,101331.05
2018-10-01T14:05:50.483Z,101317.31
2018-10-01T14:08:18.891Z,101320.48
2018-10-01T14:10:47.352Z,101332.25
2018-10-01T14:13:15.789Z,101333.18
2018-10-01T14:15:44.287Z,101348.63
2018-10-01T14:18:12.708Z,101366.88
2018-10-01T14:20:41.412Z,101356.27
2018-10-01T14:23:09.831Z,101355.31
2018-10-01T14:25:38.337Z,101354.79
2018-10-01T14:28:06.821Z,101350.19
2018-10-01T14:30:35.447Z,101348.84
2018-10-01T14:33:03.904Z,101349.22
2018-10-01T14:35:32.402Z,101352.22
2018-10-01T14:38:00.819Z,101355.79
2018-10-01T14:40:29.431Z,101358.13
2018-10-01T14:42:57.877Z,101354.45
2018-10-01T14:45:26.293Z,101351.52
2018-10-01T14:47:54.718Z,101348.56
2018-10-01T14:50:24.903Z,101343.89
2018-10-01T14:52:54.285Z,101354.45
2018-10-01T14:55:22.921Z,101351.40
2018-10-01T14:57:51.404Z,101354.98
2018-10-01T15:00:19.928Z,101356.50
2018-10-01T15:02:48.355Z,101359.44
2018-10-01T15:05:16.953Z,101360.58
2018-10-01T15:07:45.343Z,101364.42
2018-10-01T15:10:13.998Z,101366.14
2018-10-01T15:12:42.690Z,101367.67
2018-10-01T15:15:11.161Z,101366.77
2018-10-01T15:17:39.717Z,101357.41
2018-10-01T15:20:08.099Z,101355.27
2018-10-01T15:22:36.570Z,101361.37
2018-10-01T15:25:05.035Z,101360.65
2018-10-01T15:27:33.425Z,101355.06
2018-10-01T15:30:01.894Z,101361.58
2018-10-01T15:32:30.254Z,101360.25
2018-10-01T15:34:58.689Z,101359.95
2018-10-01T15:37:27.190Z,101366.66
2018-10-01T15:39:55.593Z,101364.03
2018-10-01T15:42:24.094Z,101366.77
2018-10-01T15:44:52.780Z,101369.71
2018-10-01T15:47:21.232Z,101368.58
2018-10-01T15:49:50.015Z,101369.30
2018-10-01T15:52:18.562Z,101365.03
2018-10-01T15:54:47.395Z,101372.95
2018-10-01T15:57:15.812Z,101374.58
2018-10-01T15:59:44.661Z,101371.23
2018-10-01T16:02:13.084Z,101379.08
2018-10-01T16:04:41.496Z,101378.26
2018-10-01T16:07:09.945Z,101389.44
2018-10-01T16:09:38.322Z,101382.43
2018-10-01T16:12:06.694Z,101387.00
2018-10-01T16:14:35.068Z,101388.42
2018-10-01T16:17:03.462Z,101393.09
2018-10-01T16:19:31.942Z,101395.63
2018-10-01T16:22:00.343Z,101398.78
2018-10-01T16:24:28.738Z,101394.62
2018-10-01T16:26:57.109Z,101390.66
2018-10-01T16:29:25.553Z,101403.77
2018-10-01T16:31:54.029Z,101400.42
2018-10-01T16:34:22.429Z,101406.40
2018-10-01T16:36:50.893Z,101404.06
2018-10-01T16:39:19.427Z,101410.77
2018-10-01T16:41:47.819Z,101421.45
2018-10-01T16:44:16.237Z,101417.89
2018-10-01T16:46:45.441Z,101415.16
2018-10-01T16:49:13.864Z,101418.61
2018-10-01T16:51:42.248Z,101428.88
2018-10-01T16:54:10.701Z,101424.98
2018-10-01T16:56:39.137Z,101433.89
2018-10-01T16:59:07.645Z,101436.33
2018-10-01T17:01:36.072Z,101447.91
2018-10-01T17:04:04.517Z,101451.77
2018-10-01T17:06:34.239Z,101450.04
2018-10-01T17:09:05.402Z,101455.19
2018-10-01T17:11:33.909Z,101465.75
2018-10-01T17:14:02.314Z,101464.73
2018-10-01T17:16:30.670Z,101474.78
2018-10-01T17:18:59.148Z,101478.23
2018-10-01T17:21:27.778Z,101483.10
2018-10-01T17:23:56.270Z,101484.58
2018-10-01T17:26:25.337Z,101487.20
2018-10-01T17:28:53.928Z,101487.00
2018-10-01T17:31:22.405Z,101500.91
2018-10-01T17:33:50.962Z,101506.08
2018-10-01T17:36:19.690Z,101504.45
2018-10-01T17:38:48.190Z,101496.79
2018-10-01T17:41:16.620Z,101507.85
2018-10-01T17:43:45.106Z,101505.02
2018-10-01T17:46:13.524Z,101511.92
2018-10-01T17:48:42.032Z,101520.44
2018-10-01T17:51:10.604Z,101521.05
2018-10-01T17:53:41.980Z,101529.38
2018-10-01T17:56:10.324Z,101526.13
2018-10-01T17:58:38.792Z,101535.25
2018-10-01T18:01:07.758Z,101541.13
2018-10-01T18:03:36.255Z,101548.54
2018-10-01T18:06:04.695Z,101547.30
2018-10-01T18:08:33.228Z,101545.22
2018-10-01T18:11:01.858Z,101547.50
2018-10-01T18:13:30.302Z,101539.52
2018-10-01T18:15:58.909Z,101546.88
2018-10-01T18:18:27.548Z,101539.52
2018-10-01T18:20:56.090Z,101547.63
2018-10-01T18:23:24.599Z,101545.00
2018-10-01T18:25:53.108Z,101550.08
2018-10-01T18:28:21.622Z,101549.43
2018-10-01T18:30:50.054Z,101556.41
2018-10-01T18:33:18.594Z,101555.60
2018-10-01T18:35:47.034Z,101560.23
2018-10-01T18:38:15.889Z,101556.93
2018-10-01T18:40:44.732Z,101564.84
2018-10-01T18:43:13.524Z,101558.95
2018-10-01T18:45:42.210Z,101560.97
2018-10-01T18:48:10.838Z,101558.52
2018-10-01T18:50:39.464Z,101556.63
2018-10-01T18:53:08.161Z,101560.89
2018-10-01T18:55:36.779Z,101563.41
2018-10-01T18:58:05.250Z,101566.31
2018-10-01T19:00:33.859Z,101562.29
2018-10-01T19:03:02.571Z,101563.06
2018-10-01T19:05:31.187Z,101563.88
2018-10-01T19:07:59.748Z,101562.32
2018-10-01T19:10:28.373Z,101565.31
2018-10-01T19:13:02.082Z,101563.64
2018-10-01T19:15:33.244Z,101560.19
2018-10-01T19:18:03.561Z,101561.81
2018-10-01T19:20:32.675Z,101558.30
2018-10-01T19:23:01.647Z,101569.10
2018-10-01T19:25:30.573Z,101564.84
2018-10-01T19:27:59.743Z,101571.81
2018-10-01T19:30:28.777Z,101564.09
2018-10-01T19:32:57.761Z,101575.05
2018-10-01T19:35:26.771Z,101573.81
2018-10-01T19:37:55.963Z,101568.97
2018-10-01T19:40:25.097Z,101574.44
2018-10-01T19:42:54.113Z,101569.28
2018-10-01T19:45:23.540Z,101568.28
2018-10-01T19:47:52.779Z,101567.77
2018-10-01T19:50:21.794Z,101565.22
2018-10-01T19:52:51.225Z,101564.76
2018-10-01T19:55:20.739Z,101575.37
2018-10-01T19:57:49.796Z,101568.09
2018-10-01T20:00:19.195Z,101576.56
2018-10-01T20:02:48.181Z,101579.52
2018-10-01T20:05:17.225Z,101587.17
2018-10-01T20:07:46.344Z,101589.49
2018-10-01T20:10:15.558Z,101582.41
2018-10-01T20:12:44.564Z,101593.13
2018-10-01T20:15:13.808Z,101598.41
2018-10-01T20:17:43.027Z,101601.36
2018-10-01T20:20:12.225Z,101613.94
2018-10-01T20:22:41.534Z,101618.48
2018-10-01T20:25:10.518Z,101616.41
2018-10-01T20:27:39.630Z,101617.11
2018-10-01T20:30:09.107Z,101615.47
2018-10-01T20:32:37.930Z,101613.56
2018-10-01T20:35:06.782Z,101607.16
2018-10-01T20:37:35.570Z,101609.73
2018-10-01T20:40:04.445Z,101609.13
2018-10-01T20:42:33.671Z,101607.28
2018-10-01T20:45:02.925Z,101604.78
2018-10-01T20:47:31.735Z,101606.47
2018-10-01T20:50:00.627Z,101610.42
2018-10-01T20:52:29.629Z,101609.79
2018-10-01T20:54:58.732Z,101607.55
2018-10-01T20:57:27.229Z,101596.84
2018-10-01T20:59:55.887Z,101595.27
2018-10-01T21:02:24.649Z,101598.78
2018-10-01T21:04:53.247Z,101600.54
2018-10-01T21:07:21.779Z,101593.38
2018-10-01T21:09:50.442Z,101595.91
2018-10-01T21:12:19.077Z,101600.09
2018-10-01T21:14:47.582Z,101605.67
2018-10-01T21:17:16.076Z,101603.72
2018-10-01T21:19:44.713Z,101609.85
2018-10-01T21:22:14.622Z,101608.67
2018-10-01T21:24:43.675Z,101609.44
2018-10-01T21:27:29.108Z,101611.80
2018-10-01T21:29:57.687Z,101610.72
2018-10-01T21:32:26.323Z,101614.34
2018-10-01T21:34:54.777Z,101617.31
2018-10-01T21:37:23.390Z,101617.61
2018-10-01T21:40:02.257Z,101618.30
2018-10-01T21:42:30.793Z,101618.56
2018-10-01T21:44:59.958Z,101614.73
2018-10-01T21:47:29.169Z,101618.09
2018-10-01T21:49:57.624Z,101612.10
2018-10-01T21:52:27.244Z,101616.31
2018-10-01T21:54:56.174Z,101612.65
2018-10-01T21:57:24.730Z,101610.47
2018-10-01T21:59:53.152Z,101614.23
2018-10-01T22:02:21.839Z,101615.09
2018-10-01T22:04:50.306Z,101616.36
2018-10-01T22:07:19.411Z,101609.70
2018-10-01T22:09:49.901Z,101620.04
2018-10-01T22:12:18.373Z,101618.82
2018-10-01T22:14:46.822Z,101617.88
2018-10-01T22:17:15.203Z,101616.25
2018-10-01T22:19:43.665Z,101617.38
2018-10-01T22:22:12.160Z,101617.61
2018-10-01T22:24:40.637Z,101611.58
2018-10-01T22:27:09.080Z,101618.65
2018-10-01T22:29:37.550Z,101611.08
2018-10-01T22:32:06.080Z,101622.59
2018-10-01T22:34:34.496Z,101612.09
2018-10-01T22:37:02.919Z,101606.14
2018-10-01T22:39:31.379Z,101610.41
2018-10-01T22:41:59.824Z,101605.33
2018-10-01T22:44:28.340Z,101606.65
2018-10-01T22:46:56.677Z,101609.59
2018-10-01T22:49:25.155Z,101616.48
2018-10-01T22:51:53.590Z,101609.59
2018-10-01T22:54:21.948Z,101610.27
2018-10-01T22:56:50.267Z,101612.55
2018-10-01T22:59:19.330Z,101623.45
2018-10-01T23:01:47.747Z,101616.88
2018-10-01T23:04:16.111Z,101609.04
2018-10-01T23:06:44.528Z,101609.36
2018-10-01T23:09:12.896Z,101608.72
2018-10-01T23:11:41.338Z,101603.74
2018-10-01T23:14:09.679Z,101607.33
2018-10-01T23:16:38.077Z,101597.76
2018-10-01T23:19:06.474Z,101601.62
2018-10-01T23:21:35.204Z,101602.52
2018-10-01T23:24:03.790Z,101605.60
2018-10-01T23:26:32.375Z,101610.86
2018-10-01T23:29:00.750Z,101601.20
2018-10-01T23:31:29.156Z,101596.13
2018-10-01T23:33:57.494Z,101602.52
2018-10-01T23:36:25.786Z,101596.53
2018-10-01T23:38:54.166Z,101602.30
2018-10-01T23:41:22.592Z,101600.30
2018-10-01T23:43:51.102Z,101605.38
2018-10-01T23:46:20.241Z,101601.94
2018-10-01T23:48:48.604Z,101593.35
2018-10-01T23:51:17.046Z,101593.86
2018-10-01T23:53:45.501Z,101593.27
2018-10-01T23:56:13.851Z,101598.03
2018-10-01T23:58:42.246Z,101593.50
