createdAt,value
2022-09-03T00:01:20.511Z,50.24
2022-09-03T00:03:56.936Z,50.41
2022-09-03T00:06:34.255Z,50.40
2022-09-03T00:09:13.227Z,50.64
2022-09-03T00:11:52.069Z,50.72
2022-09-03T00:14:28.127Z,50.65
2022-09-03T00:17:04.499Z,50.77
2022-09-03T00:19:42.086Z,50.96
2022-09-03T00:22:19.010Z,50.93
2022-09-03T00:24:51.566Z,51.12
2022-09-03T00:27:28.278Z,51.19
2022-09-03T00:30:04.540Z,51.29
2022-09-03T00:32:47.280Z,51.40
2022-09-03T00:35:24.904Z,51.50
2022-09-03T00:37:57.259Z,51.57
2022-09-03T00:40:50.735Z,51.60
2022-09-03T00:43:32.771Z,51.66
2022-09-03T00:46:18.743Z,51.64
2022-09-03T00:49:09.523Z,51.65
2022-09-03T00:51:51.962Z,51.91
2022-09-03T00:54:35.186Z,52.13
2022-09-03T00:57:25.963Z,51.99
2022-09-03T01:00:05.036Z,51.95
2022-09-03T01:02:49.366Z,52.03
2022-09-03T01:05:35.879Z,52.02
2022-09-03T01:08:22.418Z,52.02
2022-09-03T01:10:59.062Z,52.21
2022-09-03T01:13:35.107Z,52.26
2022-09-03T01:16:17.398Z,52.24
2022-09-03T01:18:56.666Z,52.42
2022-09-03T01:21:46.861Z,52.39
2022-09-03T01:24:43.693Z,52.43
2022-09-03T01:27:31.608Z,52.48
2022-09-03T01:30:07.121Z,52.48
2022-09-03T01:32:47.081Z,52.58
2022-09-03T01:35:28.202Z,52.55
2022-09-03T01:38:12.116Z,52.64
2022-09-03T01:40:50.257Z,52.71
2022-09-03T01:43:43.308Z,52.70
2022-09-03T01:46:24.960Z,52.79
2022-09-03T01:49:06.844Z,52.59
2022-09-03T01:51:37.715Z,52.82
2022-09-03T01:54:35.562Z,52.70
2022-09-03T01:57:35.808Z,52.78
2022-09-03T02:00:13.631Z,52.79
2022-09-03T02:02:48.208Z,52.80
2022-09-03T02:05:23.028Z,52.95
2022-09-03T02:08:00.588Z,52.86
2022-09-03T02:10:39.600Z,53.04
2022-09-03T02:13:15.018Z,53.21
2022-09-03T02:15:49.688Z,53.18
2022-09-03T02:18:25.741Z,53.03
2022-09-03T02:20:57.444Z,53.29
2022-09-03T02:23:29.904Z,53.42
2022-09-03T02:26:03.184Z,53.50
2022-09-03T02:28:35.334Z,53.57
2022-09-03T02:31:06.782Z,53.56
2022-09-03T02:33:40.575Z,53.55
2022-09-03T02:36:14.752Z,53.70
2022-09-03T02:38:46.576Z,53.51
2022-09-03T02:41:17.989Z,53.62
2022-09-03T02:43:56.080Z,53.80
2022-09-03T02:46:31.238Z,53.69
2022-09-03T02:49:00.594Z,53.77
2022-09-03T02:51:36.740Z,53.83
2022-09-03T02:54:09.498Z,53.88
2022-09-03T02:56:40.463Z,54.03
2022-09-03T02:59:12.121Z,54.01
2022-09-03T03:01:43.073Z,53.91
2022-09-03T03:04:17.702Z,54.09
2022-09-03T03:06:50.816Z,54.14
2022-09-03T03:09:21.815Z,54.12
2022-09-03T03:11:55.513Z,54.17
2022-09-03T03:14:26.548Z,54.29
2022-09-03T03:16:57.577Z,54.08
2022-09-03T03:19:28.588Z,54.20
2022-09-03T03:22:00.894Z,54.36
2022-09-03T03:24:32.351Z,54.41
2022-09-03T03:27:05.995Z,54.41
2022-09-03T03:29:36.924Z,54.27
2022-09-03T03:32:08.084Z,54.62
2022-09-03T03:34:40.053Z,54.39
2022-09-03T03:37:11.024Z,54.42
2022-09-03T03:39:42.022Z,54.71
2022-09-03T03:42:14.352Z,54.75
2022-09-03T03:44:45.395Z,54.82
2022-09-03T03:47:17.191Z,54.90
2022-09-03T03:49:48.379Z,54.81
2022-09-03T03:52:19.397Z,54.81
2022-09-03T03:54:50.583Z,54.89
2022-09-03T03:57:23.207Z,55.05
2022-09-03T03:59:54.078Z,55.12
2022-09-03T04:02:25.108Z,55.21
2022-09-03T04:04:55.996Z,55.21
2022-09-03T04:07:27.166Z,55.34
2022-09-03T04:09:58.106Z,55.28
2022-09-03T04:12:29.582Z,55.33
2022-09-03T04:15:00.523Z,55.34
2022-09-03T04:17:31.989Z,55.42
2022-09-03T04:20:03.057Z,55.28
2022-09-03T04:22:34.158Z,55.43
2022-09-03T04:25:05.549Z,55.46
2022-09-03T04:27:36.464Z,55.51
2022-09-03T04:30:09.262Z,55.86
2022-09-03T04:32:56.248Z,56.53
2022-09-03T04:35:31.809Z,56.46
2022-09-03T04:38:04.378Z,55.98
2022-09-03T04:40:35.399Z,55.32
2022-09-03T04:43:06.732Z,54.56
2022-09-03T04:45:37.792Z,53.75
2022-09-03T04:48:11.933Z,52.99
2022-09-03T04:50:42.828Z,51.86
2022-09-03T04:53:13.832Z,50.78
2022-09-03T04:55:44.741Z,50.04
2022-09-03T04:58:16.201Z,49.44
2022-09-03T05:00:47.278Z,48.73
2022-09-03T05:03:18.272Z,48.21
2022-09-03T05:05:56.851Z,47.60
2022-09-03T05:08:28.466Z,47.08
2022-09-03T05:11:02.663Z,46.90
2022-09-03T05:13:34.047Z,46.78
2022-09-03T05:16:07.540Z,46.24
2022-09-03T05:18:38.748Z,45.27
2022-09-03T05:21:11.519Z,44.35
2022-09-03T05:23:43.947Z,44.03
2022-09-03T05:26:16.495Z,43.72
2022-09-03T05:28:48.470Z,43.24
2022-09-03T05:31:21.320Z,42.58
2022-09-03T05:33:54.554Z,42.12
2022-09-03T05:36:27.191Z,41.90
2022-09-03T05:38:59.113Z,41.41
2022-09-03T05:41:33.630Z,41.40
2022-09-03T05:44:06.214Z,41.05
2022-09-03T05:46:38.080Z,40.30
2022-09-03T05:49:11.727Z,39.42
2022-09-03T05:51:42.677Z,38.32
2022-09-03T05:54:13.705Z,37.71
2022-09-03T05:56:44.642Z,36.72
2022-09-03T05:59:15.573Z,35.81
2022-09-03T06:01:50.925Z,34.88
2022-09-03T06:04:23.929Z,33.86
2022-09-03T06:06:54.950Z,32.96
2022-09-03T06:09:25.849Z,32.34
2022-09-03T06:11:57.173Z,31.52
2022-09-03T06:14:28.476Z,30.79
2022-09-03T06:16:59.500Z,30.04
2022-09-03T06:19:30.480Z,29.69
2022-09-03T06:22:01.404Z,29.48
2022-09-03T06:24:32.387Z,28.88
2022-09-03T06:27:04.012Z,28.75
2022-09-03T06:29:35.744Z,28.41
2022-09-03T06:32:07.145Z,28.20
2022-09-03T06:34:38.191Z,27.97
2022-09-03T06:37:09.171Z,27.40
2022-09-03T06:39:40.269Z,27.27
2022-09-03T06:42:11.668Z,26.68
2022-09-03T06:44:46.437Z,26.27
2022-09-03T06:47:17.715Z,25.80
2022-09-03T06:49:48.719Z,25.58
2022-09-03T06:52:19.649Z,25.07
2022-09-03T06:54:50.705Z,24.60
2022-09-03T06:57:23.764Z,24.14
2022-09-03T06:59:54.794Z,24.01
2022-09-03T07:02:25.921Z,23.90
2022-09-03T07:04:57.251Z,23.65
2022-09-03T07:07:28.302Z,23.31
2022-09-03T07:09:59.264Z,23.36
2022-09-03T07:12:30.396Z,23.21
2022-09-03T07:15:01.362Z,23.16
2022-09-03T07:17:32.324Z,22.79
2022-09-03T07:20:03.533Z,22.68
2022-09-03T07:22:34.769Z,22.88
2022-09-03T07:25:07.175Z,22.72
2022-09-03T07:27:38.771Z,22.57
2022-09-03T07:30:12.576Z,22.28
2022-09-03T07:32:41.875Z,22.53
2022-09-03T07:35:13.100Z,22.14
2022-09-03T07:37:45.371Z,21.87
2022-09-03T07:40:19.239Z,21.17
2022-09-03T07:42:54.518Z,21.00
2022-09-03T07:45:26.909Z,20.89
2022-09-03T07:47:58.935Z,21.01
2022-09-03T07:50:34.165Z,21.27
2022-09-03T07:53:05.117Z,21.38
2022-09-03T07:55:36.689Z,20.38
2022-09-03T07:58:07.889Z,20.05
2022-09-03T08:00:39.239Z,20.07
2022-09-03T08:03:10.828Z,20.51
2022-09-03T08:05:41.775Z,20.51
2022-09-03T08:08:15.593Z,19.95
2022-09-03T08:10:47.843Z,19.89
2022-09-03T08:13:19.412Z,19.96
2022-09-03T08:16:00.242Z,19.73
2022-09-03T08:18:32.120Z,20.16
2022-09-03T08:21:03.835Z,20.54
2022-09-03T08:23:34.847Z,20.61
2022-09-03T08:26:06.408Z,20.29
2022-09-03T08:28:38.085Z,20.46
2022-09-03T08:31:11.564Z,20.55
2022-09-03T08:33:43.822Z,20.47
2022-09-03T08:36:17.015Z,20.91
2022-09-03T08:38:48.724Z,21.42
2022-09-03T08:41:22.781Z,21.43
2022-09-03T08:44:08.889Z,21.06
2022-09-03T08:46:49.005Z,21.34
2022-09-03T08:49:24.276Z,21.06
2022-09-03T08:52:00.315Z,21.13
2022-09-03T08:54:33.725Z,21.52
2022-09-03T08:57:07.204Z,22.30
2022-09-03T08:59:38.465Z,22.54
2022-09-03T09:02:22.466Z,22.59
2022-09-03T09:05:06.062Z,22.79
2022-09-03T09:07:48.140Z,22.59
2022-09-03T09:10:28.418Z,22.22
2022-09-03T09:13:13.479Z,21.68
2022-09-03T09:15:56.341Z,21.78
2022-09-03T09:18:39.277Z,22.34
2022-09-03T09:21:21.458Z,22.51
2022-09-03T09:23:55.825Z,22.50
2022-09-03T09:26:27.173Z,22.69
2022-09-03T09:29:05.671Z,23.20
2022-09-03T09:31:44.757Z,23.02
2022-09-03T09:34:15.624Z,22.77
2022-09-03T09:36:52.167Z,22.83
2022-09-03T09:39:24.304Z,22.67
2022-09-03T09:42:08.377Z,22.75
2022-09-03T09:44:40.107Z,23.07
2022-09-03T09:47:14.747Z,23.30
2022-09-03T09:49:52.994Z,23.36
2022-09-03T09:52:26.151Z,23.50
2022-09-03T09:55:09.923Z,23.99
2022-09-03T09:57:40.844Z,24.04
2022-09-03T10:00:15.935Z,23.90
2022-09-03T10:02:52.259Z,24.15
2022-09-03T10:05:28.020Z,24.42
2022-09-03T10:08:00.871Z,24.82
2022-09-03T10:10:35.551Z,24.51
2022-09-03T10:13:12.711Z,24.45
2022-09-03T10:15:51.350Z,24.01
2022-09-03T10:18:32.481Z,24.14
2022-09-03T10:21:07.951Z,24.14
2022-09-03T10:23:57.803Z,24.41
2022-09-03T10:26:32.497Z,24.12
2022-09-03T10:29:03.149Z,24.29
2022-09-03T10:31:57.074Z,24.74
2022-09-03T10:34:37.361Z,24.63
2022-09-03T10:37:18.551Z,24.99
2022-09-03T10:40:06.550Z,24.69
2022-09-03T10:42:47.979Z,24.48
2022-09-03T10:45:39.396Z,24.77
2022-09-03T10:48:27.322Z,24.91
2022-09-03T10:51:04.280Z,24.69
2022-09-03T10:53:51.145Z,24.75
2022-09-03T10:56:33.979Z,24.65
2022-09-03T10:59:17.046Z,24.42
2022-09-03T11:01:56.534Z,24.46
2022-09-03T11:04:38.148Z,24.54
2022-09-03T11:07:13.816Z,24.84
2022-09-03T11:09:53.742Z,25.00
2022-09-03T11:12:30.913Z,24.99
2022-09-03T11:15:06.016Z,24.70
2022-09-03T11:17:41.437Z,24.71
2022-09-03T11:20:18.060Z,24.70
2022-09-03T11:22:51.051Z,25.04
2022-09-03T11:25:26.204Z,25.00
2022-09-03T11:28:03.521Z,25.12
2022-09-03T11:30:41.929Z,25.10
2022-09-03T11:33:15.068Z,25.10
2022-09-03T11:35:46.371Z,25.09
2022-09-03T11:38:31.162Z,25.31
2022-09-03T11:41:05.901Z,25.38
2022-09-03T11:43:36.987Z,25.34
2022-09-03T11:46:13.344Z,25.45
2022-09-03T11:48:46.496Z,25.26
2022-09-03T11:51:35.767Z,25.37
2022-09-03T11:54:09.654Z,25.43
2022-09-03T11:56:41.304Z,25.64
2022-09-03T11:59:25.118Z,25.96
2022-09-03T12:02:02.109Z,25.72
2022-09-03T12:04:44.027Z,25.53
2022-09-03T12:07:45.019Z,25.44
2022-09-03T12:10:28.787Z,25.41
2022-09-03T12:13:13.658Z,25.42
2022-09-03T12:16:08.584Z,25.28
2022-09-03T12:18:41.897Z,25.36
2022-09-03T12:21:14.685Z,25.50
2022-09-03T12:23:49.328Z,25.66
2022-09-03T12:26:23.906Z,25.79
2022-09-03T12:28:56.620Z,25.89
2022-09-03T12:31:30.165Z,25.98
2022-09-03T12:34:04.295Z,26.03
2022-09-03T12:36:41.871Z,25.84
2022-09-03T12:39:15.043Z,25.65
2022-09-03T12:42:01.421Z,25.69
2022-09-03T12:44:34.465Z,25.94
2022-09-03T12:50:07.126Z,25.83
2022-09-03T12:52:41.248Z,26.06
2022-09-03T12:55:28.181Z,26.06
2022-09-03T12:58:11.405Z,26.07
2022-09-03T13:00:49.595Z,26.06
2022-09-03T13:03:25.873Z,26.14
2022-09-03T13:06:03.924Z,26.16
2022-09-03T13:08:41.135Z,26.40
2022-09-03T13:11:16.701Z,26.42
2022-09-03T13:13:58.465Z,26.27
2022-09-03T13:17:05.484Z,26.48
2022-09-03T13:19:52.206Z,26.94
2022-09-03T13:22:34.827Z,27.00
2022-09-03T13:25:20.659Z,26.80
2022-09-03T13:28:09.346Z,26.63
2022-09-03T13:30:51.430Z,26.70
2022-09-03T13:33:29.267Z,26.74
2022-09-03T13:36:11.341Z,26.79
2022-09-03T13:38:50.177Z,26.68
2022-09-03T13:41:36.792Z,26.85
2022-09-03T13:44:13.075Z,26.95
2022-09-03T13:46:53.432Z,27.08
2022-09-03T13:49:53.508Z,27.09
2022-09-03T13:52:32.477Z,27.35
2022-09-03T13:55:10.785Z,27.28
2022-09-03T13:57:50.533Z,27.03
2022-09-03T14:00:31.485Z,27.14
2022-09-03T14:03:14.748Z,27.12
2022-09-03T14:06:03.757Z,27.15
2022-09-03T14:08:54.285Z,27.00
2022-09-03T14:11:33.712Z,27.10
2022-09-03T14:14:21.812Z,27.16
2022-09-03T14:17:01.162Z,27.06
2022-09-03T14:19:41.560Z,27.36
2022-09-03T14:22:20.624Z,27.35
2022-09-03T14:24:56.827Z,27.32
2022-09-03T14:27:30.055Z,27.29
2022-09-03T14:30:06.632Z,27.38
2022-09-03T14:32:51.451Z,27.48
2022-09-03T14:35:48.542Z,27.52
2022-09-03T14:38:48.037Z,27.50
2022-09-03T14:41:37.528Z,27.02
2022-09-03T14:44:25.420Z,27.15
2022-09-03T14:47:12.269Z,27.38
2022-09-03T14:50:10.136Z,27.27
2022-09-03T14:53:09.379Z,27.23
2022-09-03T14:56:07.018Z,26.98
2022-09-03T14:58:51.531Z,26.95
2022-09-03T15:01:35.695Z,27.12
2022-09-03T15:04:46.849Z,27.13
2022-09-03T15:07:32.156Z,27.22
2022-09-03T15:10:04.956Z,27.44
2022-09-03T15:12:40.093Z,27.31
2022-09-03T15:15:19.586Z,27.23
2022-09-03T15:18:03.432Z,27.27
2022-09-03T15:20:45.617Z,27.62
2022-09-03T15:23:42.028Z,27.55
2022-09-03T15:26:54.497Z,27.47
2022-09-03T15:29:49.834Z,27.32
2022-09-03T15:32:33.357Z,27.63
2022-09-03T15:35:09.998Z,27.59
2022-09-03T15:37:48.461Z,27.64
2022-09-03T15:40:29.927Z,27.60
2022-09-03T15:43:09.178Z,27.50
2022-09-03T15:45:57.426Z,27.62
2022-09-03T15:48:36.088Z,27.51
2022-09-03T15:51:17.504Z,27.35
2022-09-03T15:53:56.371Z,27.22
2022-09-03T15:56:37.070Z,27.33
2022-09-03T15:59:17.656Z,27.36
2022-09-03T16:01:54.939Z,27.44
2022-09-03T16:04:54.353Z,27.44
2022-09-03T16:07:34.446Z,27.50
2022-09-03T16:10:30.272Z,27.59
2022-09-03T16:13:11.225Z,27.68
2022-09-03T16:15:49.480Z,27.70
2022-09-03T16:18:30.341Z,27.92
2022-09-03T16:21:05.317Z,27.77
2022-09-03T16:23:39.641Z,27.82
2022-09-03T16:26:16.200Z,28.14
2022-09-03T16:28:53.931Z,28.03
2022-09-03T16:31:36.464Z,28.06
2022-09-03T16:34:18.979Z,28.22
2022-09-03T16:36:57.585Z,28.07
2022-09-03T16:39:40.664Z,28.40
2022-09-03T16:42:19.619Z,28.36
2022-09-03T16:45:05.688Z,28.53
2022-09-03T16:47:48.860Z,28.70
2022-09-03T16:50:35.719Z,28.54
2022-09-03T16:53:15.718Z,28.58
2022-09-03T16:56:04.465Z,28.80
2022-09-03T16:58:47.658Z,29.03
2022-09-03T17:01:35.059Z,28.91
2022-09-03T17:04:26.184Z,29.08
2022-09-03T17:07:14.616Z,29.17
2022-09-03T17:10:02.409Z,29.16
2022-09-03T17:12:39.983Z,29.33
2022-09-03T17:15:32.170Z,29.47
2022-09-03T17:18:27.868Z,29.57
2022-09-03T17:21:19.390Z,29.72
2022-09-03T17:24:08.445Z,29.72
2022-09-03T17:26:53.537Z,30.06
2022-09-03T17:29:41.810Z,30.15
2022-09-03T17:32:28.869Z,30.11
2022-09-03T17:35:20.996Z,30.31
2022-09-03T17:38:16.058Z,30.43
2022-09-03T17:45:11.617Z,30.62
2022-09-03T17:48:06.272Z,30.71
2022-09-03T17:50:53.836Z,30.92
2022-09-03T17:53:33.317Z,30.98
2022-09-03T17:56:08.381Z,31.03
2022-09-03T17:58:46.015Z,31.26
2022-09-03T18:01:25.311Z,31.34
2022-09-03T18:04:02.175Z,31.51
2022-09-03T18:06:44.349Z,31.59
2022-09-03T18:09:53.390Z,31.61
2022-09-03T18:12:36.489Z,31.85
2022-09-03T18:15:30.869Z,31.96
2022-09-03T18:18:06.743Z,32.11
2022-09-03T18:21:23.963Z,32.25
2022-09-03T18:24:29.778Z,32.29
2022-09-03T18:27:22.643Z,32.60
2022-09-03T18:30:40.318Z,32.56
2022-09-03T18:33:30.266Z,32.71
2022-09-03T18:36:28.521Z,32.84
2022-09-03T18:39:52.316Z,33.01
2022-09-03T18:42:50.657Z,33.08
2022-09-03T18:46:34.181Z,33.11
2022-09-03T18:49:08.680Z,33.16
2022-09-03T18:52:12.085Z,33.26
2022-09-03T18:55:15.670Z,33.39
2022-09-03T19:02:01.340Z,33.72
2022-09-03T19:05:04.888Z,33.76
2022-09-03T19:08:14.258Z,33.96
2022-09-03T19:11:27.176Z,34.05
2022-09-03T19:14:25.063Z,34.10
2022-09-03T19:17:36.181Z,34.20
2022-09-03T19:21:09.020Z,34.30
2022-09-03T19:23:59.536Z,34.39
2022-09-03T19:34:23.329Z,34.84
2022-09-03T19:37:23.366Z,34.85
2022-09-03T19:40:30.425Z,34.99
2022-09-03T19:43:36.974Z,35.06
2022-09-03T19:46:45.883Z,35.13
2022-09-03T19:53:22.053Z,35.23
2022-09-03T19:56:14.178Z,35.34
2022-09-03T19:59:10.662Z,35.45
2022-09-03T20:02:00.747Z,35.50
2022-09-03T20:05:16.874Z,35.63
2022-09-03T20:08:09.602Z,35.66
2022-09-03T20:10:42.996Z,35.87
2022-09-03T20:13:18.782Z,35.91
2022-09-03T20:16:02.146Z,36.02
2022-09-03T20:18:45.644Z,35.93
2022-09-03T20:21:25.158Z,36.02
2022-09-03T20:24:01.958Z,36.07
2022-09-03T20:26:52.997Z,36.03
2022-09-03T20:29:57.819Z,36.46
2022-09-03T20:32:54.198Z,36.33
2022-09-03T20:35:35.739Z,36.24
2022-09-03T20:38:30.927Z,36.23
2022-09-03T20:41:15.225Z,36.10
2022-09-03T20:44:10.626Z,36.13
2022-09-03T20:47:00.296Z,36.19
2022-09-03T20:49:42.776Z,36.23
2022-09-03T20:52:21.185Z,36.21
2022-09-03T20:55:07.173Z,36.21
2022-09-03T20:58:08.068Z,36.35
2022-09-03T21:00:51.136Z,36.39
2022-09-03T21:03:50.227Z,36.44
2022-09-03T21:06:34.612Z,36.44
2022-09-03T21:09:26.983Z,36.48
2022-09-03T21:12:09.857Z,36.50
2022-09-03T21:14:48.535Z,36.51
2022-09-03T21:17:38.953Z,36.57
2022-09-03T21:20:21.547Z,36.54
2022-09-03T21:23:06.535Z,36.46
2022-09-03T21:25:41.170Z,36.56
2022-09-03T21:28:19.264Z,36.62
2022-09-03T21:30:57.615Z,36.64
2022-09-03T21:33:34.501Z,36.67
2022-09-03T21:36:15.698Z,36.76
2022-09-03T21:39:15.810Z,36.87
2022-09-03T21:41:54.777Z,36.97
2022-09-03T21:44:47.898Z,37.12
2022-09-03T21:47:21.472Z,37.45
2022-09-03T21:50:04.099Z,37.83
2022-09-03T21:52:50.496Z,37.86
2022-09-03T21:55:31.756Z,38.34
2022-09-03T21:58:20.430Z,38.45
2022-09-03T22:00:57.722Z,38.82
2022-09-03T22:03:28.921Z,39.00
2022-09-03T22:06:07.811Z,39.24
2022-09-03T22:08:49.425Z,39.82
2022-09-03T22:11:29.688Z,40.15
2022-09-03T22:14:10.822Z,40.53
2022-09-03T22:16:47.567Z,40.87
2022-09-03T22:19:19.247Z,41.09
2022-09-03T22:21:59.669Z,41.28
2022-09-03T22:24:41.592Z,41.47
2022-09-03T22:27:26.053Z,41.73
2022-09-03T22:30:07.445Z,41.93
2022-09-03T22:32:59.337Z,42.28
2022-09-03T22:35:48.744Z,42.44
2022-09-03T22:38:37.632Z,42.66
2022-09-03T22:41:26.048Z,42.94
2022-09-03T22:44:11.481Z,43.21
2022-09-03T22:46:50.461Z,43.21
2022-09-03T22:49:38.198Z,43.34
2022-09-03T22:52:30.475Z,43.49
2022-09-03T22:55:18.638Z,43.65
2022-09-03T22:57:57.346Z,43.87
2022-09-03T23:00:30.737Z,44.09
2022-09-03T23:03:09.028Z,44.26
2022-09-03T23:05:45.999Z,44.29
2022-09-03T23:08:25.536Z,44.52
2022-09-03T23:11:03.901Z,44.55
2022-09-03T23:13:42.243Z,44.79
2022-09-03T23:16:20.740Z,45.00
2022-09-03T23:18:53.402Z,45.09
2022-09-03T23:21:31.553Z,45.14
2022-09-03T23:24:07.289Z,45.28
2022-09-03T23:26:42.945Z,45.39
2022-09-03T23:29:20.679Z,45.45
2022-09-03T23:31:54.057Z,45.61
2022-09-03T23:34:25.923Z,45.70
2022-09-03T23:40:28.122Z,45.95
2022-09-03T23:43:17.367Z,46.03
2022-09-03T23:46:03.983Z,46.31
2022-09-03T23:48:45.264Z,46.42
2022-09-03T23:51:28.183Z,46.52
2022-09-03T23:54:10.311Z,46.65
2022-09-03T23:56:58.318Z,46.81
2022-09-03T23:59:42.066Z,46.83
