createdAt,value
2022-08-07T00:02:35.768Z,2028
2022-08-07T00:11:01.613Z,1749
2022-08-07T00:20:00.726Z,1611
2022-08-07T00:30:21.885Z,1752
2022-08-07T00:38:30.998Z,2007
2022-08-07T00:47:16.213Z,2463
2022-08-07T00:57:55.516Z,2763
2022-08-07T01:05:53.678Z,2796
2022-08-07T01:15:03.643Z,2598
2022-08-07T01:23:34.765Z,1986
2022-08-07T01:32:24.525Z,2244
2022-08-07T01:40:24.313Z,2268
2022-08-07T01:49:58.854Z,2016
2022-08-07T01:59:43.713Z,2313
2022-08-07T02:09:33.728Z,2544
2022-08-07T02:18:25.952Z,2049
2022-08-07T02:27:12.546Z,1941
2022-08-07T02:36:27.558Z,2181
2022-08-07T02:44:35.015Z,1917
2022-08-07T02:54:00.111Z,2439
2022-08-07T03:02:12.820Z,2721
2022-08-07T03:10:27.427Z,2499
2022-08-07T03:18:34.121Z,2748
2022-08-07T03:26:59.582Z,2358
2022-08-07T03:35:51.132Z,2640
2022-08-07T03:44:05.727Z,2409
2022-08-07T03:52:59.557Z,2478
2022-08-07T04:03:21.639Z,2355
2022-08-07T04:12:58.596Z,2355
2022-08-07T04:23:43.078Z,2193
2022-08-07T04:33:09.556Z,2076
2022-08-07T04:41:30.525Z,2265
2022-08-07T04:51:27.556Z,2322
2022-08-07T05:03:39.071Z,2199
2022-08-07T05:14:45.796Z,2346
2022-08-07T05:23:49.925Z,2025
2022-08-07T05:33:23.565Z,2088
2022-08-07T05:43:16.891Z,2040
2022-08-07T05:52:29.978Z,1836
2022-08-07T06:02:16.855Z,1767
2022-08-07T06:11:53.980Z,1806
2022-08-07T06:20:50.132Z,1848
2022-08-07T06:31:47.365Z,1572
2022-08-07T06:41:29.465Z,1491
2022-08-07T06:51:08.095Z,1605
2022-08-07T07:03:39.483Z,1539
2022-08-07T07:13:40.670Z,1350
2022-08-07T07:20:29.687Z,1269
2022-08-07T07:33:12.543Z,1215
2022-08-07T07:41:50.530Z,1620
2022-08-07T07:53:13.831Z,1215
2022-08-07T08:02:38.180Z,1245
2022-08-07T08:12:00.190Z,1269
2022-08-07T08:23:27.954Z,1095
2022-08-07T08:32:40.303Z,1119
2022-08-07T08:41:05.381Z,1113
2022-08-07T08:49:46.626Z,1275
2022-08-07T08:58:33.640Z,1314
2022-08-07T09:06:51.532Z,1275
2022-08-07T09:16:20.960Z,1380
2022-08-07T09:28:04.177Z,1053
2022-08-07T09:38:21.073Z,978
2022-08-07T09:52:09.578Z,819
2022-08-07T10:00:35.660Z,1146
2022-08-07T10:11:00.552Z,1002
2022-08-07T10:19:45.447Z,852
2022-08-07T10:28:56.359Z,912
2022-08-07T10:37:19.795Z,837
2022-08-07T10:46:54.262Z,771
2022-08-07T10:55:37.336Z,1047
2022-08-07T11:04:31.704Z,924
2022-08-07T11:14:43.307Z,1101
2022-08-07T11:23:09.212Z,585
2022-08-07T11:31:54.686Z,954
2022-08-07T11:40:36.909Z,849
2022-08-07T11:49:28.991Z,726
2022-08-07T12:00:07.730Z,726
2022-08-07T12:10:23.326Z,828
2022-08-07T12:19:21.150Z,804
2022-08-07T12:29:46.946Z,780
2022-08-07T12:38:43.208Z,789
2022-08-07T12:47:39.850Z,840
2022-08-07T12:58:04.301Z,795
2022-08-07T13:08:11.809Z,654
2022-08-07T13:17:12.669Z,1011
2022-08-07T13:26:37.154Z,855
2022-08-07T13:37:20.257Z,1002
2022-08-07T13:47:39.633Z,1020
2022-08-07T13:58:36.389Z,831
2022-08-07T14:07:31.409Z,759
2022-08-07T14:16:05.960Z,945
2022-08-07T16:18:43.702Z,1047
2022-08-07T16:29:19.017Z,1146
2022-08-07T16:41:05.636Z,1161
2022-08-07T16:54:36.554Z,1056
2022-08-07T17:03:29.032Z,801
2022-08-07T17:14:53.818Z,933
2022-08-07T17:23:54.318Z,891
2022-08-07T17:32:49.544Z,765
2022-08-07T17:45:23.516Z,933
2022-08-07T17:54:39.759Z,939
2022-08-07T18:03:53.943Z,729
2022-08-07T18:14:16.369Z,792
2022-08-07T18:26:34.684Z,834
2022-08-07T18:35:50.206Z,750
2022-08-07T18:47:38.034Z,924
2022-08-07T19:00:32.358Z,828
2022-08-07T19:10:31.244Z,885
2022-08-07T19:21:08.717Z,798
2022-08-07T19:34:32.816Z,780
2022-08-07T19:44:26.146Z,762
2022-08-07T19:55:46.841Z,777
2022-08-07T20:06:02.255Z,810
2022-08-07T20:16:36.042Z,1017
2022-08-07T20:25:06.429Z,939
2022-08-07T20:34:10.771Z,984
2022-08-07T20:42:48.090Z,900
2022-08-07T20:52:52.620Z,843
2022-08-07T21:01:54.963Z,1104
2022-08-07T21:10:32.754Z,876
2022-08-07T21:20:40.525Z,1005
2022-08-07T21:28:47.775Z,849
2022-08-07T21:38:00.262Z,861
2022-08-07T21:47:54.036Z,954
2022-08-07T21:56:35.950Z,1131
2022-08-07T22:05:48.364Z,1179
2022-08-07T22:13:50.634Z,1014
2022-08-07T22:23:57.068Z,1086
2022-08-07T22:32:35.438Z,1059
2022-08-07T22:41:02.813Z,1194
2022-08-07T22:51:10.368Z,1251
2022-08-07T22:59:35.075Z,1116
2022-08-07T23:10:41.418Z,1125
2022-08-07T23:21:30.008Z,1164
2022-08-07T23:31:11.450Z,975
2022-08-07T23:42:41.497Z,1152
2022-08-07T23:50:56.108Z,1176
