createdAt,value
2022-11-27T03:59:20.930Z,2.40
2022-11-27T04:00:21.042Z,2.60
2022-11-27T04:01:21.254Z,2.60
2022-11-27T04:02:21.319Z,2.70
2022-11-27T04:03:21.460Z,2.60
2022-11-27T04:04:21.644Z,2.80
2022-11-27T04:05:21.708Z,2.60
2022-11-27T04:06:21.803Z,2.40
2022-11-27T04:07:22.009Z,2.40
2022-11-27T04:08:23.019Z,2.80
2022-11-27T04:09:22.235Z,2.70
2022-11-27T04:10:22.310Z,2.60
2022-11-27T04:11:22.436Z,2.60
2022-11-27T04:12:22.518Z,2.70
2022-11-27T04:13:22.670Z,2.40
2022-11-27T04:14:22.840Z,2.50
2022-11-27T04:15:22.929Z,2.40
2022-11-27T04:16:23.193Z,2.50
2022-11-27T04:17:23.233Z,2.50
2022-11-27T04:18:23.311Z,2.60
2022-11-27T04:19:23.457Z,2.40
2022-11-27T04:20:23.615Z,2.50
2022-11-27T04:21:23.797Z,2.40
2022-11-27T04:22:23.937Z,2.40
2022-11-27T04:23:24.028Z,2.40
2022-11-27T04:24:24.188Z,2.50
2022-11-27T04:25:24.287Z,2.40
2022-11-27T04:26:24.437Z,2.40
2022-11-27T04:27:24.533Z,2.40
2022-11-27T04:28:24.678Z,2.40
2022-11-27T04:29:24.817Z,2.60
2022-11-27T04:30:24.984Z,2.50
2022-11-27T04:31:25.136Z,2.50
2022-11-27T04:32:25.201Z,2.20
2022-11-27T04:33:25.424Z,2.50
2022-11-27T04:34:25.494Z,2.20
2022-11-27T04:35:25.599Z,2.50
2022-11-27T04:36:25.744Z,2.60
2022-11-27T04:37:25.913Z,2.50
2022-11-27T04:38:26.006Z,2.30
2022-11-27T04:39:26.146Z,2.30
2022-11-27T04:40:26.284Z,2.60
2022-11-27T04:41:26.434Z,2.30
2022-11-27T04:42:26.594Z,2.30
2022-11-27T04:43:26.745Z,2.30
2022-11-27T04:44:26.882Z,2.30
2022-11-27T04:45:27.013Z,2.40
2022-11-27T04:46:27.203Z,2.30
2022-11-27T04:47:27.275Z,2.30
2022-11-27T04:48:27.423Z,2.10
2022-11-27T04:49:27.573Z,2.40
2022-11-27T04:50:27.712Z,2.60
2022-11-27T04:51:27.854Z,2.40
2022-11-27T04:52:27.997Z,2.30
2022-11-27T04:53:28.165Z,2.30
2022-11-27T04:54:28.251Z,2.50
2022-11-27T04:55:28.380Z,2.20
2022-11-27T04:56:28.515Z,2.30
2022-11-27T04:57:28.682Z,2.10
2022-11-27T04:58:28.790Z,2.30
2022-11-27T04:59:28.944Z,2.20
2022-11-27T05:00:29.129Z,2.20
2022-11-27T05:01:29.305Z,2.30
2022-11-27T05:02:29.394Z,2.20
2022-11-27T05:03:29.550Z,2.30
2022-11-27T05:04:29.648Z,2.30
2022-11-27T05:05:29.791Z,2.20
2022-11-27T05:06:29.920Z,2.30
2022-11-27T05:07:30.124Z,2.50
2022-11-27T05:08:30.231Z,2.40
2022-11-27T05:09:30.339Z,2.30
2022-11-27T05:10:30.420Z,2.20
2022-11-27T05:11:30.552Z,2.30
2022-11-27T05:12:30.699Z,2.50
2022-11-27T05:13:31.798Z,2.40
2022-11-27T05:14:31.961Z,2.30
2022-11-27T05:15:31.139Z,2.50
2022-11-27T05:16:31.284Z,2.30
2022-11-27T05:17:31.379Z,2.20
2022-11-27T05:18:31.552Z,2.20
2022-11-27T05:19:31.808Z,2.50
2022-11-27T05:20:31.808Z,2.60
2022-11-27T05:21:31.975Z,2.30
2022-11-27T05:22:32.098Z,2.30
2022-11-27T05:23:32.246Z,2.50
2022-11-27T05:24:32.427Z,2.60
2022-11-27T05:25:32.544Z,2.50
2022-11-27T05:26:32.646Z,2.30
2022-11-27T05:27:32.777Z,2.30
2022-11-27T05:28:32.939Z,2.30
2022-11-27T05:29:33.039Z,2.50
2022-11-27T05:30:33.180Z,2.50
2022-11-27T05:31:33.372Z,2.40
2022-11-27T05:32:33.487Z,2.50
2022-11-27T05:33:33.618Z,2.50
2022-11-27T05:34:33.755Z,2.80
2022-11-27T05:35:33.884Z,2.40
2022-11-27T05:36:34.016Z,2.60
2022-11-27T05:37:34.167Z,2.70
2022-11-27T05:38:34.294Z,2.70
2022-11-27T05:39:34.437Z,2.50
2022-11-27T05:40:35.517Z,2.60
2022-11-27T05:41:34.685Z,2.40
2022-11-27T05:42:34.808Z,2.40
2022-11-27T05:43:34.942Z,2.40
2022-11-27T05:44:35.074Z,2.70
2022-11-27T05:45:35.198Z,2.90
2022-11-27T05:46:35.427Z,2.80
2022-11-27T05:47:35.518Z,2.60
2022-11-27T05:48:35.603Z,2.80
2022-11-27T05:49:36.683Z,2.50
2022-11-27T05:50:35.882Z,2.60
2022-11-27T05:51:36.003Z,2.70
2022-11-27T05:52:36.073Z,2.50
2022-11-27T05:53:36.237Z,2.50
2022-11-27T05:54:36.415Z,2.60
2022-11-27T05:55:36.492Z,2.80
2022-11-27T05:56:36.621Z,2.60
2022-11-27T05:57:36.753Z,2.70
2022-11-27T05:58:36.929Z,2.70
2022-11-27T05:59:37.063Z,2.80
2022-11-27T06:00:37.211Z,2.70
2022-11-27T06:01:37.439Z,2.70
2022-11-27T06:02:37.631Z,2.70
2022-11-27T06:03:37.679Z,2.60
2022-11-27T06:04:37.975Z,2.80
2022-11-27T06:05:37.882Z,2.70
2022-11-27T06:06:38.020Z,2.80
2022-11-27T06:07:38.273Z,2.80
2022-11-27T06:08:38.349Z,2.70
2022-11-27T06:09:38.484Z,2.80
2022-11-27T06:10:38.625Z,2.90
2022-11-27T06:11:38.790Z,2.70
2022-11-27T06:12:38.929Z,2.50
2022-11-27T06:13:39.074Z,2.80
2022-11-27T06:14:39.428Z,2.80
2022-11-27T06:15:39.361Z,2.70
2022-11-27T06:16:39.604Z,2.90
2022-11-27T06:17:39.656Z,3.00
2022-11-27T06:18:39.794Z,2.90
2022-11-27T06:19:39.948Z,2.50
2022-11-27T06:20:44.172Z,3.00
2022-11-27T06:21:41.228Z,3.10
2022-11-27T06:22:40.389Z,3.00
2022-11-27T06:23:41.500Z,2.70
2022-11-27T06:24:41.003Z,3.00
2022-11-27T06:25:40.805Z,2.80
2022-11-27T06:26:40.940Z,2.80
2022-11-27T06:27:41.096Z,3.30
2022-11-27T06:28:41.249Z,3.00
2022-11-27T06:29:41.376Z,2.90
2022-11-27T06:30:41.528Z,2.90
2022-11-27T06:31:41.824Z,3.10
2022-11-27T06:32:41.807Z,3.10
2022-11-27T06:33:41.959Z,3.10
2022-11-27T06:34:43.049Z,2.80
2022-11-27T06:35:42.256Z,3.10
2022-11-27T06:36:42.389Z,3.10
2022-11-27T06:37:42.516Z,3.10
2022-11-27T06:38:42.648Z,3.00
2022-11-27T06:39:42.794Z,3.10
2022-11-27T06:40:42.947Z,3.10
2022-11-27T06:41:43.095Z,3.00
2022-11-27T06:42:43.229Z,2.90
2022-11-27T06:43:44.308Z,3.70
2022-11-27T06:44:43.504Z,3.30
2022-11-27T06:45:43.730Z,3.10
2022-11-27T06:46:43.808Z,3.20
2022-11-27T06:47:44.025Z,3.60
2022-11-27T06:48:45.077Z,3.40
2022-11-27T06:49:44.304Z,3.10
2022-11-27T06:50:44.396Z,3.20
2022-11-27T06:51:44.562Z,3.00
2022-11-27T06:52:44.675Z,3.20
2022-11-27T06:53:44.793Z,3.10
2022-11-27T06:54:44.904Z,3.10
2022-11-27T06:55:45.014Z,3.30
2022-11-27T06:56:45.164Z,3.30
2022-11-27T06:57:45.335Z,3.40
2022-11-27T06:58:46.011Z,3.30
2022-11-27T06:59:45.651Z,3.20
2022-11-27T07:00:45.822Z,3.30
2022-11-27T07:01:45.997Z,3.60
2022-11-27T07:02:46.113Z,3.20
2022-11-27T07:03:47.215Z,3.60
2022-11-27T07:04:46.392Z,3.40
2022-11-27T07:05:46.541Z,3.50
2022-11-27T07:06:46.712Z,3.60
2022-11-27T07:07:46.945Z,3.70
2022-11-27T07:08:46.941Z,3.90
2022-11-27T07:09:47.044Z,4.20
2022-11-27T07:10:47.200Z,4.10
2022-11-27T07:11:47.393Z,4.20
2022-11-27T07:12:47.490Z,4.00
2022-11-27T07:13:47.649Z,4.00
2022-11-27T07:14:47.816Z,4.30
2022-11-27T07:15:47.970Z,4.10
2022-11-27T07:16:48.210Z,4.30
2022-11-27T07:17:48.249Z,3.90
2022-11-27T07:18:48.390Z,4.20
2022-11-27T07:19:48.469Z,4.30
2022-11-27T07:20:52.451Z,4.60
2022-11-27T07:21:49.787Z,4.10
2022-11-27T07:22:48.929Z,4.00
2022-11-27T07:23:49.110Z,4.00
2022-11-27T07:24:49.228Z,3.90
2022-11-27T07:25:49.429Z,4.20
2022-11-27T07:26:49.491Z,4.20
2022-11-27T07:27:49.587Z,3.90
2022-11-27T07:28:49.777Z,3.90
2022-11-27T07:29:49.873Z,3.80
2022-11-27T07:30:50.029Z,3.90
2022-11-27T07:31:50.283Z,3.70
2022-11-27T07:32:50.327Z,3.90
2022-11-27T07:33:50.579Z,3.80
2022-11-27T07:34:50.677Z,3.80
2022-11-27T07:35:50.797Z,3.70
2022-11-27T07:36:50.885Z,3.80
2022-11-27T07:37:51.036Z,3.80
2022-11-27T07:38:51.190Z,3.70
2022-11-27T07:40:05.759Z,3.80
2022-11-27T07:40:53.946Z,3.70
2022-11-27T07:41:51.557Z,3.30
2022-11-27T07:42:51.667Z,3.90
2022-11-27T07:43:51.806Z,3.80
2022-11-27T07:44:51.946Z,3.50
2022-11-27T07:45:52.131Z,3.70
2022-11-27T07:46:52.186Z,3.80
2022-11-27T07:47:52.355Z,3.50
2022-11-27T07:48:52.485Z,3.50
2022-11-27T07:49:52.638Z,3.50
2022-11-27T07:50:52.735Z,3.40
2022-11-27T07:51:52.885Z,3.70
2022-11-27T07:52:53.017Z,3.60
2022-11-27T07:53:53.177Z,3.40
2022-11-27T07:54:53.293Z,3.40
2022-11-27T07:55:53.414Z,3.50
2022-11-27T07:56:53.597Z,3.60
2022-11-27T07:57:53.706Z,3.40
2022-11-27T07:58:53.916Z,3.40
2022-11-27T07:59:54.066Z,3.40
2022-11-27T08:00:54.163Z,3.40
2022-11-27T08:01:54.282Z,3.30
2022-11-27T08:02:54.441Z,3.30
2022-11-27T08:03:54.631Z,3.30
2022-11-27T08:04:54.786Z,3.20
2022-11-27T08:05:54.882Z,3.30
2022-11-27T08:06:55.012Z,3.20
2022-11-27T08:07:55.191Z,3.20
2022-11-27T08:08:55.252Z,3.20
2022-11-27T08:09:55.415Z,3.10
2022-11-27T08:10:55.571Z,3.10
2022-11-27T08:11:55.750Z,3.20
2022-11-27T08:12:55.869Z,3.30
2022-11-27T08:13:55.985Z,3.10
2022-11-27T08:14:56.103Z,3.30
2022-11-27T08:15:56.253Z,3.00
2022-11-27T08:16:56.453Z,3.20
2022-11-27T08:17:56.504Z,3.10
2022-11-27T08:18:56.639Z,2.90
2022-11-27T08:19:56.762Z,2.80
2022-11-27T08:20:56.914Z,3.10
2022-11-27T08:21:56.974Z,2.90
2022-11-27T08:23:02.479Z,2.90
2022-11-27T08:23:58.237Z,2.90
2022-11-27T08:24:57.318Z,2.90
2022-11-27T08:25:57.498Z,3.20
2022-11-27T08:26:57.589Z,3.10
2022-11-27T08:27:57.798Z,2.80
2022-11-27T08:28:57.873Z,2.80
2022-11-27T08:29:58.028Z,3.10
2022-11-27T08:30:58.128Z,2.90
2022-11-27T08:31:58.331Z,2.80
2022-11-27T08:32:58.419Z,2.90
2022-11-27T08:33:58.531Z,3.00
2022-11-27T08:34:58.696Z,2.90
2022-11-27T08:35:58.890Z,2.90
2022-11-27T08:36:59.017Z,3.00
2022-11-27T08:37:59.132Z,2.80
2022-11-27T08:38:59.239Z,2.80
2022-11-27T08:39:59.351Z,2.80
2022-11-27T08:40:59.507Z,2.90
2022-11-27T08:41:59.607Z,2.90
2022-11-27T08:42:59.758Z,2.80
2022-11-27T08:43:59.926Z,3.00
2022-11-27T08:45:00.035Z,2.70
2022-11-27T08:46:00.193Z,3.00
2022-11-27T08:47:00.258Z,2.70
2022-11-27T08:48:00.436Z,3.00
2022-11-27T08:49:00.541Z,2.80
2022-11-27T08:50:00.640Z,2.70
2022-11-27T08:51:00.748Z,2.90
2022-11-27T08:52:00.905Z,2.70
2022-11-27T08:53:01.015Z,2.90
2022-11-27T08:54:01.175Z,2.60
2022-11-27T08:55:01.335Z,2.60
2022-11-27T08:56:01.434Z,2.70
2022-11-27T08:57:01.614Z,3.00
2022-11-27T08:58:01.715Z,2.50
2022-11-27T08:59:01.916Z,2.40
2022-11-27T09:00:02.051Z,2.70
2022-11-27T09:01:02.280Z,2.80
2022-11-27T09:02:02.334Z,2.60
2022-11-27T09:03:02.495Z,2.70
2022-11-27T09:04:02.666Z,2.60
2022-11-27T09:05:02.729Z,2.70
2022-11-27T09:06:02.850Z,2.60
2022-11-27T09:07:02.972Z,2.80
2022-11-27T09:08:03.160Z,2.70
2022-11-27T09:09:03.254Z,2.60
2022-11-27T09:10:03.361Z,2.90
2022-11-27T09:11:03.512Z,2.70
2022-11-27T09:12:03.673Z,2.70
2022-11-27T09:13:03.851Z,2.70
2022-11-27T09:14:03.952Z,2.80
2022-11-27T09:15:04.063Z,2.70
2022-11-27T09:16:04.244Z,2.70
2022-11-27T09:17:04.379Z,2.70
2022-11-27T09:18:04.471Z,2.80
2022-11-27T09:19:04.623Z,2.90
2022-11-27T09:20:04.723Z,2.70
2022-11-27T09:21:05.819Z,2.90
2022-11-27T09:22:04.952Z,2.60
2022-11-27T09:23:07.895Z,2.70
2022-11-27T09:24:06.260Z,2.80
2022-11-27T09:25:05.377Z,2.40
2022-11-27T09:26:05.501Z,2.70
2022-11-27T09:27:05.621Z,2.80
2022-11-27T09:28:05.710Z,2.90
2022-11-27T09:29:05.870Z,2.60
2022-11-27T09:30:05.971Z,2.40
2022-11-27T09:31:06.165Z,2.50
2022-11-27T09:32:06.347Z,2.70
2022-11-27T09:33:06.451Z,2.60
2022-11-27T09:34:06.638Z,2.50
2022-11-27T09:35:06.809Z,2.70
2022-11-27T09:36:06.934Z,2.30
2022-11-27T09:37:07.035Z,2.50
2022-11-27T09:38:07.148Z,2.80
2022-11-27T09:39:07.252Z,2.80
2022-11-27T09:40:07.420Z,2.60
2022-11-27T09:41:07.617Z,2.60
2022-11-27T09:42:08.668Z,2.60
2022-11-27T09:43:07.893Z,2.70
2022-11-27T09:44:07.999Z,2.70
2022-11-27T09:45:08.178Z,2.90
2022-11-27T09:46:08.401Z,2.80
2022-11-27T09:47:08.516Z,2.70
2022-11-27T09:48:08.622Z,2.60
2022-11-27T09:49:08.727Z,2.90
2022-11-27T09:50:08.848Z,2.80
2022-11-27T09:51:08.982Z,2.80
2022-11-27T09:52:09.076Z,2.80
2022-11-27T09:53:09.168Z,2.80
2022-11-27T09:54:09.333Z,2.80
2022-11-27T09:55:09.490Z,3.00
2022-11-27T09:56:09.646Z,2.80
2022-11-27T09:57:09.817Z,2.90
2022-11-27T09:58:09.929Z,3.10
2022-11-27T09:59:10.123Z,3.00
2022-11-27T10:00:10.219Z,3.00
2022-11-27T10:01:10.437Z,3.10
2022-11-27T10:02:10.647Z,3.30
2022-11-27T10:13:25.454Z,2.80
2022-11-27T10:14:25.562Z,3.20
2022-11-27T10:15:25.702Z,3.10
2022-11-27T10:16:25.858Z,3.10
2022-11-27T10:17:25.896Z,3.10
2022-11-27T10:18:26.022Z,3.40
2022-11-27T10:19:26.143Z,3.30
2022-11-27T10:20:26.277Z,3.00
2022-11-27T10:21:26.380Z,3.10
2022-11-27T10:22:26.492Z,3.00
2022-11-27T10:23:26.612Z,3.20
2022-11-27T10:24:27.651Z,3.10
2022-11-27T10:25:26.840Z,3.40
2022-11-27T10:26:27.034Z,3.40
2022-11-27T10:27:27.151Z,3.10
2022-11-27T10:28:27.257Z,3.10
2022-11-27T10:29:27.370Z,3.00
2022-11-27T10:30:27.475Z,3.00
2022-11-27T10:31:27.695Z,3.10
2022-11-27T10:32:54.118Z,3.20
2022-11-27T10:33:28.885Z,2.80
2022-11-27T10:34:28.007Z,3.00
2022-11-27T10:35:28.130Z,3.20
2022-11-27T10:36:28.235Z,3.30
2022-11-27T10:37:28.372Z,3.10
2022-11-27T10:38:28.510Z,3.00
2022-11-27T10:39:28.659Z,3.20
2022-11-27T10:40:28.828Z,3.00
2022-11-27T10:41:48.239Z,3.20
2022-11-27T10:42:30.158Z,2.90
2022-11-27T10:43:29.321Z,2.90
2022-11-27T10:44:29.428Z,2.70
2022-11-27T10:45:29.616Z,3.00
2022-11-27T10:46:29.742Z,2.70
2022-11-27T10:47:33.468Z,2.80
2022-11-27T10:48:29.891Z,3.00
2022-11-27T10:49:30.048Z,3.00
2022-11-27T10:50:30.219Z,3.10
2022-11-27T10:51:30.309Z,2.90
2022-11-27T10:52:30.485Z,2.90
2022-11-27T10:53:30.598Z,2.80
2022-11-27T10:54:30.737Z,2.80
2022-11-27T10:55:30.887Z,2.90
2022-11-27T10:56:31.013Z,2.70
2022-11-27T10:57:31.106Z,3.00
2022-11-27T10:58:31.265Z,3.00
2022-11-27T10:59:34.512Z,2.90
2022-11-27T11:00:31.536Z,2.60
2022-11-27T11:01:31.694Z,2.80
2022-11-27T11:02:31.817Z,2.90
2022-11-27T11:03:31.874Z,2.80
2022-11-27T11:04:37.911Z,2.90
2022-11-27T11:05:50.535Z,2.60
2022-11-27T11:06:33.194Z,2.70
2022-11-27T11:07:32.388Z,2.90
2022-11-27T11:08:32.526Z,2.50
2022-11-27T11:09:32.655Z,2.80
2022-11-27T11:10:32.732Z,2.60
2022-11-27T11:11:32.886Z,2.70
2022-11-27T11:12:33.034Z,2.80
2022-11-27T11:13:33.132Z,3.20
2022-11-27T11:14:33.316Z,2.80
2022-11-27T11:15:33.399Z,2.70
2022-11-27T11:16:35.649Z,2.70
2022-11-27T11:17:33.731Z,2.80
2022-11-27T11:18:33.814Z,2.60
2022-11-27T11:19:33.942Z,2.60
2022-11-27T11:20:34.062Z,2.60
2022-11-27T11:21:34.165Z,2.70
2022-11-27T11:22:34.292Z,2.70
2022-11-27T11:23:34.403Z,2.70
2022-11-27T11:24:34.552Z,2.80
2022-11-27T11:25:34.701Z,2.60
2022-11-27T11:26:34.942Z,2.80
2022-11-27T11:27:35.022Z,2.70
2022-11-27T11:28:39.359Z,2.50
2022-11-27T11:29:35.344Z,2.80
2022-11-27T11:30:35.510Z,2.80
2022-11-27T11:31:35.669Z,2.70
2022-11-27T11:32:35.749Z,2.60
2022-11-27T11:33:35.890Z,2.70
2022-11-27T11:34:36.051Z,2.60
2022-11-27T11:35:36.142Z,2.40
2022-11-27T11:36:36.330Z,2.40
2022-11-27T11:37:36.423Z,2.40
2022-11-27T11:38:36.519Z,2.50
2022-11-27T11:39:36.699Z,2.80
2022-11-27T11:40:36.805Z,2.50
2022-11-27T11:41:36.900Z,2.40
2022-11-27T11:42:37.061Z,2.40
2022-11-27T11:43:37.159Z,2.70
2022-11-27T11:44:37.280Z,2.40
2022-11-27T11:45:37.421Z,2.50
2022-11-27T11:46:37.542Z,2.40
2022-11-27T11:47:37.731Z,2.50
2022-11-27T11:48:37.847Z,2.60
2022-11-27T11:49:37.938Z,2.50
2022-11-27T11:50:38.138Z,2.40
2022-11-27T11:51:38.279Z,2.60
2022-11-27T11:52:38.369Z,2.40
2022-11-27T11:53:38.517Z,2.30
2022-11-27T11:54:39.030Z,2.40
2022-11-27T11:55:38.812Z,2.60
2022-11-27T11:56:38.948Z,2.30
2022-11-27T11:57:39.058Z,2.30
2022-11-27T11:58:39.229Z,2.40
2022-11-27T11:59:43.704Z,2.40
2022-11-27T12:00:58.480Z,2.80
2022-11-27T12:01:40.716Z,2.30
2022-11-27T12:02:39.901Z,2.60
2022-11-27T12:03:39.977Z,2.30
2022-11-27T12:04:40.478Z,2.40
2022-11-27T12:05:40.287Z,2.40
2022-11-27T12:06:40.465Z,2.50
2022-11-27T12:07:40.627Z,2.20
2022-11-27T12:08:40.675Z,2.30
2022-11-27T12:09:40.775Z,2.30
2022-11-27T12:10:40.957Z,2.30
2022-11-27T12:11:41.113Z,2.50
2022-11-27T12:12:41.265Z,2.30
2022-11-27T12:13:41.361Z,2.30
2022-11-27T12:14:41.929Z,2.20
2022-11-27T12:15:41.678Z,2.20
2022-11-27T12:16:41.832Z,2.20
2022-11-27T12:17:41.897Z,2.40
2022-11-27T12:18:43.063Z,2.40
2022-11-27T12:19:42.204Z,2.50
2022-11-27T12:20:42.294Z,2.30
2022-11-27T12:21:42.454Z,2.30
2022-11-27T12:22:42.637Z,2.40
2022-11-27T12:23:42.784Z,2.60
2022-11-27T12:24:43.157Z,2.30
2022-11-27T12:25:43.076Z,2.30
2022-11-27T12:26:43.243Z,2.40
2022-11-27T12:27:43.343Z,2.30
2022-11-27T12:28:43.524Z,2.30
2022-11-27T12:29:43.604Z,2.20
2022-11-27T12:30:43.762Z,2.30
2022-11-27T12:31:43.976Z,2.10
2022-11-27T12:32:44.115Z,2.40
2022-11-27T12:33:44.224Z,2.30
2022-11-27T12:34:44.375Z,2.20
2022-11-27T12:35:44.412Z,2.20
2022-11-27T12:36:44.564Z,2.20
2022-11-27T12:37:44.724Z,2.20
2022-11-27T12:38:44.881Z,2.20
2022-11-27T12:39:45.053Z,2.30
2022-11-27T12:40:45.150Z,2.10
2022-11-27T12:41:45.325Z,2.20
2022-11-27T12:42:45.520Z,2.10
2022-11-27T12:43:45.645Z,2.10
2022-11-27T12:44:45.802Z,2.40
2022-11-27T12:45:45.980Z,2.00
2022-11-27T12:46:46.131Z,2.00
2022-11-27T12:47:46.341Z,2.30
2022-11-27T12:48:46.399Z,2.40
2022-11-27T12:49:46.554Z,2.00
2022-11-27T12:50:46.750Z,2.40
2022-11-27T12:51:46.862Z,2.00
2022-11-27T12:52:47.999Z,2.40
2022-11-27T12:53:47.159Z,2.40
2022-11-27T12:54:47.279Z,2.10
2022-11-27T12:55:47.380Z,2.10
2022-11-27T12:56:47.498Z,2.20
2022-11-27T12:57:47.588Z,2.10
2022-11-27T12:58:47.753Z,2.30
2022-11-27T12:59:47.949Z,2.00
2022-11-27T13:00:48.106Z,2.10
2022-11-27T13:01:48.297Z,2.00
2022-11-27T13:02:48.421Z,2.10
2022-11-27T13:03:48.498Z,2.10
2022-11-27T13:04:48.618Z,1.90
2022-11-27T13:05:48.729Z,2.00
2022-11-27T13:06:48.827Z,2.20
2022-11-27T13:07:49.023Z,2.10
2022-11-27T13:08:52.471Z,2.10
2022-11-27T13:09:49.258Z,2.20
2022-11-27T13:10:49.395Z,2.30
2022-11-27T13:11:49.536Z,2.20
2022-11-27T13:12:49.727Z,2.30
2022-11-27T13:13:49.863Z,2.00
2022-11-27T13:14:52.779Z,2.10
2022-11-27T13:15:50.212Z,2.20
2022-11-27T13:16:50.306Z,2.10
2022-11-27T13:17:50.344Z,2.10
2022-11-27T13:18:50.516Z,2.10
2022-11-27T13:19:50.607Z,2.20
2022-11-27T13:20:52.733Z,2.20
2022-11-27T13:21:50.927Z,1.90
2022-11-27T13:22:51.036Z,1.90
2022-11-27T13:23:51.156Z,1.90
2022-11-27T13:24:51.335Z,2.00
2022-11-27T13:25:51.384Z,1.90
2022-11-27T13:26:51.603Z,2.20
2022-11-27T13:27:51.705Z,2.30
2022-11-27T13:28:51.854Z,1.90
2022-11-27T13:29:52.046Z,1.80
2022-11-27T13:30:52.183Z,2.20
2022-11-27T13:31:52.379Z,2.00
2022-11-27T13:32:52.504Z,2.10
2022-11-27T13:33:52.644Z,1.90
2022-11-27T13:34:52.794Z,1.90
2022-11-27T13:35:52.963Z,2.00
2022-11-27T13:36:53.068Z,2.10
2022-11-27T13:37:53.220Z,2.10
2022-11-27T13:38:53.321Z,1.90
2022-11-27T13:39:53.483Z,2.00
2022-11-27T13:40:53.593Z,2.00
2022-11-27T13:41:53.683Z,2.20
2022-11-27T13:42:53.863Z,2.10
2022-11-27T13:43:53.960Z,2.20
2022-11-27T13:44:54.111Z,2.30
2022-11-27T13:45:54.320Z,2.10
2022-11-27T13:46:54.402Z,2.30
2022-11-27T13:47:54.521Z,2.00
2022-11-27T13:48:54.630Z,2.10
2022-11-27T13:49:54.722Z,2.10
2022-11-27T13:50:55.851Z,2.20
2022-11-27T13:51:55.051Z,2.30
2022-11-27T13:52:56.151Z,2.00
2022-11-27T13:53:55.332Z,2.00
2022-11-27T13:54:55.513Z,2.10
2022-11-27T13:55:55.626Z,2.20
2022-11-27T13:56:55.722Z,2.00
2022-11-27T13:57:55.917Z,2.20
2022-11-27T13:58:55.989Z,1.90
2022-11-27T13:59:56.151Z,2.00
2022-11-27T14:00:56.366Z,2.00
2022-11-27T14:01:56.480Z,2.30
2022-11-27T14:02:56.599Z,2.00
2022-11-27T14:03:56.721Z,2.10
2022-11-27T14:04:56.947Z,2.00
2022-11-27T14:05:57.051Z,2.00
2022-11-27T14:06:57.159Z,2.10
2022-11-27T14:07:57.471Z,2.10
2022-11-27T14:08:57.385Z,2.00
2022-11-27T14:09:57.497Z,2.20
2022-11-27T14:10:58.532Z,2.00
2022-11-27T14:11:57.711Z,2.10
2022-11-27T14:12:57.869Z,2.30
2022-11-27T14:13:58.009Z,2.00
2022-11-27T14:14:58.168Z,2.00
2022-11-27T14:15:58.427Z,2.20
2022-11-27T14:16:58.499Z,2.30
2022-11-27T14:17:58.608Z,2.10
2022-11-27T14:18:58.709Z,2.00
2022-11-27T14:19:58.879Z,2.30
2022-11-27T14:20:59.987Z,2.00
2022-11-27T14:21:59.178Z,1.90
2022-11-27T14:23:14.740Z,2.00
2022-11-27T14:24:00.438Z,2.00
2022-11-27T14:24:59.598Z,2.00
2022-11-27T14:25:59.760Z,1.70
2022-11-27T14:26:59.807Z,2.00
2022-11-27T14:27:59.969Z,2.00
2022-11-27T14:29:00.146Z,2.00
2022-11-27T14:30:00.240Z,2.00
2022-11-27T14:31:00.423Z,2.10
2022-11-27T14:32:00.597Z,2.00
2022-11-27T14:33:00.656Z,2.00
2022-11-27T14:34:14.736Z,2.10
2022-11-27T14:35:01.868Z,1.90
2022-11-27T14:36:01.030Z,2.10
2022-11-27T14:37:01.185Z,1.90
2022-11-27T14:38:01.351Z,2.00
2022-11-27T14:39:01.475Z,1.90
2022-11-27T14:40:01.634Z,1.90
2022-11-27T14:41:01.744Z,1.90
2022-11-27T14:42:01.848Z,1.80
2022-11-27T14:43:02.008Z,1.90
2022-11-27T14:44:02.107Z,1.80
2022-11-27T14:45:02.293Z,2.00
2022-11-27T14:46:02.434Z,2.20
2022-11-27T14:47:02.653Z,1.90
2022-11-27T14:48:02.734Z,1.70
2022-11-27T14:49:02.923Z,1.70
2022-11-27T14:50:03.050Z,2.00
2022-11-27T14:51:03.168Z,1.80
2022-11-27T14:52:03.243Z,1.80
2022-11-27T14:53:03.396Z,2.00
2022-11-27T14:54:03.553Z,1.80
2022-11-27T14:55:03.674Z,2.10
2022-11-27T14:56:03.766Z,1.90
2022-11-27T14:57:03.912Z,1.80
2022-11-27T14:58:04.072Z,1.90
2022-11-27T14:59:04.226Z,1.90
2022-11-27T15:00:04.401Z,2.00
2022-11-27T15:01:04.540Z,1.80
2022-11-27T15:02:04.720Z,2.00
2022-11-27T15:03:04.931Z,1.80
2022-11-27T15:04:04.940Z,1.80
2022-11-27T15:05:05.097Z,1.90
2022-11-27T15:06:05.190Z,1.90
2022-11-27T15:07:05.342Z,1.90
2022-11-27T15:08:05.556Z,1.90
2022-11-27T15:10:06.776Z,1.90
2022-11-27T15:11:05.851Z,1.90
2022-11-27T15:12:06.032Z,2.00
2022-11-27T15:13:06.184Z,1.90
2022-11-27T15:14:06.281Z,1.70
2022-11-27T15:15:06.461Z,1.80
2022-11-27T15:16:06.649Z,1.90
2022-11-27T15:17:06.711Z,1.90
2022-11-27T15:18:06.829Z,1.80
2022-11-27T15:19:06.929Z,2.10
2022-11-27T15:20:07.125Z,2.00
2022-11-27T15:21:07.180Z,1.90
2022-11-27T15:22:07.362Z,1.90
2022-11-27T15:23:07.488Z,1.70
2022-11-27T15:24:07.648Z,1.80
2022-11-27T15:25:07.780Z,2.00
2022-11-27T15:26:13.867Z,1.70
2022-11-27T15:27:09.079Z,1.70
2022-11-27T15:28:08.177Z,1.90
2022-11-27T15:29:08.280Z,1.80
2022-11-27T15:30:08.459Z,1.90
2022-11-27T15:31:08.556Z,1.80
2022-11-27T15:32:08.695Z,1.70
2022-11-27T15:33:08.808Z,1.80
2022-11-27T15:34:08.957Z,1.90
2022-11-27T15:35:10.065Z,1.60
2022-11-27T15:36:09.267Z,1.80
2022-11-27T15:37:09.419Z,1.70
2022-11-27T15:38:09.596Z,1.80
2022-11-27T15:39:09.685Z,1.60
2022-11-27T15:40:09.816Z,1.70
2022-11-27T15:41:09.955Z,1.70
2022-11-27T15:42:10.098Z,1.70
2022-11-27T15:43:10.238Z,1.90
2022-11-27T15:44:10.397Z,1.50
2022-11-27T15:45:10.475Z,1.90
2022-11-27T15:46:10.634Z,1.90
2022-11-27T15:47:10.731Z,1.90
2022-11-27T15:48:10.880Z,1.90
2022-11-27T15:49:11.018Z,1.70
2022-11-27T15:50:11.155Z,1.70
2022-11-27T15:51:11.287Z,1.90
2022-11-27T15:52:11.445Z,1.80
2022-11-27T15:53:11.577Z,1.70
2022-11-27T15:54:11.727Z,1.90
2022-11-27T15:55:11.864Z,1.80
2022-11-27T15:56:11.993Z,1.80
2022-11-27T15:57:12.141Z,1.80
2022-11-27T15:58:12.265Z,1.80
2022-11-27T15:59:12.534Z,1.90
2022-11-27T16:00:12.583Z,1.80
2022-11-27T16:01:12.792Z,1.70
2022-11-27T16:12:33.001Z,1.70
2022-11-27T16:13:33.118Z,1.60
2022-11-27T16:14:33.395Z,1.90
2022-11-27T16:15:33.420Z,1.70
2022-11-27T16:16:33.586Z,1.60
2022-11-27T16:17:33.705Z,1.90
2022-11-27T16:18:33.859Z,2.00
2022-11-27T16:19:33.987Z,1.70
2022-11-27T16:20:34.155Z,1.90
2022-11-27T16:21:34.317Z,1.90
2022-11-27T16:22:34.455Z,1.90
2022-11-27T16:23:34.626Z,1.80
2022-11-27T16:24:34.737Z,1.80
2022-11-27T16:25:34.814Z,1.90
2022-11-27T16:26:34.997Z,1.80
2022-11-27T16:27:35.117Z,1.80
2022-11-27T16:28:35.233Z,1.70
2022-11-27T16:29:35.381Z,1.90
2022-11-27T16:30:35.509Z,1.80
2022-11-27T16:31:35.707Z,1.80
2022-11-27T16:32:35.755Z,2.00
2022-11-27T16:33:35.904Z,1.90
2022-11-27T16:34:36.046Z,1.90
2022-11-27T16:35:36.154Z,2.00
2022-11-27T16:36:36.313Z,1.80
2022-11-27T16:37:36.412Z,1.80
2022-11-27T16:38:36.505Z,2.20
2022-11-27T16:39:36.653Z,2.20
2022-11-27T16:40:36.783Z,1.90
2022-11-27T16:41:36.924Z,2.10
2022-11-27T16:42:37.104Z,1.80
2022-11-27T16:43:37.212Z,2.10
2022-11-27T16:44:37.375Z,1.90
2022-11-27T16:45:37.546Z,1.90
2022-11-27T16:46:37.643Z,1.90
2022-11-27T16:47:37.785Z,2.00
2022-11-27T16:48:37.960Z,2.10
2022-11-27T16:49:38.031Z,1.80
2022-11-27T16:50:38.183Z,2.00
2022-11-27T16:51:38.361Z,1.60
2022-11-27T16:52:38.451Z,1.80
2022-11-27T16:53:38.583Z,1.90
2022-11-27T16:54:38.844Z,1.90
2022-11-27T16:55:38.851Z,1.90
2022-11-27T16:56:38.985Z,1.70
2022-11-27T16:57:39.129Z,2.00
2022-11-27T16:58:39.279Z,1.70
2022-11-27T16:59:39.462Z,1.70
2022-11-27T17:00:39.619Z,1.80
2022-11-27T17:01:39.820Z,1.70
2022-11-27T17:02:39.856Z,2.10
2022-11-27T17:03:39.958Z,1.70
2022-11-27T17:04:40.367Z,1.80
2022-11-27T17:05:40.259Z,1.70
2022-11-27T17:06:40.399Z,1.70
2022-11-27T17:07:40.660Z,2.10
2022-11-27T17:08:40.663Z,2.00
2022-11-27T17:09:40.800Z,1.80
2022-11-27T17:10:40.959Z,1.80
2022-11-27T17:11:41.090Z,2.00
2022-11-27T17:12:41.268Z,2.00
2022-11-27T17:13:41.372Z,1.70
2022-11-27T17:14:41.718Z,1.90
2022-11-27T17:15:41.679Z,1.80
2022-11-27T17:16:41.917Z,1.80
2022-11-27T17:17:41.918Z,1.80
2022-11-27T17:18:42.076Z,1.80
2022-11-27T17:19:42.424Z,1.80
2022-11-27T17:20:42.377Z,1.80
2022-11-27T17:21:42.527Z,1.90
2022-11-27T17:22:42.671Z,1.80
2022-11-27T17:23:42.798Z,2.00
2022-11-27T17:24:42.970Z,1.80
2022-11-27T17:25:43.101Z,2.10
2022-11-27T17:26:43.248Z,2.00
2022-11-27T17:27:43.395Z,2.00
2022-11-27T17:28:43.528Z,1.90
2022-11-27T17:29:43.866Z,2.00
2022-11-27T17:30:43.799Z,1.90
2022-11-27T17:31:44.174Z,1.70
2022-11-27T17:32:44.038Z,1.90
2022-11-27T17:33:44.178Z,1.70
2022-11-27T17:34:44.355Z,1.80
2022-11-27T17:35:44.435Z,2.00
2022-11-27T17:36:44.575Z,2.10
2022-11-27T17:37:45.653Z,1.90
2022-11-27T17:38:44.815Z,2.10
2022-11-27T17:39:45.894Z,1.80
2022-11-27T17:40:45.063Z,1.80