createdAt,value
2022-07-25T00:01:36.461Z,100188.78
2022-07-25T00:04:04.438Z,100191.72
2022-07-25T00:06:32.669Z,100191.56
2022-07-25T00:09:00.307Z,100188.47
2022-07-25T00:11:27.944Z,100186.34
2022-07-25T00:13:55.534Z,100183.25
2022-07-25T00:16:23.222Z,100183.69
2022-07-25T00:18:50.837Z,100178.81
2022-07-25T00:21:18.438Z,100176.03
2022-07-25T00:23:46.036Z,100181.53
2022-07-25T00:26:14.440Z,100180.03
2022-07-25T00:28:42.165Z,100176.09
2022-07-25T00:31:09.771Z,100174.94
2022-07-25T00:33:40.423Z,100182.81
2022-07-25T00:36:09.381Z,100177.75
2022-07-25T00:38:37.277Z,100179.44
2022-07-25T00:41:05.391Z,100179.09
2022-07-25T00:43:33.101Z,100174.56
2022-07-25T00:46:03.117Z,100177.94
2022-07-25T00:48:32.038Z,100178.59
2022-07-25T00:51:00.566Z,100175.47
2022-07-25T00:53:28.222Z,100174.56
2022-07-25T00:55:56.336Z,100178.59
2022-07-25T00:58:26.262Z,100175.66
2022-07-25T01:00:56.241Z,100179.84
2022-07-25T01:03:24.339Z,100174.62
2022-07-25T01:05:53.827Z,100179.31
2022-07-25T01:08:22.477Z,100170.38
2022-07-25T01:10:50.450Z,100171.47
2022-07-25T01:13:18.354Z,100171.47
2022-07-25T01:15:48.642Z,100170.50
2022-07-25T01:18:18.721Z,100168.69
2022-07-25T01:20:46.609Z,100163.31
2022-07-25T01:23:14.246Z,100170.19
2022-07-25T01:25:41.872Z,100161.66
2022-07-25T01:28:09.522Z,100166.31
2022-07-25T01:30:37.148Z,100164.12
2022-07-25T01:33:06.864Z,100157.44
2022-07-25T01:35:43.082Z,100159.81
2022-07-25T01:38:13.742Z,100158.91
2022-07-25T01:40:46.709Z,100154.25
2022-07-25T01:43:14.650Z,100162.41
2022-07-25T01:45:42.406Z,100153.28
2022-07-25T01:48:12.507Z,100151.75
2022-07-25T01:50:40.488Z,100151.16
2022-07-25T01:53:10.546Z,100151.91
2022-07-25T01:55:38.135Z,100157.22
2022-07-25T01:58:07.954Z,100156.28
2022-07-25T02:00:35.687Z,100149.97
2022-07-25T02:03:20.905Z,100153.03
2022-07-25T02:05:53.488Z,100153.66
2022-07-25T02:08:21.099Z,100157.00
2022-07-25T02:10:48.938Z,100143.00
2022-07-25T02:15:38.549Z,100139.47
2022-07-25T02:18:06.498Z,100139.47
2022-07-25T02:20:34.186Z,100138.31
2022-07-25T02:23:02.236Z,100147.72
2022-07-25T02:25:29.820Z,100147.72
2022-07-25T02:27:59.744Z,100145.78
2022-07-25T02:30:29.790Z,100146.97
2022-07-25T02:33:00.169Z,100139.00
2022-07-25T02:35:30.229Z,100152.47
2022-07-25T02:37:57.819Z,100148.59
2022-07-25T02:40:25.555Z,100145.44
2022-07-25T02:42:53.192Z,100154.91
2022-07-25T02:45:20.879Z,100148.22
2022-07-25T02:47:48.506Z,100146.06
2022-07-25T02:50:16.228Z,100146.81
2022-07-25T02:52:44.553Z,100152.06
2022-07-25T02:55:12.743Z,100151.56
2022-07-25T02:57:40.304Z,100155.94
2022-07-25T03:00:09.405Z,100155.34
2022-07-25T03:02:37.177Z,100154.25
2022-07-25T03:05:08.947Z,100163.09
2022-07-25T03:07:37.223Z,100164.31
2022-07-25T03:10:11.260Z,100170.13
2022-07-25T03:12:40.096Z,100165.56
2022-07-25T03:15:09.489Z,100169.44
2022-07-25T03:17:37.316Z,100163.41
2022-07-25T03:20:06.496Z,100167.41
2022-07-25T03:22:34.035Z,100174.91
2022-07-25T03:25:01.965Z,100170.31
2022-07-25T03:27:32.235Z,100172.97
2022-07-25T03:29:59.862Z,100168.59
2022-07-25T03:32:30.379Z,100170.22
2022-07-25T03:34:58.110Z,100171.47
2022-07-25T03:37:25.732Z,100172.78
2022-07-25T03:39:53.428Z,100175.25
2022-07-25T03:42:26.361Z,100175.34
2022-07-25T03:44:56.606Z,100180.53
2022-07-25T03:47:26.730Z,100182.06
2022-07-25T03:49:56.757Z,100178.41
2022-07-25T03:52:24.384Z,100182.19
2022-07-25T03:54:51.961Z,100181.88
2022-07-25T03:57:19.586Z,100178.19
2022-07-25T03:59:47.170Z,100177.06
2022-07-25T04:02:14.891Z,100182.47
2022-07-25T04:04:42.497Z,100180.16
2022-07-25T04:07:10.095Z,100182.31
2022-07-25T04:09:38.265Z,100181.38
2022-07-25T04:12:06.511Z,100179.31
2022-07-25T04:14:36.536Z,100181.03
2022-07-25T04:17:04.537Z,100185.53
2022-07-25T04:19:32.193Z,100187.72
2022-07-25T04:22:00.384Z,100185.06
2022-07-25T04:24:27.975Z,100191.16
2022-07-25T04:26:55.546Z,100181.81
2022-07-25T04:29:23.184Z,100186.47
2022-07-25T04:31:50.779Z,100189.81
2022-07-25T04:34:18.501Z,100194.28
2022-07-25T04:36:46.002Z,100194.00
2022-07-25T04:39:13.666Z,100197.50
2022-07-25T04:41:41.308Z,100201.00
2022-07-25T04:44:13.400Z,100197.00
2022-07-25T04:46:41.711Z,100186.37
2022-07-25T04:49:09.457Z,100194.09
2022-07-25T04:51:37.079Z,100188.94
2022-07-25T04:54:05.000Z,100192.53
2022-07-25T04:56:32.886Z,100189.03
2022-07-25T04:59:06.372Z,100192.13
2022-07-25T05:01:35.299Z,100187.72
2022-07-25T05:04:03.159Z,100190.00
2022-07-25T05:06:33.229Z,100195.97
2022-07-25T05:09:03.180Z,100201.78
2022-07-25T05:11:30.735Z,100196.66
2022-07-25T05:13:58.298Z,100197.75
2022-07-25T05:16:26.089Z,100195.72
2022-07-25T05:18:56.113Z,100197.72
2022-07-25T05:21:24.461Z,100198.62
2022-07-25T05:23:53.885Z,100195.84
2022-07-25T05:26:23.827Z,100186.03
2022-07-25T05:28:54.155Z,100194.44
2022-07-25T05:31:21.782Z,100192.94
2022-07-25T05:33:49.677Z,100194.53
2022-07-25T05:36:18.374Z,100195.25
2022-07-25T05:38:48.204Z,100195.94
2022-07-25T05:41:16.434Z,100191.97
2022-07-25T05:43:46.218Z,100190.84
2022-07-25T05:46:16.803Z,100183.41
2022-07-25T05:48:44.546Z,100191.03
2022-07-25T05:51:12.794Z,100183.75
2022-07-25T05:53:40.425Z,100186.88
2022-07-25T05:56:10.747Z,100181.31
2022-07-25T05:58:40.489Z,100182.59
2022-07-25T06:01:09.989Z,100185.72
2022-07-25T06:03:37.569Z,100185.72
2022-07-25T06:06:05.590Z,100181.56
2022-07-25T06:08:33.921Z,100185.97
2022-07-25T06:11:03.953Z,100186.44
2022-07-25T06:13:33.567Z,100189.41
2022-07-25T06:16:02.751Z,100187.44
2022-07-25T06:18:30.402Z,100181.34
2022-07-25T06:20:58.069Z,100183.75
2022-07-25T06:23:28.038Z,100187.59
2022-07-25T06:25:55.751Z,100186.97
2022-07-25T06:28:25.485Z,100190.50
2022-07-25T06:30:53.087Z,100185.94
2022-07-25T06:33:23.062Z,100182.63
2022-07-25T06:35:53.122Z,100183.78
2022-07-25T06:38:20.677Z,100177.25
2022-07-25T06:40:48.269Z,100176.31
2022-07-25T06:43:15.812Z,100182.63
2022-07-25T06:45:47.354Z,100181.25
2022-07-25T06:48:18.538Z,100174.53
2022-07-25T06:50:46.199Z,100172.41
2022-07-25T06:53:18.598Z,100168.28
2022-07-25T06:55:46.574Z,100175.19
2022-07-25T06:58:14.265Z,100174.94
2022-07-25T07:00:41.972Z,100161.06
2022-07-25T07:03:12.180Z,100159.41
2022-07-25T07:05:41.326Z,100158.41
2022-07-25T07:08:10.992Z,100162.84
2022-07-25T07:10:40.178Z,100155.91
2022-07-25T07:13:23.699Z,100162.66
2022-07-25T07:15:52.576Z,100157.78
2022-07-25T07:18:24.591Z,100157.28
2022-07-25T07:20:53.169Z,100166.63
2022-07-25T07:23:23.076Z,100157.50
2022-07-25T07:25:52.403Z,100158.13
2022-07-25T07:28:20.723Z,100159.31
2022-07-25T07:33:35.911Z,100147.38
2022-07-25T07:36:03.495Z,100158.28
2022-07-25T07:38:31.080Z,100150.25
2022-07-25T07:40:58.901Z,100150.56
2022-07-25T07:43:29.903Z,100149.53
2022-07-25T07:46:01.734Z,100151.81
2022-07-25T07:48:33.321Z,100152.00
2022-07-25T07:51:02.567Z,100152.09
2022-07-25T07:53:50.806Z,100148.78
2022-07-25T07:56:21.005Z,100152.87
2022-07-25T07:58:48.649Z,100154.75
2022-07-25T08:01:16.351Z,100153.00
2022-07-25T08:03:43.996Z,100147.38
2022-07-25T08:06:11.771Z,100155.94
2022-07-25T08:08:39.596Z,100154.78
2022-07-25T08:11:07.614Z,100146.25
2022-07-25T08:13:35.242Z,100147.38
2022-07-25T08:16:04.334Z,100146.53
2022-07-25T08:18:33.524Z,100150.13
2022-07-25T08:21:03.383Z,100146.75
2022-07-25T08:23:34.691Z,100149.84
2022-07-25T08:26:04.015Z,100141.13
2022-07-25T08:28:31.623Z,100142.78
2022-07-25T08:30:59.409Z,100127.59
2022-07-25T08:33:28.646Z,100132.37
2022-07-25T08:35:58.866Z,100132.84
2022-07-25T08:38:28.959Z,100124.91
2022-07-25T08:40:58.140Z,100129.72
2022-07-25T08:43:25.815Z,100121.50
2022-07-25T08:45:55.286Z,100123.97
2022-07-25T08:48:28.010Z,100134.41
2022-07-25T08:50:57.547Z,100122.63
2022-07-25T08:53:34.635Z,100116.19
2022-07-25T08:56:11.146Z,100118.19
2022-07-25T08:58:41.484Z,100107.28
2022-07-25T09:01:10.054Z,100114.31
2022-07-25T09:03:37.753Z,100110.50
2022-07-25T09:06:22.446Z,100107.22
2022-07-25T09:08:54.945Z,100109.50
2022-07-25T09:11:32.414Z,100097.63
2022-07-25T09:14:02.052Z,100113.12
2022-07-25T09:16:31.542Z,100104.72
2022-07-25T09:19:23.344Z,100103.31
2022-07-25T09:22:06.492Z,100103.03
2022-07-25T09:24:37.611Z,100091.59
2022-07-25T09:27:12.879Z,100096.25
2022-07-25T09:29:42.514Z,100090.72
2022-07-25T09:32:17.705Z,100097.72
2022-07-25T09:34:48.379Z,100093.47
2022-07-25T09:37:20.106Z,100092.69
2022-07-25T09:39:50.670Z,100082.22
2022-07-25T09:42:33.150Z,100082.47
2022-07-25T09:45:02.884Z,100080.03
2022-07-25T09:47:36.423Z,100082.62
2022-07-25T09:50:04.399Z,100076.41
2022-07-25T09:52:33.638Z,100084.41
2022-07-25T09:55:03.881Z,100078.84
2022-07-25T09:57:31.619Z,100074.84
2022-07-25T10:00:01.805Z,100068.22
2022-07-25T10:02:47.858Z,100063.34
2022-07-25T10:05:34.088Z,100054.63
2022-07-25T10:08:04.286Z,100053.84
2022-07-25T10:10:38.754Z,100056.34
2022-07-25T10:13:15.387Z,100053.59
2022-07-25T10:15:47.248Z,100044.63
2022-07-25T10:18:16.214Z,100049.16
2022-07-25T10:20:45.902Z,100041.91
2022-07-25T10:23:29.299Z,100035.44
2022-07-25T10:26:13.263Z,100032.34
2022-07-25T10:28:52.514Z,100030.31
2022-07-25T10:31:27.908Z,100026.09
2022-07-25T10:34:00.540Z,100023.75
2022-07-25T10:36:42.222Z,100025.94
2022-07-25T10:39:11.502Z,100017.28
2022-07-25T10:42:02.780Z,100008.06
2022-07-25T10:44:48.446Z,100004.81
2022-07-25T10:47:18.006Z,100002.34
2022-07-25T10:50:13.957Z,99998.12
2022-07-25T10:52:42.660Z,100003.13
2022-07-25T10:55:10.452Z,99994.53
2022-07-25T10:57:49.816Z,99991.88
2022-07-25T11:00:26.375Z,99986.94
2022-07-25T11:02:57.524Z,99986.25
2022-07-25T11:05:25.395Z,99982.94
2022-07-25T11:08:20.111Z,99975.38
2022-07-25T11:10:42.277Z,99972.84
2022-07-25T11:13:16.977Z,99970.00
2022-07-25T11:15:45.624Z,99967.91
2022-07-25T11:18:14.542Z,99960.72
2022-07-25T11:20:42.153Z,99971.84
2022-07-25T11:23:09.777Z,99957.09
2022-07-25T11:25:37.483Z,99958.47
2022-07-25T11:28:05.213Z,99942.16
2022-07-25T11:30:32.780Z,99940.63
2022-07-25T11:33:02.369Z,99943.72
2022-07-25T11:35:32.745Z,99937.25
2022-07-25T11:38:02.704Z,99933.75
2022-07-25T11:40:32.973Z,99931.53
2022-07-25T11:43:03.939Z,99931.44
2022-07-25T11:45:34.622Z,99924.53
2022-07-25T11:48:10.009Z,99913.09
2022-07-25T11:50:40.277Z,99909.84
2022-07-25T11:53:10.519Z,99910.88
2022-07-25T11:55:40.956Z,99891.00
2022-07-25T11:58:10.162Z,99897.50
2022-07-25T12:00:43.908Z,99900.44
2022-07-25T12:03:19.426Z,99898.09
2022-07-25T12:05:49.101Z,99892.50
2022-07-25T12:08:23.002Z,99893.19
2022-07-25T12:10:51.527Z,99892.78
2022-07-25T12:13:28.814Z,99885.28
2022-07-25T12:16:00.969Z,99876.12
2022-07-25T12:18:28.928Z,99874.72
2022-07-25T12:20:56.782Z,99873.78
2022-07-25T12:23:24.379Z,99875.06
2022-07-25T12:25:52.236Z,99870.53
2022-07-25T12:28:19.924Z,99866.63
2022-07-25T12:30:52.857Z,99857.53
2022-07-25T12:33:26.078Z,99856.44
2022-07-25T12:35:53.728Z,99854.59
2022-07-25T12:38:23.859Z,99847.87
2022-07-25T12:40:52.199Z,99842.81
2022-07-25T12:43:19.770Z,99838.41
2022-07-25T12:45:51.014Z,99835.38
2022-07-25T12:48:18.610Z,99829.09
2022-07-25T12:50:47.495Z,99828.50
2022-07-25T12:53:15.205Z,99821.53
2022-07-25T12:55:44.043Z,99825.75
2022-07-25T12:58:15.172Z,99818.75
2022-07-25T13:00:42.969Z,99808.84
2022-07-25T13:03:14.816Z,99808.75
2022-07-25T13:05:42.618Z,99802.75
2022-07-25T13:08:10.223Z,99794.56
2022-07-25T13:10:37.802Z,99800.44
2022-07-25T13:13:06.810Z,99784.22
2022-07-25T13:15:36.346Z,99784.59
2022-07-25T13:18:04.879Z,99782.44
2022-07-25T13:20:35.529Z,99783.69
2022-07-25T13:23:03.113Z,99777.25
2022-07-25T13:25:31.332Z,99779.69
2022-07-25T13:27:58.895Z,99782.16
2022-07-25T13:30:26.538Z,99765.59
2022-07-25T13:32:54.538Z,99765.91
2022-07-25T13:35:32.639Z,99764.28
2022-07-25T13:38:02.817Z,99765.63
2022-07-25T13:40:30.367Z,99756.09
2022-07-25T13:42:58.046Z,99754.97
2022-07-25T13:45:25.728Z,99744.91
2022-07-25T13:48:12.273Z,99739.28
2022-07-25T13:50:43.114Z,99741.28
2022-07-25T13:53:10.971Z,99742.09
2022-07-25T13:55:42.451Z,99733.25
2022-07-25T13:58:10.002Z,99731.22
2022-07-25T14:00:40.668Z,99733.25
2022-07-25T14:03:11.388Z,99723.62
2022-07-25T14:05:41.917Z,99722.41
2022-07-25T14:08:09.803Z,99721.19
2022-07-25T14:10:40.198Z,99717.22
2022-07-25T14:13:07.887Z,99705.94
2022-07-25T14:15:38.465Z,99706.78
2022-07-25T14:18:06.589Z,99702.72
2022-07-25T14:20:34.182Z,99689.09
2022-07-25T14:23:01.765Z,99693.50
2022-07-25T14:25:29.398Z,99693.16
2022-07-25T14:27:57.015Z,99689.97
2022-07-25T14:30:24.615Z,99682.72
2022-07-25T14:32:52.183Z,99686.69
2022-07-25T14:35:20.715Z,99686.69
2022-07-25T14:37:48.449Z,99681.84
2022-07-25T14:40:16.139Z,99674.63
2022-07-25T14:42:44.652Z,99672.63
2022-07-25T14:45:13.733Z,99668.28
2022-07-25T14:47:42.600Z,99667.53
2022-07-25T14:50:10.928Z,99660.28
2022-07-25T14:52:38.515Z,99659.88
2022-07-25T14:55:06.892Z,99657.47
2022-07-25T14:57:35.288Z,99652.25
2022-07-25T15:00:03.645Z,99647.09
2022-07-25T15:02:31.240Z,99641.06
2022-07-25T15:04:58.891Z,99641.88
2022-07-25T15:07:26.518Z,99630.25
2022-07-25T15:09:54.080Z,99636.19
2022-07-25T15:12:21.850Z,99635.03
2022-07-25T15:14:54.765Z,99637.44
2022-07-25T15:17:22.405Z,99626.63
2022-07-25T15:19:50.020Z,99624.19
2022-07-25T15:22:17.779Z,99617.81
2022-07-25T15:25:21.496Z,99617.00
2022-07-25T15:27:33.501Z,99617.41
2022-07-25T15:30:01.121Z,99610.56
2022-07-25T15:32:28.689Z,99613.41
2022-07-25T15:35:00.423Z,99605.00
2022-07-25T15:37:29.713Z,99605.78
2022-07-25T15:39:57.390Z,99607.00
2022-07-25T15:42:29.341Z,99599.78
2022-07-25T15:45:30.169Z,99596.97
2022-07-25T15:47:51.375Z,99602.59
2022-07-25T15:50:19.862Z,99592.97
2022-07-25T15:52:48.021Z,99595.41
2022-07-25T15:55:15.888Z,99589.78
2022-07-25T15:57:43.463Z,99594.19
2022-07-25T16:00:13.802Z,99586.16
2022-07-25T16:02:41.375Z,99576.16
2022-07-25T16:05:10.133Z,99584.56
2022-07-25T16:07:37.719Z,99585.38
2022-07-25T16:10:06.507Z,99584.97
2022-07-25T16:12:36.243Z,99581.78
2022-07-25T16:15:05.384Z,99576.59
2022-07-25T16:17:35.432Z,99578.19
2022-07-25T16:20:06.672Z,99581.37
2022-07-25T16:22:35.189Z,99577.75
2022-07-25T16:25:03.048Z,99580.16
2022-07-25T16:27:31.289Z,99583.38
2022-07-25T16:30:01.406Z,99572.56
2022-07-25T16:32:31.540Z,99571.75
2022-07-25T16:35:04.773Z,99572.97
2022-07-25T16:37:32.767Z,99575.75
2022-07-25T16:40:00.341Z,99567.34
2022-07-25T16:42:30.054Z,99563.72
2022-07-25T16:44:57.595Z,99568.97
2022-07-25T16:47:25.176Z,99567.75
2022-07-25T16:50:01.179Z,99564.13
2022-07-25T16:52:29.866Z,99562.91
2022-07-25T16:55:15.807Z,99568.13
2022-07-25T16:57:43.745Z,99564.13
2022-07-25T17:00:14.779Z,99559.72
2022-07-25T17:02:46.174Z,99563.34
2022-07-25T17:05:14.157Z,99568.13
2022-07-25T17:07:42.311Z,99550.53
2022-07-25T17:10:12.405Z,99552.91
2022-07-25T17:12:40.048Z,99555.69
2022-07-25T17:15:09.145Z,99556.09
2022-07-25T17:17:36.728Z,99549.66
2022-07-25T17:20:05.035Z,99552.06
2022-07-25T17:22:32.652Z,99552.41
2022-07-25T17:25:02.788Z,99549.63
2022-07-25T17:27:31.022Z,99556.81
2022-07-25T17:30:00.798Z,99556.00
2022-07-25T17:32:30.148Z,99557.16
2022-07-25T17:34:58.692Z,99556.34
2022-07-25T17:37:27.792Z,99557.53
2022-07-25T17:39:59.850Z,99547.84
2022-07-25T17:42:27.466Z,99552.97
2022-07-25T17:44:55.223Z,99554.44
2022-07-25T17:47:23.241Z,99543.59
2022-07-25T17:49:55.491Z,99552.28
2022-07-25T17:52:25.428Z,99547.84
2022-07-25T17:54:52.980Z,99544.06
2022-07-25T17:57:21.994Z,99555.44
2022-07-25T17:59:52.306Z,99548.00
2022-07-25T18:02:19.979Z,99548.88
2022-07-25T18:04:47.780Z,99549.00
2022-07-25T18:07:17.728Z,99551.44
2022-07-25T18:09:47.514Z,99549.06
2022-07-25T18:12:15.111Z,99542.00
2022-07-25T18:14:44.080Z,99542.47
2022-07-25T18:17:12.066Z,99533.00
2022-07-25T18:19:39.664Z,99533.94
2022-07-25T18:22:10.483Z,99531.72
2022-07-25T18:24:41.100Z,99539.06
2022-07-25T18:27:34.903Z,99536.09
2022-07-25T18:33:12.125Z,99527.25
2022-07-25T18:41:34.510Z,99529.59
2022-07-25T18:44:16.014Z,99518.59
2022-07-25T18:46:57.338Z,99520.47
2022-07-25T18:49:28.531Z,99520.31
2022-07-25T18:52:14.272Z,99520.97
2022-07-25T18:55:08.058Z,99518.31
2022-07-25T18:57:38.770Z,99523.34
2022-07-25T19:00:16.553Z,99527.03
2022-07-25T19:02:53.080Z,99527.97
2022-07-25T19:05:36.229Z,99528.78
2022-07-25T19:08:23.403Z,99533.66
2022-07-25T19:10:55.270Z,99531.44
2022-07-25T19:13:50.397Z,99541.81
2022-07-25T19:16:22.585Z,99533.31
2022-07-25T19:18:54.947Z,99539.41
2022-07-25T19:21:26.442Z,99537.50
2022-07-25T19:23:55.580Z,99527.25
2022-07-25T19:26:26.413Z,99529.13
2022-07-25T19:29:19.500Z,99526.94
2022-07-25T19:31:47.092Z,99528.63
2022-07-25T19:34:17.690Z,99519.88
2022-07-25T19:36:49.006Z,99530.63
2022-07-25T19:39:51.290Z,99527.22
2022-07-25T19:42:33.965Z,99528.47
2022-07-25T19:45:08.015Z,99527.78
2022-07-25T19:50:44.774Z,99527.94
2022-07-25T19:53:28.315Z,99524.50
2022-07-25T19:55:58.370Z,99522.22
2022-07-25T19:58:38.146Z,99528.00
2022-07-25T20:01:06.564Z,99528.00
2022-07-25T20:03:36.758Z,99525.88
2022-07-25T20:06:08.107Z,99522.31
2022-07-25T20:08:37.176Z,99526.03
2022-07-25T20:11:07.453Z,99523.13
2022-07-25T20:13:35.908Z,99523.47
2022-07-25T20:16:05.959Z,99522.56
2022-07-25T20:18:36.019Z,99522.47
2022-07-25T20:21:03.612Z,99524.78
2022-07-25T20:23:33.277Z,99515.88
2022-07-25T20:26:02.369Z,99527.66
2022-07-25T20:28:30.150Z,99524.56
2022-07-25T20:30:58.603Z,99527.22
2022-07-25T20:33:27.197Z,99526.66
2022-07-25T20:36:00.701Z,99533.25
2022-07-25T20:38:29.592Z,99520.91
2022-07-25T20:40:57.269Z,99530.56
2022-07-25T20:43:24.890Z,99529.19
2022-07-25T20:45:52.573Z,99527.03
2022-07-25T20:48:20.283Z,99520.56
2022-07-25T20:50:47.868Z,99524.50
2022-07-25T20:53:15.378Z,99519.31
2022-07-25T20:55:43.158Z,99519.16
2022-07-25T20:58:10.714Z,99520.22
2022-07-25T21:00:38.331Z,99522.50
2022-07-25T21:03:08.263Z,99523.31
2022-07-25T21:05:37.627Z,99513.59
2022-07-25T21:08:11.008Z,99518.91
2022-07-25T21:10:39.497Z,99518.66
2022-07-25T21:13:07.345Z,99515.44
2022-07-25T21:15:37.269Z,99508.50
2022-07-25T21:18:05.091Z,99513.69
2022-07-25T21:20:32.705Z,99512.91
2022-07-25T21:23:00.412Z,99512.19
2022-07-25T21:25:27.993Z,99513.59
2022-07-25T21:27:58.171Z,99515.44
2022-07-25T21:30:25.797Z,99510.12
2022-07-25T21:32:53.439Z,99516.34
2022-07-25T21:35:23.322Z,99519.56
2022-07-25T21:37:50.998Z,99513.94
2022-07-25T21:40:18.531Z,99515.19
2022-07-25T21:42:46.393Z,99516.06
2022-07-25T21:45:15.150Z,99506.16
2022-07-25T21:47:42.787Z,99508.25
2022-07-25T21:50:30.910Z,99503.75
2022-07-25T21:52:59.224Z,99505.59
2022-07-25T21:55:26.865Z,99501.56
2022-07-25T21:57:54.491Z,99500.38
2022-07-25T22:00:22.680Z,99499.44
2022-07-25T22:02:50.657Z,99506.44
2022-07-25T22:05:20.810Z,99508.75
2022-07-25T22:07:48.774Z,99503.22
2022-07-25T22:10:18.469Z,99499.31
2022-07-25T22:12:49.237Z,99500.75
2022-07-25T22:15:17.523Z,99511.81
2022-07-25T22:17:49.571Z,99499.50
2022-07-25T22:20:19.443Z,99494.78
2022-07-25T22:22:50.531Z,99500.75
2022-07-25T22:25:18.637Z,99493.50
2022-07-25T22:27:46.222Z,99497.28
2022-07-25T22:30:19.235Z,99496.34
2022-07-25T22:32:49.002Z,99495.56
2022-07-25T22:35:17.472Z,99503.22
2022-07-25T22:37:46.290Z,99495.81
2022-07-25T22:40:14.705Z,99495.69
2022-07-25T22:42:44.582Z,99503.31
2022-07-25T22:45:12.274Z,99496.03
2022-07-25T22:47:39.817Z,99505.47
2022-07-25T22:50:08.127Z,99509.94
2022-07-25T22:52:35.981Z,99518.56
2022-07-25T22:55:03.522Z,99535.63
2022-07-25T22:57:37.300Z,99532.03
2022-07-25T23:00:13.152Z,99531.69
2022-07-25T23:02:41.282Z,99525.22
2022-07-25T23:05:09.483Z,99535.19
2022-07-25T23:07:37.026Z,99529.53
2022-07-25T23:10:05.657Z,99536.28
2022-07-25T23:12:33.234Z,99529.94
2022-07-25T23:15:00.858Z,99533.84
2022-07-25T23:17:28.393Z,99535.47
2022-07-25T23:19:57.194Z,99532.84
2022-07-25T23:22:29.412Z,99540.78
2022-07-25T23:24:58.540Z,99548.41
2022-07-25T23:27:27.128Z,99540.09
2022-07-25T23:29:54.744Z,99543.81
2022-07-25T23:32:24.871Z,99546.91
2022-07-25T23:34:52.879Z,99547.84
2022-07-25T23:37:21.216Z,99544.28
2022-07-25T23:39:48.774Z,99542.47
2022-07-25T23:42:18.785Z,99545.09
2022-07-25T23:44:46.451Z,99547.25
2022-07-25T23:47:14.634Z,99549.06
2022-07-25T23:49:42.736Z,99545.22
2022-07-25T23:52:15.202Z,99544.72
2022-07-25T23:54:42.871Z,99539.59
2022-07-25T23:57:10.685Z,99541.06
2022-07-25T23:59:38.294Z,99546.78
