createdAt,value
2016-10-15T00:00:18.777Z,0
2016-10-15T00:01:18.771Z,0
2016-10-15T00:02:18.754Z,0
2016-10-15T00:03:18.735Z,0
2016-10-15T00:04:18.727Z,0
2016-10-15T00:05:18.719Z,0
2016-10-15T00:06:18.699Z,0
2016-10-15T00:07:18.703Z,0
2016-10-15T00:08:18.679Z,0
2016-10-15T00:09:18.661Z,0
2016-10-15T00:10:18.656Z,0
2016-10-15T00:11:18.648Z,0
2016-10-15T00:12:18.637Z,0
2016-10-15T00:13:18.626Z,0
2016-10-15T00:14:18.614Z,0
2016-10-15T00:15:18.594Z,0
2016-10-15T00:16:18.592Z,0
2016-10-15T00:17:18.577Z,0
2016-10-15T00:18:18.576Z,0
2016-10-15T00:19:18.556Z,0
2016-10-15T00:20:18.542Z,0
2016-10-15T00:21:18.527Z,0
2016-10-15T00:22:18.518Z,0
2016-10-15T00:23:18.510Z,0
2016-10-15T00:24:18.490Z,0
2016-10-15T00:25:18.486Z,0
2016-10-15T00:26:18.476Z,0
2016-10-15T00:27:18.468Z,0.57
2016-10-15T00:28:18.449Z,1.04
2016-10-15T00:29:18.447Z,1.61
2016-10-15T00:30:18.424Z,1.99
2016-10-15T00:31:18.412Z,2.66
2016-10-15T00:32:18.402Z,3.51
2016-10-15T00:33:18.388Z,3.51
2016-10-15T00:34:18.384Z,3.61
2016-10-15T00:35:18.379Z,4.46
2016-10-15T00:36:18.359Z,5.41
2016-10-15T00:37:18.351Z,6.46
2016-10-15T00:38:18.332Z,7.98
2016-10-15T00:39:18.323Z,8.93
2016-10-15T00:40:18.648Z,9.69
2016-10-15T00:41:18.302Z,10.36
2016-10-15T00:42:18.296Z,11.11
2016-10-15T00:43:18.287Z,10.93
2016-10-15T00:44:18.276Z,11.88
2016-10-15T00:45:18.260Z,12.35
2016-10-15T00:46:18.258Z,12.26
2016-10-15T00:47:18.239Z,11.97
2016-10-15T00:48:18.226Z,12.45
2016-10-15T00:49:18.215Z,13.02
2016-10-15T00:50:18.211Z,13.78
2016-10-15T00:51:18.193Z,14.63
2016-10-15T00:52:18.188Z,15.11
2016-10-15T00:53:18.175Z,15.3
2016-10-15T00:54:18.154Z,15.68
2016-10-15T00:55:18.155Z,15.68
2016-10-15T00:56:18.134Z,15.77
2016-10-15T00:57:18.127Z,15.87
2016-10-15T00:58:18.116Z,15.58
2016-10-15T00:59:18.125Z,15.87
2016-10-15T01:00:18.098Z,15.87
2016-10-15T01:01:18.086Z,16.15
2016-10-15T01:02:18.078Z,16.53
2016-10-15T01:03:18.060Z,19.01
2016-10-15T01:04:18.044Z,21.67
2016-10-15T01:05:18.039Z,20.62
2016-10-15T01:06:18.020Z,21.38
2016-10-15T01:07:18.010Z,22.05
2016-10-15T01:08:18.006Z,22.42
2016-10-15T01:09:17.999Z,23.47
2016-10-15T01:10:17.986Z,23.47
2016-10-15T01:11:17.966Z,24.04
2016-10-15T01:12:17.963Z,22.52
2016-10-15T01:13:17.951Z,23.19
2016-10-15T01:14:17.946Z,23.28
2016-10-15T01:15:17.928Z,23.09
2016-10-15T01:16:25.307Z,23.38
2016-10-15T01:17:17.905Z,23.19
2016-10-15T01:18:17.898Z,23.85
2016-10-15T01:19:17.883Z,23.94
2016-10-15T01:20:17.884Z,24.13
2016-10-15T01:21:17.865Z,24.33
2016-10-15T01:22:17.855Z,24.99
2016-10-15T01:23:17.841Z,24.9
2016-10-15T01:24:18.161Z,25.09
2016-10-15T01:25:17.827Z,24.99
2016-10-15T01:26:17.815Z,24.9
2016-10-15T01:27:17.797Z,24.9
2016-10-15T01:28:17.787Z,25.18
2016-10-15T01:29:17.779Z,24.9
2016-10-15T01:30:17.765Z,24.04
2016-10-15T01:31:17.756Z,23.38
2016-10-15T01:32:17.742Z,22.52
2016-10-15T01:33:17.750Z,22.61
2016-10-15T01:34:17.722Z,21.76
2016-10-15T01:35:17.710Z,21.86
2016-10-15T01:36:17.698Z,22.7
2016-10-15T01:37:17.703Z,23.28
2016-10-15T01:38:17.679Z,23.38
2016-10-15T01:39:17.666Z,23.28
2016-10-15T01:40:17.653Z,23.85
2016-10-15T01:41:17.646Z,24.42
2016-10-15T01:42:17.635Z,23.94
2016-10-15T01:43:17.624Z,23.57
2016-10-15T01:44:17.615Z,22.52
2016-10-15T01:45:17.599Z,22.13
2016-10-15T01:46:17.590Z,22.05
2016-10-15T01:47:17.576Z,21.66
2016-10-15T01:48:17.574Z,21.95
2016-10-15T01:49:17.555Z,21.37
2016-10-15T01:50:17.552Z,21.28
2016-10-15T01:51:17.534Z,20.99
2016-10-15T01:52:17.526Z,20.99
2016-10-15T01:53:17.517Z,21.18
2016-10-15T01:54:17.511Z,20.14
2016-10-15T01:55:17.489Z,19.85
2016-10-15T01:56:17.485Z,19.85
2016-10-15T01:57:17.468Z,19.76
2016-10-15T01:58:17.464Z,20.42
2016-10-15T01:59:17.452Z,19.66
2016-10-15T02:00:17.436Z,19.95
2016-10-15T02:01:17.430Z,19.76
2016-10-15T02:02:17.413Z,19.66
2016-10-15T02:03:17.408Z,19.56
2016-10-15T02:04:17.391Z,19.37
2016-10-15T02:05:17.389Z,18.8
2016-10-15T02:06:17.369Z,18.04
2016-10-15T02:07:17.362Z,17.76
2016-10-15T02:08:17.368Z,17.57
2016-10-15T02:09:17.339Z,17.57
2016-10-15T02:10:17.327Z,17.19
2016-10-15T02:11:17.323Z,17.57
2016-10-15T02:12:17.305Z,16.72
2016-10-15T02:13:17.295Z,16.33
2016-10-15T02:14:17.289Z,15.29
2016-10-15T02:15:17.273Z,14.72
2016-10-15T02:16:17.261Z,14.34
2016-10-15T02:17:17.250Z,13.77
2016-10-15T02:18:17.246Z,14.53
2016-10-15T02:19:17.234Z,14.81
2016-10-15T02:20:17.271Z,14.91
2016-10-15T02:21:17.206Z,14.43
2016-10-15T02:22:17.198Z,14.72
2016-10-15T02:23:17.187Z,14.72
2016-10-15T02:24:17.286Z,14.81
2016-10-15T02:25:17.164Z,14.43
2016-10-15T02:26:17.157Z,13.96
2016-10-15T02:27:17.143Z,13.96
2016-10-15T02:28:17.137Z,14.72
2016-10-15T02:29:17.119Z,16.05
2016-10-15T02:30:17.111Z,16.53
2016-10-15T02:31:17.097Z,18.62
2016-10-15T02:32:17.084Z,19.86
2016-10-15T02:33:17.077Z,21
2016-10-15T02:34:17.071Z,20.9
2016-10-15T02:35:17.053Z,21.28
2016-10-15T02:36:17.050Z,21.76
2016-10-15T02:37:17.031Z,22.33
2016-10-15T02:38:17.020Z,22.42
2016-10-15T02:39:17.013Z,22.52
2016-10-15T02:40:17.011Z,22.52
2016-10-15T02:41:16.988Z,22.8
2016-10-15T02:42:16.997Z,23.57
2016-10-15T02:43:16.968Z,23.66
2016-10-15T02:44:16.958Z,23.85
2016-10-15T02:45:16.953Z,24.42
2016-10-15T02:46:16.932Z,24.99
2016-10-15T02:47:16.926Z,26.32
2016-10-15T02:48:16.911Z,26.79
2016-10-15T02:49:16.903Z,26.79
2016-10-15T02:50:16.891Z,27.08
2016-10-15T02:51:16.889Z,26.7
2016-10-15T02:52:16.868Z,26.89
2016-10-15T02:53:16.863Z,26.89
2016-10-15T02:54:16.845Z,26.98
2016-10-15T02:55:16.841Z,26.7
2016-10-15T02:56:16.832Z,26.7
2016-10-15T02:57:16.833Z,27.08
2016-10-15T02:58:16.805Z,26.79
2016-10-15T02:59:16.799Z,27.08
2016-10-15T03:00:16.789Z,26.61
2016-10-15T03:01:16.774Z,26.51
2016-10-15T03:02:16.766Z,26.32
2016-10-15T03:03:16.755Z,26.13
2016-10-15T03:04:16.740Z,25.94
2016-10-15T03:05:16.750Z,26.7
2016-10-15T03:06:16.722Z,26.79
2016-10-15T03:07:16.712Z,26.89
2016-10-15T03:08:17.035Z,26.61
2016-10-15T03:09:16.682Z,26.79
2016-10-15T03:10:16.678Z,26.79
2016-10-15T03:11:16.676Z,26.7
2016-10-15T03:12:16.656Z,26.32
2016-10-15T03:13:16.647Z,26.04
2016-10-15T03:14:16.635Z,25.85
2016-10-15T03:15:16.620Z,26.04
2016-10-15T03:16:16.612Z,25.94
2016-10-15T03:17:16.605Z,26.13
2016-10-15T03:18:16.589Z,26.23
2016-10-15T03:19:16.587Z,26.23
2016-10-15T03:20:16.570Z,25.85
2016-10-15T03:21:16.560Z,26.23
2016-10-15T03:22:16.550Z,26.04
2016-10-15T03:23:16.540Z,26.32
2016-10-15T03:24:16.530Z,26.89
2016-10-15T03:25:16.536Z,27.94
2016-10-15T03:26:16.535Z,27.65
2016-10-15T03:27:16.495Z,27.56
2016-10-15T03:28:16.488Z,27.46
2016-10-15T03:29:16.472Z,27.75
2016-10-15T03:30:16.460Z,27.84
2016-10-15T03:31:16.469Z,27.75
2016-10-15T03:32:16.483Z,27.75
2016-10-15T03:33:16.486Z,27.65
2016-10-15T03:34:16.503Z,27.18
2016-10-15T03:35:16.509Z,26.98
2016-10-15T03:36:16.502Z,26.79
2016-10-15T03:37:16.462Z,26.98
2016-10-15T03:38:16.464Z,26.79
2016-10-15T03:39:16.436Z,26.79
2016-10-15T03:40:16.483Z,26.79
2016-10-15T03:41:16.442Z,25.85
2016-10-15T03:42:16.396Z,25.94
2016-10-15T03:43:16.404Z,25.65
2016-10-15T03:44:16.410Z,26.04
2016-10-15T03:45:16.408Z,25.64
2016-10-15T03:46:16.424Z,25.75
2016-10-15T03:47:16.429Z,26.04
2016-10-15T03:48:16.439Z,25.09
2016-10-15T03:49:16.446Z,24.79
2016-10-15T03:50:16.441Z,24.03
2016-10-15T03:51:16.424Z,23.47
2016-10-15T03:52:16.396Z,22.6
2016-10-15T03:53:16.372Z,21.84
2016-10-15T03:54:16.373Z,21.18
2016-10-15T03:55:16.385Z,20.89
2016-10-15T03:56:16.313Z,20.42
2016-10-15T03:57:16.324Z,19.66
2016-10-15T03:58:16.334Z,19.66
2016-10-15T03:59:16.332Z,19.67
2016-10-15T04:00:16.341Z,19.48
2016-10-15T04:01:16.351Z,19.76
2016-10-15T04:02:16.358Z,19.86
2016-10-15T04:03:16.368Z,20.9
2016-10-15T04:04:16.387Z,22.14
2016-10-15T04:05:16.275Z,22.71
2016-10-15T04:06:16.284Z,24.13
2016-10-15T04:07:16.294Z,24.9
2016-10-15T04:08:16.301Z,24.61
2016-10-15T04:09:16.303Z,24.99
2016-10-15T04:10:16.315Z,25.18
2016-10-15T04:11:16.172Z,26.23
2016-10-15T04:12:16.160Z,26.89
2016-10-15T04:13:16.150Z,27.27
2016-10-15T04:14:16.138Z,27.75
2016-10-15T04:15:16.128Z,28.89
2016-10-15T04:16:16.175Z,29.27
2016-10-15T04:17:16.125Z,30.69
2016-10-15T04:18:16.126Z,31.07
2016-10-15T04:19:16.132Z,31.55
2016-10-15T04:20:16.134Z,31.84
2016-10-15T04:21:16.122Z,31.36
2016-10-15T04:22:15.994Z,32.12
2016-10-15T04:23:15.967Z,32.78
2016-10-15T04:24:15.959Z,32.12
2016-10-15T04:25:15.984Z,31.74
2016-10-15T04:26:15.972Z,31.74
2016-10-15T04:27:15.959Z,31.26
2016-10-15T04:28:15.954Z,31.64
2016-10-15T04:29:15.822Z,32.12
2016-10-15T04:30:15.823Z,31.93
2016-10-15T04:31:15.805Z,31.74
2016-10-15T04:32:15.793Z,31.64
2016-10-15T04:33:15.784Z,31.55
2016-10-15T04:34:15.769Z,31.84
2016-10-15T04:35:15.758Z,32.12
2016-10-15T04:36:15.746Z,32.12
2016-10-15T04:37:15.740Z,32.4
2016-10-15T04:38:15.734Z,32.31
2016-10-15T04:39:15.724Z,32.31
2016-10-15T04:40:15.703Z,32.69
2016-10-15T04:41:15.702Z,32.78
2016-10-15T04:42:15.684Z,32.78
2016-10-15T04:43:15.679Z,32.03
2016-10-15T04:44:15.660Z,31.74
2016-10-15T04:45:15.657Z,31.84
2016-10-15T04:46:15.641Z,31.45
2016-10-15T04:47:15.633Z,31.36
2016-10-15T04:48:15.621Z,31.45
2016-10-15T04:49:15.609Z,31.74
2016-10-15T04:50:15.601Z,32.78
2016-10-15T04:51:15.590Z,32.78
2016-10-15T04:52:15.578Z,33.17
2016-10-15T04:53:15.562Z,33.45
2016-10-15T04:54:15.555Z,33.17
2016-10-15T04:55:15.551Z,33.36
2016-10-15T04:56:15.537Z,33.17
2016-10-15T04:57:15.525Z,34.21
2016-10-15T04:58:15.512Z,34.59
2016-10-15T04:59:15.502Z,35.92
2016-10-15T05:00:15.494Z,36.4
2016-10-15T05:01:15.480Z,36.21
2016-10-15T05:02:15.475Z,36.22
2016-10-15T05:03:15.455Z,36.89
2016-10-15T05:04:15.452Z,38.31
2016-10-15T05:05:15.437Z,38.22
2016-10-15T05:06:15.428Z,38.41
2016-10-15T05:07:15.420Z,38.31
2016-10-15T05:08:15.413Z,37.54
2016-10-15T05:09:15.395Z,37.27
2016-10-15T05:10:15.389Z,36.98
2016-10-15T05:11:15.379Z,36.79
2016-10-15T05:12:15.373Z,37.27
2016-10-15T05:13:15.359Z,38.12
2016-10-15T05:14:15.348Z,37.46
2016-10-15T05:15:15.334Z,38.31
2016-10-15T05:16:15.330Z,38.89
2016-10-15T05:17:15.318Z,39.26
2016-10-15T05:18:15.305Z,40.12
2016-10-15T05:19:15.299Z,40.59
2016-10-15T05:20:15.282Z,40.88
2016-10-15T05:21:15.273Z,40.41
2016-10-15T05:22:15.271Z,40.88
2016-10-15T05:23:15.253Z,40.12
2016-10-15T05:24:15.245Z,38.03
2016-10-15T05:25:15.237Z,38.41
2016-10-15T05:26:15.221Z,38.98
2016-10-15T05:27:15.208Z,38.7
2016-10-15T05:28:15.200Z,38.89
2016-10-15T05:29:15.188Z,39.17
2016-10-15T05:30:15.180Z,39.17
2016-10-15T05:31:15.176Z,38.51
2016-10-15T05:32:15.156Z,38.6
2016-10-15T05:33:15.354Z,39.07
2016-10-15T05:34:15.139Z,39.55
2016-10-15T05:35:15.121Z,39.45
2016-10-15T05:36:15.118Z,39.55
2016-10-15T05:37:15.113Z,39.17
2016-10-15T05:38:15.093Z,37.08
2016-10-15T05:39:15.086Z,36.13
2016-10-15T05:40:15.078Z,37.18
2016-10-15T05:41:15.067Z,36.79
2016-10-15T05:42:15.060Z,36.7
2016-10-15T05:43:15.060Z,36.89
2016-10-15T05:44:15.031Z,37.37
2016-10-15T05:45:15.028Z,38.41
2016-10-15T05:46:15.017Z,38.22
2016-10-15T05:47:15.004Z,37.46
2016-10-15T05:48:14.996Z,35.94
2016-10-15T05:49:14.982Z,35.17
2016-10-15T05:50:14.970Z,34.23
2016-10-15T05:51:14.964Z,34.99
2016-10-15T05:52:14.950Z,35.37
2016-10-15T05:53:14.939Z,35.46
2016-10-15T05:54:14.936Z,35.46
2016-10-15T05:55:14.921Z,35.17
2016-10-15T05:56:14.910Z,34.8
2016-10-15T05:57:14.904Z,35.56
2016-10-15T05:58:14.891Z,35.46
2016-10-15T05:59:14.879Z,35.65
2016-10-15T06:00:14.874Z,35.94
2016-10-15T06:01:14.876Z,36.13
2016-10-15T06:02:14.848Z,36.41
2016-10-15T06:03:14.843Z,36.6
2016-10-15T06:04:14.832Z,36.98
2016-10-15T06:05:14.817Z,36.79
2016-10-15T06:06:14.816Z,36.89
2016-10-15T06:07:14.800Z,37.55
2016-10-15T06:08:14.793Z,38.03
2016-10-15T06:09:14.777Z,38.6
2016-10-15T06:10:14.771Z,38.12
2016-10-15T06:11:15.081Z,36.22
2016-10-15T06:12:14.757Z,36.22
2016-10-15T06:13:14.750Z,33.47
2016-10-15T06:14:14.728Z,33.18
2016-10-15T06:15:14.719Z,32.9
2016-10-15T06:16:14.715Z,31.66
2016-10-15T06:17:14.699Z,30.15
2016-10-15T06:18:14.692Z,30.82
2016-10-15T06:19:14.677Z,31.2
2016-10-15T06:20:14.672Z,31.01
2016-10-15T06:21:14.659Z,31.01
2016-10-15T06:22:14.651Z,32.06
2016-10-15T06:23:14.643Z,31.96
2016-10-15T06:24:14.642Z,31.87
2016-10-15T06:25:14.628Z,31.01
2016-10-15T06:26:14.613Z,30.34
2016-10-15T06:27:14.604Z,30.15
2016-10-15T06:28:14.587Z,30.25
2016-10-15T06:29:14.577Z,34.44
2016-10-15T06:30:14.577Z,35.29
2016-10-15T06:31:14.570Z,35.78
2016-10-15T06:32:14.549Z,36.26
2016-10-15T06:33:14.548Z,37.78
2016-10-15T06:34:14.533Z,37.3
2016-10-15T06:35:14.527Z,38.45
2016-10-15T06:36:14.516Z,41.97
2016-10-15T06:37:14.512Z,45.3
2016-10-15T06:38:14.497Z,48.25
2016-10-15T06:39:14.486Z,49.4
2016-10-15T06:40:14.477Z,49.87
2016-10-15T06:41:14.467Z,51.1
2016-10-15T06:42:14.454Z,51.87
2016-10-15T06:43:14.460Z,51.2
2016-10-15T06:44:14.435Z,50.44
2016-10-15T06:45:14.427Z,50.63
2016-10-15T06:46:14.418Z,51.2
2016-10-15T06:47:14.413Z,52.92
2016-10-15T06:48:14.399Z,54.35
2016-10-15T06:49:14.393Z,54.53
2016-10-15T06:50:14.380Z,53.87
2016-10-15T06:51:14.368Z,54.63
2016-10-15T06:52:14.416Z,55.2
2016-10-15T06:53:14.358Z,55.49
2016-10-15T06:54:14.348Z,55.68
2016-10-15T06:55:14.339Z,56.72
2016-10-15T06:56:14.471Z,56.82
2016-10-15T06:57:14.319Z,56.82
2016-10-15T06:58:14.313Z,56.15
2016-10-15T06:59:14.308Z,59.29
2016-10-15T07:00:14.289Z,59.2
2016-10-15T07:01:14.294Z,59.29
2016-10-15T07:02:14.279Z,58.53
2016-10-15T07:03:14.266Z,59.29
2016-10-15T07:04:14.256Z,59.77
2016-10-15T07:05:14.241Z,59.2
2016-10-15T07:06:14.235Z,56.92
2016-10-15T07:07:14.227Z,55.58
2016-10-15T07:08:14.226Z,55.1
2016-10-15T07:09:14.208Z,52.92
2016-10-15T07:10:14.199Z,52.06
2016-10-15T07:11:14.189Z,52.63
2016-10-15T07:12:14.182Z,53.77
2016-10-15T07:13:14.170Z,52.72
2016-10-15T07:14:14.505Z,52.25
2016-10-15T07:15:14.154Z,52.09
2016-10-15T07:16:14.141Z,53.49
2016-10-15T07:17:14.136Z,55.32
2016-10-15T07:18:14.131Z,56.75
2016-10-15T07:19:14.117Z,56.65
2016-10-15T07:20:14.109Z,56.18
2016-10-15T07:21:14.128Z,55.7
2016-10-15T07:22:14.129Z,55.04
2016-10-15T07:23:14.137Z,54.75
2016-10-15T07:24:14.146Z,55.32
2016-10-15T07:25:14.145Z,55.7
2016-10-15T07:26:14.158Z,55.9
2016-10-15T07:27:14.064Z,55.99
2016-10-15T07:28:14.073Z,55.9
2016-10-15T07:29:14.070Z,56.18
2016-10-15T07:30:14.080Z,55.42
2016-10-15T07:31:14.095Z,57.6
2016-10-15T07:32:14.097Z,56.18
2016-10-15T07:33:14.048Z,57.6
2016-10-15T07:34:14.045Z,60.66
2016-10-15T07:35:14.066Z,61.51
2016-10-15T07:36:14.065Z,62.46
2016-10-15T07:37:14.078Z,61.32
2016-10-15T07:38:14.081Z,60.85
2016-10-15T07:39:14.084Z,61.51
2016-10-15T07:40:14.096Z,60.69
2016-10-15T07:41:14.000Z,63.04
2016-10-15T07:42:14.015Z,64.5
2016-10-15T07:43:14.011Z,65.16
2016-10-15T07:44:14.214Z,65.26
2016-10-15T07:45:14.033Z,64.97
2016-10-15T07:46:14.042Z,65.92
2016-10-15T07:47:14.045Z,63.83
2016-10-15T07:48:14.042Z,62.88
2016-10-15T07:49:14.054Z,63.83
2016-10-15T07:50:13.922Z,64.69
2016-10-15T07:51:13.928Z,65.64
2016-10-15T07:52:13.939Z,66.31
2016-10-15T07:53:13.979Z,67.74
2016-10-15T07:54:13.987Z,66.5
2016-10-15T07:55:13.997Z,65.26
2016-10-15T07:56:13.865Z,65.45
2016-10-15T07:57:13.864Z,65.16
2016-10-15T07:58:13.879Z,66.21
2016-10-15T07:59:13.882Z,66.88
2016-10-15T08:00:13.890Z,67.93
2016-10-15T08:01:13.899Z,67.83
2016-10-15T08:02:13.900Z,68.3
2016-10-15T08:03:13.909Z,68.4
2016-10-15T08:04:13.917Z,71.64
2016-10-15T08:05:13.828Z,69.54
2016-10-15T08:06:13.935Z,69.45
2016-10-15T08:07:13.838Z,67.93
2016-10-15T08:08:13.844Z,67.26
2016-10-15T08:09:13.853Z,65.26
2016-10-15T08:10:13.862Z,65.26
2016-10-15T08:11:13.872Z,64.59
2016-10-15T08:12:13.869Z,64.69
2016-10-15T08:13:13.849Z,63.64
2016-10-15T08:14:13.839Z,64.02
2016-10-15T08:15:13.707Z,67.74
2016-10-15T08:16:13.696Z,67.45
2016-10-15T08:17:13.690Z,67.26
2016-10-15T08:18:13.683Z,64.59
2016-10-15T08:19:13.825Z,64.21
2016-10-15T08:20:13.794Z,64.02
2016-10-15T08:21:13.786Z,64.31
2016-10-15T08:22:13.780Z,66.97
2016-10-15T08:23:13.689Z,68.5
2016-10-15T08:24:13.670Z,69.45
2016-10-15T08:25:13.649Z,70.12
2016-10-15T08:26:13.666Z,70.59
2016-10-15T08:27:13.634Z,69.64
2016-10-15T08:28:13.628Z,67.83
2016-10-15T08:29:13.622Z,63.35
2016-10-15T08:30:13.621Z,64.02
2016-10-15T08:31:13.612Z,63.92
2016-10-15T08:32:13.498Z,62.4
2016-10-15T08:33:13.501Z,62.12
2016-10-15T08:34:13.488Z,63.17
2016-10-15T08:35:13.475Z,63.07
2016-10-15T08:36:13.468Z,62.78
2016-10-15T08:37:13.461Z,62.3
2016-10-15T08:38:13.452Z,64.87
2016-10-15T08:39:13.449Z,63.26
2016-10-15T08:40:13.435Z,65.16
2016-10-15T08:41:13.423Z,66.21
2016-10-15T08:42:13.420Z,66.02
2016-10-15T08:43:13.407Z,66.4
2016-10-15T08:44:13.403Z,67.74
2016-10-15T08:45:13.394Z,69.83
2016-10-15T08:46:13.389Z,67.93
2016-10-15T08:47:13.395Z,67.83
2016-10-15T08:48:13.367Z,68.91
2016-10-15T08:49:13.365Z,71.11
2016-10-15T08:50:13.832Z,68.53
2016-10-15T08:51:13.344Z,74.44
2016-10-15T08:52:13.337Z,73.11
2016-10-15T08:53:13.340Z,72.82
2016-10-15T08:54:13.334Z,74.44
2016-10-15T08:55:13.311Z,73.49
2016-10-15T08:56:13.308Z,74.54
2016-10-15T08:57:13.295Z,71.96
2016-10-15T08:58:13.290Z,76.44
2016-10-15T08:59:13.282Z,73.49
2016-10-15T09:00:13.284Z,75.96
2016-10-15T09:01:13.268Z,76.73
2016-10-15T09:02:13.257Z,75.59
2016-10-15T09:03:13.252Z,74.82
2016-10-15T09:04:13.245Z,76.1
2016-10-15T09:05:13.240Z,78.06
2016-10-15T09:06:13.226Z,77.72
2016-10-15T09:07:13.235Z,74.01
2016-10-15T09:08:13.219Z,73.52
2016-10-15T09:09:13.208Z,74.77
2016-10-15T09:10:13.212Z,75.34
2016-10-15T09:11:13.193Z,76.77
2016-10-15T09:12:13.185Z,77.82
2016-10-15T09:13:13.189Z,77.53
2016-10-15T09:14:13.179Z,76.86
2016-10-15T09:15:13.163Z,77.44
2016-10-15T09:16:13.157Z,77.72
2016-10-15T09:17:13.152Z,76.2
2016-10-15T09:18:13.147Z,76.48
2016-10-15T09:19:13.141Z,76.96
2016-10-15T09:20:13.128Z,79.72
2016-10-15T09:21:13.123Z,80.77
2016-10-15T09:22:13.128Z,79.77
2016-10-15T09:23:13.105Z,78.14
2016-10-15T09:24:13.104Z,79.96
2016-10-15T09:25:13.093Z,83.11
2016-10-15T09:26:13.090Z,87.78
2016-10-15T09:27:13.079Z,85.77
2016-10-15T09:28:13.076Z,81.2
2016-10-15T09:29:13.067Z,81.2
2016-10-15T09:30:13.058Z,81.77
2016-10-15T09:31:13.051Z,80.43
2016-10-15T09:32:13.044Z,81.48
2016-10-15T09:33:13.036Z,87.4
2016-10-15T09:34:13.033Z,87.87
2016-10-15T09:35:13.024Z,92.17
2016-10-15T09:36:13.018Z,91.12
2016-10-15T09:37:13.012Z,92.07
2016-10-15T09:38:13.003Z,92.46
2016-10-15T09:39:12.999Z,90.73
2016-10-15T09:40:13.001Z,89.69
2016-10-15T09:41:12.990Z,92.93
2016-10-15T09:42:12.975Z,92.83
2016-10-15T09:43:12.973Z,92.46
2016-10-15T09:44:13.286Z,91.88
2016-10-15T09:45:12.957Z,91.41
2016-10-15T09:46:12.948Z,93.12
2016-10-15T09:47:12.953Z,92.36
2016-10-15T09:48:12.944Z,93.36
2016-10-15T09:49:12.931Z,91.6
2016-10-15T09:50:12.930Z,93.65
2016-10-15T09:51:12.918Z,91.83
2016-10-15T09:52:12.916Z,92.88
2016-10-15T09:53:12.907Z,92.6
2016-10-15T09:54:12.899Z,94.03
2016-10-15T09:55:12.898Z,96.7
2016-10-15T09:56:12.887Z,97.66
2016-10-15T09:57:12.884Z,96.8
2016-10-15T09:58:12.879Z,94.51
2016-10-15T09:59:12.868Z,95.65
2016-10-15T10:00:12.868Z,96.8
2016-10-15T10:01:12.861Z,96.42
2016-10-15T10:02:12.849Z,97.18
2016-10-15T10:03:12.846Z,99.57
2016-10-15T10:04:12.842Z,99.99
2016-10-15T10:05:12.831Z,99.99
2016-10-15T10:06:12.832Z,99.37
2016-10-15T10:07:12.829Z,99.71
2016-10-15T10:08:12.817Z,98.18
2016-10-15T10:09:12.806Z,98.85
2016-10-15T10:10:12.799Z,99.52
2016-10-15T10:11:12.800Z,99.99
2016-10-15T10:12:12.794Z,99.99
2016-10-15T10:13:12.791Z,99.99
2016-10-15T10:14:12.785Z,99.99
2016-10-15T10:15:12.782Z,99.99
2016-10-15T10:16:12.767Z,99.99
2016-10-15T10:17:12.762Z,99.99
2016-10-15T10:18:12.755Z,99.99
2016-10-15T10:19:12.749Z,99.99
2016-10-15T10:20:12.747Z,99.99
2016-10-15T10:21:12.742Z,99.99
2016-10-15T10:22:12.738Z,99.99
2016-10-15T10:23:12.729Z,99.99
2016-10-15T10:24:12.723Z,99.99
2016-10-15T10:25:12.721Z,99.99
2016-10-15T10:26:12.715Z,99.99
2016-10-15T10:27:12.711Z,99.99
2016-10-15T10:28:12.707Z,99.99
2016-10-15T10:29:12.703Z,99.99
2016-10-15T10:30:12.694Z,99.99
2016-10-15T10:31:12.695Z,99.99
2016-10-15T10:32:12.683Z,99.99
2016-10-15T10:33:12.676Z,99.99
2016-10-15T10:34:12.679Z,99.99
2016-10-15T10:35:12.667Z,99.99
2016-10-15T10:36:12.665Z,99.99
2016-10-15T10:37:12.659Z,99.99
2016-10-15T10:38:12.653Z,99.99
2016-10-15T10:39:12.652Z,99.99
2016-10-15T10:40:12.641Z,99.99
2016-10-15T10:41:12.635Z,99.99
2016-10-15T10:42:12.633Z,99.99
2016-10-15T10:43:12.627Z,99.99
2016-10-15T10:44:12.624Z,99.99
2016-10-15T10:45:12.621Z,99.99
2016-10-15T10:46:12.615Z,99.99
2016-10-15T10:47:12.610Z,99.99
2016-10-15T10:48:12.605Z,99.99
2016-10-15T10:49:12.654Z,99.99
2016-10-15T10:50:12.593Z,99.99
2016-10-15T10:51:12.594Z,99.99
2016-10-15T10:52:12.583Z,99.99
2016-10-15T10:53:12.580Z,99.99
2016-10-15T10:54:12.576Z,99.99
2016-10-15T10:55:12.569Z,99.99
2016-10-15T10:56:12.570Z,99.99
2016-10-15T10:57:12.567Z,99.99
2016-10-15T10:58:12.560Z,99.99
2016-10-15T10:59:12.551Z,99.99
2016-10-15T11:00:12.548Z,99.99
2016-10-15T11:01:12.546Z,99.99
2016-10-15T11:02:12.541Z,99.99
2016-10-15T11:03:12.540Z,99.99
2016-10-15T11:04:12.534Z,99.99
2016-10-15T11:05:12.545Z,99.99
2016-10-15T11:06:12.526Z,99.99
2016-10-15T11:07:12.527Z,99.99
2016-10-15T11:08:12.509Z,99.99
2016-10-15T11:09:12.511Z,99.99
2016-10-15T11:10:12.502Z,99.99
2016-10-15T11:11:12.502Z,99.99
2016-10-15T11:12:12.502Z,99.99
2016-10-15T11:13:12.497Z,99.99
2016-10-15T11:14:12.487Z,99.99
2016-10-15T11:15:12.480Z,99.99
2016-10-15T11:16:12.476Z,99.99
2016-10-15T11:17:12.473Z,99.99
2016-10-15T11:18:12.466Z,99.99
2016-10-15T11:19:12.469Z,99.99
2016-10-15T11:20:12.464Z,99.99
2016-10-15T11:21:12.455Z,99.99
2016-10-15T11:22:12.462Z,99.99
2016-10-15T11:23:12.456Z,99.99
2016-10-15T11:24:12.440Z,99.99
2016-10-15T11:25:12.441Z,99.99
2016-10-15T11:26:12.433Z,99.99
2016-10-15T11:27:12.431Z,99.99
2016-10-15T11:28:12.426Z,99.99
2016-10-15T11:29:12.419Z,99.99
2016-10-15T11:30:12.416Z,99.99
2016-10-15T11:31:12.421Z,99.99
2016-10-15T11:32:12.420Z,99.99
2016-10-15T11:33:12.406Z,99.99
2016-10-15T11:34:12.401Z,99.99
2016-10-15T11:35:12.395Z,99.99
2016-10-15T11:36:12.389Z,99.99
2016-10-15T11:37:12.388Z,99.99
2016-10-15T11:38:12.380Z,99.99
2016-10-15T11:39:12.375Z,99.99
2016-10-15T11:40:12.379Z,99.99
2016-10-15T11:41:12.375Z,99.99
2016-10-15T11:42:12.364Z,99.99
2016-10-15T11:43:12.359Z,99.99
2016-10-15T11:44:12.356Z,99.99
2016-10-15T11:45:12.353Z,99.99
2016-10-15T11:46:12.351Z,99.99
2016-10-15T11:47:12.339Z,99.99
2016-10-15T11:48:12.337Z,99.99
2016-10-15T11:49:12.337Z,99.99
2016-10-15T11:50:12.334Z,99.99
2016-10-15T11:51:12.323Z,99.99
2016-10-15T11:52:12.319Z,99.99
2016-10-15T11:53:12.320Z,99.99
2016-10-15T11:54:12.363Z,99.99
2016-10-15T11:55:12.308Z,99.99
2016-10-15T11:56:12.301Z,99.99
2016-10-15T11:57:12.296Z,99.99
2016-10-15T11:58:12.312Z,99.99
2016-10-15T11:59:12.295Z,99.99
2016-10-15T12:00:12.282Z,99.99
2016-10-15T12:01:12.276Z,99.99
2016-10-15T12:02:12.271Z,99.99
2016-10-15T12:03:12.266Z,99.99
2016-10-15T12:04:12.275Z,99.99
2016-10-15T12:05:12.276Z,99.99
2016-10-15T12:06:12.257Z,99.99
2016-10-15T12:07:12.255Z,99.99
2016-10-15T12:08:12.253Z,99.99
2016-10-15T12:09:12.239Z,99.99
2016-10-15T12:10:12.269Z,99.99
2016-10-15T12:11:12.294Z,99.99
2016-10-15T12:12:12.229Z,99.99
2016-10-15T12:13:12.227Z,99.99
2016-10-15T12:14:12.216Z,99.99
2016-10-15T12:15:12.216Z,99.99
2016-10-15T12:16:12.211Z,99.99
2016-10-15T12:17:12.205Z,99.99
2016-10-15T12:18:12.520Z,99.99
2016-10-15T12:19:12.197Z,99.99
2016-10-15T12:20:12.191Z,99.99
2016-10-15T12:21:12.202Z,98.75
2016-10-15T12:22:12.188Z,99.99
2016-10-15T12:23:12.177Z,99.99
2016-10-15T12:24:12.179Z,99.81
2016-10-15T12:25:12.172Z,97.42
2016-10-15T12:26:12.170Z,99.99
2016-10-15T12:27:12.157Z,98.85
2016-10-15T12:28:12.163Z,96.94
2016-10-15T12:29:12.145Z,96.66
2016-10-15T12:30:12.145Z,99.99
2016-10-15T12:31:12.143Z,99.99
2016-10-15T12:32:12.336Z,99.99
2016-10-15T12:33:12.132Z,99.99
2016-10-15T12:34:12.135Z,99.99
2016-10-15T12:35:12.126Z,99.99
2016-10-15T12:36:12.115Z,99.99
2016-10-15T12:37:12.118Z,99.99
2016-10-15T12:38:12.107Z,99.99
2016-10-15T12:39:12.103Z,99.99
2016-10-15T12:40:12.097Z,99.99
2016-10-15T12:41:12.098Z,99.99
2016-10-15T12:42:12.092Z,99.99
2016-10-15T12:43:12.096Z,99.99
2016-10-15T12:44:12.083Z,99.99
2016-10-15T12:45:12.079Z,99.99
2016-10-15T12:46:12.071Z,99.99
2016-10-15T12:47:12.070Z,99.99
2016-10-15T12:48:12.066Z,99.99
2016-10-15T12:49:12.073Z,99.99
2016-10-15T12:50:12.062Z,99.99
2016-10-15T12:51:12.060Z,99.99
2016-10-15T12:52:12.054Z,99.99
2016-10-15T12:53:12.047Z,99.99
2016-10-15T12:54:12.037Z,99.99
2016-10-15T12:55:12.034Z,99.99
2016-10-15T12:56:12.026Z,99.99
2016-10-15T12:57:12.028Z,99.99
2016-10-15T12:58:12.023Z,99.99