createdAt,value
2023-04-23T00:00:36.682Z,9.70
2023-04-23T00:03:12.991Z,9.70
2023-04-23T00:05:42.692Z,9.70
2023-04-23T00:08:12.882Z,9.70
2023-04-23T00:10:42.027Z,9.70
2023-04-23T00:13:11.196Z,9.70
2023-04-23T00:15:40.441Z,9.70
2023-04-23T00:18:10.275Z,9.60
2023-04-23T00:20:38.726Z,9.60
2023-04-23T00:23:07.200Z,9.50
2023-04-23T00:25:35.656Z,9.50
2023-04-23T00:28:04.207Z,9.60
2023-04-23T00:30:32.693Z,9.50
2023-04-23T00:33:01.509Z,9.50
2023-04-23T00:35:31.381Z,9.40
2023-04-23T00:37:59.804Z,8.30
2023-04-23T00:40:28.256Z,9.30
2023-04-23T00:42:59.059Z,9.40
2023-04-23T00:45:27.567Z,9.30
2023-04-23T00:47:57.678Z,9.20
2023-04-23T00:50:26.355Z,9.20
2023-04-23T00:52:56.216Z,9.30
2023-04-23T00:55:24.928Z,9.30
2023-04-23T00:57:54.197Z,9.30
2023-04-23T01:00:23.098Z,9.30
2023-04-23T01:02:53.234Z,9.30
2023-04-23T01:05:22.626Z,9.20
2023-04-23T01:07:51.293Z,9.10
2023-04-23T01:10:21.643Z,9.20
2023-04-23T01:12:50.596Z,9.20
2023-04-23T01:15:19.064Z,9.10
2023-04-23T01:17:47.788Z,9.10
2023-04-23T01:20:16.490Z,9.10
2023-04-23T01:22:46.394Z,9.10
2023-04-23T01:25:14.995Z,9.10
2023-04-23T01:27:43.608Z,9.00
2023-04-23T01:30:13.381Z,9.00
2023-04-23T01:32:43.777Z,9.00
2023-04-23T01:35:13.300Z,9.00
2023-04-23T01:37:42.515Z,9.00
2023-04-23T01:40:13.213Z,9.00
2023-04-23T01:42:42.264Z,8.90
2023-04-23T01:45:12.060Z,8.90
2023-04-23T01:47:41.174Z,8.80
2023-04-23T01:50:10.771Z,8.80
2023-04-23T01:52:40.438Z,8.70
2023-04-23T01:55:11.179Z,8.70
2023-04-23T01:57:39.662Z,8.70
2023-04-23T02:00:11.550Z,8.70
2023-04-23T02:02:42.763Z,8.70
2023-04-23T02:05:14.711Z,8.60
2023-04-23T02:07:43.975Z,8.60
2023-04-23T02:10:14.659Z,8.60
2023-04-23T02:12:43.485Z,8.60
2023-04-23T02:15:12.962Z,8.60
2023-04-23T02:17:41.848Z,8.60
2023-04-23T02:20:11.886Z,8.60
2023-04-23T02:22:42.630Z,8.60
2023-04-23T02:25:12.113Z,8.50
2023-04-23T02:27:41.909Z,8.50
2023-04-23T02:30:11.612Z,8.50
2023-04-23T02:32:41.871Z,8.50
2023-04-23T02:35:11.287Z,8.60
2023-04-23T02:37:39.784Z,8.50
2023-04-23T02:40:10.381Z,8.50
2023-04-23T02:42:39.106Z,8.50
2023-04-23T02:45:11.415Z,8.40
2023-04-23T02:47:40.417Z,8.40
2023-04-23T02:50:10.076Z,8.40
2023-04-23T02:52:38.631Z,8.40
2023-04-23T02:55:09.571Z,8.40
2023-04-23T02:57:38.771Z,8.30
2023-04-23T03:00:12.408Z,8.30
2023-04-23T03:02:41.038Z,8.30
2023-04-23T03:05:10.621Z,8.30
2023-04-23T03:07:39.050Z,8.30
2023-04-23T03:10:09.070Z,8.30
2023-04-23T03:12:37.627Z,8.20
2023-04-23T03:15:07.457Z,8.20
2023-04-23T03:17:38.655Z,8.20
2023-04-23T03:20:11.626Z,8.20
2023-04-23T03:22:40.173Z,8.20
2023-04-23T03:25:09.822Z,8.20
2023-04-23T03:27:40.300Z,8.10
2023-04-23T03:30:10.589Z,8.00
2023-04-23T03:32:40.536Z,8.10
2023-04-23T03:35:10.305Z,7.90
2023-04-23T03:37:38.777Z,7.90
2023-04-23T03:40:09.364Z,7.90
2023-04-23T03:42:38.046Z,8.00
2023-04-23T03:45:08.286Z,7.90
2023-04-23T03:47:36.933Z,8.00
2023-04-23T03:50:09.164Z,8.00
2023-04-23T03:52:37.852Z,8.00
2023-04-23T03:55:07.405Z,8.00
2023-04-23T03:57:36.011Z,8.00
2023-04-23T04:00:08.323Z,8.00
2023-04-23T04:02:36.942Z,8.00
2023-04-23T04:05:09.798Z,8.10
2023-04-23T04:07:38.578Z,8.00
2023-04-23T04:10:08.909Z,7.90
2023-04-23T04:12:37.427Z,7.90
2023-04-23T04:15:07.155Z,7.80
2023-04-23T04:17:35.826Z,7.80
2023-04-23T04:20:04.393Z,7.70
2023-04-23T04:22:34.497Z,7.80
2023-04-23T04:25:03.217Z,7.80
2023-04-23T04:27:33.736Z,7.80
2023-04-23T04:30:04.704Z,7.80
2023-04-23T04:32:33.862Z,7.70
2023-04-23T04:35:02.728Z,7.70
2023-04-23T04:37:32.117Z,7.80
2023-04-23T04:40:02.715Z,7.80
2023-04-23T04:42:31.193Z,7.80
2023-04-23T04:45:00.872Z,7.90
2023-04-23T04:47:29.652Z,7.90
2023-04-23T04:49:58.199Z,7.90
2023-04-23T04:52:26.699Z,7.80
2023-04-23T04:54:55.145Z,7.90
2023-04-23T04:57:25.000Z,8.00
2023-04-23T04:59:54.039Z,7.90
2023-04-23T05:02:23.444Z,7.90
2023-04-23T05:04:52.488Z,7.90
2023-04-23T05:07:20.995Z,7.90
2023-04-23T05:09:49.442Z,8.00
2023-04-23T05:12:17.909Z,8.00
2023-04-23T05:14:47.725Z,8.10
2023-04-23T05:17:16.156Z,8.10
2023-04-23T05:19:44.591Z,8.10
2023-04-23T05:22:13.332Z,8.10
2023-04-23T05:24:42.083Z,8.20
2023-04-23T05:27:11.030Z,8.20
2023-04-23T05:29:39.454Z,8.20
2023-04-23T05:32:09.377Z,8.20
2023-04-23T05:34:37.868Z,8.30
2023-04-23T05:37:06.453Z,8.30
2023-04-23T05:39:34.904Z,8.40
2023-04-23T05:42:03.841Z,8.40
2023-04-23T05:44:32.308Z,8.40
2023-04-23T05:47:01.269Z,8.40
2023-04-23T05:49:31.121Z,8.40
2023-04-23T05:51:59.725Z,8.30
2023-04-23T05:54:28.167Z,8.30
2023-04-23T05:56:56.962Z,8.30
2023-04-23T05:59:25.778Z,8.30
2023-04-23T06:01:54.318Z,8.40
2023-04-23T06:04:23.035Z,8.30
2023-04-23T06:06:52.998Z,8.30
2023-04-23T06:09:21.455Z,8.30
2023-04-23T06:11:50.739Z,8.30
2023-04-23T06:14:19.239Z,8.30
2023-04-23T06:16:47.740Z,8.40
2023-04-23T06:19:16.228Z,8.50
2023-04-23T06:21:44.725Z,8.50
2023-04-23T06:24:14.644Z,8.60
2023-04-23T06:26:43.119Z,8.60
2023-04-23T06:29:11.611Z,8.70
2023-04-23T06:31:41.674Z,10.50
2023-04-23T06:34:10.313Z,8.50
2023-04-23T06:36:39.007Z,8.60
2023-04-23T06:39:07.496Z,8.70
2023-04-23T06:41:37.430Z,8.80
2023-04-23T06:44:06.228Z,8.80
2023-04-23T06:46:35.010Z,8.60
2023-04-23T06:49:03.599Z,8.60
2023-04-23T06:51:32.545Z,8.80
2023-04-23T06:54:01.552Z,8.90
2023-04-23T06:56:30.035Z,9.00
2023-04-23T06:58:59.841Z,9.30
2023-04-23T07:01:28.553Z,9.70
2023-04-23T07:03:57.377Z,9.90
2023-04-23T07:06:26.826Z,10.00
2023-04-23T07:08:55.253Z,10.20
2023-04-23T07:11:23.746Z,10.50
2023-04-23T07:13:52.232Z,10.70
2023-04-23T07:16:23.227Z,11.00
2023-04-23T07:18:51.751Z,11.10
2023-04-23T07:21:20.234Z,11.20
2023-04-23T07:23:48.721Z,11.30
2023-04-23T07:26:18.011Z,11.40
2023-04-23T07:28:47.459Z,11.50
2023-04-23T07:31:16.190Z,11.50
2023-04-23T07:33:45.986Z,11.80
2023-04-23T07:36:14.726Z,11.90
2023-04-23T07:38:43.802Z,11.80
2023-04-23T07:41:12.262Z,11.60
2023-04-23T07:43:41.765Z,11.50
2023-04-23T07:46:10.670Z,11.60
2023-04-23T07:48:39.168Z,11.60
2023-04-23T07:51:09.535Z,12.00
2023-04-23T07:53:38.233Z,12.70
2023-04-23T07:56:07.254Z,13.50
2023-04-23T07:58:35.729Z,13.90
2023-04-23T08:01:04.259Z,14.60
2023-04-23T08:03:32.968Z,15.10
2023-04-23T08:06:01.546Z,15.50
2023-04-23T08:08:31.439Z,15.50
2023-04-23T08:11:00.118Z,15.80
2023-04-23T08:13:28.567Z,15.60
2023-04-23T08:15:57.059Z,15.30
2023-04-23T08:18:25.626Z,15.10
2023-04-23T08:20:57.557Z,14.90
2023-04-23T08:23:26.142Z,14.80
2023-04-23T08:25:56.035Z,14.60
2023-04-23T08:28:24.509Z,14.10
2023-04-23T08:30:52.954Z,13.80
2023-04-23T08:33:21.564Z,14.10
2023-04-23T08:35:50.249Z,14.20
2023-04-23T08:38:18.803Z,14.20
2023-04-23T08:40:47.650Z,14.30
2023-04-23T08:43:21.908Z,14.70
2023-04-23T08:45:51.047Z,15.30
2023-04-23T08:48:20.893Z,15.90
2023-04-23T08:50:50.139Z,16.20
2023-04-23T08:53:21.117Z,16.30
2023-04-23T08:55:52.177Z,15.60
2023-04-23T08:58:22.606Z,14.50
2023-04-23T09:00:51.409Z,14.80
2023-04-23T09:03:20.906Z,14.80
2023-04-23T09:05:51.002Z,14.40
2023-04-23T09:08:20.923Z,14.20
2023-04-23T09:10:50.652Z,13.80
2023-04-23T09:13:19.302Z,13.70
2023-04-23T09:15:49.203Z,13.90
2023-04-23T09:18:18.552Z,14.30
2023-04-23T09:20:47.445Z,14.40
2023-04-23T09:23:16.794Z,14.30
2023-04-23T09:25:45.472Z,14.50
2023-04-23T09:28:15.183Z,14.50
2023-04-23T09:30:45.989Z,14.70
2023-04-23T09:33:18.674Z,14.80
2023-04-23T09:35:48.162Z,14.80
2023-04-23T09:38:18.150Z,14.80
2023-04-23T09:40:46.636Z,14.80
2023-04-23T09:43:15.255Z,14.80
2023-04-23T09:45:50.634Z,14.70
2023-04-23T09:48:22.450Z,14.50
2023-04-23T09:50:50.920Z,14.30
2023-04-23T09:53:21.698Z,14.20
2023-04-23T09:55:50.153Z,14.00
2023-04-23T09:58:19.451Z,14.10
2023-04-23T10:00:48.125Z,14.30
2023-04-23T10:03:16.669Z,14.40
2023-04-23T10:06:00.194Z,14.40
2023-04-23T10:08:30.038Z,14.30
2023-04-23T10:11:13.710Z,14.20
2023-04-23T10:13:48.627Z,14.20
2023-04-23T10:16:23.116Z,14.20
2023-04-23T10:18:55.406Z,14.20
2023-04-23T10:21:46.320Z,14.30
2023-04-23T10:24:22.133Z,14.30
2023-04-23T10:26:54.063Z,14.20
2023-04-23T10:29:28.613Z,14.10
2023-04-23T10:31:59.099Z,14.10
2023-04-23T10:34:29.081Z,14.00
2023-04-23T10:37:00.405Z,14.00
2023-04-23T10:39:33.786Z,14.00
2023-04-23T10:42:05.792Z,13.90
2023-04-23T10:44:56.740Z,14.00
2023-04-23T10:47:24.493Z,14.10
2023-04-23T10:49:52.986Z,14.20
2023-04-23T10:52:25.798Z,14.30
2023-04-23T10:55:00.936Z,14.20
2023-04-23T10:57:29.690Z,14.30
2023-04-23T10:59:59.079Z,14.30
2023-04-23T11:02:29.390Z,14.40
2023-04-23T11:05:01.577Z,14.70
2023-04-23T11:07:34.740Z,14.90
2023-04-23T11:10:13.884Z,15.00
2023-04-23T11:12:43.040Z,15.10
2023-04-23T11:15:14.431Z,15.20
2023-04-23T11:18:03.215Z,15.40
2023-04-23T11:20:31.948Z,15.30
2023-04-23T11:23:01.875Z,15.00
2023-04-23T11:25:30.695Z,14.90
2023-04-23T11:27:59.991Z,14.90
2023-04-23T11:30:31.012Z,15.00
2023-04-23T11:33:01.429Z,15.00
2023-04-23T11:35:37.864Z,15.00
2023-04-23T11:38:11.401Z,15.20
2023-04-23T11:40:40.762Z,15.50
2023-04-23T11:43:09.806Z,15.60
2023-04-23T11:45:38.668Z,15.60
2023-04-23T11:48:08.573Z,15.60
2023-04-23T11:50:38.659Z,16.10
2023-04-23T11:53:08.018Z,16.10
2023-04-23T11:55:38.463Z,16.40
2023-04-23T11:58:06.910Z,16.60
2023-04-23T12:00:35.408Z,16.60
2023-04-23T12:03:06.193Z,16.50
2023-04-23T12:05:37.724Z,16.60
2023-04-23T12:08:10.970Z,16.80
2023-04-23T12:10:49.150Z,16.80
2023-04-23T12:13:18.714Z,16.90
2023-04-23T12:15:50.200Z,16.40
2023-04-23T12:18:19.918Z,16.40
2023-04-23T12:20:48.393Z,16.60
2023-04-23T12:23:17.137Z,16.70
2023-04-23T12:25:47.163Z,17.00
2023-04-23T12:28:15.615Z,17.30
2023-04-23T12:30:46.224Z,17.50
2023-04-23T12:33:15.115Z,17.80
2023-04-23T12:35:45.124Z,17.90
2023-04-23T12:38:24.906Z,17.60
2023-04-23T12:40:55.823Z,17.10
2023-04-23T12:43:24.529Z,16.90
2023-04-23T12:45:53.338Z,16.80
2023-04-23T12:48:22.019Z,16.70
2023-04-23T12:50:50.740Z,16.50
2023-04-23T12:53:20.205Z,16.50
2023-04-23T12:55:50.270Z,16.40
2023-04-23T12:58:20.379Z,16.20
2023-04-23T13:00:48.856Z,16.10
2023-04-23T13:03:19.687Z,16.20
2023-04-23T13:05:48.218Z,16.20
2023-04-23T13:08:16.675Z,16.30
2023-04-23T13:10:46.288Z,16.40
2023-04-23T13:13:16.102Z,16.40
2023-04-23T13:15:47.082Z,16.00
2023-04-23T13:18:15.825Z,16.00
2023-04-23T13:20:44.303Z,16.00
2023-04-23T13:23:13.410Z,16.00
2023-04-23T13:25:42.338Z,15.90
2023-04-23T13:28:10.869Z,16.00
2023-04-23T13:30:39.312Z,16.00
2023-04-23T13:33:09.299Z,16.00
2023-04-23T13:35:38.256Z,16.10
2023-04-23T13:38:07.061Z,16.20
2023-04-23T13:40:35.605Z,16.20
2023-04-23T13:43:04.073Z,16.20
2023-04-23T13:45:32.802Z,16.20
2023-04-23T13:48:02.575Z,16.10
2023-04-23T13:50:32.513Z,16.10
2023-04-23T13:53:01.006Z,16.00
2023-04-23T13:55:29.584Z,15.90
2023-04-23T13:57:58.940Z,15.80
2023-04-23T14:00:30.396Z,15.70
2023-04-23T14:02:59.012Z,15.50
2023-04-23T14:05:27.776Z,15.40
2023-04-23T14:07:57.724Z,15.40
2023-04-23T14:10:26.501Z,15.60
2023-04-23T14:12:55.478Z,15.80
2023-04-23T14:15:24.243Z,16.00
2023-04-23T14:17:53.165Z,16.10
2023-04-23T14:20:22.419Z,16.10
2023-04-23T14:22:56.706Z,16.30
2023-04-23T14:25:32.523Z,16.40
2023-04-23T14:28:11.207Z,16.60
2023-04-23T14:30:42.569Z,16.60
2023-04-23T14:33:11.262Z,16.30
2023-04-23T14:35:43.547Z,16.20
2023-04-23T14:38:12.270Z,16.00
2023-04-23T14:40:43.018Z,15.90
2023-04-23T14:43:15.451Z,15.70
2023-04-23T14:45:44.598Z,15.60
2023-04-23T14:48:13.388Z,14.90
2023-04-23T14:50:41.899Z,13.70
2023-04-23T14:53:10.816Z,13.10
2023-04-23T14:55:40.843Z,12.50
2023-04-23T14:58:10.833Z,12.30
2023-04-23T15:00:39.786Z,12.00
2023-04-23T15:03:11.243Z,11.90
2023-04-23T15:05:42.003Z,11.70
2023-04-23T15:08:10.723Z,11.50
2023-04-23T15:10:39.213Z,11.50
2023-04-23T15:13:39.615Z,11.70
2023-04-23T15:16:29.019Z,11.80
2023-04-23T15:19:10.093Z,12.10
2023-04-23T15:21:39.661Z,12.30
2023-04-23T15:24:08.574Z,12.50
2023-04-23T15:26:37.811Z,12.70
2023-04-23T15:29:09.240Z,12.90
2023-04-23T15:31:37.989Z,13.00
2023-04-23T15:34:09.189Z,13.20
2023-04-23T15:36:38.535Z,13.30
2023-04-23T15:39:07.962Z,13.40
2023-04-23T15:41:40.317Z,13.30
2023-04-23T15:44:12.890Z,13.50
2023-04-23T15:46:41.373Z,13.50
2023-04-23T15:49:10.083Z,13.60
2023-04-23T15:51:38.888Z,13.50
2023-04-23T15:54:08.878Z,13.60
2023-04-23T15:56:37.899Z,13.50
2023-04-23T15:59:07.793Z,13.60
2023-04-23T16:01:37.954Z,13.70
2023-04-23T16:04:10.997Z,13.70
2023-04-23T16:06:40.121Z,13.70
2023-04-23T16:09:08.950Z,13.70
2023-04-23T16:11:38.000Z,13.60
2023-04-23T16:14:09.516Z,13.50
2023-04-23T16:16:39.906Z,13.30
2023-04-23T16:19:08.666Z,13.40
2023-04-23T16:21:37.202Z,13.40
2023-04-23T16:24:07.795Z,13.40
2023-04-23T16:26:37.682Z,13.40
2023-04-23T16:29:21.581Z,13.30
2023-04-23T16:31:52.749Z,13.20
2023-04-23T16:34:21.242Z,13.20
2023-04-23T16:36:49.770Z,13.10
2023-04-23T16:39:18.250Z,13.00
2023-04-23T16:41:47.167Z,13.00
2023-04-23T16:44:15.593Z,13.00
2023-04-23T16:46:44.217Z,13.10
2023-04-23T16:49:14.485Z,13.10
2023-04-23T16:51:42.955Z,13.10
2023-04-23T16:54:11.460Z,13.10
2023-04-23T16:56:39.967Z,13.10
2023-04-23T16:59:08.528Z,13.20
2023-04-23T17:01:37.252Z,13.10
2023-04-23T17:04:05.934Z,13.00
2023-04-23T17:06:36.189Z,12.90
2023-04-23T17:09:06.026Z,12.70
2023-04-23T17:11:34.831Z,12.70
2023-04-23T17:14:03.290Z,12.60
2023-04-23T17:16:32.080Z,12.60
2023-04-23T17:19:01.835Z,12.50
2023-04-23T17:21:30.435Z,12.40
2023-04-23T17:24:00.298Z,12.30
2023-04-23T17:26:29.001Z,12.30
2023-04-23T17:28:57.560Z,12.20
2023-04-23T17:31:26.150Z,12.20
2023-04-23T17:33:56.215Z,12.10
2023-04-23T17:36:24.837Z,12.10
2023-04-23T17:38:53.524Z,12.00
2023-04-23T17:41:23.899Z,11.90
2023-04-23T17:43:52.431Z,11.70
2023-04-23T17:46:21.069Z,11.70
2023-04-23T17:48:49.654Z,11.70
2023-04-23T17:51:18.426Z,11.70
2023-04-23T17:53:48.677Z,11.60
2023-04-23T17:56:17.458Z,11.50
2023-04-23T17:58:47.313Z,11.40
2023-04-23T18:01:17.662Z,11.40
2023-04-23T18:03:48.286Z,11.40
2023-04-23T18:06:16.933Z,11.40
2023-04-23T18:08:45.462Z,9.90
2023-04-23T18:11:13.995Z,11.40
2023-04-23T18:13:42.505Z,11.40
2023-04-23T18:16:12.595Z,11.30
2023-04-23T18:18:41.112Z,11.00
2023-04-23T18:21:10.186Z,10.80
2023-04-23T18:23:39.763Z,10.60
2023-04-23T18:26:08.201Z,10.50
2023-04-23T18:28:37.505Z,10.30
2023-04-23T18:31:06.149Z,10.20
2023-04-23T18:33:44.889Z,10.10
2023-04-23T18:36:28.045Z,10.10
2023-04-23T18:38:56.681Z,10.00
2023-04-23T18:41:25.186Z,9.90
2023-04-23T18:43:53.667Z,9.80
2023-04-23T18:46:23.342Z,9.70
2023-04-23T18:49:01.687Z,9.70
2023-04-23T18:51:38.641Z,9.70
2023-04-23T18:54:07.483Z,9.50
2023-04-23T18:56:36.221Z,9.50
2023-04-23T18:59:04.682Z,9.50
2023-04-23T19:01:33.220Z,9.50
2023-04-23T19:04:03.907Z,9.50
2023-04-23T19:06:32.472Z,9.50
2023-04-23T19:09:01.466Z,9.50
2023-04-23T19:11:34.484Z,9.40
2023-04-23T19:14:03.089Z,9.40
2023-04-23T19:16:31.706Z,9.30
2023-04-23T19:19:00.312Z,9.30
2023-04-23T19:21:30.374Z,9.30
2023-04-23T19:23:59.435Z,9.30
2023-04-23T19:26:28.004Z,9.30
2023-04-23T19:28:56.987Z,9.20
2023-04-23T19:31:25.561Z,9.20
2023-04-23T19:33:54.067Z,9.20
2023-04-23T19:36:22.726Z,9.20
2023-04-23T19:38:52.562Z,9.20
2023-04-23T19:41:21.053Z,9.10
2023-04-23T19:43:49.637Z,9.10
2023-04-23T19:46:18.146Z,9.20
2023-04-23T19:48:46.930Z,9.10
2023-04-23T19:51:15.408Z,9.00
2023-04-23T19:53:43.890Z,9.00
2023-04-23T19:56:15.246Z,9.00
2023-04-23T19:58:43.697Z,9.00
2023-04-23T20:01:13.169Z,9.00
2023-04-23T20:03:43.176Z,8.90
2023-04-23T20:06:12.625Z,8.90
2023-04-23T20:09:02.718Z,8.90
2023-04-23T20:11:33.311Z,8.90
2023-04-23T20:14:01.966Z,8.90
2023-04-23T20:16:30.803Z,8.90
2023-04-23T20:18:59.849Z,8.80
2023-04-23T20:21:28.332Z,8.90
2023-04-23T20:23:57.024Z,8.90
2023-04-23T20:26:25.574Z,8.90
2023-04-23T20:28:55.438Z,8.90
2023-04-23T20:31:23.897Z,8.80
2023-04-23T20:33:52.344Z,8.80
2023-04-23T20:36:21.180Z,8.80
2023-04-23T20:38:49.724Z,8.80
2023-04-23T20:41:18.759Z,8.80
2023-04-23T20:43:47.257Z,8.90
2023-04-23T20:46:17.224Z,8.90
2023-04-23T20:48:45.715Z,8.90
2023-04-23T20:51:15.807Z,8.80
2023-04-23T20:53:44.319Z,8.90
2023-04-23T20:56:12.821Z,8.90
2023-04-23T20:58:41.452Z,8.90
2023-04-23T21:01:11.726Z,8.90
2023-04-23T21:03:42.449Z,9.00
2023-04-23T21:06:12.277Z,9.00
2023-04-23T21:08:42.684Z,8.90
2023-04-23T21:11:13.985Z,9.00
2023-04-23T21:13:42.529Z,8.90
2023-04-23T21:16:11.627Z,8.90
2023-04-23T21:18:43.864Z,8.90
2023-04-23T21:21:12.391Z,8.90
2023-04-23T21:23:40.894Z,8.90
2023-04-23T21:26:09.587Z,8.90
2023-04-23T21:28:38.547Z,8.90
2023-04-23T21:31:15.544Z,8.90
2023-04-23T21:33:45.699Z,8.90
2023-04-23T21:36:14.219Z,8.90
2023-04-23T21:38:42.684Z,8.90
2023-04-23T21:41:11.163Z,8.90
2023-04-23T21:43:40.595Z,8.90
2023-04-23T21:46:09.073Z,9.00
2023-04-23T21:48:37.552Z,9.00
2023-04-23T21:51:08.133Z,9.00
2023-04-23T21:53:36.588Z,8.90
2023-04-23T21:56:05.814Z,8.90
2023-04-23T21:58:35.266Z,8.90
2023-04-23T22:01:04.067Z,9.00
2023-04-23T22:03:38.483Z,8.90
2023-04-23T22:06:10.773Z,8.90
2023-04-23T22:08:40.718Z,8.90
2023-04-23T22:11:10.018Z,8.80
2023-04-23T22:13:38.578Z,8.90
2023-04-23T22:16:20.440Z,8.90
2023-04-23T22:18:55.965Z,8.90
2023-04-23T22:21:25.962Z,8.90
2023-04-23T22:23:54.496Z,8.90
2023-04-23T22:26:23.265Z,9.00
2023-04-23T22:28:51.830Z,9.00
2023-04-23T22:31:20.308Z,8.90
2023-04-23T22:33:48.848Z,8.90
2023-04-23T22:36:17.641Z,8.90
2023-04-23T22:38:47.532Z,8.80
2023-04-23T22:41:16.001Z,8.90
2023-04-23T22:43:44.448Z,8.80
2023-04-23T22:46:12.955Z,8.90
2023-04-23T22:48:44.149Z,8.80
2023-04-23T22:51:12.652Z,8.80
2023-04-23T22:53:41.301Z,8.80
2023-04-23T22:56:11.137Z,8.90
2023-04-23T22:58:39.851Z,8.90
2023-04-23T23:01:08.357Z,8.90
2023-04-23T23:03:36.996Z,8.90
2023-04-23T23:06:06.234Z,8.80
2023-04-23T23:08:34.993Z,8.80
2023-04-23T23:11:03.469Z,8.80
2023-04-23T23:13:33.350Z,8.80
2023-04-23T23:16:05.769Z,8.80
2023-04-23T23:18:34.363Z,8.80
2023-04-23T23:21:03.221Z,8.80
2023-04-23T23:23:32.000Z,8.80
2023-04-23T23:26:00.541Z,8.80
2023-04-23T23:28:29.441Z,8.80
2023-04-23T23:30:59.578Z,8.80
2023-04-23T23:33:28.337Z,8.80
2023-04-23T23:35:57.443Z,8.80
2023-04-23T23:38:26.153Z,8.70
2023-04-23T23:40:54.633Z,8.80
2023-04-23T23:43:23.139Z,8.80
2023-04-23T23:45:51.675Z,8.80
2023-04-23T23:48:21.574Z,8.70
2023-04-23T23:50:50.061Z,8.70
2023-04-23T23:53:18.606Z,8.70
2023-04-23T23:55:47.375Z,8.80
2023-04-23T23:58:15.856Z,8.70
