createdAt,value
2023-05-20T00:01:20.650Z,100890.69
2023-05-20T00:03:47.830Z,100891.60
2023-05-20T00:06:15.035Z,100888.61
2023-05-20T00:08:42.152Z,100887.28
2023-05-20T00:11:09.302Z,100885.00
2023-05-20T00:13:36.327Z,100885.98
2023-05-20T00:16:03.459Z,100885.02
2023-05-20T00:18:30.936Z,100881.39
2023-05-20T00:20:58.551Z,100886.21
2023-05-20T00:23:25.568Z,100887.27
2023-05-20T00:25:52.572Z,100883.99
2023-05-20T00:28:20.042Z,100882.79
2023-05-20T00:30:47.368Z,100882.13
2023-05-20T00:33:14.438Z,100882.94
2023-05-20T00:35:41.526Z,100882.94
2023-05-20T00:38:08.544Z,100883.61
2023-05-20T00:40:35.656Z,100880.60
2023-05-20T00:43:03.288Z,100881.08
2023-05-20T00:45:31.224Z,100878.46
2023-05-20T00:48:01.758Z,100878.77
2023-05-20T00:50:29.223Z,100878.31
2023-05-20T00:52:56.524Z,100881.39
2023-05-20T00:55:23.714Z,100881.13
2023-05-20T00:57:51.048Z,100879.02
2023-05-20T01:00:18.322Z,100876.66
2023-05-20T01:02:45.459Z,100874.79
2023-05-20T01:05:12.614Z,100873.09
2023-05-20T01:07:40.015Z,100872.16
2023-05-20T01:10:07.718Z,100869.94
2023-05-20T01:13:02.338Z,100871.28
2023-05-20T01:15:29.597Z,100874.95
2023-05-20T01:18:01.739Z,100879.32
2023-05-20T01:20:29.509Z,100875.48
2023-05-20T01:22:57.160Z,100877.80
2023-05-20T01:25:25.302Z,100876.04
2023-05-20T01:27:53.087Z,100873.05
2023-05-20T01:30:21.036Z,100873.20
2023-05-20T01:32:54.666Z,100872.24
2023-05-20T01:35:23.157Z,100871.46
2023-05-20T01:37:51.106Z,100868.33
2023-05-20T01:40:18.392Z,100868.95
2023-05-20T01:42:46.234Z,100868.11
2023-05-20T01:45:13.704Z,100875.39
2023-05-20T01:47:41.111Z,100878.52
2023-05-20T01:50:09.078Z,100880.91
2023-05-20T01:52:36.631Z,100880.05
2023-05-20T01:55:03.980Z,100879.81
2023-05-20T01:57:31.229Z,100881.77
2023-05-20T01:59:58.747Z,100889.21
2023-05-20T02:02:26.558Z,100889.06
2023-05-20T02:04:54.399Z,100892.50
2023-05-20T02:07:21.520Z,100898.33
2023-05-20T02:09:48.670Z,100898.58
2023-05-20T02:12:18.761Z,100901.40
2023-05-20T02:14:47.142Z,100905.17
2023-05-20T02:17:19.253Z,100906.98
2023-05-20T02:19:47.346Z,100913.95
2023-05-20T02:22:14.837Z,100915.56
2023-05-20T02:24:43.933Z,100919.72
2023-05-20T02:27:11.113Z,100917.98
2023-05-20T02:29:38.212Z,100920.40
2023-05-20T02:32:05.703Z,100922.19
2023-05-20T02:34:33.249Z,100924.35
2023-05-20T02:37:00.496Z,100931.52
2023-05-20T02:39:28.777Z,100928.73
2023-05-20T02:41:56.585Z,100922.96
2023-05-20T02:44:24.143Z,100922.21
2023-05-20T02:46:51.292Z,100923.44
2023-05-20T02:49:18.435Z,100930.33
2023-05-20T02:51:45.853Z,100928.84
2023-05-20T02:54:13.135Z,100926.66
2023-05-20T02:56:40.518Z,100927.25
2023-05-20T02:59:07.600Z,100924.81
2023-05-20T03:01:36.261Z,100922.34
2023-05-20T03:04:03.760Z,100922.67
2023-05-20T03:06:32.224Z,100925.39
2023-05-20T03:08:59.697Z,100924.73
2023-05-20T03:11:26.954Z,100928.60
2023-05-20T03:13:54.049Z,100927.33
2023-05-20T03:16:21.180Z,100925.34
2023-05-20T03:18:48.617Z,100929.23
2023-05-20T03:21:15.986Z,100937.33
2023-05-20T03:23:43.691Z,100941.84
2023-05-20T03:26:10.883Z,100937.59
2023-05-20T03:28:38.038Z,100938.67
2023-05-20T03:31:05.471Z,100938.21
2023-05-20T03:33:34.895Z,100941.80
2023-05-20T03:36:02.160Z,100933.33
2023-05-20T03:38:29.516Z,100932.52
2023-05-20T03:40:56.573Z,100930.27
2023-05-20T03:43:23.736Z,100931.59
2023-05-20T03:45:51.297Z,100935.23
2023-05-20T03:48:18.471Z,100933.58
2023-05-20T03:50:46.304Z,100931.44
2023-05-20T03:53:13.311Z,100926.26
2023-05-20T03:55:42.696Z,100926.08
2023-05-20T03:58:10.827Z,100924.70
2023-05-20T04:00:37.878Z,100922.34
2023-05-20T04:03:06.080Z,100926.48
2023-05-20T04:05:33.596Z,100929.90
2023-05-20T04:08:01.362Z,100926.56
2023-05-20T04:10:28.425Z,100928.35
2023-05-20T04:12:55.795Z,100927.16
2023-05-20T04:15:24.174Z,100929.61
2023-05-20T04:17:56.392Z,100923.71
2023-05-20T04:20:24.698Z,100925.67
2023-05-20T04:22:55.376Z,100925.44
2023-05-20T04:25:22.452Z,100928.84
2023-05-20T04:27:50.316Z,100923.66
2023-05-20T04:30:18.805Z,100930.33
2023-05-20T04:32:45.938Z,100931.27
2023-05-20T04:35:14.132Z,100930.41
2023-05-20T04:37:44.893Z,100934.54
2023-05-20T04:40:13.952Z,100934.13
2023-05-20T04:42:41.433Z,100934.08
2023-05-20T04:45:08.985Z,100931.88
2023-05-20T04:47:39.344Z,100932.71
2023-05-20T04:50:11.091Z,100930.34
2023-05-20T04:52:42.068Z,100928.77
2023-05-20T04:55:12.742Z,100930.45
2023-05-20T04:57:42.222Z,100925.85
2023-05-20T05:00:11.313Z,100921.64
2023-05-20T05:02:38.617Z,100922.62
2023-05-20T05:05:06.378Z,100917.19
2023-05-20T05:07:33.795Z,100916.30
2023-05-20T05:10:01.535Z,100918.35
2023-05-20T05:12:30.896Z,100919.13
2023-05-20T05:14:59.043Z,100917.98
2023-05-20T05:17:26.565Z,100918.52
2023-05-20T05:19:53.765Z,100917.74
2023-05-20T05:22:21.881Z,100919.79
2023-05-20T05:24:49.464Z,100918.42
2023-05-20T05:27:17.078Z,100920.48
2023-05-20T05:29:44.189Z,100927.77
2023-05-20T05:32:11.420Z,100923.33
2023-05-20T05:34:38.545Z,100929.86
2023-05-20T05:37:05.681Z,100927.39
2023-05-20T05:39:33.030Z,100923.34
2023-05-20T05:42:00.195Z,100922.61
2023-05-20T05:44:27.933Z,100922.35
2023-05-20T05:46:55.125Z,100918.52
2023-05-20T05:49:22.355Z,100920.67
2023-05-20T05:51:50.849Z,100919.61
2023-05-20T05:54:19.512Z,100917.90
2023-05-20T05:56:46.845Z,100918.90
2023-05-20T05:59:13.997Z,100917.04
2023-05-20T06:01:41.074Z,100918.97
2023-05-20T06:04:08.485Z,100916.33
2023-05-20T06:06:36.145Z,100915.66
2023-05-20T06:09:03.501Z,100921.52
2023-05-20T06:11:30.601Z,100918.93
2023-05-20T06:13:58.910Z,100918.94
2023-05-20T06:16:26.077Z,100923.02
2023-05-20T06:18:57.396Z,100921.92
2023-05-20T06:21:24.744Z,100922.94
2023-05-20T06:23:51.825Z,100922.10
2023-05-20T06:26:19.030Z,100919.48
2023-05-20T06:28:46.912Z,100919.06
2023-05-20T06:31:13.968Z,100915.44
2023-05-20T06:33:41.485Z,100917.84
2023-05-20T06:36:12.009Z,100914.02
2023-05-20T06:38:39.085Z,100911.31
2023-05-20T06:41:06.682Z,100918.61
2023-05-20T06:43:34.136Z,100921.67
2023-05-20T06:46:05.752Z,100924.42
2023-05-20T06:48:50.555Z,100923.26
2023-05-20T06:51:17.861Z,100925.65
2023-05-20T06:53:47.067Z,100919.00
2023-05-20T06:56:14.922Z,100914.57
2023-05-20T06:58:41.983Z,100918.90
2023-05-20T07:01:09.349Z,100913.67
2023-05-20T07:03:36.718Z,100913.85
2023-05-20T07:06:03.936Z,100917.88
2023-05-20T07:08:31.436Z,100919.41
2023-05-20T07:10:58.800Z,100913.54
2023-05-20T07:13:26.524Z,100907.69
2023-05-20T07:15:53.803Z,100911.02
2023-05-20T07:18:21.985Z,100911.52
2023-05-20T07:20:53.317Z,100914.63
2023-05-20T07:23:43.628Z,100915.85
2023-05-20T07:26:10.786Z,100919.07
2023-05-20T07:28:38.863Z,100912.02
2023-05-20T07:31:06.076Z,100915.91
2023-05-20T07:33:38.954Z,100909.61
2023-05-20T07:36:07.183Z,100910.36
2023-05-20T07:38:35.853Z,100908.73
2023-05-20T07:41:07.050Z,100910.16
2023-05-20T07:43:34.362Z,100909.40
2023-05-20T07:46:03.045Z,100910.67
2023-05-20T07:48:30.405Z,100911.65
2023-05-20T07:50:59.455Z,100912.28
2023-05-20T07:53:27.605Z,100912.16
2023-05-20T07:55:55.025Z,100910.06
2023-05-20T07:58:22.307Z,100907.44
2023-05-20T08:00:50.250Z,100908.78
2023-05-20T08:03:17.689Z,100907.04
2023-05-20T08:06:14.411Z,100905.69
2023-05-20T08:08:43.400Z,100903.66
2023-05-20T08:11:17.581Z,100902.02
2023-05-20T08:13:44.658Z,100903.38
2023-05-20T08:16:12.080Z,100900.17
2023-05-20T08:18:39.600Z,100900.17
2023-05-20T08:21:10.257Z,100900.13
2023-05-20T08:23:40.145Z,100893.04
2023-05-20T08:26:08.049Z,100890.71
2023-05-20T08:28:38.231Z,100891.61
2023-05-20T08:31:05.519Z,100895.36
2023-05-20T08:33:32.936Z,100892.77
2023-05-20T08:36:00.130Z,100890.98
2023-05-20T08:38:27.304Z,100884.02
2023-05-20T08:40:56.009Z,100889.22
2023-05-20T08:43:24.021Z,100887.52
2023-05-20T08:45:55.036Z,100882.17
2023-05-20T08:48:24.032Z,100881.11
2023-05-20T08:50:51.840Z,100883.79
2023-05-20T08:53:19.439Z,100877.15
2023-05-20T08:55:47.430Z,100875.09
2023-05-20T08:58:16.165Z,100878.47
2023-05-20T09:00:43.392Z,100874.88
2023-05-20T09:03:10.542Z,100878.71
2023-05-20T09:05:37.797Z,100877.90
2023-05-20T09:08:09.042Z,100878.70
2023-05-20T09:10:36.773Z,100880.11
2023-05-20T09:13:05.038Z,100882.73
2023-05-20T09:15:33.481Z,100877.25
2023-05-20T09:18:05.866Z,100874.19
2023-05-20T09:20:34.807Z,100868.87
2023-05-20T09:23:02.553Z,100872.44
2023-05-20T09:25:29.793Z,100871.06
2023-05-20T09:29:34.778Z,100871.38
2023-05-20T09:32:02.529Z,100872.01
2023-05-20T09:34:29.640Z,100874.01
2023-05-20T09:36:56.708Z,100869.30
2023-05-20T09:39:30.897Z,100864.84
2023-05-20T09:41:58.533Z,100864.31
2023-05-20T09:44:25.798Z,100865.96
2023-05-20T09:46:53.496Z,100863.09
2023-05-20T09:49:20.680Z,100856.02
2023-05-20T09:51:47.707Z,100845.67
2023-05-20T09:54:15.305Z,100841.97
2023-05-20T09:56:43.023Z,100842.27
2023-05-20T09:59:10.133Z,100843.66
2023-05-20T10:01:37.311Z,100847.86
2023-05-20T10:04:05.796Z,100844.20
2023-05-20T10:06:51.553Z,100846.30
2023-05-20T10:09:21.806Z,100836.88
2023-05-20T10:12:08.257Z,100832.31
2023-05-20T10:15:01.836Z,100826.67
2023-05-20T10:17:38.717Z,100829.90
2023-05-20T10:20:09.397Z,100828.85
2023-05-20T10:22:36.591Z,100831.05
2023-05-20T10:25:08.193Z,100823.27
2023-05-20T10:27:48.020Z,100824.14
2023-05-20T10:30:19.840Z,100821.04
2023-05-20T10:32:57.724Z,100815.02
2023-05-20T10:35:28.251Z,100806.86
2023-05-20T10:37:56.284Z,100814.90
2023-05-20T10:40:23.510Z,100812.90
2023-05-20T10:42:50.590Z,100807.58
2023-05-20T10:45:30.264Z,100810.30
2023-05-20T10:47:58.150Z,100803.86
2023-05-20T10:50:35.552Z,100791.45
2023-05-20T10:53:08.206Z,100802.71
2023-05-20T10:55:40.919Z,100798.04
2023-05-20T10:58:08.128Z,100800.07
2023-05-20T11:00:37.376Z,100801.21
2023-05-20T11:03:05.927Z,100793.27
2023-05-20T11:05:33.771Z,100791.94
2023-05-20T11:08:04.438Z,100792.91
2023-05-20T11:10:36.408Z,100788.83
2023-05-20T11:13:04.817Z,100789.36
2023-05-20T11:15:32.385Z,100785.07
2023-05-20T11:18:02.234Z,100788.22
2023-05-20T11:20:29.883Z,100787.73
2023-05-20T11:22:57.092Z,100784.32
2023-05-20T11:25:24.234Z,100780.17
2023-05-20T11:27:52.240Z,100779.32
2023-05-20T11:30:20.698Z,100775.59
2023-05-20T11:33:01.140Z,100774.34
2023-05-20T11:35:32.554Z,100772.39
2023-05-20T11:38:07.903Z,100773.57
2023-05-20T11:40:49.206Z,100777.77
2023-05-20T11:43:18.165Z,100774.98
2023-05-20T11:45:46.680Z,100767.45
2023-05-20T11:48:15.856Z,100772.08
2023-05-20T11:50:43.964Z,100772.41
2023-05-20T11:53:12.251Z,100772.18
2023-05-20T11:55:59.654Z,100766.70
2023-05-20T11:58:29.631Z,100765.45
2023-05-20T12:01:02.314Z,100758.09
2023-05-20T12:03:37.174Z,100757.55
2023-05-20T12:06:04.575Z,100755.31
2023-05-20T12:08:32.174Z,100755.17
2023-05-20T12:10:59.316Z,100747.54
2023-05-20T12:13:26.757Z,100743.04
2023-05-20T12:15:53.814Z,100740.85
2023-05-20T12:18:20.989Z,100739.05
2023-05-20T12:20:48.063Z,100735.73
2023-05-20T12:23:15.302Z,100734.87
2023-05-20T12:25:42.499Z,100733.52
2023-05-20T12:28:09.538Z,100727.09
2023-05-20T12:30:36.771Z,100728.79
2023-05-20T12:33:04.249Z,100723.00
2023-05-20T12:35:41.820Z,100718.46
2023-05-20T12:38:09.134Z,100715.18
2023-05-20T12:40:36.850Z,100713.80
2023-05-20T12:43:04.905Z,100717.05
2023-05-20T12:45:31.999Z,100714.34
2023-05-20T12:47:59.364Z,100711.70
2023-05-20T12:50:27.084Z,100710.42
2023-05-20T12:52:54.170Z,100706.17
2023-05-20T12:55:21.418Z,100714.04
2023-05-20T12:57:48.571Z,100712.52
2023-05-20T13:00:16.731Z,100707.84
2023-05-20T13:02:44.596Z,100706.35
2023-05-20T13:05:11.816Z,100703.04
2023-05-20T13:07:39.038Z,100699.13
2023-05-20T13:10:07.587Z,100694.22
2023-05-20T13:12:35.453Z,100696.12
2023-05-20T13:15:02.720Z,100689.05
2023-05-20T13:17:29.812Z,100685.85
2023-05-20T13:19:59.301Z,100681.29
2023-05-20T13:22:31.237Z,100680.04
2023-05-20T13:24:59.373Z,100681.04
2023-05-20T13:27:27.144Z,100682.61
2023-05-20T13:29:54.333Z,100681.04
2023-05-20T13:32:21.662Z,100676.51
2023-05-20T13:34:49.042Z,100673.61
2023-05-20T13:37:16.264Z,100671.39
2023-05-20T13:39:43.575Z,100668.91
2023-05-20T13:42:10.688Z,100671.48
2023-05-20T13:44:37.954Z,100671.08
2023-05-20T13:47:05.238Z,100666.84
2023-05-20T13:49:32.406Z,100666.55
2023-05-20T13:51:59.596Z,100668.27
2023-05-20T13:54:26.653Z,100663.42
2023-05-20T13:56:53.676Z,100662.83
2023-05-20T13:59:20.700Z,100662.95
2023-05-20T14:01:47.817Z,100658.62
2023-05-20T14:04:14.906Z,100654.48
2023-05-20T14:06:42.376Z,100658.19
2023-05-20T14:09:09.475Z,100658.31
2023-05-20T14:11:37.071Z,100656.30
2023-05-20T14:14:04.309Z,100658.94
2023-05-20T14:16:31.846Z,100661.86
2023-05-20T14:18:59.173Z,100656.59
2023-05-20T14:21:26.466Z,100656.45
2023-05-20T14:23:53.577Z,100656.92
2023-05-20T14:26:21.865Z,100659.39
2023-05-20T14:28:49.434Z,100658.86
2023-05-20T14:31:16.677Z,100659.97
2023-05-20T14:33:43.728Z,100652.89
2023-05-20T14:36:10.968Z,100656.55
2023-05-20T14:38:38.050Z,100657.86
2023-05-20T14:41:05.143Z,100658.75
2023-05-20T14:43:32.466Z,100653.40
2023-05-20T14:45:59.545Z,100651.67
2023-05-20T14:48:26.774Z,100654.14
2023-05-20T14:50:53.816Z,100651.33
2023-05-20T14:53:20.915Z,100648.73
2023-05-20T14:55:48.012Z,100642.97
2023-05-20T14:58:15.102Z,100642.75
2023-05-20T15:00:42.213Z,100638.15
2023-05-20T15:03:09.443Z,100633.00
2023-05-20T15:05:36.742Z,100635.09
2023-05-20T15:08:04.062Z,100635.20
2023-05-20T15:10:31.097Z,100630.29
2023-05-20T15:12:58.172Z,100636.55
2023-05-20T15:15:25.334Z,100636.14
2023-05-20T15:17:52.465Z,100634.89
2023-05-20T15:20:19.677Z,100634.77
2023-05-20T15:22:48.494Z,100632.78
2023-05-20T15:25:15.563Z,100634.81
2023-05-20T15:27:42.678Z,100631.67
2023-05-20T15:30:10.420Z,100633.10
2023-05-20T15:32:37.830Z,100630.52
2023-05-20T15:35:05.642Z,100634.97
2023-05-20T15:37:32.683Z,100630.13
2023-05-20T15:39:59.685Z,100626.96
2023-05-20T15:42:27.125Z,100628.91
2023-05-20T15:44:54.248Z,100631.16
2023-05-20T15:47:21.786Z,100631.06
2023-05-20T15:49:49.023Z,100630.90
2023-05-20T15:52:16.362Z,100626.71
2023-05-20T15:54:43.470Z,100630.05
2023-05-20T15:57:10.992Z,100629.23
2023-05-20T15:59:38.141Z,100628.08
2023-05-20T16:02:05.534Z,100625.52
2023-05-20T16:04:33.025Z,100626.86
2023-05-20T16:07:00.217Z,100627.27
2023-05-20T16:09:27.868Z,100629.59
2023-05-20T16:11:56.329Z,100632.44
2023-05-20T16:14:25.408Z,100635.78
2023-05-20T16:16:53.028Z,100632.89
2023-05-20T16:19:20.314Z,100631.71
2023-05-20T16:21:47.461Z,100632.73
2023-05-20T16:24:17.891Z,100636.40
2023-05-20T16:26:44.979Z,100639.17
2023-05-20T16:29:13.001Z,100641.59
2023-05-20T16:31:41.654Z,100639.08
2023-05-20T16:34:08.760Z,100640.13
2023-05-20T16:36:36.841Z,100643.66
2023-05-20T16:39:04.248Z,100643.45
2023-05-20T16:41:31.644Z,100647.77
2023-05-20T16:43:59.238Z,100648.38
2023-05-20T16:46:26.615Z,100647.48
2023-05-20T16:48:53.728Z,100646.11
2023-05-20T16:51:20.856Z,100644.14
2023-05-20T16:53:47.861Z,100642.15
2023-05-20T16:56:15.139Z,100643.81
2023-05-20T16:58:42.300Z,100644.75
2023-05-20T17:01:09.381Z,100641.56
2023-05-20T17:03:36.617Z,100642.64
2023-05-20T17:06:03.826Z,100646.97
2023-05-20T17:08:30.952Z,100648.44
2023-05-20T17:10:58.066Z,100643.52
2023-05-20T17:13:25.259Z,100647.23
2023-05-20T17:15:52.280Z,100648.48
2023-05-20T17:18:19.340Z,100649.61
2023-05-20T17:20:46.624Z,100655.21
2023-05-20T17:23:15.061Z,100653.71
2023-05-20T17:25:42.144Z,100657.54
2023-05-20T17:28:09.405Z,100661.18
2023-05-20T17:30:37.041Z,100663.44
2023-05-20T17:33:04.437Z,100665.70
2023-05-20T17:35:31.922Z,100672.98
2023-05-20T17:37:58.971Z,100668.92
2023-05-20T17:40:26.085Z,100673.55
2023-05-20T17:42:53.259Z,100676.52
2023-05-20T17:45:20.365Z,100685.44
2023-05-20T17:47:47.478Z,100686.17
2023-05-20T17:50:15.586Z,100680.80
2023-05-20T17:52:42.698Z,100685.13
2023-05-20T17:55:10.000Z,100696.41
2023-05-20T17:57:37.143Z,100699.95
2023-05-20T18:00:05.882Z,100704.63
2023-05-20T18:02:32.933Z,100702.25
2023-05-20T18:05:00.156Z,100705.17
2023-05-20T18:07:28.143Z,100705.31
2023-05-20T18:09:55.465Z,100704.02
2023-05-20T18:12:22.578Z,100710.98
2023-05-20T18:14:49.609Z,100714.79
2023-05-20T18:17:16.944Z,100712.01
2023-05-20T18:19:44.015Z,100707.89
2023-05-20T18:22:11.165Z,100708.96
2023-05-20T18:24:38.189Z,100709.33
2023-05-20T18:27:05.849Z,100711.36
2023-05-20T18:29:33.067Z,100716.48
2023-05-20T18:32:00.299Z,100714.97
2023-05-20T18:34:28.435Z,100715.88
2023-05-20T18:36:55.493Z,100717.09
2023-05-20T18:39:22.641Z,100714.75
2023-05-20T18:41:49.804Z,100715.40
2023-05-20T18:44:18.542Z,100714.17
2023-05-20T18:46:46.680Z,100708.50
2023-05-20T18:49:14.458Z,100710.25
2023-05-20T18:51:41.721Z,100709.77
2023-05-20T18:54:08.788Z,100711.56
2023-05-20T18:56:36.082Z,100717.59
2023-05-20T18:59:03.384Z,100713.02
2023-05-20T19:01:30.639Z,100715.62
2023-05-20T19:03:57.866Z,100721.59
2023-05-20T19:06:25.039Z,100720.37
2023-05-20T19:08:52.100Z,100726.42
2023-05-20T19:11:19.217Z,100721.98
2023-05-20T19:13:46.594Z,100717.95
2023-05-20T19:16:13.755Z,100723.61
2023-05-20T19:18:41.214Z,100722.10
2023-05-20T19:21:08.324Z,100723.58
2023-05-20T19:23:38.336Z,100724.82
2023-05-20T19:26:05.736Z,100723.95
2023-05-20T19:28:32.762Z,100717.84
2023-05-20T19:31:00.034Z,100721.84
2023-05-20T19:33:27.269Z,100717.57
2023-05-20T19:35:54.574Z,100718.73
2023-05-20T19:38:21.770Z,100714.94
2023-05-20T19:40:48.864Z,100711.71
2023-05-20T19:43:16.131Z,100710.29
2023-05-20T19:45:43.201Z,100708.73
2023-05-20T19:48:10.452Z,100706.35
2023-05-20T19:50:38.215Z,100706.23
2023-05-20T19:53:07.533Z,100704.23
2023-05-20T19:55:36.352Z,100704.41
2023-05-20T19:58:03.791Z,100702.23
2023-05-20T20:00:31.089Z,100699.27
2023-05-20T20:02:59.561Z,100699.33
2023-05-20T20:05:26.949Z,100699.95
2023-05-20T20:07:54.307Z,100700.71
2023-05-20T20:10:21.553Z,100702.89
2023-05-20T20:12:48.993Z,100702.70
2023-05-20T20:15:17.125Z,100698.63
2023-05-20T20:17:45.800Z,100703.73
2023-05-20T20:20:14.487Z,100708.21
2023-05-20T20:22:42.041Z,100710.52
2023-05-20T20:25:09.188Z,100716.30
2023-05-20T20:27:36.267Z,100714.48
2023-05-20T20:30:03.625Z,100709.91
2023-05-20T20:32:30.819Z,100709.80
2023-05-20T20:34:58.354Z,100714.38
2023-05-20T20:37:27.034Z,100709.59
2023-05-20T20:39:57.419Z,100707.02
2023-05-20T20:42:24.503Z,100701.92
2023-05-20T20:44:52.740Z,100699.21
2023-05-20T20:47:19.901Z,100694.72
2023-05-20T20:49:46.922Z,100694.29
2023-05-20T20:52:14.002Z,100692.82
2023-05-20T20:54:43.314Z,100689.77
2023-05-20T20:57:11.703Z,100688.80
2023-05-20T20:59:40.023Z,100691.15
2023-05-20T21:02:07.062Z,100696.25
2023-05-20T21:04:34.342Z,100695.42
2023-05-20T21:07:02.340Z,100698.73
2023-05-20T21:09:29.489Z,100702.08
2023-05-20T21:11:57.457Z,100699.36
2023-05-20T21:14:25.498Z,100695.27
2023-05-20T21:16:52.594Z,100692.40
2023-05-20T21:19:19.935Z,100699.52
2023-05-20T21:21:47.148Z,100693.96
2023-05-20T21:24:14.246Z,100695.23
2023-05-20T21:26:41.284Z,100690.55
2023-05-20T21:29:10.221Z,100686.52
2023-05-20T21:31:37.336Z,100684.33
2023-05-20T21:34:04.608Z,100684.42
2023-05-20T21:36:32.623Z,100687.39
2023-05-20T21:38:59.753Z,100681.98
2023-05-20T21:41:27.524Z,100681.55
2023-05-20T21:43:54.631Z,100684.38
2023-05-20T21:47:20.783Z,100685.33
2023-05-20T21:49:48.526Z,100684.27
2023-05-20T21:52:15.680Z,100690.11
2023-05-20T21:54:42.838Z,100689.70
2023-05-20T21:57:09.867Z,100688.37
2023-05-20T21:59:36.952Z,100693.73
2023-05-20T22:02:04.209Z,100694.80
2023-05-20T22:04:33.574Z,100692.02
2023-05-20T22:07:00.801Z,100689.02
2023-05-20T22:09:27.986Z,100692.05
2023-05-20T22:11:55.429Z,100690.59
2023-05-20T22:14:23.874Z,100688.15
2023-05-20T22:16:51.055Z,100685.81
2023-05-20T22:19:18.255Z,100684.96
2023-05-20T22:21:50.667Z,100682.44
2023-05-20T22:24:18.219Z,100682.16
2023-05-20T22:26:45.373Z,100678.17
2023-05-20T22:29:12.570Z,100676.60
2023-05-20T22:31:39.896Z,100667.88
2023-05-20T22:34:07.086Z,100670.22
2023-05-20T22:36:34.454Z,100670.39
2023-05-20T22:39:02.611Z,100674.54
2023-05-20T22:41:29.719Z,100676.30
2023-05-20T22:43:59.513Z,100679.64
2023-05-20T22:46:26.770Z,100679.48
2023-05-20T22:48:54.709Z,100682.63
2023-05-20T22:51:21.819Z,100678.63
2023-05-20T22:53:49.028Z,100676.23
2023-05-20T22:56:16.301Z,100676.76
2023-05-20T22:58:43.915Z,100681.29
2023-05-20T23:01:11.070Z,100679.27
2023-05-20T23:03:38.338Z,100676.94
2023-05-20T23:06:05.738Z,100677.88
2023-05-20T23:08:32.849Z,100680.85
2023-05-20T23:10:59.938Z,100686.13
2023-05-20T23:13:27.078Z,100686.73
2023-05-20T23:15:54.585Z,100687.83
2023-05-20T23:18:21.780Z,100692.37
2023-05-20T23:20:49.254Z,100694.55
2023-05-20T23:23:17.160Z,100694.41
2023-05-20T23:25:45.858Z,100699.89
2023-05-20T23:28:13.165Z,100697.16
2023-05-20T23:30:40.301Z,100697.75
2023-05-20T23:33:07.548Z,100701.09
2023-05-20T23:35:34.966Z,100703.61
2023-05-20T23:38:02.521Z,100706.89
2023-05-20T23:40:29.608Z,100710.14
2023-05-20T23:42:56.652Z,100715.48
2023-05-20T23:45:23.685Z,100714.52
2023-05-20T23:47:50.858Z,100710.73
2023-05-20T23:50:18.043Z,100713.70
2023-05-20T23:52:46.483Z,100710.14
2023-05-20T23:55:14.534Z,100708.40
2023-05-20T23:57:41.749Z,100706.83
