createdAt,value
2023-02-16T00:00:46.198Z,6.50
2023-02-16T00:03:24.567Z,6.50
2023-02-16T00:05:51.929Z,6.50
2023-02-16T00:08:21.543Z,6.50
2023-02-16T00:11:11.408Z,6.50
2023-02-16T00:13:45.459Z,6.50
2023-02-16T00:16:18.389Z,6.50
2023-02-16T00:18:46.121Z,6.50
2023-02-16T00:21:16.691Z,6.50
2023-02-16T00:23:44.115Z,6.50
2023-02-16T00:26:26.745Z,6.50
2023-02-16T00:28:58.611Z,6.50
2023-02-16T00:31:29.107Z,6.50
2023-02-16T00:33:56.696Z,6.50
2023-02-16T00:36:25.063Z,6.50
2023-02-16T00:38:54.592Z,6.50
2023-02-16T00:41:43.028Z,6.50
2023-02-16T00:44:16.989Z,6.40
2023-02-16T00:46:47.752Z,6.40
2023-02-16T00:49:19.060Z,6.40
2023-02-16T00:51:47.112Z,6.40
2023-02-16T00:54:17.575Z,6.40
2023-02-16T00:56:45.822Z,6.40
2023-02-16T00:59:24.380Z,6.40
2023-02-16T01:01:51.911Z,6.40
2023-02-16T01:04:23.719Z,6.40
2023-02-16T01:07:11.821Z,6.40
2023-02-16T01:09:57.841Z,6.40
2023-02-16T01:12:25.170Z,6.40
2023-02-16T01:14:56.560Z,6.40
2023-02-16T01:17:27.339Z,6.40
2023-02-16T01:19:55.041Z,6.40
2023-02-16T01:22:22.330Z,6.40
2023-02-16T01:24:49.629Z,6.40
2023-02-16T01:27:16.889Z,6.40
2023-02-16T01:29:44.185Z,6.40
2023-02-16T01:32:13.153Z,6.40
2023-02-16T01:34:40.603Z,6.30
2023-02-16T01:37:16.862Z,6.40
2023-02-16T01:39:44.577Z,6.40
2023-02-16T01:42:32.114Z,6.40
2023-02-16T01:45:11.138Z,6.40
2023-02-16T01:47:42.484Z,6.40
2023-02-16T01:50:25.075Z,6.40
2023-02-16T01:53:03.859Z,6.40
2023-02-16T01:55:37.893Z,6.40
2023-02-16T01:58:47.190Z,6.30
2023-02-16T02:01:38.574Z,6.30
2023-02-16T02:04:44.482Z,6.30
2023-02-16T02:07:29.318Z,6.30
2023-02-16T02:10:21.880Z,6.40
2023-02-16T02:13:15.927Z,6.30
2023-02-16T02:15:43.278Z,6.30
2023-02-16T02:18:10.553Z,6.40
2023-02-16T02:21:14.626Z,6.30
2023-02-16T02:24:13.291Z,6.30
2023-02-16T02:27:04.037Z,6.30
2023-02-16T02:29:52.393Z,6.30
2023-02-16T02:32:37.421Z,6.30
2023-02-16T02:35:26.578Z,6.30
2023-02-16T02:38:05.558Z,6.30
2023-02-16T02:40:38.754Z,6.30
2023-02-16T02:43:17.032Z,6.30
2023-02-16T02:46:00.026Z,6.30
2023-02-16T02:48:31.793Z,6.20
2023-02-16T02:51:26.489Z,6.30
2023-02-16T02:54:19.956Z,6.30
2023-02-16T02:57:13.673Z,6.30
2023-02-16T03:00:05.474Z,6.30
2023-02-16T03:02:34.566Z,6.30
2023-02-16T03:05:07.687Z,6.20
2023-02-16T03:07:51.814Z,6.20
2023-02-16T03:10:45.466Z,6.20
2023-02-16T03:13:24.365Z,6.20
2023-02-16T03:15:56.026Z,6.20
2023-02-16T03:18:46.098Z,6.20
2023-02-16T03:21:34.121Z,6.20
2023-02-16T03:24:24.232Z,6.20
2023-02-16T03:27:11.887Z,6.20
2023-02-16T03:29:39.882Z,6.20
2023-02-16T03:32:09.596Z,6.20
2023-02-16T03:34:37.651Z,6.20
2023-02-16T03:37:09.795Z,6.20
2023-02-16T03:39:57.082Z,6.10
2023-02-16T03:42:24.879Z,6.10
2023-02-16T03:44:52.609Z,6.10
2023-02-16T03:47:19.901Z,6.10
2023-02-16T03:49:49.794Z,6.10
2023-02-16T03:52:59.838Z,6.10
2023-02-16T03:55:57.797Z,6.10
2023-02-16T03:58:37.436Z,6.10
2023-02-16T04:01:07.323Z,6.10
2023-02-16T04:04:02.597Z,6.10
2023-02-16T04:06:41.909Z,6.00
2023-02-16T04:09:19.229Z,6.10
2023-02-16T04:12:08.312Z,6.10
2023-02-16T04:14:37.774Z,6.00
2023-02-16T04:17:17.296Z,6.00
2023-02-16T04:19:44.579Z,6.00
2023-02-16T04:22:11.840Z,6.00
2023-02-16T04:27:20.265Z,6.00
2023-02-16T04:29:47.528Z,6.00
2023-02-16T04:35:26.995Z,6.00
2023-02-16T04:36:38.629Z,6.00
2023-02-16T04:37:56.738Z,6.00
2023-02-16T04:40:24.086Z,6.00
2023-02-16T04:42:53.810Z,6.00
2023-02-16T04:45:21.287Z,6.00
2023-02-16T04:47:48.662Z,6.00
2023-02-16T04:50:25.038Z,6.10
2023-02-16T04:52:52.661Z,6.00
2023-02-16T04:55:53.816Z,6.10
2023-02-16T04:58:21.060Z,6.10
2023-02-16T05:00:48.317Z,6.10
2023-02-16T05:03:23.769Z,6.10
2023-02-16T05:05:51.099Z,6.10
2023-02-16T05:08:20.768Z,6.10
2023-02-16T05:11:08.114Z,6.10
2023-02-16T05:17:06.346Z,6.10
2023-02-16T05:19:33.750Z,6.10
2023-02-16T05:22:01.173Z,6.10
2023-02-16T05:24:28.624Z,6.10
2023-02-16T05:26:55.875Z,6.10
2023-02-16T05:29:23.281Z,6.10
2023-02-16T05:32:12.515Z,6.10
2023-02-16T05:34:42.102Z,6.10
2023-02-16T05:37:11.464Z,6.10
2023-02-16T05:39:44.978Z,6.10
2023-02-16T05:42:12.443Z,6.10
2023-02-16T05:44:42.122Z,6.20
2023-02-16T05:47:09.375Z,6.10
2023-02-16T05:52:12.990Z,6.10
2023-02-16T05:55:04.918Z,6.10
2023-02-16T05:57:36.838Z,6.10
2023-02-16T06:00:06.964Z,6.00
2023-02-16T06:02:46.781Z,6.10
2023-02-16T06:05:14.100Z,6.00
2023-02-16T06:08:05.999Z,6.00
2023-02-16T06:11:07.062Z,6.00
2023-02-16T06:13:34.601Z,6.00
2023-02-16T06:20:40.686Z,6.00
2023-02-16T06:23:49.299Z,6.00
2023-02-16T06:26:21.404Z,6.00
2023-02-16T06:29:13.442Z,5.90
2023-02-16T06:35:13.174Z,5.90
2023-02-16T06:38:01.640Z,5.90
2023-02-16T06:40:46.659Z,5.90
2023-02-16T06:43:22.151Z,5.90
2023-02-16T06:46:04.996Z,5.90
2023-02-16T06:48:44.276Z,5.90
2023-02-16T06:51:52.896Z,5.90
2023-02-16T06:54:22.694Z,5.90
2023-02-16T06:56:52.402Z,5.90
2023-02-16T06:59:21.900Z,5.90
2023-02-16T07:01:51.950Z,5.90
2023-02-16T07:04:19.286Z,5.90
2023-02-16T07:07:44.978Z,5.90
2023-02-16T07:10:34.653Z,5.90
2023-02-16T07:13:07.574Z,5.90
2023-02-16T07:15:37.393Z,5.90
2023-02-16T07:18:05.163Z,5.90
2023-02-16T07:20:34.916Z,5.90
2023-02-16T07:23:02.145Z,5.90
2023-02-16T07:25:31.929Z,5.90
2023-02-16T07:28:01.979Z,5.90
2023-02-16T07:30:29.371Z,5.90
2023-02-16T07:33:19.735Z,5.90
2023-02-16T07:35:56.255Z,5.90
2023-02-16T07:38:23.486Z,6.00
2023-02-16T07:40:53.346Z,6.00
2023-02-16T07:43:25.063Z,6.00
2023-02-16T07:45:52.544Z,6.00
2023-02-16T07:48:20.150Z,6.00
2023-02-16T07:51:31.769Z,6.00
2023-02-16T07:54:16.230Z,6.00
2023-02-16T07:56:43.968Z,6.00
2023-02-16T08:01:42.790Z,6.00
2023-02-16T08:06:53.979Z,6.00
2023-02-16T08:09:21.314Z,6.10
2023-02-16T08:11:48.564Z,6.10
2023-02-16T08:14:16.450Z,6.10
2023-02-16T08:16:58.609Z,6.10
2023-02-16T08:22:14.237Z,6.10
2023-02-16T08:24:41.466Z,6.10
2023-02-16T08:27:09.104Z,6.10
2023-02-16T08:32:17.254Z,6.10
2023-02-16T08:34:47.778Z,6.10
2023-02-16T08:37:15.110Z,6.20
2023-02-16T08:39:42.673Z,6.20
2023-02-16T08:42:21.969Z,6.20
2023-02-16T08:44:59.509Z,6.20
2023-02-16T08:47:32.664Z,6.20
2023-02-16T08:50:32.845Z,6.20
2023-02-16T08:53:02.470Z,6.20
2023-02-16T08:55:30.751Z,6.20
2023-02-16T08:57:59.360Z,6.20
2023-02-16T09:00:44.967Z,6.20
2023-02-16T09:03:16.563Z,6.20
2023-02-16T09:05:44.607Z,6.20
2023-02-16T09:08:28.998Z,6.20
2023-02-16T09:11:51.731Z,6.20
2023-02-16T09:14:19.908Z,6.30
2023-02-16T09:17:36.660Z,6.30
2023-02-16T09:20:33.287Z,6.40
2023-02-16T09:23:00.544Z,6.40
2023-02-16T09:25:27.802Z,6.40
2023-02-16T09:27:59.659Z,6.40
2023-02-16T09:30:35.464Z,6.40
2023-02-16T09:33:21.822Z,6.50
2023-02-16T09:35:49.633Z,6.50
2023-02-16T09:38:25.571Z,6.50
2023-02-16T09:40:53.396Z,6.60
2023-02-16T09:43:46.278Z,6.60
2023-02-16T09:46:22.493Z,6.60
2023-02-16T09:48:54.012Z,6.60
2023-02-16T09:51:34.432Z,6.70
2023-02-16T09:54:34.955Z,6.70
2023-02-16T09:57:12.764Z,6.80
2023-02-16T10:00:04.605Z,6.80
2023-02-16T10:02:43.712Z,6.80
2023-02-16T10:05:26.086Z,6.90
2023-02-16T10:08:01.994Z,6.90
2023-02-16T10:10:35.350Z,6.90
2023-02-16T10:13:16.945Z,7.00
2023-02-16T10:15:46.250Z,7.00
2023-02-16T10:18:30.865Z,7.10
2023-02-16T10:21:05.176Z,7.10
2023-02-16T10:23:46.536Z,7.10
2023-02-16T10:26:13.845Z,7.20
2023-02-16T10:28:52.595Z,7.20
2023-02-16T10:31:43.761Z,7.20
2023-02-16T10:34:23.434Z,7.30
2023-02-16T10:37:01.759Z,7.30
2023-02-16T10:39:42.459Z,7.30
2023-02-16T10:42:27.142Z,7.30
2023-02-16T10:45:15.788Z,7.40
2023-02-16T10:47:47.264Z,7.30
2023-02-16T10:50:21.215Z,7.40
2023-02-16T10:52:49.512Z,7.40
2023-02-16T10:55:17.023Z,7.40
2023-02-16T10:57:54.199Z,7.40
2023-02-16T11:00:31.784Z,7.40
2023-02-16T11:03:05.056Z,7.50
2023-02-16T11:05:34.981Z,7.50
2023-02-16T11:08:03.435Z,7.50
2023-02-16T11:10:55.701Z,7.50
2023-02-16T11:13:32.523Z,7.50
2023-02-16T11:16:14.751Z,7.50
2023-02-16T11:18:45.849Z,7.60
2023-02-16T11:21:13.368Z,7.60
2023-02-16T11:23:42.554Z,7.60
2023-02-16T11:26:12.820Z,7.60
2023-02-16T11:28:48.585Z,7.70
2023-02-16T11:31:40.366Z,7.70
2023-02-16T11:34:27.095Z,7.70
2023-02-16T11:37:07.526Z,7.70
2023-02-16T11:39:41.044Z,7.70
2023-02-16T11:42:32.006Z,7.80
2023-02-16T11:45:01.758Z,7.80
2023-02-16T11:47:36.102Z,7.80
2023-02-16T11:50:26.117Z,7.80
2023-02-16T11:53:12.231Z,7.80
2023-02-16T11:55:48.042Z,7.80
2023-02-16T11:58:21.733Z,7.80
2023-02-16T12:01:19.375Z,7.80
2023-02-16T12:04:13.844Z,7.80
2023-02-16T12:06:51.799Z,7.90
2023-02-16T12:09:25.002Z,7.90
2023-02-16T12:12:12.535Z,7.90
2023-02-16T12:14:51.395Z,8.00
2023-02-16T12:17:54.899Z,8.00
2023-02-16T12:20:59.842Z,8.10
2023-02-16T12:23:51.524Z,8.20
2023-02-16T12:26:21.557Z,8.20
2023-02-16T12:29:08.496Z,8.30
2023-02-16T12:32:16.079Z,8.30
2023-02-16T12:34:58.474Z,8.40
2023-02-16T12:38:00.112Z,8.50
2023-02-16T12:41:08.944Z,8.50
2023-02-16T12:43:48.299Z,8.60
2023-02-16T12:46:42.106Z,8.70
2023-02-16T12:49:15.070Z,8.70
2023-02-16T12:52:07.042Z,8.80
2023-02-16T12:54:49.660Z,8.80
2023-02-16T12:57:23.003Z,8.90
2023-02-16T13:00:15.191Z,8.90
2023-02-16T13:02:51.544Z,8.90
2023-02-16T13:05:25.968Z,9.00
2023-02-16T13:07:58.191Z,9.00
2023-02-16T13:10:35.320Z,9.00
2023-02-16T13:13:20.701Z,9.00
2023-02-16T13:16:03.723Z,9.10
2023-02-16T13:18:39.964Z,9.10
2023-02-16T13:21:42.456Z,9.10
2023-02-16T13:24:19.653Z,9.10
2023-02-16T13:27:11.469Z,9.10
2023-02-16T13:30:04.455Z,9.10
2023-02-16T13:32:43.694Z,9.10
2023-02-16T13:35:13.834Z,9.10
2023-02-16T13:37:44.053Z,9.10
2023-02-16T13:41:02.002Z,9.10
2023-02-16T13:44:08.450Z,9.10
2023-02-16T13:46:52.537Z,9.10
2023-02-16T13:49:46.489Z,9.10
2023-02-16T13:52:39.498Z,9.10
2023-02-16T13:55:22.325Z,9.00
2023-02-16T13:57:51.784Z,9.10
2023-02-16T14:00:43.903Z,9.00
2023-02-16T14:03:21.891Z,9.00
2023-02-16T14:05:54.336Z,9.00
2023-02-16T14:08:30.795Z,9.10
2023-02-16T14:11:04.414Z,9.10
2023-02-16T14:13:37.580Z,9.10
2023-02-16T14:16:18.029Z,9.10
2023-02-16T14:18:55.881Z,9.10
2023-02-16T14:21:35.434Z,9.10
2023-02-16T14:24:06.428Z,9.10
2023-02-16T14:27:11.623Z,9.10
2023-02-16T14:29:54.847Z,9.10
2023-02-16T14:32:38.663Z,9.10
2023-02-16T14:35:20.157Z,9.10
2023-02-16T14:37:53.464Z,9.10
2023-02-16T14:40:34.760Z,9.10
2023-02-16T14:43:09.549Z,9.10
2023-02-16T14:45:58.147Z,9.10
2023-02-16T14:48:44.969Z,9.10
2023-02-16T14:51:32.435Z,9.10
2023-02-16T14:54:27.108Z,9.10
2023-02-16T14:57:01.574Z,9.10
2023-02-16T14:59:35.465Z,9.10
2023-02-16T15:02:26.756Z,9.10
2023-02-16T15:04:54.097Z,9.10
2023-02-16T15:07:24.065Z,9.10
2023-02-16T15:09:57.269Z,9.10
2023-02-16T15:12:30.472Z,9.10
2023-02-16T15:15:03.560Z,9.10
2023-02-16T15:17:41.515Z,9.10
2023-02-16T15:20:11.523Z,9.10
2023-02-16T15:22:44.322Z,9.10
2023-02-16T15:25:20.946Z,9.20
2023-02-16T15:28:00.616Z,9.20
2023-02-16T15:30:33.953Z,9.20
2023-02-16T15:33:07.392Z,9.10
2023-02-16T15:35:36.975Z,9.20
2023-02-16T15:38:09.922Z,9.20
2023-02-16T15:40:37.634Z,9.10
2023-02-16T15:43:18.780Z,9.20
2023-02-16T15:45:54.901Z,9.10
2023-02-16T15:48:33.947Z,9.20
2023-02-16T15:51:08.790Z,9.20
2023-02-16T15:53:59.143Z,9.20
2023-02-16T15:56:50.727Z,9.10
2023-02-16T15:59:23.845Z,9.10
2023-02-16T16:02:03.764Z,9.20
2023-02-16T16:04:32.031Z,9.10
2023-02-16T16:07:37.183Z,9.20
2023-02-16T16:10:30.730Z,9.10
2023-02-16T16:13:06.661Z,9.10
2023-02-16T16:15:50.652Z,9.10
2023-02-16T16:18:53.469Z,9.10
2023-02-16T16:21:35.873Z,9.10
2023-02-16T16:24:09.346Z,9.10
2023-02-16T16:26:52.889Z,9.10
2023-02-16T16:29:36.443Z,9.00
2023-02-16T16:32:06.357Z,9.00
2023-02-16T16:34:41.061Z,9.00
2023-02-16T16:37:30.698Z,9.00
2023-02-16T16:40:07.811Z,9.00
2023-02-16T16:42:40.778Z,8.90
2023-02-16T16:45:39.918Z,8.90
2023-02-16T16:48:20.799Z,8.90
2023-02-16T16:50:48.979Z,8.90
2023-02-16T16:53:28.630Z,8.90
2023-02-16T16:56:01.197Z,8.90
2023-02-16T16:58:29.416Z,8.90
2023-02-16T17:01:06.161Z,8.90
2023-02-16T17:03:33.549Z,8.80
2023-02-16T17:06:19.764Z,8.80
2023-02-16T17:08:49.477Z,8.80
2023-02-16T17:11:48.780Z,8.80
2023-02-16T17:14:17.997Z,8.80
2023-02-16T17:16:50.989Z,8.80
2023-02-16T17:22:54.280Z,8.80
2023-02-16T17:25:21.710Z,8.70
2023-02-16T17:27:52.040Z,8.70
2023-02-16T17:30:19.422Z,8.70
2023-02-16T17:33:10.265Z,8.70
2023-02-16T17:35:51.562Z,8.70
2023-02-16T17:38:21.531Z,8.60
2023-02-16T17:40:56.050Z,8.60
2023-02-16T17:43:25.342Z,8.60
2023-02-16T17:45:54.822Z,8.60
2023-02-16T17:48:26.102Z,8.60
2023-02-16T17:50:54.264Z,8.60
2023-02-16T17:53:46.166Z,8.60
2023-02-16T17:56:18.667Z,8.60
2023-02-16T17:58:52.153Z,8.60
2023-02-16T18:01:22.941Z,8.60
2023-02-16T18:03:50.556Z,8.60
2023-02-16T18:06:28.180Z,8.60
2023-02-16T18:08:56.528Z,8.60
2023-02-16T18:11:26.290Z,8.60
2023-02-16T18:13:59.157Z,8.60
2023-02-16T18:16:28.214Z,8.50
2023-02-16T18:18:57.339Z,8.50
2023-02-16T18:21:24.761Z,8.50
2023-02-16T18:23:54.317Z,8.50
2023-02-16T18:26:21.653Z,8.50
2023-02-16T18:28:51.276Z,8.50
2023-02-16T18:31:18.649Z,8.40
2023-02-16T18:33:51.873Z,8.40
2023-02-16T18:36:19.191Z,8.40
2023-02-16T18:38:51.549Z,8.40
2023-02-16T18:41:18.956Z,8.40
2023-02-16T18:43:46.277Z,8.40
2023-02-16T18:46:15.924Z,8.40
2023-02-16T18:48:43.300Z,8.40
2023-02-16T18:51:11.424Z,8.30
2023-02-16T18:53:39.077Z,8.30
2023-02-16T18:56:08.258Z,8.30
2023-02-16T18:58:35.919Z,8.30
2023-02-16T19:01:29.706Z,8.30
2023-02-16T19:04:00.491Z,8.20
2023-02-16T19:06:32.862Z,8.20
2023-02-16T19:09:01.228Z,8.20
2023-02-16T19:11:30.749Z,8.20
2023-02-16T19:13:58.120Z,8.20
2023-02-16T19:16:25.526Z,8.20
2023-02-16T19:18:52.798Z,8.10
2023-02-16T19:21:25.000Z,8.10
2023-02-16T19:23:52.355Z,8.10
2023-02-16T19:26:19.947Z,8.00
2023-02-16T19:28:47.717Z,8.00
2023-02-16T19:31:33.566Z,8.00
2023-02-16T19:34:01.316Z,8.00
2023-02-16T19:36:31.471Z,7.90
2023-02-16T19:38:58.954Z,7.90
2023-02-16T19:41:29.339Z,7.90
2023-02-16T19:43:59.630Z,7.90
2023-02-16T19:46:30.556Z,7.90
2023-02-16T19:48:58.854Z,7.80
2023-02-16T19:51:29.674Z,7.80
2023-02-16T19:53:57.080Z,7.80
2023-02-16T19:56:25.899Z,7.80
2023-02-16T19:58:54.102Z,7.70
2023-02-16T20:01:24.087Z,7.70
2023-02-16T20:03:52.316Z,7.70
2023-02-16T20:06:26.161Z,7.70
2023-02-16T20:08:57.543Z,7.70
2023-02-16T20:11:26.635Z,7.70
2023-02-16T20:14:02.450Z,7.70
2023-02-16T20:16:34.796Z,7.70
2023-02-16T20:19:02.201Z,7.70
2023-02-16T20:21:35.477Z,7.70
2023-02-16T20:24:06.194Z,7.70
2023-02-16T20:26:42.093Z,7.60
2023-02-16T20:29:14.990Z,7.60
2023-02-16T20:31:58.798Z,7.60
2023-02-16T20:34:30.623Z,7.60
2023-02-16T20:37:00.092Z,7.60
2023-02-16T20:39:28.579Z,7.70
2023-02-16T20:41:58.241Z,7.70
2023-02-16T20:44:26.597Z,7.70
2023-02-16T20:46:54.036Z,7.70
2023-02-16T20:49:21.389Z,7.70
2023-02-16T20:51:50.983Z,7.70
2023-02-16T20:54:18.437Z,7.70
2023-02-16T20:56:45.877Z,7.70
2023-02-16T20:59:13.260Z,7.70
2023-02-16T21:01:43.745Z,7.70
2023-02-16T21:04:13.638Z,7.70
2023-02-16T21:06:41.822Z,7.70
2023-02-16T21:09:10.308Z,7.70
2023-02-16T21:11:38.731Z,7.70
2023-02-16T21:14:09.817Z,7.60
2023-02-16T21:16:37.643Z,7.60
2023-02-16T21:19:11.747Z,7.60
2023-02-16T21:21:47.031Z,7.60
2023-02-16T21:24:14.283Z,7.60
2023-02-16T21:26:41.616Z,7.60
2023-02-16T21:29:11.178Z,7.60
2023-02-16T21:31:38.724Z,7.60
2023-02-16T21:34:08.934Z,7.50
2023-02-16T21:36:59.658Z,7.50
2023-02-16T21:39:55.829Z,7.50
2023-02-16T21:42:25.981Z,7.50
2023-02-16T21:45:12.398Z,7.40
2023-02-16T21:48:06.525Z,7.40
2023-02-16T21:50:36.669Z,7.40
2023-02-16T21:53:04.749Z,7.40
2023-02-16T21:55:50.962Z,7.40
2023-02-16T21:58:18.301Z,7.30
2023-02-16T22:00:52.366Z,7.30
2023-02-16T22:03:20.607Z,7.30
2023-02-16T22:05:48.149Z,7.30
2023-02-16T22:08:15.491Z,7.30
2023-02-16T22:10:44.940Z,7.20
2023-02-16T22:13:12.309Z,7.20
2023-02-16T22:15:39.587Z,7.30
2023-02-16T22:18:07.109Z,7.30
2023-02-16T22:20:36.895Z,7.30
2023-02-16T22:23:04.251Z,7.30
2023-02-16T22:25:33.785Z,7.30
2023-02-16T22:28:03.457Z,7.30
2023-02-16T22:30:30.759Z,7.30
2023-02-16T22:32:58.116Z,7.30
2023-02-16T22:35:27.694Z,7.30
2023-02-16T22:37:57.333Z,7.30
2023-02-16T22:40:27.158Z,7.30
2023-02-16T22:42:56.894Z,7.30
2023-02-16T22:45:24.243Z,7.30
2023-02-16T22:47:51.640Z,7.40
2023-02-16T22:50:18.954Z,7.40
2023-02-16T22:52:46.290Z,7.40
2023-02-16T22:55:13.929Z,7.40
2023-02-16T22:57:41.213Z,7.50
2023-02-16T23:00:14.641Z,7.40
2023-02-16T23:02:44.423Z,7.50
2023-02-16T23:05:11.859Z,7.50
2023-02-16T23:07:44.524Z,7.50
2023-02-16T23:10:11.906Z,7.50
2023-02-16T23:12:39.266Z,7.50
2023-02-16T23:15:09.447Z,7.50
2023-02-16T23:17:39.004Z,7.50
2023-02-16T23:20:06.908Z,7.50
2023-02-16T23:22:36.480Z,7.60
2023-02-16T23:25:22.828Z,7.60
2023-02-16T23:27:53.152Z,7.60
2023-02-16T23:30:20.692Z,7.60
2023-02-16T23:32:48.103Z,7.60
2023-02-16T23:35:15.590Z,7.60
2023-02-16T23:37:43.021Z,7.60
2023-02-16T23:40:10.774Z,7.60
2023-02-16T23:42:38.029Z,7.60
2023-02-16T23:45:07.876Z,7.60
2023-02-16T23:47:35.138Z,7.60
2023-02-16T23:50:02.384Z,7.60
2023-02-16T23:52:29.660Z,7.60
2023-02-16T23:54:56.940Z,7.60
2023-02-16T23:57:24.251Z,7.60
2023-02-16T23:59:54.110Z,7.60
