createdAt,value
2019-02-10T00:00:36.703Z,31.50
2019-02-10T00:03:52.010Z,31.60
2019-02-10T00:07:08.138Z,31.50
2019-02-10T00:10:24.179Z,31.40
2019-02-10T00:13:39.802Z,31.70
2019-02-10T00:16:55.086Z,31.50
2019-02-10T00:20:10.514Z,31.50
2019-02-10T00:23:26.620Z,31.70
2019-02-10T00:26:42.355Z,31.50
2019-02-10T00:29:57.958Z,31.50
2019-02-10T00:33:13.831Z,31.50
2019-02-10T00:36:33.430Z,31.60
2019-02-10T00:39:47.074Z,31.70
2019-02-10T00:43:02.760Z,31.70
2019-02-10T00:46:17.939Z,31.50
2019-02-10T00:49:31.546Z,31.60
2019-02-10T00:52:54.234Z,31.70
2019-02-10T00:56:10.008Z,31.50
2019-02-10T00:59:25.896Z,31.70
2019-02-10T01:02:41.452Z,31.50
2019-02-10T01:05:57.590Z,31.70
2019-02-10T01:09:13.339Z,31.70
2019-02-10T01:12:29.113Z,31.60
2019-02-10T01:15:45.167Z,31.50
2019-02-10T01:19:00.764Z,31.60
2019-02-10T01:22:16.011Z,31.60
2019-02-10T01:25:31.778Z,31.60
2019-02-10T01:28:47.554Z,31.70
2019-02-10T01:32:03.517Z,31.60
2019-02-10T01:35:19.442Z,31.60
2019-02-10T01:38:35.390Z,31.40
2019-02-10T01:41:51.542Z,31.40
2019-02-10T01:45:06.806Z,31.40
2019-02-10T01:48:22.374Z,31.60
2019-02-10T01:51:37.515Z,31.60
2019-02-10T01:54:53.641Z,31.40
2019-02-10T01:58:09.851Z,31.40
2019-02-10T02:01:25.111Z,31.30
2019-02-10T02:04:40.484Z,31.50
2019-02-10T02:07:56.421Z,31.50
2019-02-10T02:11:12.139Z,31.50
2019-02-10T02:14:25.771Z,31.60
2019-02-10T02:17:48.459Z,31.60
2019-02-10T02:21:03.626Z,31.40
2019-02-10T02:24:19.611Z,31.60
2019-02-10T02:27:35.578Z,31.60
2019-02-10T02:30:51.561Z,31.60
2019-02-10T02:34:05.165Z,31.50
2019-02-10T02:37:20.534Z,31.50
2019-02-10T02:40:36.189Z,31.60
2019-02-10T02:43:52.119Z,31.60
2019-02-10T02:47:08.258Z,31.30
2019-02-10T02:50:23.810Z,31.30
2019-02-10T02:53:39.341Z,31.40
2019-02-10T02:56:55.098Z,31.40
2019-02-10T03:00:09.138Z,31.30
2019-02-10T03:03:31.826Z,31.50
2019-02-10T03:06:47.790Z,31.40
2019-02-10T03:10:03.599Z,31.30
2019-02-10T03:13:19.603Z,31.50
2019-02-10T03:16:35.698Z,31.30
2019-02-10T03:19:51.746Z,31.30
2019-02-10T03:23:07.650Z,31.50
2019-02-10T03:26:23.423Z,31.60
2019-02-10T03:29:38.611Z,31.40
2019-02-10T03:32:54.295Z,31.40
2019-02-10T03:36:09.994Z,31.40
2019-02-10T03:39:25.653Z,31.50
2019-02-10T03:42:40.838Z,31.50
2019-02-10T03:45:56.842Z,31.50
2019-02-10T03:49:12.692Z,31.50
2019-02-10T03:52:28.754Z,31.50
2019-02-10T03:55:44.578Z,32.00
2019-02-10T03:58:59.801Z,31.50
2019-02-10T04:02:15.917Z,31.50
2019-02-10T04:05:31.622Z,31.50
2019-02-10T04:08:47.543Z,31.50
2019-02-10T04:12:03.578Z,31.30
2019-02-10T04:15:18.841Z,31.30
2019-02-10T04:18:35.022Z,31.50
2019-02-10T04:21:50.769Z,31.40
2019-02-10T04:25:06.118Z,31.30
2019-02-10T04:28:22.219Z,31.20
2019-02-10T04:31:38.132Z,31.20
2019-02-10T04:34:53.975Z,31.40
2019-02-10T04:38:09.919Z,31.20
2019-02-10T04:41:25.267Z,31.30
2019-02-10T04:44:40.824Z,31.40
2019-02-10T04:47:56.118Z,31.40
2019-02-10T04:51:11.887Z,31.20
2019-02-10T04:54:28.003Z,31.40
2019-02-10T04:57:43.832Z,31.30
2019-02-10T05:04:23.450Z,31.20
2019-02-10T05:07:39.181Z,31.20
2019-02-10T05:14:18.965Z,31.30
2019-02-10T05:17:34.523Z,31.30
2019-02-10T05:20:50.050Z,31.30
2019-02-10T05:24:05.710Z,31.20
2019-02-10T05:27:21.815Z,31.40
2019-02-10T05:30:37.454Z,31.80
2019-02-10T05:33:53.227Z,31.20
2019-02-10T05:37:09.275Z,31.40
2019-02-10T05:40:25.183Z,31.40
2019-02-10T05:43:41.034Z,31.20
2019-02-10T05:46:56.889Z,31.60
2019-02-10T05:50:12.834Z,31.10
2019-02-10T05:53:28.818Z,31.20
2019-02-10T05:56:44.067Z,31.10
2019-02-10T06:00:00.243Z,31.10
2019-02-10T06:03:16.291Z,31.30
2019-02-10T06:06:32.234Z,31.20
2019-02-10T06:09:48.298Z,31.20
2019-02-10T06:13:04.118Z,31.20
2019-02-10T06:16:20.160Z,31.40
2019-02-10T06:19:35.439Z,31.40
2019-02-10T06:22:51.369Z,31.10
2019-02-10T06:26:07.186Z,31.30
2019-02-10T06:29:22.375Z,31.10
2019-02-10T06:32:37.588Z,31.30
2019-02-10T06:35:53.084Z,31.20
2019-02-10T06:39:09.040Z,31.30
2019-02-10T06:42:24.910Z,31.10
2019-02-10T06:45:40.934Z,31.10
2019-02-10T06:48:56.991Z,31.20
2019-02-10T06:52:12.907Z,31.30
2019-02-10T06:55:28.687Z,31.30
2019-02-10T06:58:44.684Z,31.20
2019-02-10T07:02:19.770Z,31.20
2019-02-10T07:05:35.254Z,31.20
2019-02-10T07:08:51.396Z,31.20
2019-02-10T07:12:07.230Z,31.10
2019-02-10T07:15:23.130Z,31.10
2019-02-10T07:18:38.954Z,31.10
2019-02-10T07:21:54.974Z,30.50
2019-02-10T07:25:10.752Z,31.20
2019-02-10T07:28:26.001Z,31.00
2019-02-10T07:31:41.699Z,31.00
2019-02-10T07:34:57.606Z,31.30
2019-02-10T07:38:13.226Z,31.30
2019-02-10T07:41:28.381Z,31.20
2019-02-10T07:44:43.964Z,31.30
2019-02-10T07:47:59.179Z,31.20
2019-02-10T07:51:15.100Z,31.20
2019-02-10T07:54:50.623Z,31.30
2019-02-10T07:58:32.727Z,31.00
2019-02-10T08:01:48.786Z,31.20
2019-02-10T08:05:04.696Z,31.10
2019-02-10T08:08:20.622Z,31.40
2019-02-10T08:11:36.646Z,31.50
2019-02-10T08:14:52.218Z,31.60
2019-02-10T08:18:07.466Z,31.70
2019-02-10T08:24:40.671Z,31.90
2019-02-10T08:27:56.309Z,32.00
2019-02-10T08:31:11.453Z,32.00
2019-02-10T08:34:27.511Z,32.10
2019-02-10T08:37:43.451Z,32.00
2019-02-10T08:40:59.471Z,32.20
2019-02-10T08:44:15.269Z,32.10
2019-02-10T08:47:33.811Z,32.10
2019-02-10T08:50:48.298Z,32.20
2019-02-10T08:54:03.536Z,32.00
2019-02-10T08:57:19.612Z,32.20
2019-02-10T09:00:35.707Z,31.90
2019-02-10T09:03:51.702Z,32.00
2019-02-10T09:07:07.441Z,32.10
2019-02-10T09:10:23.518Z,32.10
2019-02-10T09:13:39.647Z,32.20
2019-02-10T09:16:55.713Z,31.90
2019-02-10T09:20:11.742Z,32.10
2019-02-10T09:23:27.517Z,31.90
2019-02-10T09:26:43.151Z,31.90
2019-02-10T09:29:59.124Z,31.90
2019-02-10T09:33:02.392Z,32.00
2019-02-10T09:36:05.637Z,32.10
2019-02-10T09:39:28.321Z,31.60
2019-02-10T09:42:51.011Z,32.10
2019-02-10T09:46:06.167Z,32.10
2019-02-10T09:49:22.153Z,32.00
2019-02-10T09:52:38.102Z,32.30
2019-02-10T09:55:53.740Z,31.90
2019-02-10T09:59:09.621Z,31.90
2019-02-10T10:02:25.611Z,32.00
2019-02-10T10:05:41.705Z,32.10
2019-02-10T10:08:57.596Z,32.00
2019-02-10T10:12:11.223Z,31.90
2019-02-10T10:15:26.761Z,32.10
2019-02-10T10:18:42.717Z,31.80
2019-02-10T10:21:58.090Z,31.90
2019-02-10T10:28:47.565Z,31.40
2019-02-10T10:32:02.882Z,31.90
2019-02-10T10:35:16.473Z,32.40
2019-02-10T10:38:39.175Z,31.80
2019-02-10T10:41:55.182Z,31.60
2019-02-10T10:45:11.079Z,31.80
2019-02-10T10:48:27.072Z,31.70
2019-02-10T10:51:30.324Z,31.70
2019-02-10T10:54:53.018Z,32.00
2019-02-10T10:58:15.703Z,31.70
2019-02-10T11:01:31.348Z,31.70
2019-02-10T11:04:44.944Z,31.80
2019-02-10T11:08:07.645Z,31.90
2019-02-10T11:11:23.287Z,31.70
2019-02-10T11:14:38.560Z,31.70
2019-02-10T11:17:53.805Z,31.70
2019-02-10T11:21:07.406Z,31.90
2019-02-10T11:24:30.123Z,31.80
2019-02-10T11:27:45.994Z,31.70
2019-02-10T11:31:01.193Z,31.70
2019-02-10T11:34:16.763Z,31.80
2019-02-10T11:37:32.859Z,31.60
2019-02-10T11:40:48.518Z,31.70
2019-02-10T11:44:04.378Z,31.50
2019-02-10T11:47:20.232Z,31.70
2019-02-10T11:50:35.559Z,31.70
2019-02-10T11:53:51.475Z,31.50
2019-02-10T11:57:07.526Z,31.80
2019-02-10T12:00:23.393Z,31.70
2019-02-10T12:07:03.810Z,31.50
2019-02-10T12:10:19.444Z,31.70
2019-02-10T12:13:34.706Z,31.50
2019-02-10T12:16:50.758Z,31.40
2019-02-10T12:20:06.462Z,31.50
2019-02-10T12:23:22.279Z,31.50
2019-02-10T12:26:37.579Z,31.70
2019-02-10T12:29:53.333Z,31.50
2019-02-10T12:33:09.249Z,31.60
2019-02-10T12:36:25.079Z,31.50
2019-02-10T12:39:40.344Z,31.40
2019-02-10T12:42:56.398Z,31.40
2019-02-10T12:45:59.657Z,31.50
2019-02-10T12:49:22.348Z,31.70
2019-02-10T12:52:45.038Z,31.40
2019-02-10T12:56:00.365Z,31.60
2019-02-10T12:59:16.440Z,31.40
2019-02-10T13:02:32.400Z,31.40
2019-02-10T13:05:48.751Z,31.40
2019-02-10T13:09:06.160Z,31.40
2019-02-10T13:12:21.463Z,31.40
2019-02-10T13:15:36.617Z,31.40
2019-02-10T13:18:52.785Z,31.50
2019-02-10T13:22:08.999Z,31.40
2019-02-10T13:25:24.285Z,31.40
2019-02-10T13:28:39.486Z,31.40
2019-02-10T13:31:55.403Z,31.50
2019-02-10T13:35:11.488Z,31.50
2019-02-10T13:38:27.417Z,31.30
2019-02-10T13:41:43.642Z,31.30
2019-02-10T13:44:59.663Z,31.10
2019-02-10T13:48:15.079Z,31.30
2019-02-10T13:51:30.914Z,31.20
2019-02-10T13:54:47.030Z,31.10
2019-02-10T13:58:02.751Z,31.20
2019-02-10T14:01:18.510Z,31.10
2019-02-10T14:04:34.504Z,31.30
2019-02-10T14:07:37.770Z,31.20
2019-02-10T14:11:00.452Z,31.20
2019-02-10T14:14:23.177Z,31.10
2019-02-10T14:17:45.872Z,30.90
2019-02-10T14:21:02.491Z,31.20
2019-02-10T14:24:18.278Z,31.20
2019-02-10T14:31:07.911Z,30.80
2019-02-10T14:34:24.050Z,31.70
2019-02-10T14:37:39.332Z,31.80
2019-02-10T14:40:54.589Z,31.60
2019-02-10T14:44:10.443Z,31.60
2019-02-10T14:47:26.634Z,31.60
2019-02-10T14:50:42.694Z,31.50
2019-02-10T14:53:58.063Z,31.80
2019-02-10T14:57:14.029Z,31.60
2019-02-10T15:00:29.695Z,31.60
2019-02-10T15:03:45.546Z,31.60
2019-02-10T15:07:00.808Z,31.70
2019-02-10T15:10:16.766Z,31.80
2019-02-10T15:13:32.612Z,31.60
2019-02-10T15:16:47.857Z,31.90
2019-02-10T15:20:03.923Z,31.60
2019-02-10T15:23:19.813Z,31.70
2019-02-10T15:26:35.722Z,31.90
2019-02-10T15:29:51.937Z,31.70
2019-02-10T15:33:07.799Z,31.70
2019-02-10T15:36:23.915Z,31.70
2019-02-10T15:39:39.995Z,31.70
2019-02-10T15:42:55.872Z,31.70
2019-02-10T15:46:11.788Z,31.70
2019-02-10T15:49:27.322Z,31.70
2019-02-10T15:52:43.181Z,31.80
2019-02-10T15:55:59.247Z,31.60
2019-02-10T15:59:14.559Z,31.60
2019-02-10T16:02:30.622Z,31.60
2019-02-10T16:05:46.494Z,31.70
2019-02-10T16:09:02.415Z,31.50
2019-02-10T16:12:18.125Z,31.50
2019-02-10T16:15:34.061Z,31.70
2019-02-10T16:18:49.294Z,31.40
2019-02-10T16:22:05.327Z,31.40
2019-02-10T16:25:21.265Z,31.50
2019-02-10T16:28:37.363Z,31.00
2019-02-10T16:31:53.026Z,31.40
2019-02-10T16:35:08.163Z,31.30
2019-02-10T16:38:23.978Z,31.40
2019-02-10T16:41:39.874Z,31.30
2019-02-10T16:44:55.150Z,31.40
2019-02-10T16:48:11.354Z,31.50
2019-02-10T16:51:27.265Z,31.40
2019-02-10T16:54:46.369Z,31.40
2019-02-10T16:58:02.384Z,31.40
2019-02-10T17:01:17.988Z,31.50
2019-02-10T17:04:33.808Z,31.50
2019-02-10T17:07:49.633Z,31.60
2019-02-10T17:11:05.748Z,31.70
2019-02-10T17:14:21.462Z,31.80
2019-02-10T17:17:36.824Z,31.50
2019-02-10T17:20:50.507Z,31.50
2019-02-10T17:24:05.949Z,31.50
2019-02-10T17:27:21.861Z,31.50
2019-02-10T17:30:37.071Z,31.50
2019-02-10T17:33:53.129Z,31.40
2019-02-10T17:37:09.049Z,31.30
2019-02-10T17:40:24.484Z,31.60
2019-02-10T17:43:39.699Z,31.70
2019-02-10T17:46:57.535Z,31.70
2019-02-10T17:50:13.278Z,31.60
2019-02-10T17:53:29.465Z,31.60
2019-02-10T17:56:43.156Z,31.60
2019-02-10T18:04:04.129Z,31.80
2019-02-10T18:07:20.141Z,31.70
2019-02-10T18:10:23.402Z,31.90
2019-02-10T18:13:28.228Z,31.90
2019-02-10T18:17:10.210Z,31.80
2019-02-10T18:27:56.818Z,31.80
2019-02-10T18:31:38.698Z,31.80
2019-02-10T18:35:13.758Z,31.60
2019-02-10T18:38:48.427Z,31.90
2019-02-10T18:42:05.586Z,31.80
2019-02-10T18:45:26.260Z,31.80
2019-02-10T18:48:43.046Z,31.60
2019-02-10T18:52:18.002Z,32.30
2019-02-10T18:55:37.904Z,31.70
2019-02-10T18:59:13.084Z,31.90
2019-02-10T19:02:47.939Z,31.60
2019-02-10T19:13:33.142Z,31.70
2019-02-10T19:16:50.571Z,31.70
2019-02-10T19:20:25.017Z,31.70
2019-02-10T19:27:15.367Z,31.70
2019-02-10T19:30:50.075Z,31.80
2019-02-10T19:34:07.454Z,32.00
2019-02-10T19:37:27.122Z,31.80
2019-02-10T19:40:44.497Z,31.70
2019-02-10T19:44:05.559Z,31.70
2019-02-10T19:51:10.326Z,31.90
2019-02-10T19:54:27.563Z,31.70
2019-02-10T19:58:02.823Z,31.90
2019-02-10T20:01:20.717Z,32.00
2019-02-10T20:04:41.168Z,32.00
2019-02-10T20:07:58.429Z,31.80
2019-02-10T20:11:33.154Z,31.40
2019-02-10T20:14:53.223Z,31.90
2019-02-10T20:18:12.876Z,31.90
2019-02-10T20:21:17.885Z,31.90
2019-02-10T20:24:31.496Z,32.10
2019-02-10T20:31:17.178Z,32.00
2019-02-10T20:34:59.078Z,31.90
2019-02-10T20:38:19.426Z,31.90
2019-02-10T20:41:39.751Z,31.70
2019-02-10T20:52:11.401Z,31.60
2019-02-10T20:55:31.293Z,31.80
2019-02-10T20:58:51.261Z,31.50
2019-02-10T21:02:26.240Z,31.70
2019-02-10T21:06:00.859Z,31.60
2019-02-10T21:12:44.323Z,31.50
2019-02-10T21:16:26.199Z,31.60
2019-02-10T21:20:01.263Z,31.50
2019-02-10T21:23:18.256Z,31.50
2019-02-10T21:26:35.978Z,32.20
2019-02-10T21:29:53.741Z,31.50
2019-02-10T21:33:13.650Z,31.60
2019-02-10T21:36:30.641Z,31.40
2019-02-10T21:40:05.092Z,31.50
2019-02-10T21:43:22.256Z,31.50
2019-02-10T21:50:20.059Z,31.40
2019-02-10T21:53:35.254Z,31.30
2019-02-10T21:56:50.871Z,31.40
2019-02-10T22:00:06.954Z,31.50
2019-02-10T22:03:22.901Z,31.40
2019-02-10T22:06:36.483Z,31.40
2019-02-10T22:09:52.213Z,31.60
2019-02-10T22:13:08.229Z,31.40
2019-02-10T22:16:23.912Z,31.60
2019-02-10T22:19:39.914Z,31.50
2019-02-10T22:22:55.122Z,31.40
2019-02-10T22:26:08.701Z,31.40
2019-02-10T22:29:22.423Z,31.50
2019-02-10T22:32:38.056Z,31.30
2019-02-10T22:35:53.703Z,31.50
2019-02-10T22:39:08.973Z,31.50
2019-02-10T22:42:24.770Z,31.30
2019-02-10T22:45:38.354Z,31.70
2019-02-10T22:49:01.046Z,31.50
2019-02-10T22:52:17.142Z,31.30
2019-02-10T22:55:32.422Z,31.50
2019-02-10T22:58:47.726Z,31.20
2019-02-10T23:02:04.021Z,31.40
2019-02-10T23:05:19.283Z,31.30
2019-02-10T23:08:35.258Z,31.50
2019-02-10T23:11:50.505Z,31.30
2019-02-10T23:15:05.853Z,31.20
2019-02-10T23:18:21.702Z,31.30
2019-02-10T23:25:10.768Z,31.30
2019-02-10T23:28:26.346Z,31.40
2019-02-10T23:31:42.122Z,31.20
2019-02-10T23:34:58.239Z,31.20
2019-02-10T23:38:14.369Z,31.20
2019-02-10T23:41:30.224Z,31.40
2019-02-10T23:44:45.478Z,31.30
2019-02-10T23:47:59.066Z,31.40
2019-02-10T23:51:21.758Z,31.30
2019-02-10T23:54:37.657Z,31.10
2019-02-10T23:57:52.839Z,31.30
