createdAt,value
2022-12-18T00:02:03.219Z,101809.47
2022-12-18T00:07:08.545Z,101809.19
2022-12-18T00:17:21.302Z,101800.09
2022-12-18T00:22:26.709Z,101794.41
2022-12-18T00:27:32.096Z,101790.50
2022-12-18T00:32:37.915Z,101777.50
2022-12-18T00:37:43.428Z,101777.25
2022-12-18T00:43:00.236Z,101771.94
2022-12-18T00:48:05.589Z,101741.47
2022-12-18T00:53:11.030Z,101729.47
2022-12-18T00:58:18.260Z,101759.91
2022-12-18T01:03:23.690Z,101754.09
2022-12-18T01:08:30.195Z,101757.84
2022-12-18T01:13:36.311Z,101756.44
2022-12-18T01:18:42.005Z,101743.00
2022-12-18T01:23:47.709Z,101749.59
2022-12-18T01:28:53.703Z,101750.19
2022-12-18T01:34:00.038Z,101737.03
2022-12-18T01:39:09.134Z,101728.28
2022-12-18T01:44:51.914Z,101753.53
2022-12-18T01:49:59.050Z,101715.00
2022-12-18T01:55:07.083Z,101741.09
2022-12-18T02:00:21.041Z,101729.09
2022-12-18T02:05:50.531Z,101721.94
2022-12-18T02:11:21.626Z,101713.41
2022-12-18T02:16:53.242Z,101715.41
2022-12-18T02:22:36.790Z,101720.59
2022-12-18T02:27:47.488Z,101715.41
2022-12-18T02:32:55.014Z,101722.13
2022-12-18T02:38:00.853Z,101726.03
2022-12-18T02:43:14.304Z,101719.00
2022-12-18T02:48:27.840Z,101703.22
2022-12-18T02:53:51.751Z,101699.97
2022-12-18T02:59:12.233Z,101688.88
2022-12-18T03:04:51.120Z,101694.22
2022-12-18T03:09:58.388Z,101689.38
2022-12-18T03:15:32.550Z,101678.47
2022-12-18T03:20:50.989Z,101670.97
2022-12-18T03:26:13.389Z,101667.94
2022-12-18T03:31:25.606Z,101674.09
2022-12-18T03:36:32.746Z,101675.50
2022-12-18T03:42:18.393Z,101672.19
2022-12-18T03:47:54.621Z,101668.81
2022-12-18T03:53:31.984Z,101663.88
2022-12-18T03:58:40.614Z,101647.06
2022-12-18T04:04:10.286Z,101631.56
2022-12-18T04:09:17.703Z,101636.50
2022-12-18T04:14:25.653Z,101638.00
2022-12-18T04:19:36.430Z,101640.31
2022-12-18T04:24:42.941Z,101639.66
2022-12-18T04:29:58.366Z,101634.56
2022-12-18T04:35:05.683Z,101654.59
2022-12-18T04:40:12.936Z,101663.94
2022-12-18T04:45:23.969Z,101659.06
2022-12-18T04:50:29.612Z,101664.50
2022-12-18T04:55:35.079Z,101653.41
2022-12-18T05:00:41.029Z,101649.53
2022-12-18T05:05:46.439Z,101650.16
2022-12-18T05:10:51.851Z,101657.19
2022-12-18T05:15:57.671Z,101648.56
2022-12-18T05:21:03.699Z,101624.72
2022-12-18T05:26:19.296Z,101605.09
2022-12-18T05:31:24.735Z,101599.34
2022-12-18T05:36:30.301Z,101614.97
2022-12-18T05:41:35.790Z,101651.44
2022-12-18T05:46:42.480Z,101624.88
2022-12-18T05:51:47.898Z,101644.03
2022-12-18T05:56:53.317Z,101639.66
2022-12-18T06:01:58.840Z,101650.38
2022-12-18T06:07:07.722Z,101629.44
2022-12-18T06:12:13.224Z,101605.97
2022-12-18T06:17:18.679Z,101622.59
2022-12-18T06:22:24.489Z,101602.63
2022-12-18T06:27:29.951Z,101615.63
2022-12-18T06:32:35.526Z,101610.41
2022-12-18T06:37:41.001Z,101569.47
2022-12-18T06:42:46.162Z,101647.69
2022-12-18T06:47:51.885Z,101617.31
2022-12-18T06:52:57.503Z,101658.84
2022-12-18T06:58:03.003Z,101688.78
2022-12-18T07:03:08.788Z,101634.94
2022-12-18T07:08:14.487Z,101654.28
2022-12-18T07:13:19.839Z,101657.19
2022-12-18T07:18:25.232Z,101638.25
2022-12-18T07:23:30.793Z,101604.38
2022-12-18T07:28:37.695Z,101639.59
2022-12-18T07:33:44.375Z,101604.09
2022-12-18T07:38:53.131Z,101603.00
2022-12-18T07:43:58.543Z,101552.81
2022-12-18T07:49:03.930Z,101581.44
2022-12-18T07:54:09.316Z,101536.75
2022-12-18T07:59:17.562Z,101543.88
2022-12-18T08:04:23.027Z,101562.53
2022-12-18T08:09:28.467Z,101558.56
2022-12-18T08:14:33.955Z,101566.66
2022-12-18T08:19:39.271Z,101559.56
2022-12-18T08:24:44.737Z,101540.78
2022-12-18T08:29:50.073Z,101532.25
2022-12-18T08:34:55.902Z,101518.16
2022-12-18T08:40:01.426Z,101532.41
2022-12-18T08:45:08.316Z,101545.16
2022-12-18T08:50:13.921Z,101550.91
2022-12-18T08:55:19.421Z,101516.56
2022-12-18T09:00:26.042Z,101516.56
2022-12-18T09:05:32.452Z,101535.53
2022-12-18T09:10:45.310Z,101537.78
2022-12-18T09:15:53.413Z,101556.34
2022-12-18T09:20:58.964Z,101544.81
2022-12-18T09:26:04.525Z,101536.97
2022-12-18T09:31:10.370Z,101521.63
2022-12-18T09:36:19.397Z,101513.41
2022-12-18T09:41:40.518Z,101519.94
2022-12-18T09:46:54.074Z,101511.47
2022-12-18T09:52:32.042Z,101508.00
2022-12-18T09:57:48.743Z,101501.97
2022-12-18T10:03:02.984Z,101485.16
2022-12-18T10:08:40.041Z,101473.09
2022-12-18T10:14:33.518Z,101458.31
2022-12-18T10:19:51.503Z,101432.94
2022-12-18T10:25:05.803Z,101432.69
2022-12-18T10:30:18.857Z,101404.34
2022-12-18T10:35:28.355Z,101428.84
2022-12-18T10:40:35.022Z,101436.75
2022-12-18T10:45:41.007Z,101414.97
2022-12-18T10:56:22.944Z,101464.75
2022-12-18T11:01:30.018Z,101479.25
2022-12-18T11:06:35.259Z,101474.03
2022-12-18T11:11:41.342Z,101448.72
2022-12-18T11:17:23.648Z,101436.63
2022-12-18T11:22:28.051Z,101416.00
2022-12-18T11:27:34.156Z,101423.22
2022-12-18T11:33:08.641Z,101433.75
2022-12-18T11:38:28.563Z,101419.38
2022-12-18T11:43:50.480Z,101408.69
2022-12-18T11:49:41.338Z,101396.34
2022-12-18T11:54:46.806Z,101400.34
2022-12-18T12:00:06.125Z,101456.22
2022-12-18T12:05:29.541Z,101420.56
2022-12-18T12:11:09.093Z,101430.25
2022-12-18T12:16:40.550Z,101393.34
2022-12-18T12:22:00.700Z,101353.53
2022-12-18T12:27:21.984Z,101341.03
2022-12-18T12:32:49.630Z,101358.69
2022-12-18T12:38:12.990Z,101362.25
2022-12-18T12:43:49.612Z,101378.22
2022-12-18T12:49:10.894Z,101391.94
2022-12-18T12:54:25.707Z,101372.88
2022-12-18T13:00:01.513Z,101385.22
2022-12-18T13:05:29.143Z,101367.28
2022-12-18T13:10:38.035Z,101354.75
2022-12-18T13:15:46.876Z,101331.38
2022-12-18T13:21:03.522Z,101353.34
2022-12-18T13:26:12.081Z,101354.56
2022-12-18T13:31:17.581Z,101380.44
2022-12-18T13:36:33.875Z,101374.47
2022-12-18T13:41:39.418Z,101394.69
2022-12-18T13:46:48.027Z,101380.63
2022-12-18T13:51:56.845Z,101353.97
2022-12-18T13:57:03.436Z,101331.91
2022-12-18T14:02:41.221Z,101350.19
2022-12-18T14:07:48.357Z,101359.28
2022-12-18T14:13:03.212Z,101389.91
2022-12-18T14:18:35.206Z,101392.66
2022-12-18T14:23:44.463Z,101396.22
2022-12-18T14:28:50.193Z,101376.56
2022-12-18T14:33:55.112Z,101373.78
2022-12-18T14:39:01.119Z,101385.34
2022-12-18T14:44:08.962Z,101399.75
2022-12-18T14:49:38.386Z,101376.13
2022-12-18T14:54:49.679Z,101373.56
2022-12-18T14:59:55.284Z,101372.75
2022-12-18T15:05:12.999Z,101384.19
2022-12-18T15:10:24.868Z,101370.34
2022-12-18T15:15:41.073Z,101363.28
2022-12-18T15:21:01.904Z,101348.81
2022-12-18T15:26:09.873Z,101342.16
2022-12-18T15:31:15.096Z,101342.50
2022-12-18T15:36:32.174Z,101355.13
2022-12-18T15:41:38.297Z,101347.91
2022-12-18T15:46:45.064Z,101339.31
2022-12-18T15:52:03.740Z,101338.22
2022-12-18T15:57:26.406Z,101343.13
2022-12-18T16:02:32.611Z,101355.13
2022-12-18T16:07:38.144Z,101364.16
2022-12-18T16:12:44.394Z,101364.00
2022-12-18T16:17:50.144Z,101357.38
2022-12-18T16:22:56.143Z,101351.72
2022-12-18T16:28:01.911Z,101350.66
2022-12-18T16:33:07.604Z,101353.78
2022-12-18T16:38:13.240Z,101357.13
2022-12-18T16:43:17.390Z,101352.75
2022-12-18T16:48:23.145Z,101360.84
2022-12-18T16:53:28.565Z,101352.00
2022-12-18T16:58:34.782Z,101353.69
2022-12-18T17:03:41.345Z,101352.09
2022-12-18T17:08:50.123Z,101354.31
2022-12-18T17:13:56.028Z,101353.81
2022-12-18T17:19:03.687Z,101371.19
2022-12-18T17:24:09.601Z,101375.94
2022-12-18T17:29:17.912Z,101362.09
2022-12-18T17:34:24.931Z,101361.78
2022-12-18T17:39:31.291Z,101351.94
2022-12-18T17:44:38.154Z,101357.34
2022-12-18T17:49:43.577Z,101362.63
2022-12-18T17:54:48.989Z,101357.41
2022-12-18T17:59:54.467Z,101357.53
2022-12-18T18:05:00.885Z,101349.81
2022-12-18T18:10:07.963Z,101350.78
2022-12-18T18:15:13.642Z,101342.47
2022-12-18T18:20:22.495Z,101344.38
2022-12-18T18:25:30.447Z,101344.03
2022-12-18T18:30:37.915Z,101363.03
2022-12-18T18:35:54.737Z,101353.88
2022-12-18T18:41:06.438Z,101360.13
2022-12-18T18:46:14.258Z,101349.69
2022-12-18T18:51:21.696Z,101352.56
2022-12-18T18:56:56.120Z,101349.47
2022-12-18T19:01:55.230Z,101356.16
2022-12-18T19:07:00.638Z,101364.22
2022-12-18T19:12:26.213Z,101362.28
2022-12-18T19:17:31.822Z,101371.22
2022-12-18T19:22:37.406Z,101368.72
2022-12-18T19:27:42.734Z,101369.41
2022-12-18T19:32:48.082Z,101364.69
2022-12-18T19:37:53.602Z,101363.72
2022-12-18T19:42:59.195Z,101374.19
2022-12-18T19:48:07.982Z,101383.50
2022-12-18T19:53:13.371Z,101384.44
2022-12-18T19:58:18.871Z,101380.53
2022-12-18T20:03:32.512Z,101394.28
2022-12-18T20:08:39.342Z,101399.03
2022-12-18T20:13:44.876Z,101408.44
2022-12-18T20:18:50.614Z,101406.28
2022-12-18T20:24:23.773Z,101405.09
2022-12-18T20:29:29.378Z,101412.63
2022-12-18T20:34:34.838Z,101418.91
2022-12-18T20:39:40.697Z,101414.91
2022-12-18T20:44:46.403Z,101417.91
2022-12-18T20:49:51.759Z,101414.25
2022-12-18T20:54:57.461Z,101437.88
2022-12-18T21:00:05.174Z,101446.53
2022-12-18T21:05:10.697Z,101463.47
2022-12-18T21:10:16.078Z,101468.03
2022-12-18T21:15:28.208Z,101474.22
2022-12-18T21:20:36.872Z,101477.94
2022-12-18T21:25:42.391Z,101477.66
2022-12-18T21:30:47.837Z,101492.06
2022-12-18T21:35:53.220Z,101484.97
2022-12-18T21:40:58.891Z,101492.38
2022-12-18T21:46:04.327Z,101487.16
2022-12-18T21:51:10.367Z,101476.47
2022-12-18T21:56:15.863Z,101481.25
2022-12-18T22:01:23.455Z,101470.16
2022-12-18T22:06:29.234Z,101473.69
2022-12-18T22:11:34.706Z,101470.97
2022-12-18T22:16:40.576Z,101472.34
2022-12-18T22:21:49.241Z,101483.28
2022-12-18T22:27:21.745Z,101484.28
2022-12-18T22:32:30.635Z,101480.16
2022-12-18T22:37:36.775Z,101478.13
2022-12-18T22:42:42.482Z,101481.00
2022-12-18T22:47:47.971Z,101488.22
2022-12-18T22:52:53.363Z,101493.13
2022-12-18T22:57:59.071Z,101497.78
2022-12-18T23:03:04.963Z,101501.56
2022-12-18T23:08:13.701Z,101510.78
2022-12-18T23:13:19.777Z,101513.25
2022-12-18T23:18:24.977Z,101502.13
2022-12-18T23:23:30.257Z,101515.97
2022-12-18T23:28:37.820Z,101513.47
2022-12-18T23:33:44.425Z,101522.91
2022-12-18T23:38:52.061Z,101509.94
2022-12-18T23:43:58.104Z,101511.84
2022-12-18T23:49:06.613Z,101512.53
2022-12-18T23:54:12.061Z,101502.91
2022-12-18T23:59:20.279Z,101516.81
