createdAt,value
2023-01-11T00:00:49.718Z,100538.38
2023-01-11T00:03:18.058Z,100537.53
2023-01-11T00:05:46.280Z,100532.44
2023-01-11T00:08:15.742Z,100531.25
2023-01-11T00:10:43.721Z,100536.97
2023-01-11T00:13:11.677Z,100511.03
2023-01-11T00:15:40.647Z,100528.16
2023-01-11T00:18:08.621Z,100524.50
2023-01-11T00:20:36.955Z,100524.59
2023-01-11T00:23:04.933Z,100520.34
2023-01-11T00:25:34.390Z,100513.09
2023-01-11T00:28:02.418Z,100510.41
2023-01-11T00:30:30.429Z,100514.94
2023-01-11T00:32:58.667Z,100510.56
2023-01-11T00:35:27.605Z,100505.16
2023-01-11T00:37:55.710Z,100510.88
2023-01-11T00:40:26.385Z,100502.78
2023-01-11T00:43:13.463Z,100500.88
2023-01-11T00:46:13.846Z,100498.53
2023-01-11T00:48:41.957Z,100498.53
2023-01-11T00:51:09.872Z,100495.81
2023-01-11T00:53:37.748Z,100493.94
2023-01-11T00:56:06.133Z,100489.41
2023-01-11T00:58:35.425Z,100483.84
2023-01-11T01:01:07.840Z,100490.06
2023-01-11T01:03:35.995Z,100486.00
2023-01-11T01:06:03.933Z,100483.47
2023-01-11T01:08:31.845Z,100486.69
2023-01-11T01:10:59.918Z,100486.00
2023-01-11T01:13:45.440Z,100475.19
2023-01-11T01:16:14.862Z,100478.06
2023-01-11T01:18:42.928Z,100478.38
2023-01-11T01:21:10.968Z,100472.13
2023-01-11T01:23:38.911Z,100450.09
2023-01-11T01:26:07.829Z,100466.03
2023-01-11T01:28:35.881Z,100466.91
2023-01-11T01:31:04.050Z,100458.63
2023-01-11T01:33:33.439Z,100461.50
2023-01-11T01:36:02.310Z,100468.75
2023-01-11T01:38:31.098Z,100456.91
2023-01-11T01:40:59.043Z,100464.19
2023-01-11T01:43:47.739Z,100454.19
2023-01-11T01:46:16.100Z,100452.53
2023-01-11T01:48:47.830Z,100454.19
2023-01-11T01:51:20.171Z,100448.97
2023-01-11T01:53:51.203Z,100440.00
2023-01-11T01:56:24.128Z,100442.03
2023-01-11T01:58:57.209Z,100433.91
2023-01-11T02:01:42.815Z,100431.38
2023-01-11T02:04:15.542Z,100430.69
2023-01-11T02:06:44.156Z,100423.44
2023-01-11T02:09:20.188Z,100408.91
2023-01-11T02:11:48.311Z,100415.63
2023-01-11T02:14:20.197Z,100413.97
2023-01-11T02:16:48.143Z,100412.56
2023-01-11T02:19:27.977Z,100396.91
2023-01-11T02:22:15.564Z,100400.75
2023-01-11T02:25:11.158Z,100399.22
2023-01-11T02:28:07.638Z,100410.03
2023-01-11T02:30:42.961Z,100399.38
2023-01-11T02:33:23.509Z,100394.13
2023-01-11T02:36:02.031Z,100391.56
2023-01-11T02:38:34.989Z,100375.53
2023-01-11T02:41:10.105Z,100370.81
2023-01-11T02:44:05.113Z,100373.19
2023-01-11T02:46:40.729Z,100370.69
2023-01-11T02:49:14.746Z,100366.59
2023-01-11T02:51:48.481Z,100355.09
2023-01-11T02:54:20.647Z,100356.81
2023-01-11T02:56:52.695Z,100351.06
2023-01-11T02:59:24.882Z,100336.72
2023-01-11T03:01:55.717Z,100336.72
2023-01-11T03:04:25.422Z,100329.63
2023-01-11T03:07:03.634Z,100334.03
2023-01-11T03:09:39.698Z,100323.22
2023-01-11T03:12:42.347Z,100327.91
2023-01-11T03:15:26.550Z,100321.31
2023-01-11T03:18:05.120Z,100308.97
2023-01-11T03:20:36.596Z,100304.56
2023-01-11T03:23:13.644Z,100300.69
2023-01-11T03:25:51.119Z,100289.03
2023-01-11T03:28:26.785Z,100285.50
2023-01-11T03:31:03.465Z,100283.81
2023-01-11T03:33:38.844Z,100274.00
2023-01-11T03:36:16.307Z,100278.25
2023-01-11T03:38:50.241Z,100260.34
2023-01-11T03:41:23.627Z,100274.00
2023-01-11T03:43:54.615Z,100266.09
2023-01-11T03:46:28.805Z,100261.69
2023-01-11T03:49:03.696Z,100252.72
2023-01-11T03:51:35.807Z,100245.78
2023-01-11T03:54:08.263Z,100240.91
2023-01-11T03:56:42.294Z,100222.84
2023-01-11T03:59:10.405Z,100229.44
2023-01-11T04:01:40.573Z,100228.59
2023-01-11T04:04:08.624Z,100219.63
2023-01-11T04:06:38.541Z,100212.69
2023-01-11T04:09:06.767Z,100213.88
2023-01-11T04:11:34.736Z,100211.16
2023-01-11T04:14:02.924Z,100209.63
2023-01-11T04:16:30.886Z,100207.13
2023-01-11T04:19:00.270Z,100195.44
2023-01-11T04:21:28.270Z,100186.47
2023-01-11T04:23:56.227Z,100188.31
2023-01-11T04:26:24.163Z,100167.44
2023-01-11T04:28:54.210Z,100168.13
2023-01-11T04:31:22.435Z,100160.19
2023-01-11T04:33:50.471Z,100150.69
2023-01-11T04:36:19.850Z,100145.00
2023-01-11T04:38:47.874Z,100136.03
2023-01-11T04:41:33.030Z,100125.06
2023-01-11T04:44:01.094Z,100134.03
2023-01-11T04:46:29.115Z,100130.16
2023-01-11T04:48:57.384Z,100112.59
2023-01-11T04:51:26.644Z,100116.97
2023-01-11T04:53:54.855Z,100104.31
2023-01-11T04:56:22.824Z,100091.00
2023-01-11T04:58:50.800Z,100081.16
2023-01-11T05:01:20.086Z,100082.88
2023-01-11T05:03:48.546Z,100066.69
2023-01-11T05:06:16.820Z,100069.69
2023-01-11T05:08:48.429Z,100060.25
2023-01-11T05:11:17.703Z,100043.19
2023-01-11T05:13:45.770Z,100045.09
2023-01-11T05:16:17.651Z,100034.94
2023-01-11T05:18:47.281Z,100040.34
2023-01-11T05:21:17.052Z,100034.09
2023-01-11T05:23:45.309Z,100028.53
2023-01-11T05:26:17.637Z,100032.75
2023-01-11T05:28:46.212Z,100022.97
2023-01-11T05:31:14.853Z,100019.25
2023-01-11T05:33:43.127Z,100006.19
2023-01-11T05:36:14.410Z,99952.00
2023-01-11T05:38:42.778Z,100002.56
2023-01-11T05:41:11.799Z,100002.56
2023-01-11T05:43:54.973Z,99993.59
2023-01-11T05:46:23.479Z,99998.16
2023-01-11T05:48:51.763Z,99986.63
2023-01-11T05:51:19.691Z,99980.38
2023-01-11T05:53:47.713Z,99977.56
2023-01-11T05:56:15.809Z,99963.03
2023-01-11T05:58:48.255Z,99968.44
2023-01-11T06:01:16.728Z,99956.09
2023-01-11T06:03:45.346Z,99955.25
2023-01-11T06:06:13.932Z,99968.75
2023-01-11T06:08:41.949Z,99942.06
2023-01-11T06:11:09.991Z,99937.38
2023-01-11T06:13:37.948Z,99921.16
2023-01-11T06:16:10.528Z,99913.88
2023-01-11T06:18:40.447Z,99909.34
2023-01-11T06:21:09.536Z,99890.09
2023-01-11T06:23:38.821Z,99891.97
2023-01-11T06:26:09.067Z,99887.91
2023-01-11T06:28:37.683Z,99876.94
2023-01-11T06:31:08.239Z,99879.31
2023-01-11T06:33:37.458Z,99864.63
2023-01-11T06:36:07.398Z,99873.59
2023-01-11T06:38:36.039Z,99836.94
2023-01-11T06:41:05.453Z,99858.06
2023-01-11T06:43:33.703Z,99857.06
2023-01-11T06:46:01.682Z,99851.81
2023-01-11T06:48:31.173Z,99844.41
2023-01-11T06:51:00.212Z,99830.91
2023-01-11T06:53:29.499Z,99824.31
2023-01-11T06:55:59.172Z,99821.41
2023-01-11T06:58:27.787Z,99816.19
2023-01-11T07:00:57.961Z,99797.31
2023-01-11T07:03:27.451Z,99806.41
2023-01-11T07:05:58.251Z,99786.66
2023-01-11T07:08:27.083Z,99790.38
2023-01-11T07:10:55.728Z,99767.41
2023-01-11T07:13:24.405Z,99784.78
2023-01-11T07:15:54.309Z,99784.97
2023-01-11T07:18:22.518Z,99763.38
2023-01-11T07:20:51.977Z,99765.22
2023-01-11T07:23:21.354Z,99767.09
2023-01-11T07:25:49.663Z,99757.28
2023-01-11T07:28:17.725Z,99745.66
2023-01-11T07:30:57.271Z,99744.16
2023-01-11T07:33:26.554Z,99754.09
2023-01-11T07:35:54.893Z,99727.63
2023-01-11T07:38:24.383Z,99758.31
2023-01-11T07:40:52.565Z,99728.78
2023-01-11T07:43:23.086Z,99738.22
2023-01-11T07:45:53.264Z,99711.75
2023-01-11T07:48:25.270Z,99726.06
2023-01-11T07:50:54.223Z,99720.84
2023-01-11T07:53:25.443Z,99713.75
2023-01-11T07:55:56.221Z,99701.63
2023-01-11T07:58:24.792Z,99701.97
2023-01-11T08:00:52.697Z,99705.31
2023-01-11T08:03:21.030Z,99689.31
2023-01-11T08:05:51.557Z,99684.75
2023-01-11T08:08:19.580Z,99696.22
2023-01-11T08:10:47.591Z,99671.72
2023-01-11T08:13:35.249Z,99667.34
2023-01-11T08:16:03.298Z,99655.53
2023-01-11T08:18:31.270Z,99656.19
2023-01-11T08:20:59.335Z,99645.56
2023-01-11T08:23:27.611Z,99663.28
2023-01-11T08:25:58.547Z,99644.38
2023-01-11T08:28:28.168Z,99642.88
2023-01-11T08:30:56.201Z,99634.66
2023-01-11T08:33:24.909Z,99652.69
2023-01-11T08:35:52.871Z,99639.22
2023-01-11T08:38:20.745Z,99640.75
2023-01-11T08:40:48.753Z,99636.75
2023-01-11T08:43:16.646Z,99619.03
2023-01-11T08:45:46.048Z,99615.97
2023-01-11T08:48:15.995Z,99617.84
2023-01-11T08:50:44.959Z,99611.75
2023-01-11T08:53:13.875Z,99586.13
2023-01-11T08:55:44.516Z,99622.53
2023-01-11T08:58:12.464Z,99597.53
2023-01-11T09:00:40.719Z,99588.44
2023-01-11T09:03:11.912Z,99591.78
2023-01-11T09:05:40.878Z,99596.16
2023-01-11T09:08:10.211Z,99581.66
2023-01-11T09:10:38.503Z,99585.19
2023-01-11T09:13:06.503Z,99583.69
2023-01-11T09:15:34.636Z,99582.66
2023-01-11T09:18:03.168Z,99564.59
2023-01-11T09:20:32.861Z,99563.41
2023-01-11T09:23:00.760Z,99577.75
2023-01-11T09:25:28.649Z,99566.97
2023-01-11T09:27:56.683Z,99565.44
2023-01-11T09:30:25.195Z,99568.50
2023-01-11T09:32:54.512Z,99555.34
2023-01-11T09:35:22.715Z,99562.66
2023-01-11T09:37:54.485Z,99533.22
2023-01-11T09:40:24.922Z,99545.00
2023-01-11T09:42:57.495Z,99551.09
2023-01-11T09:45:28.372Z,99542.16
2023-01-11T09:48:04.871Z,99546.91
2023-01-11T09:50:39.907Z,99530.19
2023-01-11T09:53:19.412Z,99533.94
2023-01-11T09:55:52.192Z,99542.03
2023-01-11T09:58:37.925Z,99537.28
2023-01-11T10:01:12.406Z,99544.88
2023-01-11T10:04:26.074Z,99545.19
2023-01-11T10:07:13.021Z,99549.09
2023-01-11T10:18:33.921Z,99531.41
2023-01-11T10:19:12.263Z,99533.25
2023-01-11T10:21:44.104Z,99528.22
2023-01-11T10:24:21.676Z,99524.03
2023-01-11T10:26:54.243Z,99532.28
2023-01-11T10:29:46.136Z,99519.81
2023-01-11T10:32:39.208Z,99532.94
2023-01-11T10:35:29.270Z,99530.94
2023-01-11T10:38:22.980Z,99509.81
2023-01-11T10:41:04.707Z,99516.56
2023-01-11T10:43:38.578Z,99505.56
2023-01-11T10:46:11.180Z,99510.63
2023-01-11T10:48:40.663Z,99497.44
2023-01-11T10:51:23.282Z,99479.78
2023-01-11T10:53:59.854Z,99491.50
2023-01-11T10:56:42.541Z,99500.41
2023-01-11T10:59:29.454Z,99488.91
2023-01-11T11:02:08.307Z,99486.22
2023-01-11T11:04:59.405Z,99479.72
2023-01-11T11:07:34.451Z,99487.47
2023-01-11T11:10:08.210Z,99475.13
2023-01-11T11:12:39.293Z,99480.66
2023-01-11T11:15:18.826Z,99482.00
2023-01-11T11:17:50.865Z,99486.72
2023-01-11T11:20:21.296Z,99489.25
2023-01-11T11:22:51.948Z,99477.88
2023-01-11T11:25:23.078Z,99473.97
2023-01-11T11:27:53.814Z,99482.56
2023-01-11T11:30:32.756Z,99487.44
2023-01-11T11:33:03.366Z,99485.56
2023-01-11T11:35:33.467Z,99485.22
2023-01-11T11:38:01.567Z,99475.06
2023-01-11T11:40:32.728Z,99472.00
2023-01-11T11:43:21.510Z,99465.59
2023-01-11T11:45:59.066Z,99465.59
2023-01-11T11:48:28.451Z,99478.25
2023-01-11T11:50:58.433Z,99480.75
2023-01-11T11:53:51.183Z,99462.50
2023-01-11T11:56:25.340Z,99459.44
2023-01-11T11:58:54.861Z,99463.81
2023-01-11T12:01:32.906Z,99454.78
2023-01-11T12:04:03.987Z,99458.41
2023-01-11T12:06:32.431Z,99461.50
2023-01-11T12:09:03.662Z,99456.72
2023-01-11T12:11:34.987Z,99451.16
2023-01-11T12:14:16.503Z,99448.75
2023-01-11T12:16:49.418Z,99437.94
2023-01-11T12:19:28.628Z,99430.28
2023-01-11T12:22:11.742Z,99444.09
2023-01-11T12:24:39.713Z,99457.06
2023-01-11T12:27:19.124Z,99457.56
2023-01-11T12:30:08.516Z,99468.84
2023-01-11T12:33:06.279Z,99460.53
2023-01-11T12:35:41.413Z,99455.97
2023-01-11T12:38:24.266Z,99457.31
2023-01-11T12:41:08.553Z,99460.66
2023-01-11T12:43:53.295Z,99455.25
2023-01-11T12:46:30.854Z,99473.16
2023-01-11T12:49:18.242Z,99450.28
2023-01-11T12:52:03.161Z,99475.31
2023-01-11T12:54:53.738Z,99476.88
2023-01-11T12:57:28.258Z,99478.44
2023-01-11T13:00:18.684Z,99484.56
2023-01-11T13:03:09.397Z,99471.78
2023-01-11T13:05:52.606Z,99472.81
2023-01-11T13:08:27.691Z,99477.72
2023-01-11T13:11:02.868Z,99469.31
2023-01-11T13:13:37.577Z,99471.00
2023-01-11T13:16:14.513Z,99474.28
2023-01-11T13:18:47.337Z,99478.00
2023-01-11T13:21:31.550Z,99495.41
2023-01-11T13:24:04.700Z,99484.31
2023-01-11T13:26:37.816Z,99487.72
2023-01-11T13:29:13.826Z,99483.06
2023-01-11T13:31:43.436Z,99485.94
2023-01-11T13:34:17.109Z,99486.78
2023-01-11T13:36:52.734Z,99485.09
2023-01-11T13:39:28.468Z,99472.63
2023-01-11T13:41:59.947Z,99472.78
2023-01-11T13:44:32.191Z,99479.31
2023-01-11T13:47:08.079Z,99480.81
2023-01-11T13:49:45.401Z,99483.88
2023-01-11T13:52:17.293Z,99490.31
2023-01-11T13:54:54.698Z,99495.53
2023-01-11T13:57:31.698Z,99499.56
2023-01-11T14:00:07.676Z,99505.28
2023-01-11T14:02:45.280Z,99498.47
2023-01-11T14:05:18.269Z,99511.63
2023-01-11T14:08:07.225Z,99500.94
2023-01-11T14:10:45.927Z,99505.59
2023-01-11T14:14:15.525Z,99502.38
2023-01-11T14:16:58.623Z,99489.09
2023-01-11T14:19:32.068Z,99492.50
2023-01-11T14:22:12.078Z,99493.06
2023-01-11T14:24:45.091Z,99496.97
2023-01-11T14:27:46.353Z,99483.66
2023-01-11T14:30:35.790Z,99495.38
2023-01-11T14:33:20.070Z,99493.31
2023-01-11T14:36:16.009Z,99500.94
2023-01-11T14:39:21.118Z,99503.19
2023-01-11T14:42:16.252Z,99505.19
2023-01-11T14:45:13.389Z,99502.03
2023-01-11T14:47:55.855Z,99517.03
2023-01-11T14:50:34.930Z,99508.63
2023-01-11T14:53:04.515Z,99506.78
2023-01-11T14:55:37.461Z,99511.50
2023-01-11T14:58:18.966Z,99516.44
2023-01-11T15:01:13.543Z,99513.25
2023-01-11T15:03:56.211Z,99524.00
2023-01-11T15:06:24.738Z,99530.69
2023-01-11T15:08:55.932Z,99538.66
2023-01-11T15:11:36.002Z,99546.59
2023-01-11T15:14:24.777Z,99530.00
2023-01-11T15:17:17.405Z,99549.31
2023-01-11T15:19:45.835Z,99552.00
2023-01-11T15:22:26.131Z,99562.66
2023-01-11T15:25:00.937Z,99553.16
2023-01-11T15:27:34.276Z,99531.59
2023-01-11T15:30:06.195Z,99554.50
2023-01-11T15:32:35.811Z,99558.56
2023-01-11T15:35:18.931Z,99562.16
2023-01-11T15:37:57.237Z,99562.03
2023-01-11T15:40:27.570Z,99569.66
2023-01-11T15:43:41.308Z,99571.81
2023-01-11T15:46:55.730Z,99570.50
2023-01-11T15:50:02.975Z,99571.16
2023-01-11T15:53:14.855Z,99582.50
2023-01-11T15:56:20.881Z,99578.88
2023-01-11T15:59:29.443Z,99582.00
2023-01-11T16:02:34.874Z,99583.59
2023-01-11T16:05:15.764Z,99578.16
2023-01-11T16:07:47.808Z,99577.44
2023-01-11T16:10:37.529Z,99578.59
2023-01-11T16:13:28.123Z,99584.44
2023-01-11T16:16:17.286Z,99584.94
2023-01-11T16:18:50.827Z,99591.84
2023-01-11T16:21:28.284Z,99591.47
2023-01-11T16:23:56.808Z,99594.19
2023-01-11T16:26:25.105Z,99594.84
2023-01-11T16:28:56.045Z,99603.78
2023-01-11T16:31:25.259Z,99599.22
2023-01-11T16:33:54.865Z,99599.22
2023-01-11T16:36:24.582Z,99596.53
2023-01-11T16:39:01.782Z,99599.41
2023-01-11T16:41:37.570Z,99608.56
2023-01-11T16:44:08.996Z,99602.09
2023-01-11T16:47:11.208Z,99615.47
2023-01-11T16:49:41.177Z,99606.66
2023-01-11T16:52:34.758Z,99611.72
2023-01-11T16:55:12.144Z,99612.34
2023-01-11T16:57:43.635Z,99607.81
2023-01-11T17:00:22.289Z,99615.75
2023-01-11T17:03:00.753Z,99614.06
2023-01-11T17:05:30.190Z,99615.91
2023-01-11T17:07:58.234Z,99609.66
2023-01-11T17:10:28.584Z,99620.47
2023-01-11T17:13:33.275Z,99618.91
2023-01-11T17:16:09.954Z,99606.59
2023-01-11T17:18:40.845Z,99613.50
2023-01-11T17:21:19.077Z,99610.63
2023-01-11T17:23:48.576Z,99613.69
2023-01-11T17:26:21.051Z,99608.28
2023-01-11T17:28:51.159Z,99594.91
2023-01-11T17:31:24.046Z,99621.50
2023-01-11T17:34:02.718Z,99616.47
2023-01-11T17:36:33.651Z,99611.78
2023-01-11T17:39:02.248Z,99608.06
2023-01-11T17:41:48.130Z,99603.50
2023-01-11T17:44:36.841Z,99596.41
2023-01-11T17:47:08.487Z,99602.66
2023-01-11T17:49:38.452Z,99604.50
2023-01-11T17:52:13.026Z,99605.16
2023-01-11T17:54:41.103Z,99599.31
2023-01-11T17:57:11.163Z,99610.56
2023-01-11T17:59:39.151Z,99603.66
2023-01-11T18:02:13.526Z,99602.66
2023-01-11T18:04:41.832Z,99605.53
2023-01-11T18:07:17.820Z,99618.88
2023-01-11T18:09:49.310Z,99616.72
2023-01-11T18:12:21.524Z,99616.53
2023-01-11T18:14:53.372Z,99619.25
2023-01-11T18:17:35.043Z,99622.59
2023-01-11T18:20:24.721Z,99610.94
2023-01-11T18:23:04.489Z,99607.41
2023-01-11T18:25:35.166Z,99617.53
2023-01-11T18:28:31.053Z,99608.50
2023-01-11T18:31:02.137Z,99617.16
2023-01-11T18:33:33.588Z,99617.63
2023-01-11T18:36:03.337Z,99619.50
2023-01-11T18:38:34.422Z,99624.53
2023-01-11T18:41:20.873Z,99617.09
2023-01-11T18:43:48.894Z,99613.91
2023-01-11T18:46:16.962Z,99616.44
2023-01-11T18:48:45.011Z,99619.97
2023-01-11T18:51:17.729Z,99617.53
2023-01-11T18:53:47.083Z,99618.59
2023-01-11T18:56:16.400Z,99607.13
2023-01-11T18:58:44.512Z,99612.03
2023-01-11T19:01:12.868Z,99609.16
2023-01-11T19:03:42.047Z,99606.06
2023-01-11T19:06:13.542Z,99611.97
2023-01-11T19:08:41.591Z,99606.38
2023-01-11T19:11:10.849Z,99624.84
2023-01-11T19:13:38.883Z,99627.41
2023-01-11T19:16:08.261Z,99634.88
2023-01-11T19:18:36.239Z,99638.94
2023-01-11T19:21:06.495Z,99642.03
2023-01-11T19:23:35.222Z,99638.63
2023-01-11T19:26:03.251Z,99642.50
2023-01-11T19:28:32.675Z,99638.50
2023-01-11T19:31:01.000Z,99635.97
2023-01-11T19:33:29.039Z,99636.66
2023-01-11T19:35:57.158Z,99630.03
2023-01-11T19:38:25.131Z,99626.69
2023-01-11T19:40:53.212Z,99633.66
2023-01-11T19:43:21.140Z,99628.94
2023-01-11T19:45:57.313Z,99635.72
2023-01-11T19:48:25.620Z,99612.72
2023-01-11T19:51:02.167Z,99630.75
2023-01-11T19:53:30.924Z,99631.94
2023-01-11T19:56:01.571Z,99642.75
2023-01-11T19:58:29.725Z,99640.69
2023-01-11T20:00:59.104Z,99630.53
2023-01-11T20:03:27.458Z,99639.31
2023-01-11T20:06:04.657Z,99639.44
2023-01-11T20:08:36.197Z,99632.50
2023-01-11T20:11:08.307Z,99631.09
2023-01-11T20:13:36.644Z,99630.56
2023-01-11T20:16:11.125Z,99637.50
2023-01-11T20:18:39.174Z,99639.34
2023-01-11T20:21:07.176Z,99635.31
2023-01-11T20:23:35.482Z,99643.13
2023-01-11T20:26:04.862Z,99647.56
2023-01-11T20:28:33.242Z,99648.63
2023-01-11T20:31:02.331Z,99653.72
2023-01-11T20:33:32.075Z,99648.66
2023-01-11T20:36:00.037Z,99650.38
2023-01-11T20:38:29.081Z,99650.75
2023-01-11T20:40:57.722Z,99663.28
2023-01-11T20:43:25.729Z,99664.28
2023-01-11T20:45:57.389Z,99662.94
2023-01-11T20:48:25.437Z,99665.13
2023-01-11T20:50:54.839Z,99662.63
2023-01-11T20:53:22.851Z,99672.56
2023-01-11T20:55:50.793Z,99673.56
2023-01-11T20:58:18.783Z,99672.06
2023-01-11T21:00:46.739Z,99665.00
2023-01-11T21:03:14.724Z,99654.00
2023-01-11T21:05:42.639Z,99667.34
2023-01-11T21:08:11.929Z,99658.56
2023-01-11T21:10:39.868Z,99660.94
2023-01-11T21:15:38.089Z,99666.44
2023-01-11T21:18:07.245Z,99672.66
2023-01-11T21:20:35.486Z,99663.09
2023-01-11T21:23:03.541Z,99668.53
2023-01-11T21:25:34.501Z,99660.44
2023-01-11T21:28:03.177Z,99658.38
2023-01-11T21:30:31.109Z,99655.69
2023-01-11T21:32:59.168Z,99657.53
2023-01-11T21:35:28.066Z,99662.41
2023-01-11T21:37:56.092Z,99677.41
2023-01-11T21:40:24.075Z,99667.44
2023-01-11T21:42:53.522Z,99665.91
2023-01-11T21:45:21.497Z,99662.38
2023-01-11T21:47:49.428Z,99668.28
2023-01-11T21:50:18.227Z,99669.78
2023-01-11T21:52:46.113Z,99668.94
2023-01-11T21:55:14.141Z,99667.09
2023-01-11T21:57:42.102Z,99666.06
2023-01-11T22:00:14.575Z,99666.75
2023-01-11T22:02:42.598Z,99660.66
2023-01-11T22:05:11.177Z,99660.97
2023-01-11T22:07:41.279Z,99671.97
2023-01-11T22:10:10.613Z,99674.34
2023-01-11T22:12:38.577Z,99665.41
2023-01-11T22:15:07.493Z,99668.09
2023-01-11T22:17:36.847Z,99666.75
2023-01-11T22:20:05.341Z,99662.16
2023-01-11T22:22:33.479Z,99659.00
2023-01-11T22:25:01.445Z,99660.34
2023-01-11T22:27:29.499Z,99644.16
2023-01-11T22:29:57.360Z,99644.22
2023-01-11T22:32:25.815Z,99646.75
2023-01-11T22:34:55.135Z,99639.50
2023-01-11T22:37:23.137Z,99649.47
2023-01-11T22:39:51.151Z,99658.75
2023-01-11T22:42:19.464Z,99666.31
2023-01-11T22:44:47.514Z,99657.06
2023-01-11T22:47:15.412Z,99664.63
2023-01-11T22:49:43.509Z,99661.41
2023-01-11T22:52:12.815Z,99666.16
2023-01-11T22:54:40.677Z,99662.94
2023-01-11T22:57:08.653Z,99659.56
2023-01-11T22:59:36.590Z,99652.53
2023-01-11T23:02:04.639Z,99668.84
2023-01-11T23:04:33.259Z,99666.66
2023-01-11T23:07:01.192Z,99664.13
2023-01-11T23:09:30.529Z,99664.13
2023-01-11T23:12:16.046Z,99644.44
2023-01-11T23:14:44.036Z,99673.91
2023-01-11T23:17:11.943Z,99670.69
2023-01-11T23:19:41.717Z,99668.69
2023-01-11T23:22:11.126Z,99672.22
2023-01-11T23:24:41.116Z,99670.34
2023-01-11T23:27:09.153Z,99670.91
2023-01-11T23:29:37.183Z,99678.81
2023-01-11T23:32:05.412Z,99683.19
2023-01-11T23:34:33.418Z,99688.59
2023-01-11T23:37:01.417Z,99673.94
2023-01-11T23:39:29.321Z,99679.13
2023-01-11T23:42:16.300Z,99675.09
2023-01-11T23:44:44.358Z,99668.84
2023-01-11T23:47:29.729Z,99649.97
2023-01-11T23:50:00.358Z,99646.63
2023-01-11T23:52:30.268Z,99642.22
2023-01-11T23:54:58.507Z,99644.56
2023-01-11T23:57:27.989Z,99644.72
2023-01-11T23:59:56.053Z,99648.59
