createdAt,value
2019-06-26T00:00:38.167Z,61.04
2019-06-26T00:01:38.157Z,61.16
2019-06-26T00:02:38.146Z,60.74
2019-06-26T00:03:38.160Z,61.24
2019-06-26T00:04:38.122Z,60.94
2019-06-26T00:05:38.119Z,61.13
2019-06-26T00:06:38.117Z,61.85
2019-06-26T00:07:38.087Z,61.85
2019-06-26T00:08:38.083Z,61.96
2019-06-26T00:09:38.093Z,61.56
2019-06-26T00:10:38.057Z,61.96
2019-06-26T00:11:38.045Z,61.46
2019-06-26T00:12:38.028Z,61.16
2019-06-26T00:13:38.055Z,61.36
2019-06-26T00:14:39.042Z,61.16
2019-06-26T00:15:37.994Z,61.26
2019-06-26T00:16:37.990Z,61.66
2019-06-26T00:17:37.980Z,61.59
2019-06-26T00:18:37.967Z,61.39
2019-06-26T00:19:37.979Z,61.16
2019-06-26T00:20:37.953Z,61.07
2019-06-26T00:21:37.949Z,61.07
2019-06-26T00:22:37.919Z,61.36
2019-06-26T00:23:37.911Z,61.56
2019-06-26T00:24:37.929Z,61.26
2019-06-26T00:25:37.917Z,61.36
2019-06-26T00:26:37.905Z,61.66
2019-06-26T00:27:37.866Z,61.19
2019-06-26T00:28:37.862Z,61.49
2019-06-26T00:29:37.867Z,61.59
2019-06-26T00:30:37.836Z,61.49
2019-06-26T00:31:37.832Z,61.69
2019-06-26T00:32:37.809Z,61.29
2019-06-26T00:33:37.810Z,61.29
2019-06-26T00:34:37.882Z,61.59
2019-06-26T00:35:37.794Z,62.08
2019-06-26T00:36:37.771Z,61.29
2019-06-26T00:37:37.760Z,61.39
2019-06-26T00:38:40.091Z,61.59
2019-06-26T00:39:37.788Z,61.88
2019-06-26T00:40:37.721Z,61.29
2019-06-26T00:41:37.723Z,62.08
2019-06-26T00:42:37.703Z,61.98
2019-06-26T00:43:42.381Z,62.31
2019-06-26T00:44:38.710Z,62.81
2019-06-26T00:45:37.671Z,63.10
2019-06-26T00:46:37.656Z,63.10
2019-06-26T00:47:37.648Z,63.20
2019-06-26T00:48:37.648Z,63.13
2019-06-26T00:49:37.663Z,63.43
2019-06-26T00:50:37.634Z,63.23
2019-06-26T00:51:37.613Z,63.33
2019-06-26T00:52:37.594Z,63.53
2019-06-26T00:53:37.655Z,63.53
2019-06-26T00:54:37.624Z,63.69
2019-06-26T00:55:37.574Z,63.53
2019-06-26T00:56:37.556Z,63.92
2019-06-26T00:57:37.595Z,63.53
2019-06-26T00:58:37.536Z,63.82
2019-06-26T00:59:37.551Z,63.72
2019-06-26T01:00:37.509Z,63.53
2019-06-26T01:01:37.505Z,63.95
2019-06-26T01:02:37.566Z,64.35
2019-06-26T01:03:37.487Z,64.54
2019-06-26T01:04:37.502Z,64.54
2019-06-26T01:05:37.469Z,64.54
2019-06-26T01:06:37.463Z,64.54
2019-06-26T01:07:37.438Z,64.54
2019-06-26T01:08:37.424Z,64.64
2019-06-26T01:09:37.416Z,64.67
2019-06-26T01:10:37.438Z,64.64
2019-06-26T01:11:37.396Z,64.64
2019-06-26T01:12:37.382Z,64.54
2019-06-26T01:13:37.378Z,64.64
2019-06-26T01:14:37.360Z,64.67
2019-06-26T01:15:37.369Z,64.97
2019-06-26T01:16:37.335Z,64.87
2019-06-26T01:17:37.383Z,64.78
2019-06-26T01:18:37.335Z,64.58
2019-06-26T01:19:37.316Z,64.54
2019-06-26T01:20:37.325Z,64.58
2019-06-26T01:21:37.296Z,64.78
2019-06-26T01:22:37.335Z,64.74
2019-06-26T01:23:37.263Z,64.45
2019-06-26T01:24:37.252Z,64.64
2019-06-26T01:25:37.270Z,64.64
2019-06-26T01:26:37.228Z,64.35
2019-06-26T01:27:37.227Z,64.64
2019-06-26T01:28:37.209Z,64.67
2019-06-26T01:29:37.229Z,64.67
2019-06-26T01:30:37.220Z,64.58
2019-06-26T01:31:37.190Z,64.78
2019-06-26T01:32:37.169Z,64.78
2019-06-26T01:33:37.153Z,64.64
2019-06-26T01:34:37.143Z,64.78
2019-06-26T01:35:37.163Z,64.48
2019-06-26T01:36:37.132Z,64.87
2019-06-26T01:37:37.144Z,64.58
2019-06-26T01:38:37.101Z,64.78
2019-06-26T01:39:37.103Z,64.78
2019-06-26T01:40:37.127Z,65.07
2019-06-26T01:41:37.078Z,65.27
2019-06-26T01:42:37.063Z,65.17
2019-06-26T01:43:37.048Z,65.17
2019-06-26T01:44:37.038Z,65.17
2019-06-26T01:45:37.103Z,65.27
2019-06-26T01:46:37.043Z,65.17
2019-06-26T01:47:37.011Z,65.37
2019-06-26T01:48:36.998Z,65.30
2019-06-26T01:49:36.986Z,65.50
2019-06-26T01:50:36.975Z,65.70
2019-06-26T01:51:37.009Z,65.40
2019-06-26T01:52:36.955Z,65.20
2019-06-26T01:53:36.942Z,65.30
2019-06-26T01:54:36.982Z,65.40
2019-06-26T01:55:36.920Z,65.50
2019-06-26T01:56:36.944Z,65.40
2019-06-26T01:57:36.901Z,65.40
2019-06-26T01:58:36.900Z,65.40
2019-06-26T01:59:36.892Z,65.40
2019-06-26T02:00:36.873Z,65.30
2019-06-26T02:01:36.886Z,65.40
2019-06-26T02:02:36.849Z,65.50
2019-06-26T02:03:36.838Z,65.89
2019-06-26T02:04:36.834Z,65.73
2019-06-26T02:05:36.823Z,65.92
2019-06-26T02:06:36.836Z,65.83
2019-06-26T02:07:36.795Z,66.25
2019-06-26T02:08:36.787Z,66.13
2019-06-26T02:09:36.779Z,66.32
2019-06-26T02:10:36.773Z,66.62
2019-06-26T02:11:36.789Z,66.06
2019-06-26T02:12:36.744Z,67.14
2019-06-26T02:13:36.735Z,67.64
2019-06-26T02:14:36.725Z,67.14
2019-06-26T02:15:36.710Z,67.24
2019-06-26T02:16:36.748Z,66.75
2019-06-26T02:17:36.808Z,66.75
2019-06-26T02:18:36.676Z,67.05
2019-06-26T02:19:36.676Z,67.24
2019-06-26T02:20:36.655Z,66.16
2019-06-26T02:21:36.670Z,66.16
2019-06-26T02:22:36.639Z,66.52
2019-06-26T02:23:36.663Z,66.32
2019-06-26T02:24:36.608Z,66.13
2019-06-26T02:25:36.611Z,66.22
2019-06-26T02:26:36.695Z,66.13
2019-06-26T02:27:36.635Z,66.02
2019-06-26T02:28:36.567Z,66.35
2019-06-26T02:29:36.557Z,66.35
2019-06-26T02:30:36.548Z,66.32
2019-06-26T02:31:36.533Z,66.25
2019-06-26T02:32:36.747Z,66.65
2019-06-26T02:33:36.514Z,66.55
2019-06-26T02:34:36.506Z,67.14
2019-06-26T02:35:36.490Z,66.75
2019-06-26T02:36:36.488Z,66.98
2019-06-26T02:37:36.496Z,67.28
2019-06-26T02:38:36.470Z,66.98
2019-06-26T02:39:36.457Z,66.98
2019-06-26T02:40:36.477Z,66.78
2019-06-26T02:41:36.430Z,66.88
2019-06-26T02:42:36.540Z,67.18
2019-06-26T02:43:36.400Z,67.47
2019-06-26T02:44:52.026Z,67.47
2019-06-26T02:45:37.380Z,67.97
2019-06-26T02:46:36.375Z,67.87
2019-06-26T02:47:36.383Z,67.77
2019-06-26T02:48:36.346Z,67.38
2019-06-26T02:49:36.340Z,67.90
2019-06-26T02:50:36.352Z,67.61
2019-06-26T02:51:36.322Z,67.80
2019-06-26T02:52:36.334Z,67.90
2019-06-26T02:53:36.290Z,68.90
2019-06-26T02:54:36.287Z,68.50
2019-06-26T02:55:36.297Z,68.60
2019-06-26T02:56:36.261Z,68.01
2019-06-26T02:57:36.271Z,68.24
2019-06-26T02:58:36.242Z,68.24
2019-06-26T02:59:36.221Z,68.53
2019-06-26T03:00:36.213Z,68.43
2019-06-26T03:01:36.207Z,68.24
2019-06-26T03:02:36.234Z,68.33
2019-06-26T03:03:36.182Z,68.60
2019-06-26T03:04:36.182Z,68.50
2019-06-26T03:05:36.156Z,68.70
2019-06-26T03:06:36.150Z,68.40
2019-06-26T03:07:36.161Z,68.46
2019-06-26T03:08:36.125Z,68.30
2019-06-26T03:09:36.133Z,67.90
2019-06-26T03:10:36.103Z,68.20
2019-06-26T03:11:36.089Z,67.80
2019-06-26T03:12:36.111Z,67.68
2019-06-26T03:13:36.096Z,67.38
2019-06-26T03:14:36.061Z,67.97
2019-06-26T03:15:36.057Z,67.38
2019-06-26T03:16:36.035Z,67.57
2019-06-26T03:17:36.023Z,67.77
2019-06-26T03:18:36.040Z,67.18
2019-06-26T03:19:36.009Z,68.30
2019-06-26T03:20:35.990Z,68.10
2019-06-26T03:21:35.979Z,68.70
2019-06-26T03:22:35.982Z,68.40
2019-06-26T03:23:35.988Z,68.43
2019-06-26T03:24:35.946Z,68.24
2019-06-26T03:25:35.982Z,68.43
2019-06-26T03:26:35.927Z,69.13
2019-06-26T03:27:35.916Z,69.56
2019-06-26T03:28:35.929Z,69.06
2019-06-26T03:29:35.889Z,69.26
2019-06-26T03:30:35.887Z,69.26
2019-06-26T03:31:35.898Z,69.06
2019-06-26T03:32:35.871Z,69.46
2019-06-26T03:33:35.874Z,69.16
2019-06-26T03:34:35.861Z,69.36
2019-06-26T03:35:35.856Z,69.85
2019-06-26T03:36:35.810Z,70.18
2019-06-26T03:37:35.807Z,70.85
2019-06-26T03:38:35.797Z,70.85
2019-06-26T03:39:35.783Z,70.68
2019-06-26T03:40:35.802Z,70.78
2019-06-26T03:41:35.760Z,71.18
2019-06-26T03:42:35.747Z,70.88
2019-06-26T03:43:35.899Z,70.88
2019-06-26T03:44:35.760Z,70.88
2019-06-26T03:45:35.712Z,70.58
2019-06-26T03:46:35.701Z,71.18
2019-06-26T03:47:35.690Z,71.18
2019-06-26T03:48:35.679Z,71.28
2019-06-26T03:49:35.793Z,71.48
2019-06-26T03:50:35.695Z,71.28
2019-06-26T03:51:35.653Z,71.18
2019-06-26T03:52:35.632Z,70.98
2019-06-26T03:53:35.627Z,70.68
2019-06-26T03:54:35.640Z,70.88
2019-06-26T03:55:35.616Z,70.78
2019-06-26T03:56:35.589Z,70.55
2019-06-26T03:57:35.582Z,70.55
2019-06-26T03:58:35.565Z,70.85
2019-06-26T03:59:35.584Z,70.65
2019-06-26T04:00:35.543Z,70.15
2019-06-26T04:01:35.536Z,69.85
2019-06-26T04:02:35.519Z,69.76
2019-06-26T04:03:35.513Z,69.43
2019-06-26T04:04:35.530Z,69.56
2019-06-26T04:05:35.734Z,70.75
2019-06-26T04:06:35.485Z,70.98
2019-06-26T04:07:35.467Z,71.22
2019-06-26T04:08:35.454Z,71.08
2019-06-26T04:09:35.443Z,71.28
2019-06-26T04:10:35.454Z,71.61
2019-06-26T04:11:35.426Z,71.41
2019-06-26T04:12:35.413Z,72.11
2019-06-26T04:13:35.399Z,71.94
2019-06-26T04:14:35.420Z,72.84
2019-06-26T04:15:42.168Z,72.64
2019-06-26T04:16:36.374Z,72.74
2019-06-26T04:17:35.362Z,72.84
2019-06-26T04:18:35.349Z,73.03
2019-06-26T04:19:35.330Z,73.03
2019-06-26T04:20:35.346Z,72.94
2019-06-26T04:21:35.310Z,73.14
2019-06-26T04:22:35.297Z,73.54
2019-06-26T04:23:35.287Z,73.33
2019-06-26T04:24:35.288Z,73.03
2019-06-26T04:25:38.075Z,72.94
2019-06-26T04:26:35.258Z,72.71
2019-06-26T04:27:35.256Z,72.71
2019-06-26T04:28:35.243Z,72.80
2019-06-26T04:29:35.220Z,72.90
2019-06-26T04:30:35.242Z,72.94
2019-06-26T04:31:35.204Z,72.94
2019-06-26T04:32:35.191Z,73.33
2019-06-26T04:33:35.183Z,73.33
2019-06-26T04:34:35.196Z,73.33
2019-06-26T04:35:35.185Z,73.83
2019-06-26T04:36:35.152Z,73.33
2019-06-26T04:37:35.143Z,73.33
2019-06-26T04:38:35.126Z,73.24
2019-06-26T04:39:35.113Z,73.24
2019-06-26T04:40:35.101Z,73.43
2019-06-26T04:41:35.120Z,73.24
2019-06-26T04:42:35.114Z,73.03
2019-06-26T04:43:35.076Z,73.20
2019-06-26T04:44:35.067Z,72.90
2019-06-26T04:45:35.096Z,73.20
2019-06-26T04:46:35.063Z,73.10
2019-06-26T04:47:35.027Z,73.60
2019-06-26T04:48:35.015Z,73.20
2019-06-26T04:49:35.010Z,73.20
2019-06-26T04:50:34.988Z,73.20
2019-06-26T04:51:35.019Z,72.80
2019-06-26T04:52:34.966Z,72.90
2019-06-26T04:53:34.956Z,73.00
2019-06-26T04:54:34.943Z,72.71
2019-06-26T04:55:34.938Z,73.00
2019-06-26T04:56:34.960Z,72.80
2019-06-26T04:57:34.915Z,72.86
2019-06-26T04:58:34.918Z,72.97
2019-06-26T04:59:34.888Z,72.60
2019-06-26T05:00:34.885Z,73.50
2019-06-26T05:01:34.894Z,73.10
2019-06-26T05:02:34.854Z,73.20
2019-06-26T05:03:34.906Z,73.40
2019-06-26T05:04:34.843Z,73.10
2019-06-26T05:05:39.535Z,72.77
2019-06-26T05:06:35.844Z,72.97
2019-06-26T05:07:34.833Z,72.86
2019-06-26T05:08:34.792Z,72.90
2019-06-26T05:09:34.782Z,73.20
2019-06-26T05:10:34.770Z,73.20
2019-06-26T05:11:34.759Z,73.03
2019-06-26T05:12:34.778Z,73.30
2019-06-26T05:13:34.839Z,73.54
2019-06-26T05:14:34.732Z,73.60
2019-06-26T05:15:34.714Z,73.69
2019-06-26T05:16:34.741Z,73.40
2019-06-26T05:17:34.736Z,73.40
2019-06-26T05:18:34.691Z,73.30
2019-06-26T05:19:34.670Z,73.10
2019-06-26T05:20:34.676Z,73.30
2019-06-26T05:21:34.650Z,73.50
2019-06-26T05:22:34.680Z,73.10
2019-06-26T05:23:34.633Z,73.20
2019-06-26T05:24:34.618Z,72.77
2019-06-26T05:25:34.616Z,73.00
2019-06-26T05:26:34.595Z,72.57
2019-06-26T05:27:34.613Z,72.27
2019-06-26T05:28:34.570Z,71.88
2019-06-26T05:29:34.562Z,71.67
2019-06-26T05:30:34.551Z,71.78
2019-06-26T05:31:34.553Z,71.78
2019-06-26T05:32:34.552Z,71.48
2019-06-26T05:33:34.517Z,71.28
2019-06-26T05:34:34.513Z,72.07
2019-06-26T05:35:35.311Z,71.78
2019-06-26T05:36:34.480Z,72.07
2019-06-26T05:37:34.607Z,71.88
2019-06-26T05:38:34.457Z,71.58
2019-06-26T05:39:34.456Z,71.88
2019-06-26T05:40:34.434Z,71.58
2019-06-26T05:41:34.448Z,71.97
2019-06-26T05:42:34.446Z,71.97
2019-06-26T05:43:34.422Z,72.27
2019-06-26T05:44:34.392Z,72.17
2019-06-26T05:45:34.393Z,71.94
2019-06-26T05:46:34.380Z,71.34
2019-06-26T05:47:34.407Z,71.44
2019-06-26T05:48:34.348Z,70.85
2019-06-26T05:49:34.346Z,71.14
2019-06-26T05:50:34.335Z,71.44
2019-06-26T05:51:34.317Z,71.64
2019-06-26T05:52:34.344Z,71.14
2019-06-26T05:53:34.301Z,71.74
2019-06-26T05:54:34.286Z,71.44
2019-06-26T05:55:34.269Z,72.14
2019-06-26T05:56:34.269Z,72.14
2019-06-26T05:57:34.260Z,71.94
2019-06-26T05:58:34.277Z,71.74
2019-06-26T05:59:34.223Z,72.14
2019-06-26T06:00:34.241Z,72.04
2019-06-26T06:01:34.205Z,71.64
2019-06-26T06:02:34.244Z,71.04
2019-06-26T06:03:34.208Z,71.51
2019-06-26T06:04:34.176Z,70.91
2019-06-26T06:05:34.183Z,71.11
2019-06-26T06:06:41.803Z,70.85
2019-06-26T06:07:35.135Z,70.81
2019-06-26T06:08:34.154Z,70.51
2019-06-26T06:09:34.119Z,70.95
2019-06-26T06:10:34.108Z,71.04
2019-06-26T06:11:34.119Z,71.31
2019-06-26T06:12:34.090Z,71.25
2019-06-26T06:13:34.218Z,71.01
2019-06-26T06:14:34.062Z,71.21
2019-06-26T06:15:34.064Z,71.01
2019-06-26T06:16:46.750Z,70.91
2019-06-26T06:17:35.025Z,70.72
2019-06-26T06:18:34.057Z,70.91
2019-06-26T06:19:34.005Z,71.01
2019-06-26T06:20:34.002Z,71.01
2019-06-26T06:21:33.989Z,70.91
2019-06-26T06:22:33.981Z,70.91
2019-06-26T06:23:33.992Z,70.02
2019-06-26T06:24:33.950Z,69.92
2019-06-26T06:25:33.949Z,70.12
2019-06-26T06:26:33.931Z,70.62
2019-06-26T06:27:33.958Z,70.65
2019-06-26T06:28:33.951Z,70.72
2019-06-26T06:29:33.892Z,70.65
2019-06-26T06:30:33.883Z,71.04
2019-06-26T06:31:33.874Z,71.44
2019-06-26T06:32:33.860Z,71.54
2019-06-26T06:33:33.874Z,70.91
2019-06-26T06:34:33.863Z,70.62
2019-06-26T06:35:33.841Z,70.81
2019-06-26T06:36:33.819Z,70.91
2019-06-26T06:37:33.809Z,69.92
2019-06-26T06:38:33.797Z,69.72
2019-06-26T06:39:33.822Z,70.58
2019-06-26T06:40:33.774Z,70.58
2019-06-26T06:41:33.781Z,70.78
2019-06-26T06:42:33.763Z,69.98
2019-06-26T06:43:33.765Z,69.98
2019-06-26T06:44:33.753Z,69.76
2019-06-26T06:45:33.715Z,69.29
2019-06-26T06:46:33.706Z,68.99
2019-06-26T06:47:33.698Z,69.49
2019-06-26T06:48:33.685Z,69.09
2019-06-26T06:49:33.733Z,69.20
2019-06-26T06:50:33.662Z,69.16
2019-06-26T06:51:33.654Z,69.59
2019-06-26T06:52:33.655Z,69.06
2019-06-26T06:53:33.640Z,69.46
2019-06-26T06:54:33.725Z,68.96
2019-06-26T06:55:33.609Z,69.20
2019-06-26T06:56:33.610Z,69.26
2019-06-26T06:57:33.588Z,69.06
2019-06-26T06:58:33.589Z,68.27
2019-06-26T06:59:33.601Z,68.27
2019-06-26T07:00:33.581Z,68.27
2019-06-26T07:01:33.543Z,68.17
2019-06-26T07:02:33.577Z,68.07
2019-06-26T07:03:33.527Z,68.57
2019-06-26T07:04:33.555Z,67.94
2019-06-26T07:05:33.524Z,67.94
2019-06-26T07:06:33.525Z,67.47
2019-06-26T07:07:33.473Z,67.28
2019-06-26T07:08:33.474Z,68.17
2019-06-26T07:09:33.472Z,68.07
2019-06-26T07:10:33.490Z,67.57
2019-06-26T07:11:33.430Z,67.74
2019-06-26T07:12:33.699Z,66.65
2019-06-26T07:13:33.539Z,67.24
2019-06-26T07:14:33.398Z,66.95
2019-06-26T07:15:33.412Z,66.65
2019-06-26T07:16:33.377Z,66.95
2019-06-26T07:17:33.370Z,66.35
2019-06-26T07:18:33.365Z,65.17
2019-06-26T07:19:33.341Z,65.95
2019-06-26T07:20:33.357Z,65.76
2019-06-26T07:21:33.337Z,66.06
2019-06-26T07:22:33.314Z,66.49
2019-06-26T07:23:33.385Z,67.08
2019-06-26T07:24:33.300Z,66.49
2019-06-26T07:25:33.300Z,66.16
2019-06-26T07:26:33.262Z,65.86
2019-06-26T07:27:33.261Z,66.42
2019-06-26T07:28:33.252Z,65.86
2019-06-26T07:29:33.226Z,66.25
2019-06-26T07:30:33.273Z,66.22
2019-06-26T07:31:33.206Z,66.22
2019-06-26T07:32:33.197Z,65.92
2019-06-26T07:33:33.193Z,64.74
2019-06-26T07:34:33.173Z,64.74
2019-06-26T07:35:33.191Z,65.33
2019-06-26T07:36:33.174Z,64.94
2019-06-26T07:37:33.136Z,65.23
2019-06-26T07:38:33.133Z,65.33
2019-06-26T07:39:33.124Z,65.33
2019-06-26T07:40:33.134Z,64.94
2019-06-26T07:41:33.130Z,65.43
2019-06-26T07:42:33.088Z,66.16
2019-06-26T07:43:33.085Z,66.02
2019-06-26T07:44:33.062Z,66.22
2019-06-26T07:45:33.064Z,65.30
2019-06-26T07:46:33.069Z,65.10
2019-06-26T07:47:43.134Z,65.17
2019-06-26T07:48:34.027Z,65.17
2019-06-26T07:49:33.010Z,65.17
2019-06-26T07:50:33.001Z,65.37
2019-06-26T07:51:33.131Z,64.87
2019-06-26T07:52:32.974Z,64.28
2019-06-26T07:53:32.963Z,65.07
2019-06-26T07:54:32.953Z,64.78
2019-06-26T07:55:32.941Z,65.37
2019-06-26T07:56:32.956Z,64.97
2019-06-26T07:57:32.948Z,65.20
2019-06-26T07:58:32.904Z,65.27
2019-06-26T07:59:33.003Z,65.07
2019-06-26T08:00:32.890Z,65.17
2019-06-26T08:01:32.909Z,65.77
2019-06-26T08:02:32.864Z,64.58
2019-06-26T08:03:32.859Z,64.08
2019-06-26T08:04:32.844Z,63.98
2019-06-26T08:05:32.833Z,64.18
2019-06-26T08:06:32.848Z,64.67
2019-06-26T08:07:32.828Z,64.97
2019-06-26T08:08:32.799Z,64.35
2019-06-26T08:09:32.790Z,64.25
2019-06-26T08:10:32.785Z,64.35
2019-06-26T08:11:32.794Z,63.36
2019-06-26T08:12:32.760Z,63.36
2019-06-26T08:13:32.742Z,62.57
2019-06-26T08:14:32.735Z,63.59
2019-06-26T08:15:32.746Z,63.65
2019-06-26T08:16:34.507Z,63.46
2019-06-26T08:17:32.705Z,63.06
2019-06-26T08:18:32.704Z,62.84
2019-06-26T08:19:32.691Z,62.66
2019-06-26T08:20:32.672Z,62.34
2019-06-26T08:21:32.692Z,62.44
2019-06-26T08:22:32.673Z,63.13
2019-06-26T08:23:32.639Z,62.74
2019-06-26T08:24:32.650Z,63.36
2019-06-26T08:25:32.617Z,63.75
2019-06-26T08:26:32.640Z,62.93
2019-06-26T08:27:32.614Z,62.54
2019-06-26T08:28:32.582Z,62.01
2019-06-26T08:29:32.570Z,62.54
2019-06-26T08:30:32.563Z,62.04
2019-06-26T08:31:32.554Z,61.65
2019-06-26T08:32:32.569Z,62.24
2019-06-26T08:33:32.533Z,62.44
2019-06-26T08:34:32.523Z,62.04
2019-06-26T08:35:32.528Z,62.34
2019-06-26T08:36:32.497Z,62.54
2019-06-26T08:37:32.529Z,61.91
2019-06-26T08:38:32.479Z,61.75
2019-06-26T08:39:32.476Z,62.12
2019-06-26T08:40:32.463Z,63.03
2019-06-26T08:41:32.450Z,63.30
2019-06-26T08:42:32.479Z,62.71
2019-06-26T08:43:32.447Z,62.12
2019-06-26T08:44:32.410Z,62.12
2019-06-26T08:45:32.406Z,61.42
2019-06-26T08:46:32.414Z,62.12
2019-06-26T08:47:32.434Z,61.91
2019-06-26T08:48:39.355Z,61.91
2019-06-26T08:49:33.355Z,62.01
2019-06-26T08:50:32.350Z,61.72
2019-06-26T08:51:32.345Z,61.82
2019-06-26T08:52:32.379Z,61.88
2019-06-26T08:53:32.340Z,61.91
2019-06-26T08:54:32.331Z,61.49
2019-06-26T08:55:32.307Z,61.69
2019-06-26T08:56:32.287Z,61.88
2019-06-26T08:57:32.289Z,61.98
2019-06-26T08:58:32.296Z,62.18
2019-06-26T08:59:32.254Z,62.18
2019-06-26T09:00:32.251Z,62.28
2019-06-26T09:01:32.246Z,62.57
2019-06-26T09:02:32.222Z,62.08
2019-06-26T09:03:32.239Z,62.18
2019-06-26T09:04:32.201Z,62.38
2019-06-26T09:05:46.927Z,62.77
2019-06-26T09:06:33.205Z,62.38
2019-06-26T09:07:32.191Z,62.48
2019-06-26T09:08:32.333Z,62.65
2019-06-26T09:09:32.154Z,61.66
2019-06-26T09:10:32.139Z,61.85
2019-06-26T09:11:32.127Z,61.76
2019-06-26T09:12:32.130Z,62.05
2019-06-26T09:13:32.134Z,62.55
2019-06-26T09:14:32.101Z,62.45
2019-06-26T09:15:32.080Z,62.35
2019-06-26T09:16:32.077Z,62.55
2019-06-26T09:17:32.064Z,62.41
2019-06-26T09:18:35.943Z,62.32
2019-06-26T09:19:32.050Z,61.93
2019-06-26T09:20:32.053Z,61.63
2019-06-26T09:21:32.023Z,61.93
2019-06-26T09:22:32.013Z,62.12
2019-06-26T09:23:32.026Z,62.52
2019-06-26T09:24:31.986Z,61.63
2019-06-26T09:25:31.975Z,61.76
2019-06-26T09:26:31.968Z,61.96
2019-06-26T09:27:31.955Z,61.26
2019-06-26T09:28:31.966Z,61.69
2019-06-26T09:29:31.944Z,61.98
2019-06-26T09:30:31.919Z,62.08
2019-06-26T09:31:31.921Z,61.98
2019-06-26T09:32:31.901Z,61.76
2019-06-26T09:33:32.615Z,61.26
2019-06-26T09:34:31.886Z,61.07
2019-06-26T09:35:31.861Z,61.56
2019-06-26T09:36:31.854Z,61.63
2019-06-26T09:37:31.839Z,61.56
2019-06-26T09:38:31.861Z,61.85
2019-06-26T09:39:31.817Z,61.46
2019-06-26T09:40:32.230Z,61.26
2019-06-26T09:41:31.795Z,61.85
2019-06-26T09:42:31.795Z,61.46
2019-06-26T09:43:31.790Z,61.16
2019-06-26T09:44:31.789Z,61.16
2019-06-26T09:45:31.775Z,60.38
2019-06-26T09:46:31.745Z,60.67
2019-06-26T09:47:31.745Z,60.38
2019-06-26T09:48:31.716Z,59.88
2019-06-26T09:49:31.758Z,60.28
2019-06-26T09:50:31.722Z,60.70
2019-06-26T09:51:31.689Z,59.98
2019-06-26T09:52:31.673Z,60.57
2019-06-26T09:53:45.968Z,60.05
2019-06-26T09:54:32.705Z,60.08
2019-06-26T09:55:31.639Z,59.95
2019-06-26T09:56:31.653Z,59.95
2019-06-26T09:57:31.618Z,59.72
2019-06-26T09:58:31.631Z,59.43
2019-06-26T09:59:31.717Z,59.66
2019-06-26T10:00:31.610Z,60.08
2019-06-26T10:01:31.589Z,60.38
2019-06-26T10:02:31.564Z,60.28
2019-06-26T10:03:31.555Z,59.98
2019-06-26T10:04:31.580Z,59.78
2019-06-26T10:05:31.541Z,60.28
2019-06-26T10:06:31.527Z,60.38
2019-06-26T10:07:31.515Z,60.67
2019-06-26T10:08:31.521Z,60.05
2019-06-26T10:09:31.496Z,59.75
2019-06-26T10:10:31.531Z,59.75
2019-06-26T10:11:31.465Z,58.37
2019-06-26T10:12:31.461Z,59.56
2019-06-26T10:13:31.451Z,59.95
2019-06-26T10:14:46.537Z,60.31
2019-06-26T10:15:32.503Z,59.83
2019-06-26T10:16:31.416Z,59.70
2019-06-26T10:17:31.408Z,59.40
2019-06-26T10:18:31.396Z,59.80
2019-06-26T10:19:31.391Z,58.88
2019-06-26T10:20:31.405Z,59.47
2019-06-26T10:21:31.356Z,59.01
2019-06-26T10:22:31.363Z,59.60
2019-06-26T10:23:31.336Z,60.19
2019-06-26T10:24:31.321Z,60.52
2019-06-26T10:25:31.364Z,60.31
2019-06-26T10:26:32.463Z,59.92
2019-06-26T10:27:31.294Z,60.12
2019-06-26T10:28:31.281Z,59.83
2019-06-26T10:29:31.276Z,59.92
2019-06-26T10:30:31.285Z,59.83
2019-06-26T10:31:31.268Z,59.60
2019-06-26T10:32:31.249Z,59.20
2019-06-26T10:33:31.269Z,59.14
2019-06-26T10:34:31.213Z,59.83
2019-06-26T10:35:31.212Z,59.92
2019-06-26T10:36:31.217Z,59.92
2019-06-26T10:37:31.176Z,59.60
2019-06-26T10:38:31.171Z,58.71
2019-06-26T10:39:31.165Z,58.42
2019-06-26T10:40:31.179Z,58.39
2019-06-26T10:41:31.146Z,58.69
2019-06-26T10:42:31.148Z,59.40
2019-06-26T10:43:31.116Z,58.91
2019-06-26T10:44:31.164Z,58.42
2019-06-26T10:45:31.169Z,58.81
2019-06-26T10:46:31.112Z,59.01
2019-06-26T10:47:31.486Z,58.22
2019-06-26T10:48:31.056Z,58.22
2019-06-26T10:49:31.039Z,58.42
2019-06-26T10:50:31.061Z,58.42
2019-06-26T10:51:31.053Z,58.42
2019-06-26T10:52:31.016Z,58.42
2019-06-26T10:53:31.010Z,58.51
2019-06-26T10:54:30.987Z,59.30
2019-06-26T10:55:30.982Z,59.33
2019-06-26T10:56:31.000Z,58.91
2019-06-26T10:57:30.973Z,59.20
2019-06-26T10:58:30.946Z,58.12
2019-06-26T10:59:30.932Z,58.34
2019-06-26T11:00:30.942Z,58.77
2019-06-26T11:01:30.934Z,59.36
2019-06-26T11:02:30.912Z,59.09
2019-06-26T11:03:30.890Z,59.16
2019-06-26T11:04:30.872Z,59.43
2019-06-26T11:05:30.875Z,59.46
2019-06-26T11:06:30.997Z,58.28
2019-06-26T11:07:30.880Z,58.97
2019-06-26T11:08:30.832Z,58.18
2019-06-26T11:09:30.822Z,58.18
2019-06-26T11:10:30.823Z,59.29
2019-06-26T11:11:30.801Z,60.21
2019-06-26T11:12:30.835Z,61.98
2019-06-26T11:13:30.786Z,61.66
2019-06-26T11:14:30.789Z,60.05
2019-06-26T11:15:30.782Z,60.05
2019-06-26T11:16:30.832Z,60.05
2019-06-26T11:17:30.759Z,59.75
2019-06-26T11:18:30.745Z,61.04
2019-06-26T11:19:43.220Z,61.33
2019-06-26T11:20:31.707Z,60.64
2019-06-26T11:21:30.692Z,61.16
2019-06-26T11:22:30.717Z,61.53
2019-06-26T11:23:30.670Z,61.63
2019-06-26T11:24:30.716Z,61.80
2019-06-26T11:25:30.653Z,60.39
2019-06-26T11:26:30.635Z,60.29
2019-06-26T11:27:30.659Z,60.29
2019-06-26T11:28:30.618Z,59.80
2019-06-26T11:29:30.599Z,59.92
2019-06-26T11:30:30.591Z,59.53
2019-06-26T11:32:31.725Z,60.41
2019-06-26T11:33:30.578Z,60.29
2019-06-26T11:34:30.579Z,60.09
2019-06-26T11:35:30.587Z,59.89
2019-06-26T11:36:30.536Z,59.47
2019-06-26T11:37:30.548Z,59.47
2019-06-26T11:38:30.534Z,59.86
2019-06-26T11:39:30.495Z,59.34
2019-06-26T11:40:30.489Z,59.15
2019-06-26T11:41:30.467Z,58.14
2019-06-26T11:42:32.808Z,58.43
2019-06-26T11:43:30.447Z,57.77
2019-06-26T11:44:30.435Z,58.32
2019-06-26T11:45:30.429Z,58.91
2019-06-26T11:46:32.432Z,59.23
2019-06-26T11:47:30.463Z,59.72
2019-06-26T11:48:30.414Z,60.41
2019-06-26T11:49:30.385Z,59.89
2019-06-26T11:50:30.372Z,59.30
2019-06-26T11:51:30.354Z,59.27
2019-06-26T11:52:30.375Z,58.98
2019-06-26T11:53:30.369Z,58.56
2019-06-26T11:55:31.465Z,58.06
2019-06-26T11:56:30.306Z,58.48
2019-06-26T11:57:30.299Z,58.19
2019-06-26T11:58:30.299Z,58.39
2019-06-26T11:59:30.268Z,58.48
2019-06-26T12:00:30.888Z,58.75
2019-06-26T12:01:30.243Z,58.23
2019-06-26T12:02:30.232Z,57.81
2019-06-26T12:03:30.256Z,58.01
2019-06-26T12:04:30.209Z,57.62
2019-06-26T12:05:30.203Z,56.90
2019-06-26T12:06:30.190Z,58.01
2019-06-26T12:07:30.219Z,57.71
2019-06-26T12:08:30.198Z,58.11
2019-06-26T12:09:30.163Z,56.90
2019-06-26T12:10:30.150Z,56.73
2019-06-26T12:11:30.129Z,57.20
2019-06-26T12:13:33.417Z,56.18
2019-06-26T12:14:30.103Z,56.77
2019-06-26T12:15:30.112Z,56.80
2019-06-26T12:16:30.079Z,57.20
2019-06-26T12:17:30.077Z,56.80
2019-06-26T12:18:30.105Z,57.78
2019-06-26T12:19:30.040Z,57.20
2019-06-26T12:20:30.052Z,57.39
2019-06-26T12:21:30.021Z,57.66
2019-06-26T12:22:30.014Z,56.28
2019-06-26T12:23:30.075Z,56.74
2019-06-26T12:24:30.020Z,55.76
2019-06-26T12:25:29.977Z,55.66
2019-06-26T12:26:29.978Z,55.27
2019-06-26T12:27:29.957Z,55.76
2019-06-26T12:28:29.945Z,55.89
2019-06-26T12:29:32.917Z,56.28
2019-06-26T12:30:29.920Z,56.31
2019-06-26T12:31:29.916Z,56.31
2019-06-26T12:32:29.913Z,56.63
2019-06-26T12:33:29.901Z,56.01
2019-06-26T12:34:30.207Z,56.48
2019-06-26T12:35:29.864Z,56.38
2019-06-26T12:36:29.864Z,54.95
2019-06-26T12:37:37.792Z,55.66
2019-06-26T12:38:30.839Z,55.86
2019-06-26T12:39:29.864Z,55.76
2019-06-26T12:40:31.306Z,56.45
2019-06-26T12:41:29.809Z,55.27
2019-06-26T12:42:29.789Z,55.37
2019-06-26T12:43:29.783Z,55.37
2019-06-26T12:44:29.793Z,55.89
2019-06-26T12:45:29.763Z,56.09
2019-06-26T12:46:29.750Z,56.09
2019-06-26T12:47:29.750Z,55.69
2019-06-26T12:48:29.728Z,56.18
2019-06-26T12:49:29.753Z,55.79
2019-06-26T12:50:35.247Z,56.09
2019-06-26T12:51:30.702Z,56.01
2019-06-26T12:52:29.685Z,55.99
2019-06-26T12:53:29.680Z,55.20
2019-06-26T12:54:29.709Z,55.47
2019-06-26T12:55:32.914Z,54.41