createdAt,value
2019-02-02T00:02:33.543Z,19.03
2019-02-02T00:09:41.061Z,18.47
2019-02-02T00:13:14.833Z,14.63
2019-02-02T00:15:51.674Z,16.40
2019-02-02T00:23:07.780Z,18.30
2019-02-02T00:26:30.344Z,18.20
2019-02-02T00:29:04.580Z,17.47
2019-02-02T00:31:42.354Z,17.87
2019-02-02T00:35:12.311Z,18.97
2019-02-02T00:42:43.538Z,20.80
2019-02-02T00:45:22.154Z,25.60
2019-02-02T00:47:56.269Z,22.17
2019-02-02T00:58:06.347Z,25.83
2019-02-02T01:00:41.065Z,25.80
2019-02-02T01:04:12.386Z,23.47
2019-02-02T01:07:28.775Z,22.13
2019-02-02T01:10:56.611Z,24.20
2019-02-02T01:13:51.474Z,21.33
2019-02-02T01:16:29.123Z,20.87
2019-02-02T01:19:55.957Z,19.63
2019-02-02T01:23:34.742Z,20.33
2019-02-02T01:26:56.224Z,24.77
2019-02-02T01:29:31.302Z,21.87
2019-02-02T01:32:09.064Z,21.40
2019-02-02T01:35:44.654Z,22.60
2019-02-02T01:45:49.836Z,27.17
2019-02-02T01:48:53.102Z,28.37
2019-02-02T01:52:26.946Z,24.80
2019-02-02T01:55:46.756Z,23.77
2019-02-02T01:58:17.839Z,19.33
2019-02-02T02:00:55.266Z,21.80
2019-02-02T02:04:07.353Z,31.27
2019-02-02T02:06:43.455Z,34.17
2019-02-02T02:09:18.342Z,32.87
2019-02-02T02:12:01.203Z,35.33
2019-02-02T02:14:55.786Z,34.60
2019-02-02T02:18:17.457Z,28.57
2019-02-02T02:21:52.563Z,36.50
2019-02-02T02:24:29.576Z,34.70
2019-02-02T02:27:36.478Z,32.63
2019-02-02T02:31:10.850Z,22.57
2019-02-02T02:34:23.753Z,23.43
2019-02-02T02:37:48.147Z,21.23
2019-02-02T02:40:25.083Z,20.20
2019-02-02T02:43:46.270Z,18.90
2019-02-02T02:53:53.762Z,28.37
2019-02-02T02:56:29.638Z,26.67
2019-02-02T03:02:54.732Z,19.63
2019-02-02T03:06:08.418Z,20.67
2019-02-02T03:08:40.233Z,17.73
2019-02-02T03:11:14.163Z,21.83
2019-02-02T03:14:32.384Z,21.70
2019-02-02T03:24:32.972Z,19.17
2019-02-02T03:27:09.164Z,18.83
2019-02-02T03:30:41.955Z,18.23
2019-02-02T03:40:23.878Z,19.03
2019-02-02T03:43:12.274Z,19.57
2019-02-02T03:46:55.104Z,24.10
2019-02-02T03:50:32.715Z,21.73
2019-02-02T03:53:11.034Z,22.77
2019-02-02T03:55:47.808Z,23.37
2019-02-02T03:58:18.808Z,30.93
2019-02-02T04:01:34.209Z,29.37
2019-02-02T04:08:07.510Z,25.57
2019-02-02T04:10:42.745Z,22.47
2019-02-02T04:13:18.176Z,20.13
2019-02-02T04:16:25.465Z,18.27
2019-02-02T04:23:50.136Z,26.00
2019-02-02T04:27:12.231Z,24.57
2019-02-02T04:34:21.064Z,27.23
2019-02-02T04:40:34.266Z,20.20
2019-02-02T04:54:20.750Z,16.90
2019-02-02T05:00:55.828Z,18.60
2019-02-02T05:08:15.497Z,20.30
2019-02-02T05:11:38.278Z,20.77
2019-02-02T05:15:32.574Z,19.07
2019-02-02T05:19:01.507Z,19.87
2019-02-02T05:25:26.515Z,18.97
2019-02-02T05:28:00.716Z,23.30
2019-02-02T05:41:41.441Z,20.47
2019-02-02T05:51:48.853Z,18.43
2019-02-02T05:54:22.116Z,19.83
2019-02-02T05:56:55.553Z,20.73
2019-02-02T06:00:11.367Z,20.97
2019-02-02T06:07:55.516Z,19.37
2019-02-02T06:10:28.273Z,22.37
2019-02-02T06:13:03.437Z,18.53
2019-02-02T06:16:47.160Z,20.10
2019-02-02T06:24:08.193Z,19.90
2019-02-02T06:26:43.546Z,22.50
2019-02-02T06:37:35.538Z,22.10
2019-02-02T06:40:59.876Z,25.90
2019-02-02T06:43:33.424Z,32.17
2019-02-02T06:47:06.356Z,29.23
2019-02-02T06:50:11.647Z,34.83
2019-02-02T06:53:44.695Z,34.23
2019-02-02T06:56:18.126Z,26.23
2019-02-02T06:58:53.132Z,20.43
2019-02-02T07:01:49.579Z,31.93
2019-02-02T07:04:51.804Z,34.43
2019-02-02T07:07:43.455Z,37.37
2019-02-02T07:10:18.181Z,33.70
2019-02-02T07:12:57.822Z,23.30
2019-02-02T07:15:56.251Z,25.93
2019-02-02T07:18:46.406Z,25.30
2019-02-02T07:21:51.685Z,46.73
2019-02-02T07:24:40.667Z,34.17
2019-02-02T07:27:19.115Z,36.53
2019-02-02T07:30:28.459Z,31.63
2019-02-02T07:33:14.567Z,29.03
2019-02-02T07:36:05.904Z,26.93
2019-02-02T07:38:44.466Z,32.40
2019-02-02T07:41:16.489Z,32.03
2019-02-02T07:43:49.037Z,37.57
2019-02-02T07:47:25.049Z,32.30
2019-02-02T07:51:17.116Z,34.10
2019-02-02T07:57:40.538Z,32.23
2019-02-02T08:03:51.043Z,35.23
2019-02-02T08:07:17.855Z,33.43
2019-02-02T08:10:12.197Z,29.80
2019-02-02T08:12:47.507Z,31.20
2019-02-02T08:15:43.379Z,34.97
2019-02-02T08:18:50.939Z,31.80
2019-02-02T08:22:03.328Z,27.47
2019-02-02T08:25:01.667Z,33.17
2019-02-02T08:27:36.957Z,23.97
2019-02-02T08:31:10.580Z,23.80
2019-02-02T08:34:26.737Z,22.33
2019-02-02T08:37:47.666Z,22.43
2019-02-02T08:40:45.291Z,29.30
2019-02-02T08:43:21.680Z,23.73
2019-02-02T08:49:40.523Z,20.73
2019-02-02T08:52:43.395Z,24.43
2019-02-02T08:55:46.785Z,22.30
2019-02-02T08:58:20.459Z,31.30
2019-02-02T09:01:28.927Z,25.17
2019-02-02T09:05:01.658Z,25.33
2019-02-02T09:08:09.866Z,29.60
2019-02-02T09:11:04.761Z,24.93
2019-02-02T09:13:39.342Z,23.03
2019-02-02T09:24:08.363Z,26.77
2019-02-02T09:26:48.179Z,27.77
2019-02-02T09:29:23.422Z,31.43
2019-02-02T09:33:09.265Z,24.30
2019-02-02T09:35:58.926Z,21.57
2019-02-02T09:39:35.638Z,20.40
2019-02-02T09:42:05.595Z,31.43
2019-02-02T09:44:40.486Z,27.47
2019-02-02T09:47:39.635Z,24.67
2019-02-02T09:50:35.465Z,22.40
2019-02-02T09:54:09.148Z,29.93
2019-02-02T09:56:42.805Z,24.70
2019-02-02T10:02:40.980Z,36.97
2019-02-02T10:05:38.629Z,45.67
2019-02-02T10:09:13.863Z,43.53
2019-02-02T10:11:51.047Z,26.77
2019-02-02T10:15:03.188Z,27.40
2019-02-02T10:17:36.867Z,23.50
2019-02-02T10:20:36.224Z,34.00
2019-02-02T10:23:07.141Z,28.33
2019-02-02T10:25:37.118Z,25.33
2019-02-02T10:28:08.308Z,23.50
2019-02-02T10:31:02.230Z,27.07
2019-02-02T10:37:33.049Z,20.13
2019-02-02T10:40:11.859Z,20.87
2019-02-02T10:43:13.915Z,21.70
2019-02-02T10:54:05.599Z,23.83
2019-02-02T10:57:47.988Z,20.80
2019-02-02T11:01:18.276Z,21.13
2019-02-02T11:04:29.392Z,21.33
2019-02-02T11:11:46.251Z,26.10
2019-02-02T11:19:21.536Z,28.90
2019-02-02T11:22:18.625Z,21.67
2019-02-02T11:29:19.207Z,31.47
2019-02-02T11:32:02.443Z,29.67
2019-02-02T11:42:33.165Z,23.83
2019-02-02T11:49:29.498Z,20.03
2019-02-02T11:52:03.258Z,24.63
2019-02-02T11:54:45.583Z,24.83
2019-02-02T11:57:21.122Z,24.67
2019-02-02T12:00:06.162Z,26.53
2019-02-02T12:02:50.454Z,26.77
2019-02-02T12:05:31.965Z,25.07
2019-02-02T12:08:26.062Z,25.20
2019-02-02T12:11:57.415Z,27.37
2019-02-02T12:15:15.154Z,23.80
2019-02-02T12:17:45.480Z,23.63
2019-02-02T12:21:05.468Z,24.20
2019-02-02T12:23:39.320Z,21.93
2019-02-02T12:26:43.133Z,22.97
2019-02-02T12:29:32.124Z,25.33
2019-02-02T12:32:08.314Z,22.97
2019-02-02T12:35:05.713Z,22.17
2019-02-02T12:38:04.242Z,25.83
2019-02-02T12:41:00.023Z,24.73
2019-02-02T12:43:59.078Z,23.97
2019-02-02T12:46:37.772Z,19.53
2019-02-02T12:49:14.264Z,22.30
2019-02-02T12:51:50.816Z,24.73
2019-02-02T12:54:40.847Z,21.47
2019-02-02T12:57:35.710Z,21.90
2019-02-02T13:00:48.850Z,21.93
2019-02-02T13:04:22.710Z,21.97
2019-02-02T13:11:06.538Z,20.47
2019-02-02T13:14:33.605Z,21.40
2019-02-02T13:25:04.612Z,20.30
2019-02-02T13:36:40.079Z,22.63
2019-02-02T13:51:37.900Z,17.87
2019-02-02T13:59:08.234Z,20.63
2019-02-02T14:02:43.315Z,18.27
2019-02-02T14:06:39.899Z,18.33
2019-02-02T14:10:27.288Z,17.83
2019-02-02T14:13:39.707Z,26.80
2019-02-02T14:21:22.352Z,21.07
2019-02-02T14:24:50.738Z,25.07
2019-02-02T14:36:20.823Z,18.53
2019-02-02T14:47:40.464Z,32.87
2019-02-02T14:58:54.874Z,27.63
2019-02-02T15:06:33.301Z,23.23
2019-02-02T15:10:05.869Z,27.73
2019-02-02T15:12:48.081Z,30.93
2019-02-02T15:27:43.894Z,21.07
2019-02-02T15:31:14.167Z,25.53
2019-02-02T15:52:08.626Z,18.80
2019-02-02T15:55:35.033Z,18.73
2019-02-02T16:02:34.181Z,18.53
2019-02-02T16:06:06.188Z,16.93
2019-02-02T16:12:43.999Z,17.10
2019-02-02T16:16:06.806Z,17.50
2019-02-02T16:23:01.889Z,16.87
2019-02-02T16:26:33.499Z,18.97
2019-02-02T16:34:01.512Z,18.30
2019-02-02T16:40:15.365Z,30.12
2019-02-02T16:46:31.187Z,23.67
2019-02-02T16:49:05.451Z,21.30
2019-02-02T16:52:34.138Z,23.10
2019-02-02T16:56:13.227Z,20.33
2019-02-02T17:02:30.112Z,18.23
2019-02-02T17:05:25.098Z,20.20
2019-02-02T17:08:30.430Z,22.87
2019-02-02T17:15:32.453Z,18.30
2019-02-02T17:19:14.098Z,17.83
2019-02-02T17:23:07.147Z,17.13
2019-02-02T17:26:35.546Z,17.43
2019-02-02T17:29:52.451Z,19.53
2019-02-02T17:33:20.909Z,19.70
2019-02-02T17:36:40.713Z,19.60
2019-02-02T17:43:56.748Z,18.93
2019-02-02T17:46:27.744Z,18.10
2019-02-02T17:49:57.996Z,19.37
2019-02-02T17:53:09.373Z,18.70
2019-02-02T18:04:12.694Z,16.67
2019-02-02T18:11:29.943Z,16.13
2019-02-02T18:18:52.446Z,16.40
2019-02-02T18:26:13.595Z,16.67
2019-02-02T18:28:42.989Z,17.80
2019-02-02T18:31:21.239Z,21.83
2019-02-02T18:34:50.409Z,23.27
2019-02-02T18:37:34.594Z,18.87
2019-02-02T18:40:18.309Z,17.90
2019-02-02T18:43:14.768Z,18.83
2019-02-02T18:45:52.047Z,19.90
2019-02-02T18:48:31.349Z,22.40
2019-02-02T18:51:02.546Z,23.17
2019-02-02T18:53:34.277Z,20.33
2019-02-02T18:56:10.280Z,17.40
2019-02-02T18:58:41.265Z,17.20
2019-02-02T19:01:18.355Z,19.73
2019-02-02T19:03:58.388Z,16.70
2019-02-02T19:06:43.642Z,19.30
2019-02-02T19:09:21.801Z,18.63
2019-02-02T19:12:02.199Z,26.73
2019-02-02T19:14:33.494Z,24.57
2019-02-02T19:17:16.363Z,26.17
2019-02-02T19:19:54.623Z,21.20
2019-02-02T19:22:38.930Z,23.23
2019-02-02T19:25:18.822Z,22.27
2019-02-02T19:27:56.966Z,23.33
2019-02-02T19:30:33.222Z,19.53
2019-02-02T19:33:16.036Z,20.77
2019-02-02T19:35:52.474Z,18.33
2019-02-02T19:38:39.009Z,19.00
2019-02-02T19:41:19.878Z,22.67
2019-02-02T19:43:53.135Z,23.23
2019-02-02T19:46:41.135Z,21.97
2019-02-02T19:49:23.364Z,25.30
2019-02-02T19:51:55.778Z,23.63
2019-02-02T19:54:35.171Z,29.87
2019-02-02T19:57:12.115Z,24.07
2019-02-02T19:59:47.349Z,19.10
2019-02-02T20:02:26.889Z,19.40
2019-02-02T20:05:13.323Z,21.23
2019-02-02T20:08:01.975Z,18.70
2019-02-02T20:10:42.643Z,19.93
2019-02-02T20:13:14.513Z,20.70
2019-02-02T20:15:47.159Z,20.33
2019-02-02T20:18:31.308Z,22.90
2019-02-02T20:21:14.212Z,25.90
2019-02-02T20:23:51.637Z,21.77
2019-02-02T20:26:35.192Z,23.83
2019-02-02T20:29:15.956Z,20.47
2019-02-02T20:31:54.224Z,21.13
2019-02-02T20:34:29.661Z,22.00
2019-02-02T20:37:15.405Z,24.63
2019-02-02T20:39:57.610Z,23.63
2019-02-02T20:42:57.331Z,28.53
2019-02-02T20:45:35.836Z,26.23
2019-02-02T20:48:28.530Z,26.60
2019-02-02T20:51:22.481Z,25.47
2019-02-02T20:54:07.596Z,23.83
2019-02-02T20:56:40.148Z,22.43
2019-02-02T20:59:27.797Z,20.10
2019-02-02T21:02:24.793Z,21.63
2019-02-02T21:05:01.688Z,21.97
2019-02-02T21:07:37.345Z,26.87
2019-02-02T21:10:18.777Z,24.13
2019-02-02T21:12:51.500Z,20.00
2019-02-02T21:15:42.137Z,24.23
2019-02-02T21:18:37.324Z,21.70
2019-02-02T21:21:28.305Z,18.53
2019-02-02T21:24:05.420Z,23.33
2019-02-02T21:26:39.031Z,20.20
2019-02-02T21:29:26.389Z,21.80
2019-02-02T21:32:13.084Z,21.67
2019-02-02T21:35:01.282Z,20.47
2019-02-02T21:38:01.584Z,20.13
2019-02-02T21:40:47.021Z,21.33
2019-02-02T21:43:19.898Z,18.03
2019-02-02T21:45:52.836Z,17.97
2019-02-02T21:48:46.098Z,18.37
2019-02-02T21:51:32.927Z,18.43
2019-02-02T21:54:26.843Z,18.10
2019-02-02T21:57:01.186Z,21.30
2019-02-02T21:59:43.037Z,21.63
2019-02-02T22:02:27.026Z,23.27
2019-02-02T22:05:11.528Z,22.83
2019-02-02T22:07:52.775Z,21.13
2019-02-02T22:10:39.795Z,25.37
2019-02-02T22:13:12.709Z,20.60
2019-02-02T22:16:06.848Z,20.63
2019-02-02T22:19:08.064Z,22.90
2019-02-02T22:22:11.088Z,22.50
2019-02-02T22:25:00.360Z,21.73
2019-02-02T22:27:45.556Z,20.73
2019-02-02T22:30:25.326Z,23.70
2019-02-02T22:33:24.196Z,22.87
2019-02-02T22:36:27.419Z,22.03
2019-02-02T22:39:06.541Z,23.67
2019-02-02T22:41:43.465Z,21.90
2019-02-02T22:44:19.111Z,20.80
2019-02-02T22:47:07.061Z,19.50
2019-02-02T22:49:52.424Z,21.20
2019-02-02T22:52:55.007Z,21.93
2019-02-02T22:55:34.495Z,18.87
2019-02-02T22:58:05.678Z,21.93
2019-02-02T23:01:18.433Z,18.50
2019-02-02T23:04:08.215Z,18.37
2019-02-02T23:07:36.341Z,21.90
2019-02-02T23:10:48.304Z,21.10
2019-02-02T23:13:40.614Z,18.53
2019-02-02T23:16:43.646Z,23.27
2019-02-02T23:19:34.712Z,19.30
2019-02-02T23:22:53.193Z,22.93
2019-02-02T23:25:51.215Z,22.77
2019-02-02T23:28:22.555Z,18.30
2019-02-02T23:30:55.706Z,19.10
2019-02-02T23:33:45.728Z,18.70
2019-02-02T23:36:56.830Z,20.30
2019-02-02T23:39:44.696Z,23.00
2019-02-02T23:43:17.313Z,23.50
2019-02-02T23:46:06.458Z,20.30
2019-02-02T23:48:43.236Z,19.63
2019-02-02T23:51:20.655Z,23.07
2019-02-02T23:53:53.415Z,20.33
2019-02-02T23:56:29.194Z,17.83
2019-02-02T23:59:09.622Z,23.27
