createdAt,value
2024-02-20T00:01:10.532Z,100.00
2024-02-20T00:03:37.402Z,100.00
2024-02-20T00:06:04.446Z,100.00
2024-02-20T00:08:31.156Z,100.00
2024-02-20T00:10:58.186Z,100.00
2024-02-20T00:13:24.745Z,100.00
2024-02-20T00:15:51.321Z,100.00
2024-02-20T00:18:17.968Z,100.00
2024-02-20T00:20:45.482Z,100.00
2024-02-20T00:23:16.223Z,100.00
2024-02-20T00:25:47.290Z,100.00
2024-02-20T00:28:14.053Z,100.00
2024-02-20T00:30:40.633Z,100.00
2024-02-20T00:33:07.303Z,100.00
2024-02-20T00:35:34.472Z,100.00
2024-02-20T00:38:01.844Z,100.00
2024-02-20T00:40:28.921Z,100.00
2024-02-20T00:42:55.575Z,100.00
2024-02-20T00:45:22.584Z,100.00
2024-02-20T00:47:52.106Z,100.00
2024-02-20T00:50:18.729Z,100.00
2024-02-20T00:52:45.169Z,100.00
2024-02-20T00:55:11.782Z,100.00
2024-02-20T00:57:38.326Z,100.00
2024-02-20T01:00:06.362Z,100.00
2024-02-20T01:02:33.006Z,100.00
2024-02-20T01:04:59.556Z,100.00
2024-02-20T01:07:26.104Z,100.00
2024-02-20T01:09:52.967Z,100.00
2024-02-20T01:12:19.855Z,100.00
2024-02-20T01:14:48.307Z,100.00
2024-02-20T01:17:14.899Z,100.00
2024-02-20T01:19:41.337Z,100.00
2024-02-20T01:22:08.416Z,100.00
2024-02-20T01:24:34.942Z,100.00
2024-02-20T01:27:01.467Z,100.00
2024-02-20T01:29:28.233Z,100.00
2024-02-20T01:31:54.744Z,100.00
2024-02-20T01:34:22.252Z,100.00
2024-02-20T01:36:48.957Z,100.00
2024-02-20T01:39:15.550Z,100.00
2024-02-20T01:41:42.035Z,100.00
2024-02-20T01:44:08.501Z,100.00
2024-02-20T01:46:35.298Z,100.00
2024-02-20T01:49:02.349Z,100.00
2024-02-20T01:51:30.336Z,100.00
2024-02-20T01:53:57.197Z,100.00
2024-02-20T01:56:25.951Z,100.00
2024-02-20T01:58:52.625Z,100.00
2024-02-20T02:01:20.472Z,100.00
2024-02-20T02:03:47.079Z,100.00
2024-02-20T02:06:14.148Z,100.00
2024-02-20T02:08:40.670Z,100.00
2024-02-20T02:11:07.273Z,100.00
2024-02-20T02:13:33.850Z,100.00
2024-02-20T02:16:00.368Z,100.00
2024-02-20T02:18:26.905Z,100.00
2024-02-20T02:20:53.429Z,100.00
2024-02-20T02:23:19.934Z,100.00
2024-02-20T02:25:46.495Z,100.00
2024-02-20T02:28:13.401Z,100.00
2024-02-20T02:30:40.948Z,100.00
2024-02-20T02:33:07.465Z,100.00
2024-02-20T02:35:34.078Z,100.00
2024-02-20T02:38:01.812Z,100.00
2024-02-20T02:40:28.388Z,100.00
2024-02-20T02:42:54.932Z,100.00
2024-02-20T02:45:21.414Z,100.00
2024-02-20T02:47:47.882Z,100.00
2024-02-20T02:50:14.475Z,100.00
2024-02-20T02:52:43.322Z,100.00
2024-02-20T02:55:10.119Z,100.00
2024-02-20T02:57:36.706Z,100.00
2024-02-20T03:00:05.061Z,100.00
2024-02-20T03:02:31.925Z,100.00
2024-02-20T03:04:58.671Z,100.00
2024-02-20T03:07:25.751Z,100.00
2024-02-20T03:09:52.419Z,100.00
2024-02-20T03:12:18.933Z,100.00
2024-02-20T03:14:45.536Z,100.00
2024-02-20T03:17:12.075Z,100.00
2024-02-20T03:19:38.607Z,100.00
2024-02-20T03:22:05.254Z,100.00
2024-02-20T03:24:31.745Z,100.00
2024-02-20T03:26:58.252Z,100.00
2024-02-20T03:29:25.319Z,100.00
2024-02-20T03:31:51.951Z,100.00
2024-02-20T03:34:18.595Z,100.00
2024-02-20T03:36:45.776Z,100.00
2024-02-20T03:39:12.507Z,100.00
2024-02-20T03:41:39.384Z,100.00
2024-02-20T03:44:05.886Z,100.00
2024-02-20T03:46:32.389Z,100.00
2024-02-20T03:48:59.197Z,100.00
2024-02-20T03:51:26.040Z,100.00
2024-02-20T03:53:52.516Z,100.00
2024-02-20T03:56:19.219Z,100.00
2024-02-20T03:58:45.820Z,100.00
2024-02-20T04:01:12.632Z,100.00
2024-02-20T04:03:39.260Z,100.00
2024-02-20T04:06:09.585Z,100.00
2024-02-20T04:08:36.562Z,100.00
2024-02-20T04:11:03.413Z,100.00
2024-02-20T04:13:30.086Z,100.00
2024-02-20T04:15:56.619Z,100.00
2024-02-20T04:18:23.269Z,100.00
2024-02-20T04:20:49.945Z,100.00
2024-02-20T04:23:16.623Z,100.00
2024-02-20T04:25:44.437Z,100.00
2024-02-20T04:28:11.017Z,100.00
2024-02-20T04:30:40.440Z,100.00
2024-02-20T04:33:06.984Z,100.00
2024-02-20T04:35:33.772Z,100.00
2024-02-20T04:38:00.379Z,100.00
2024-02-20T04:40:27.749Z,100.00
2024-02-20T04:42:54.407Z,100.00
2024-02-20T04:45:21.298Z,100.00
2024-02-20T04:47:47.962Z,100.00
2024-02-20T04:50:18.556Z,100.00
2024-02-20T04:52:45.133Z,100.00
2024-02-20T04:55:11.659Z,100.00
2024-02-20T04:57:38.197Z,100.00
2024-02-20T05:00:11.190Z,100.00
2024-02-20T05:02:43.058Z,100.00
2024-02-20T05:05:09.736Z,100.00
2024-02-20T05:07:36.903Z,100.00
2024-02-20T05:10:07.388Z,100.00
2024-02-20T05:12:34.581Z,100.00
2024-02-20T05:15:01.038Z,100.00
2024-02-20T05:17:27.544Z,100.00
2024-02-20T05:19:54.017Z,100.00
2024-02-20T05:22:21.256Z,100.00
2024-02-20T05:24:48.104Z,100.00
2024-02-20T05:27:14.919Z,100.00
2024-02-20T05:29:41.399Z,100.00
2024-02-20T05:32:07.885Z,100.00
2024-02-20T05:34:34.721Z,100.00
2024-02-20T05:37:01.426Z,100.00
2024-02-20T05:39:27.916Z,100.00
2024-02-20T05:41:54.394Z,100.00
2024-02-20T05:44:20.907Z,100.00
2024-02-20T05:46:47.431Z,100.00
2024-02-20T05:49:14.041Z,100.00
2024-02-20T05:51:40.657Z,100.00
2024-02-20T05:54:07.262Z,100.00
2024-02-20T05:56:34.116Z,100.00
2024-02-20T05:59:00.787Z,100.00
2024-02-20T06:01:27.385Z,100.00
2024-02-20T06:03:54.326Z,100.00
2024-02-20T06:06:21.831Z,100.00
2024-02-20T06:08:48.518Z,100.00
2024-02-20T06:11:19.859Z,100.00
2024-02-20T06:13:47.020Z,100.00
2024-02-20T06:16:13.979Z,100.00
2024-02-20T06:18:40.886Z,100.00
2024-02-20T06:21:09.852Z,100.00
2024-02-20T06:23:40.287Z,100.00
2024-02-20T06:26:08.865Z,100.00
2024-02-20T06:28:36.660Z,100.00
2024-02-20T06:31:08.292Z,100.00
2024-02-20T06:33:35.257Z,100.00
2024-02-20T06:36:01.747Z,100.00
2024-02-20T06:38:29.015Z,100.00
2024-02-20T06:40:55.634Z,100.00
2024-02-20T06:43:22.411Z,100.00
2024-02-20T06:45:48.920Z,100.00
2024-02-20T06:48:15.448Z,100.00
2024-02-20T06:50:42.251Z,100.00
2024-02-20T06:53:08.914Z,100.00
2024-02-20T06:55:35.477Z,100.00
2024-02-20T06:58:02.143Z,100.00
2024-02-20T07:00:28.745Z,100.00
2024-02-20T07:02:55.275Z,100.00
2024-02-20T07:05:22.096Z,100.00
2024-02-20T07:07:49.031Z,100.00
2024-02-20T07:10:15.877Z,100.00
2024-02-20T07:12:42.399Z,100.00
2024-02-20T07:15:08.937Z,100.00
2024-02-20T07:17:35.720Z,100.00
2024-02-20T07:20:04.112Z,100.00
2024-02-20T07:22:33.396Z,100.00
2024-02-20T07:25:00.630Z,100.00
2024-02-20T07:27:27.128Z,100.00
2024-02-20T07:29:53.607Z,100.00
2024-02-20T07:32:20.918Z,100.00
2024-02-20T07:34:52.022Z,100.00
2024-02-20T07:37:18.952Z,100.00
2024-02-20T07:39:45.500Z,100.00
2024-02-20T07:42:12.089Z,100.00
2024-02-20T07:44:38.660Z,100.00
2024-02-20T07:47:05.193Z,100.00
2024-02-20T07:49:31.897Z,100.00
2024-02-20T07:51:58.954Z,100.00
2024-02-20T07:54:25.599Z,100.00
2024-02-20T07:56:52.131Z,100.00
2024-02-20T07:59:18.838Z,100.00
2024-02-20T08:01:53.065Z,100.00
2024-02-20T08:04:21.063Z,100.00
2024-02-20T08:06:47.672Z,100.00
2024-02-20T08:09:14.257Z,100.00
2024-02-20T08:11:41.274Z,100.00
2024-02-20T08:14:07.898Z,100.00
2024-02-20T08:16:36.724Z,100.00
2024-02-20T08:19:03.384Z,100.00
2024-02-20T08:21:31.150Z,100.00
2024-02-20T08:23:59.710Z,100.00
2024-02-20T08:26:26.935Z,100.00
2024-02-20T08:28:53.525Z,100.00
2024-02-20T08:31:21.061Z,100.00
2024-02-20T08:33:50.901Z,100.00
2024-02-20T08:36:20.344Z,100.00
2024-02-20T08:38:47.477Z,100.00
2024-02-20T08:41:14.035Z,100.00
2024-02-20T08:43:41.175Z,100.00
2024-02-20T08:46:07.908Z,100.00
2024-02-20T08:48:34.514Z,100.00
2024-02-20T08:51:01.093Z,100.00
2024-02-20T08:53:27.695Z,100.00
2024-02-20T08:55:54.487Z,100.00
2024-02-20T08:58:22.022Z,100.00
2024-02-20T09:00:48.645Z,100.00
2024-02-20T09:03:15.296Z,100.00
2024-02-20T09:05:42.373Z,100.00
2024-02-20T09:08:09.186Z,100.00
2024-02-20T09:10:35.770Z,100.00
2024-02-20T09:13:02.404Z,100.00
2024-02-20T09:15:28.906Z,100.00
2024-02-20T09:17:55.370Z,100.00
2024-02-20T09:20:22.077Z,100.00
2024-02-20T09:22:48.781Z,100.00
2024-02-20T09:25:15.488Z,100.00
2024-02-20T09:27:43.688Z,100.00
2024-02-20T09:30:12.135Z,100.00
2024-02-20T09:32:41.188Z,100.00
2024-02-20T09:35:08.830Z,100.00
2024-02-20T09:37:35.419Z,100.00
2024-02-20T09:40:05.765Z,100.00
2024-02-20T09:42:41.650Z,100.00
2024-02-20T09:45:17.199Z,100.00
2024-02-20T09:47:44.828Z,100.00
2024-02-20T09:50:13.544Z,100.00
2024-02-20T09:52:41.300Z,100.00
2024-02-20T09:55:09.355Z,100.00
2024-02-20T09:57:37.591Z,100.00
2024-02-20T10:00:05.634Z,100.00
2024-02-20T10:02:32.230Z,100.00
2024-02-20T10:04:59.828Z,100.00
2024-02-20T10:07:26.611Z,100.00
2024-02-20T10:09:53.685Z,100.00
2024-02-20T10:12:21.828Z,100.00
2024-02-20T10:14:48.704Z,100.00
2024-02-20T10:17:18.758Z,100.00
2024-02-20T10:19:45.333Z,100.00
2024-02-20T10:22:12.362Z,100.00
2024-02-20T10:24:39.565Z,100.00
2024-02-20T10:27:06.555Z,100.00
2024-02-20T10:29:33.475Z,100.00
2024-02-20T10:31:59.996Z,100.00
2024-02-20T10:34:26.686Z,100.00
2024-02-20T10:37:04.594Z,100.00
2024-02-20T10:39:31.102Z,100.00
2024-02-20T10:41:59.928Z,100.00
2024-02-20T10:44:27.284Z,100.00
2024-02-20T10:46:58.028Z,100.00
2024-02-20T10:49:35.068Z,100.00
2024-02-20T10:52:05.222Z,100.00
2024-02-20T10:54:42.503Z,100.00
2024-02-20T10:57:14.209Z,100.00
2024-02-20T10:59:43.526Z,100.00
2024-02-20T11:02:10.094Z,100.00
2024-02-20T11:04:37.502Z,100.00
2024-02-20T11:07:06.697Z,100.00
2024-02-20T11:09:33.307Z,100.00
2024-02-20T11:12:07.872Z,100.00
2024-02-20T11:14:34.770Z,100.00
2024-02-20T11:17:13.532Z,100.00
2024-02-20T11:19:43.993Z,100.00
2024-02-20T11:22:10.751Z,100.00
2024-02-20T11:24:38.206Z,100.00
2024-02-20T11:27:07.477Z,100.00
2024-02-20T11:29:37.843Z,100.00
2024-02-20T11:32:11.270Z,100.00
2024-02-20T11:34:37.900Z,100.00
2024-02-20T11:37:05.125Z,100.00
2024-02-20T11:39:31.702Z,100.00
2024-02-20T11:41:58.674Z,100.00
2024-02-20T11:44:25.444Z,100.00
2024-02-20T11:46:56.037Z,100.00
2024-02-20T11:49:24.513Z,100.00
2024-02-20T11:51:51.049Z,100.00
2024-02-20T11:54:21.708Z,100.00
2024-02-20T11:56:48.257Z,100.00
2024-02-20T11:59:15.032Z,100.00
2024-02-20T12:01:41.755Z,100.00
2024-02-20T12:04:08.748Z,100.00
2024-02-20T12:06:37.792Z,100.00
2024-02-20T12:09:04.939Z,100.00
2024-02-20T12:11:31.697Z,100.00
2024-02-20T12:14:04.244Z,100.00
2024-02-20T12:16:31.595Z,100.00
2024-02-20T12:21:29.672Z,100.00
2024-02-20T12:23:58.599Z,100.00
2024-02-20T12:26:26.561Z,100.00
2024-02-20T12:28:54.232Z,100.00
2024-02-20T12:31:22.929Z,100.00
2024-02-20T12:33:49.574Z,100.00
2024-02-20T12:36:16.520Z,100.00
2024-02-20T12:38:44.351Z,100.00
2024-02-20T12:41:10.957Z,100.00
2024-02-20T12:43:37.990Z,100.00
2024-02-20T12:46:06.175Z,100.00
2024-02-20T12:48:33.111Z,100.00
2024-02-20T12:51:00.577Z,100.00
2024-02-20T12:53:27.150Z,100.00
2024-02-20T12:55:53.767Z,98.71
2024-02-20T12:58:20.249Z,98.85
2024-02-20T13:00:46.758Z,96.55
2024-02-20T13:03:13.241Z,97.05
2024-02-20T13:05:42.411Z,97.45
2024-02-20T13:08:09.026Z,96.18
2024-02-20T13:10:35.730Z,95.50
2024-02-20T13:13:04.652Z,95.60
2024-02-20T13:15:31.737Z,97.03
2024-02-20T13:17:58.356Z,96.47
2024-02-20T13:20:31.892Z,95.15
2024-02-20T13:22:59.163Z,92.75
2024-02-20T13:25:25.820Z,92.98
2024-02-20T13:27:52.619Z,93.63
2024-02-20T13:30:19.506Z,93.36
2024-02-20T13:32:46.510Z,92.74
2024-02-20T13:35:18.949Z,92.97
2024-02-20T13:37:48.763Z,90.69
2024-02-20T13:40:16.067Z,92.77
2024-02-20T13:42:42.998Z,93.51
2024-02-20T13:45:10.092Z,93.45
2024-02-20T13:47:36.702Z,94.47
2024-02-20T13:50:04.658Z,95.17
2024-02-20T13:52:31.203Z,94.04
2024-02-20T13:54:57.777Z,93.76
2024-02-20T13:57:24.790Z,91.67
2024-02-20T13:59:51.588Z,91.83
2024-02-20T14:02:20.151Z,93.32
2024-02-20T14:04:48.254Z,94.36
2024-02-20T14:07:15.340Z,94.34
2024-02-20T14:09:42.670Z,94.09
2024-02-20T14:12:09.890Z,93.51
2024-02-20T14:14:36.483Z,92.62
2024-02-20T14:17:04.099Z,93.15
2024-02-20T14:19:31.356Z,89.56
2024-02-20T14:21:58.144Z,87.82
2024-02-20T14:24:24.690Z,87.13
2024-02-20T14:26:51.257Z,90.01
2024-02-20T14:29:20.302Z,88.16
2024-02-20T14:31:47.452Z,88.47
2024-02-20T14:34:14.194Z,87.78
2024-02-20T14:36:40.895Z,88.35
2024-02-20T14:39:07.665Z,90.35
2024-02-20T14:41:34.204Z,90.85
2024-02-20T14:44:00.767Z,90.50
2024-02-20T14:46:27.454Z,84.97
2024-02-20T14:48:54.062Z,86.16
2024-02-20T14:51:22.396Z,84.64
2024-02-20T14:53:50.447Z,86.90
2024-02-20T14:56:18.216Z,85.54
2024-02-20T14:58:45.134Z,85.66
2024-02-20T15:01:12.509Z,84.56
2024-02-20T15:03:39.127Z,86.95
2024-02-20T15:06:07.563Z,84.98
2024-02-20T15:08:34.772Z,86.35
2024-02-20T15:11:02.447Z,85.06
2024-02-20T15:13:29.947Z,86.44
2024-02-20T15:15:56.672Z,86.42
2024-02-20T15:18:23.216Z,87.46
2024-02-20T15:20:49.726Z,85.87
2024-02-20T15:23:17.604Z,86.62
2024-02-20T15:25:46.629Z,88.01
2024-02-20T15:28:13.485Z,86.90
2024-02-20T15:30:40.282Z,86.91
2024-02-20T15:33:07.327Z,88.08
2024-02-20T15:35:34.083Z,87.15
2024-02-20T15:38:00.765Z,87.47
2024-02-20T15:40:30.928Z,87.11
2024-02-20T15:42:58.269Z,87.80
2024-02-20T15:45:25.209Z,86.92
2024-02-20T15:47:51.839Z,86.42
2024-02-20T15:50:18.777Z,88.14
2024-02-20T15:52:45.572Z,88.98
2024-02-20T15:55:15.932Z,88.84
2024-02-20T15:57:42.625Z,89.73
2024-02-20T16:00:09.823Z,90.62
2024-02-20T16:02:37.920Z,90.23
2024-02-20T16:05:06.354Z,91.27
2024-02-20T16:07:33.209Z,92.13
2024-02-20T16:09:59.753Z,91.42
2024-02-20T16:12:26.609Z,91.17
2024-02-20T16:14:55.578Z,91.15
2024-02-20T16:17:23.536Z,91.67
2024-02-20T16:19:50.137Z,92.11
2024-02-20T16:22:21.616Z,91.98
2024-02-20T16:24:51.600Z,92.90
2024-02-20T16:27:18.237Z,93.29
2024-02-20T16:29:46.978Z,93.69
2024-02-20T16:32:13.520Z,94.73
2024-02-20T16:34:40.243Z,94.95
2024-02-20T16:37:07.117Z,95.62
2024-02-20T16:39:35.177Z,95.65
2024-02-20T16:42:01.880Z,96.01
2024-02-20T16:44:28.525Z,96.26
2024-02-20T16:46:57.253Z,96.52
2024-02-20T16:49:24.598Z,97.66
2024-02-20T16:51:51.777Z,97.48
2024-02-20T16:54:18.356Z,97.61
2024-02-20T16:56:44.877Z,98.16
2024-02-20T16:59:11.429Z,98.55
2024-02-20T17:01:38.843Z,98.91
2024-02-20T17:04:10.702Z,98.98
2024-02-20T17:06:37.412Z,99.05
2024-02-20T17:09:04.280Z,99.46
2024-02-20T17:11:30.766Z,100.00
2024-02-20T17:13:57.295Z,100.00
2024-02-20T17:16:25.188Z,100.00
2024-02-20T17:18:51.727Z,100.00
2024-02-20T17:21:19.538Z,100.00
2024-02-20T17:23:46.021Z,100.00
2024-02-20T17:26:12.599Z,100.00
2024-02-20T17:28:39.102Z,100.00
2024-02-20T17:31:05.742Z,100.00
2024-02-20T17:33:36.749Z,100.00
2024-02-20T17:36:03.379Z,100.00
2024-02-20T17:38:29.851Z,100.00
2024-02-20T17:40:57.524Z,100.00
2024-02-20T17:43:24.940Z,100.00
2024-02-20T17:45:51.448Z,100.00
2024-02-20T17:48:18.312Z,100.00
2024-02-20T17:50:44.954Z,100.00
2024-02-20T17:53:11.419Z,100.00
2024-02-20T17:55:38.785Z,100.00
2024-02-20T17:58:05.514Z,100.00
2024-02-20T18:00:32.253Z,100.00
2024-02-20T18:02:58.781Z,100.00
2024-02-20T18:05:25.560Z,100.00
2024-02-20T18:07:52.279Z,100.00
2024-02-20T18:10:18.874Z,100.00
2024-02-20T18:12:45.502Z,100.00
2024-02-20T18:15:12.039Z,100.00
2024-02-20T18:17:38.628Z,100.00
2024-02-20T18:20:05.988Z,100.00
2024-02-20T18:22:32.710Z,100.00
2024-02-20T18:24:59.905Z,100.00
2024-02-20T18:27:27.156Z,100.00
2024-02-20T18:29:53.659Z,100.00
2024-02-20T18:32:20.186Z,100.00
2024-02-20T18:34:46.877Z,100.00
2024-02-20T18:37:15.085Z,100.00
2024-02-20T18:39:47.110Z,100.00
2024-02-20T18:42:15.170Z,100.00
2024-02-20T18:44:42.348Z,100.00
2024-02-20T18:47:08.929Z,100.00
2024-02-20T18:49:36.887Z,100.00
2024-02-20T18:52:03.592Z,100.00
2024-02-20T18:54:32.547Z,100.00
2024-02-20T18:56:59.987Z,100.00
2024-02-20T18:59:26.570Z,100.00
2024-02-20T19:01:56.866Z,100.00
2024-02-20T19:04:24.216Z,100.00
2024-02-20T19:06:51.068Z,100.00
2024-02-20T19:09:17.791Z,100.00
2024-02-20T19:11:45.654Z,100.00
2024-02-20T19:14:15.686Z,100.00
2024-02-20T19:16:42.967Z,100.00
2024-02-20T19:19:10.035Z,100.00
2024-02-20T19:21:37.330Z,100.00
2024-02-20T19:24:04.581Z,100.00
2024-02-20T19:26:34.033Z,100.00
2024-02-20T19:29:00.858Z,100.00
2024-02-20T19:31:27.436Z,100.00
2024-02-20T19:33:53.960Z,100.00
2024-02-20T19:36:20.434Z,100.00
2024-02-20T19:38:48.105Z,100.00
2024-02-20T19:41:15.023Z,100.00
2024-02-20T19:43:41.665Z,100.00
2024-02-20T19:46:09.194Z,100.00
2024-02-20T19:48:36.588Z,100.00
2024-02-20T19:51:03.664Z,100.00
2024-02-20T19:53:30.140Z,100.00
2024-02-20T19:55:57.888Z,100.00
2024-02-20T19:58:24.553Z,100.00
2024-02-20T20:00:51.155Z,100.00
2024-02-20T20:03:17.877Z,100.00
2024-02-20T20:05:46.431Z,100.00
2024-02-20T20:08:13.521Z,100.00
2024-02-20T20:10:40.111Z,100.00
2024-02-20T20:13:07.884Z,100.00
2024-02-20T20:15:37.920Z,100.00
2024-02-20T20:18:05.098Z,100.00
2024-02-20T20:20:31.652Z,100.00
2024-02-20T20:22:58.267Z,100.00
2024-02-20T20:25:24.943Z,100.00
2024-02-20T20:27:52.503Z,100.00
2024-02-20T20:30:19.531Z,100.00
2024-02-20T20:32:48.025Z,100.00
2024-02-20T20:35:14.948Z,100.00
2024-02-20T20:37:41.806Z,100.00
2024-02-20T20:40:09.196Z,100.00
2024-02-20T20:42:35.848Z,100.00
2024-02-20T20:45:02.486Z,100.00
2024-02-20T20:47:29.082Z,100.00
2024-02-20T20:49:55.865Z,100.00
2024-02-20T20:52:22.472Z,100.00
2024-02-20T20:54:49.336Z,100.00
2024-02-20T20:57:17.161Z,100.00
2024-02-20T20:59:43.619Z,100.00
2024-02-20T21:02:10.838Z,100.00
2024-02-20T21:04:37.731Z,100.00
2024-02-20T21:07:04.563Z,100.00
2024-02-20T21:09:31.092Z,100.00
2024-02-20T21:11:57.682Z,100.00
2024-02-20T21:14:24.421Z,100.00
2024-02-20T21:16:51.038Z,100.00
2024-02-20T21:19:17.869Z,100.00
2024-02-20T21:21:44.631Z,100.00
2024-02-20T21:24:11.580Z,100.00
2024-02-20T21:26:41.559Z,100.00
2024-02-20T21:29:12.687Z,100.00
2024-02-20T21:31:40.129Z,100.00
2024-02-20T21:34:08.450Z,100.00
2024-02-20T21:36:38.522Z,100.00
2024-02-20T21:39:05.886Z,100.00
2024-02-20T21:41:34.422Z,100.00
2024-02-20T21:44:01.292Z,100.00
2024-02-20T21:46:28.411Z,100.00
2024-02-20T21:48:55.019Z,100.00
2024-02-20T21:51:21.575Z,100.00
2024-02-20T21:53:48.516Z,100.00
2024-02-20T21:56:16.650Z,100.00
2024-02-20T21:58:46.160Z,100.00
2024-02-20T22:01:13.284Z,100.00
2024-02-20T22:03:39.882Z,100.00
2024-02-20T22:06:07.024Z,100.00
2024-02-20T22:08:33.625Z,100.00
2024-02-20T22:11:00.316Z,100.00
2024-02-20T22:13:27.912Z,100.00
2024-02-20T22:15:57.415Z,100.00
2024-02-20T22:18:25.689Z,100.00
2024-02-20T22:20:52.542Z,100.00
2024-02-20T22:23:19.298Z,100.00
2024-02-20T22:25:46.659Z,100.00
2024-02-20T22:28:13.497Z,100.00
2024-02-20T22:30:40.246Z,100.00
2024-02-20T22:33:07.052Z,100.00
2024-02-20T22:35:33.675Z,100.00
2024-02-20T22:38:01.603Z,100.00
2024-02-20T22:40:28.158Z,100.00
2024-02-20T22:42:54.914Z,100.00
2024-02-20T22:45:22.771Z,100.00
2024-02-20T22:47:49.466Z,100.00
2024-02-20T22:50:16.113Z,100.00
2024-02-20T22:52:42.666Z,100.00
2024-02-20T22:55:10.063Z,100.00
2024-02-20T22:57:37.174Z,100.00
2024-02-20T23:00:05.554Z,100.00
2024-02-20T23:02:32.027Z,100.00
2024-02-20T23:04:58.711Z,100.00
2024-02-20T23:07:25.797Z,100.00
2024-02-20T23:09:52.367Z,100.00
2024-02-20T23:12:19.002Z,100.00
2024-02-20T23:14:45.546Z,100.00
2024-02-20T23:17:12.057Z,100.00
2024-02-20T23:19:38.888Z,100.00
2024-02-20T23:22:06.258Z,100.00
2024-02-20T23:24:33.330Z,100.00
2024-02-20T23:26:59.924Z,100.00
2024-02-20T23:29:29.420Z,100.00
2024-02-20T23:31:56.485Z,100.00
2024-02-20T23:34:23.454Z,100.00
2024-02-20T23:36:50.063Z,100.00
2024-02-20T23:39:16.654Z,100.00
2024-02-20T23:41:43.102Z,100.00
2024-02-20T23:44:09.634Z,100.00
2024-02-20T23:46:36.147Z,100.00
2024-02-20T23:49:02.813Z,100.00
2024-02-20T23:51:29.362Z,100.00
2024-02-20T23:53:55.879Z,100.00
2024-02-20T23:56:22.382Z,100.00
2024-02-20T23:58:49.169Z,100.00
