createdAt,value
2023-05-14T00:00:38.727Z,0.00
2023-05-14T00:03:41.240Z,0.00
2023-05-14T00:06:42.935Z,0.00
2023-05-14T00:09:44.529Z,0.00
2023-05-14T00:12:46.139Z,0.00
2023-05-14T00:15:47.738Z,0.00
2023-05-14T00:18:49.346Z,0.00
2023-05-14T00:21:50.992Z,0.00
2023-05-14T00:24:52.608Z,0.00
2023-05-14T00:27:54.569Z,0.00
2023-05-14T00:30:57.149Z,0.00
2023-05-14T00:33:58.759Z,0.00
2023-05-14T00:37:00.364Z,0.00
2023-05-14T00:40:02.035Z,0.00
2023-05-14T00:43:03.783Z,0.00
2023-05-14T00:46:06.055Z,0.00
2023-05-14T00:49:07.820Z,0.00
2023-05-14T00:52:11.016Z,0.00
2023-05-14T00:55:16.574Z,0.00
2023-05-14T00:58:19.325Z,0.00
2023-05-14T01:01:21.175Z,0.00
2023-05-14T01:04:22.868Z,0.00
2023-05-14T01:07:34.070Z,0.00
2023-05-14T01:10:42.274Z,0.00
2023-05-14T01:14:14.675Z,0.00
2023-05-14T01:17:20.097Z,0.00
2023-05-14T01:20:22.321Z,0.00
2023-05-14T01:23:24.109Z,0.00
2023-05-14T01:26:25.974Z,0.00
2023-05-14T01:29:29.134Z,0.00
2023-05-14T01:32:32.298Z,0.00
2023-05-14T01:35:33.982Z,0.00
2023-05-14T01:38:36.460Z,0.00
2023-05-14T01:41:39.496Z,0.00
2023-05-14T01:44:41.754Z,0.00
2023-05-14T01:47:43.370Z,0.00
2023-05-14T01:50:44.981Z,0.00
2023-05-14T01:53:46.573Z,0.00
2023-05-14T01:56:48.229Z,0.00
2023-05-14T01:59:49.781Z,0.00
2023-05-14T02:02:51.562Z,0.00
2023-05-14T02:05:53.125Z,0.00
2023-05-14T02:08:54.658Z,0.00
2023-05-14T02:11:56.240Z,0.00
2023-05-14T02:14:57.807Z,0.00
2023-05-14T02:17:59.444Z,0.00
2023-05-14T02:21:01.058Z,0.00
2023-05-14T02:24:02.718Z,0.00
2023-05-14T02:27:04.989Z,0.00
2023-05-14T02:30:07.130Z,0.00
2023-05-14T02:33:08.935Z,0.00
2023-05-14T02:36:10.631Z,0.00
2023-05-14T02:39:12.172Z,0.00
2023-05-14T02:42:13.725Z,0.00
2023-05-14T02:45:15.365Z,0.00
2023-05-14T02:48:16.949Z,0.00
2023-05-14T02:51:20.119Z,0.00
2023-05-14T02:54:21.710Z,0.00
2023-05-14T02:57:23.329Z,0.00
2023-05-14T03:00:25.261Z,0.00
2023-05-14T03:03:27.388Z,0.00
2023-05-14T03:06:29.534Z,0.00
2023-05-14T03:09:31.120Z,0.00
2023-05-14T03:12:32.722Z,0.00
2023-05-14T03:15:34.409Z,0.00
2023-05-14T03:18:36.793Z,0.00
2023-05-14T03:21:38.459Z,0.00
2023-05-14T03:24:40.869Z,0.00
2023-05-14T03:27:42.432Z,0.00
2023-05-14T03:30:44.162Z,0.00
2023-05-14T03:33:45.906Z,0.00
2023-05-14T03:36:47.524Z,0.00
2023-05-14T03:39:49.114Z,0.00
2023-05-14T03:42:50.908Z,0.00
2023-05-14T03:45:52.800Z,0.00
2023-05-14T03:48:54.540Z,0.00
2023-05-14T03:51:57.382Z,0.00
2023-05-14T03:54:58.915Z,0.00
2023-05-14T03:58:00.609Z,0.00
2023-05-14T04:01:02.145Z,0.00
2023-05-14T04:04:03.897Z,0.00
2023-05-14T04:07:05.597Z,0.00
2023-05-14T04:10:07.714Z,0.00
2023-05-14T04:13:09.447Z,0.00
2023-05-14T04:16:13.325Z,0.00
2023-05-14T04:19:15.015Z,0.00
2023-05-14T04:22:16.718Z,0.00
2023-05-14T04:25:18.591Z,0.00
2023-05-14T04:28:20.159Z,0.00
2023-05-14T04:31:22.097Z,0.00
2023-05-14T04:34:23.695Z,0.00
2023-05-14T04:37:26.098Z,0.00
2023-05-14T04:40:27.758Z,0.00
2023-05-14T04:43:29.310Z,0.00
2023-05-14T04:46:31.139Z,0.00
2023-05-14T04:49:33.447Z,0.00
2023-05-14T04:52:35.506Z,0.00
2023-05-14T04:55:37.365Z,0.00
2023-05-14T04:58:38.962Z,0.00
2023-05-14T05:01:40.634Z,0.00
2023-05-14T05:04:42.251Z,0.00
2023-05-14T05:07:43.829Z,0.00
2023-05-14T05:10:45.399Z,0.00
2023-05-14T05:13:46.974Z,0.00
2023-05-14T05:16:48.603Z,0.00
2023-05-14T05:19:50.380Z,0.00
2023-05-14T05:22:51.958Z,0.00
2023-05-14T05:25:53.579Z,0.00
2023-05-14T05:28:55.223Z,0.00
2023-05-14T05:31:56.830Z,0.00
2023-05-14T05:34:58.503Z,0.00
2023-05-14T05:38:01.605Z,0.00
2023-05-14T05:41:03.467Z,0.00
2023-05-14T05:44:05.184Z,0.00
2023-05-14T05:47:06.833Z,0.00
2023-05-14T05:50:09.797Z,0.00
2023-05-14T05:53:11.474Z,0.00
2023-05-14T05:56:13.049Z,0.00
2023-05-14T05:59:14.742Z,0.00
2023-05-14T06:02:16.336Z,0.00
2023-05-14T06:05:18.898Z,0.00
2023-05-14T06:08:20.541Z,0.00
2023-05-14T06:11:22.342Z,0.00
2023-05-14T06:14:23.927Z,0.00
2023-05-14T06:17:25.713Z,0.00
2023-05-14T06:20:27.343Z,0.00
2023-05-14T06:23:29.775Z,0.00
2023-05-14T06:26:31.334Z,0.00
2023-05-14T06:29:32.920Z,0.00
2023-05-14T06:32:34.544Z,0.00
2023-05-14T06:35:37.107Z,0.00
2023-05-14T06:38:38.695Z,0.00
2023-05-14T06:41:40.323Z,0.00
2023-05-14T06:44:42.472Z,0.00
2023-05-14T06:47:44.170Z,0.00
2023-05-14T06:50:49.167Z,0.00
2023-05-14T06:53:52.337Z,0.00
2023-05-14T06:56:54.293Z,0.00
2023-05-14T06:59:55.838Z,0.00
2023-05-14T07:02:57.431Z,0.00
2023-05-14T07:05:58.981Z,0.00
2023-05-14T07:09:01.671Z,0.00
2023-05-14T07:12:03.364Z,0.00
2023-05-14T07:15:05.660Z,0.00
2023-05-14T07:18:07.286Z,0.00
2023-05-14T07:21:09.115Z,0.00
2023-05-14T07:24:10.705Z,0.00
2023-05-14T07:27:12.561Z,0.00
2023-05-14T07:30:14.721Z,0.00
2023-05-14T07:33:16.427Z,0.00
2023-05-14T07:36:18.025Z,0.00
2023-05-14T07:39:19.723Z,0.00
2023-05-14T07:42:34.578Z,0.00
2023-05-14T07:45:39.038Z,0.00
2023-05-14T07:48:40.665Z,0.00
2023-05-14T07:51:42.367Z,0.00
2023-05-14T07:54:43.931Z,0.00
2023-05-14T07:57:46.106Z,0.00
2023-05-14T08:00:47.679Z,0.00
2023-05-14T08:03:49.604Z,0.00
2023-05-14T08:06:51.731Z,0.00
2023-05-14T08:09:53.298Z,0.00
2023-05-14T08:12:54.933Z,0.00
2023-05-14T08:15:56.605Z,0.00
2023-05-14T08:18:58.188Z,0.00
2023-05-14T08:21:59.791Z,0.00
2023-05-14T08:25:03.483Z,0.00
2023-05-14T08:28:05.464Z,0.00
2023-05-14T08:31:07.082Z,0.00
2023-05-14T08:34:08.658Z,0.00
2023-05-14T08:37:10.254Z,0.00
2023-05-14T08:40:12.545Z,0.00
2023-05-14T08:43:19.745Z,0.00
2023-05-14T08:46:24.130Z,0.00
2023-05-14T08:49:37.456Z,0.00
2023-05-14T08:52:39.733Z,0.00
2023-05-14T08:55:42.538Z,0.00
2023-05-14T08:58:44.120Z,0.00
2023-05-14T09:01:51.741Z,0.00
2023-05-14T09:04:57.131Z,0.00
2023-05-14T09:07:59.394Z,0.00
2023-05-14T09:11:00.945Z,0.00
2023-05-14T09:14:02.584Z,0.00
2023-05-14T09:17:04.303Z,0.00
2023-05-14T09:20:07.154Z,0.00
2023-05-14T09:23:08.780Z,0.00
2023-05-14T09:26:10.867Z,0.00
2023-05-14T09:29:12.434Z,0.00
2023-05-14T09:32:14.083Z,0.00
2023-05-14T09:35:20.221Z,0.00
2023-05-14T09:38:24.178Z,0.00
2023-05-14T09:41:25.875Z,0.00
2023-05-14T09:44:27.805Z,0.00
2023-05-14T09:47:29.368Z,0.00
2023-05-14T09:50:31.210Z,0.00
2023-05-14T09:53:34.291Z,0.00
2023-05-14T09:56:37.098Z,0.00
2023-05-14T09:59:38.679Z,0.00
2023-05-14T10:02:42.809Z,0.00
2023-05-14T10:05:45.126Z,0.00
2023-05-14T10:08:49.119Z,0.00
2023-05-14T10:11:54.263Z,0.00
2023-05-14T10:15:01.338Z,0.00
2023-05-14T10:18:08.091Z,0.00
2023-05-14T10:21:11.381Z,0.00
2023-05-14T10:24:13.293Z,0.00
2023-05-14T10:27:15.285Z,0.00
2023-05-14T10:30:16.860Z,0.00
2023-05-14T10:33:18.901Z,0.00
2023-05-14T10:36:20.833Z,0.00
2023-05-14T10:39:22.431Z,0.00
2023-05-14T10:42:28.982Z,0.00
2023-05-14T10:45:30.805Z,0.00
2023-05-14T10:48:33.313Z,0.00
2023-05-14T10:51:36.677Z,0.00
2023-05-14T10:54:38.876Z,0.00
2023-05-14T10:57:42.814Z,0.00
2023-05-14T11:00:48.219Z,0.00
2023-05-14T11:03:53.334Z,0.00
2023-05-14T11:06:56.655Z,0.00
2023-05-14T11:10:02.953Z,0.00
2023-05-14T11:13:04.666Z,0.00
2023-05-14T11:19:11.449Z,0.00
2023-05-14T11:22:14.516Z,0.00
2023-05-14T11:25:17.008Z,0.00
2023-05-14T11:28:26.609Z,0.00
2023-05-14T11:31:28.211Z,0.00
2023-05-14T11:34:29.850Z,0.00
2023-05-14T11:37:31.466Z,0.00
2023-05-14T11:40:33.030Z,0.00
2023-05-14T11:43:36.543Z,0.00
2023-05-14T11:46:38.153Z,0.00
2023-05-14T11:49:39.854Z,0.00
2023-05-14T11:52:41.773Z,0.00
2023-05-14T11:55:43.545Z,0.00
2023-05-14T11:58:48.998Z,0.00
2023-05-14T12:01:52.343Z,0.00
2023-05-14T12:04:54.145Z,0.00
2023-05-14T12:07:56.262Z,0.00
2023-05-14T12:11:01.558Z,0.00
2023-05-14T12:14:12.257Z,0.00
2023-05-14T12:17:23.239Z,0.00
2023-05-14T12:20:26.340Z,0.00
2023-05-14T12:23:29.682Z,0.00
2023-05-14T12:26:34.319Z,10.11
2023-05-14T12:29:37.994Z,12.07
2023-05-14T12:32:41.249Z,13.03
2023-05-14T12:35:43.118Z,13.51
2023-05-14T12:38:44.729Z,14.11
2023-05-14T12:41:46.510Z,14.69
2023-05-14T12:44:48.226Z,15.16
2023-05-14T12:47:49.863Z,15.42
2023-05-14T12:50:51.849Z,15.95
2023-05-14T12:53:54.292Z,16.28
2023-05-14T12:56:55.967Z,17.06
2023-05-14T12:59:57.636Z,19.49
2023-05-14T13:02:59.269Z,20.68
2023-05-14T13:06:01.415Z,21.03
2023-05-14T13:09:03.371Z,21.55
2023-05-14T13:12:05.387Z,21.61
2023-05-14T13:15:07.541Z,21.78
2023-05-14T13:18:09.191Z,22.13
2023-05-14T13:21:10.899Z,22.38
2023-05-14T13:24:12.479Z,22.41
2023-05-14T13:27:14.086Z,22.50
2023-05-14T13:30:16.205Z,22.33
2023-05-14T13:33:17.737Z,22.48
2023-05-14T13:36:19.413Z,22.67
2023-05-14T13:39:22.756Z,22.76
2023-05-14T13:42:24.382Z,22.86
2023-05-14T13:45:26.142Z,22.74
2023-05-14T13:48:28.154Z,22.96
2023-05-14T13:51:29.765Z,22.97
2023-05-14T13:54:31.342Z,23.25
2023-05-14T13:57:32.924Z,23.43
2023-05-14T14:00:34.476Z,23.29
2023-05-14T14:03:36.051Z,23.51
2023-05-14T14:06:37.622Z,23.97
2023-05-14T14:09:39.168Z,26.73
2023-05-14T14:12:40.963Z,27.00
2023-05-14T14:15:43.549Z,27.16
2023-05-14T14:18:45.282Z,27.51
2023-05-14T14:21:46.956Z,27.82
2023-05-14T14:24:48.533Z,27.92
2023-05-14T14:27:51.000Z,28.05
2023-05-14T14:30:52.711Z,28.03
2023-05-14T14:33:54.259Z,28.05
2023-05-14T14:36:55.834Z,28.36
2023-05-14T14:39:57.439Z,28.25
2023-05-14T14:42:59.010Z,28.33
2023-05-14T14:46:00.684Z,28.52
2023-05-14T14:49:02.281Z,28.45
2023-05-14T14:52:04.037Z,28.43
2023-05-14T14:55:06.287Z,28.63
2023-05-14T14:58:08.221Z,28.75
2023-05-14T15:01:09.886Z,28.89
2023-05-14T15:04:11.644Z,28.78
2023-05-14T15:07:13.737Z,29.01
2023-05-14T15:10:15.477Z,29.05
2023-05-14T15:13:17.650Z,29.22
2023-05-14T15:16:19.301Z,29.21
2023-05-14T15:19:20.916Z,29.17
2023-05-14T15:22:22.511Z,29.31
2023-05-14T15:25:24.761Z,29.41
2023-05-14T15:28:26.709Z,29.26
2023-05-14T15:31:28.392Z,29.43
2023-05-14T15:34:30.021Z,29.38
2023-05-14T15:37:49.465Z,29.40
2023-05-14T15:40:51.279Z,29.55
2023-05-14T15:43:52.822Z,29.57
2023-05-14T15:46:54.444Z,29.69
2023-05-14T15:49:56.110Z,29.72
2023-05-14T15:52:57.734Z,29.82
2023-05-14T15:55:59.310Z,29.88
2023-05-14T15:59:00.888Z,29.81
2023-05-14T16:02:02.552Z,30.05
2023-05-14T16:05:04.396Z,29.90
2023-05-14T16:08:06.278Z,29.89
2023-05-14T16:11:07.956Z,29.98
2023-05-14T16:14:09.626Z,30.09
2023-05-14T16:17:11.525Z,29.92
2023-05-14T16:20:13.145Z,30.11
2023-05-14T16:23:14.774Z,30.03
2023-05-14T16:26:16.432Z,30.02
2023-05-14T16:29:18.274Z,30.06
2023-05-14T16:32:20.116Z,29.91
2023-05-14T16:35:23.006Z,30.35
2023-05-14T16:38:24.688Z,29.96
2023-05-14T16:41:26.234Z,29.87
2023-05-14T16:44:27.810Z,29.87
2023-05-14T16:47:29.454Z,29.86
2023-05-14T16:50:31.048Z,29.85
2023-05-14T16:53:32.635Z,29.96
2023-05-14T16:56:34.240Z,29.79
2023-05-14T16:59:36.189Z,29.97
2023-05-14T17:02:38.071Z,29.90
2023-05-14T17:05:39.672Z,29.84
2023-05-14T17:08:41.759Z,30.22
2023-05-14T17:11:43.422Z,29.97
2023-05-14T17:14:45.111Z,30.17
2023-05-14T17:17:47.359Z,29.98
2023-05-14T17:20:48.925Z,29.98
2023-05-14T17:23:51.663Z,30.15
2023-05-14T17:26:53.317Z,30.30
2023-05-14T17:29:55.062Z,37.00
2023-05-14T17:32:56.731Z,36.83
2023-05-14T17:35:58.675Z,36.92
2023-05-14T17:39:00.353Z,36.96
2023-05-14T17:42:03.619Z,37.04
2023-05-14T17:45:06.011Z,37.00
2023-05-14T17:48:07.835Z,37.18
2023-05-14T17:51:09.598Z,36.98
2023-05-14T17:54:11.160Z,37.00
2023-05-14T17:57:12.734Z,37.22
2023-05-14T18:00:14.587Z,37.85
2023-05-14T18:03:16.235Z,39.24
2023-05-14T18:06:17.932Z,39.69
2023-05-14T18:09:19.535Z,39.63
2023-05-14T18:12:21.126Z,39.85
2023-05-14T18:15:25.432Z,40.00
2023-05-14T18:18:27.593Z,40.11
2023-05-14T18:21:29.189Z,41.75
2023-05-14T18:24:30.780Z,41.97
2023-05-14T18:27:32.438Z,42.25
2023-05-14T18:30:34.085Z,42.04
2023-05-14T18:33:35.691Z,42.04
2023-05-14T18:36:37.672Z,42.10
2023-05-14T18:39:39.519Z,42.11
2023-05-14T18:42:41.354Z,42.16
2023-05-14T18:45:43.384Z,42.30
2023-05-14T18:48:44.933Z,42.68
2023-05-14T18:51:46.747Z,42.86
2023-05-14T18:54:48.335Z,42.96
2023-05-14T18:57:50.196Z,43.02
2023-05-14T19:00:52.542Z,43.16
2023-05-14T19:03:54.217Z,43.25
2023-05-14T19:06:56.136Z,43.38
2023-05-14T19:09:57.700Z,43.56
2023-05-14T19:12:59.331Z,44.05
2023-05-14T19:16:01.080Z,43.41
2023-05-14T19:19:03.181Z,42.95
2023-05-14T19:22:05.245Z,42.73
2023-05-14T19:25:08.127Z,42.71
2023-05-14T19:28:10.127Z,42.65
2023-05-14T19:31:11.756Z,43.02
2023-05-14T19:34:13.343Z,43.31
2023-05-14T19:37:14.928Z,43.06
2023-05-14T19:40:16.658Z,42.92
2023-05-14T19:43:18.210Z,42.93
2023-05-14T19:46:19.815Z,42.77
2023-05-14T19:49:21.387Z,42.75
2023-05-14T19:52:22.961Z,42.88
2023-05-14T19:55:24.920Z,43.12
2023-05-14T19:58:26.816Z,43.43
2023-05-14T20:01:28.958Z,43.41
2023-05-14T20:04:30.792Z,43.58
2023-05-14T20:07:33.438Z,43.51
2023-05-14T20:10:35.054Z,43.63
2023-05-14T20:13:36.798Z,43.58
2023-05-14T20:16:38.489Z,43.61
2023-05-14T20:19:40.121Z,43.29
2023-05-14T20:22:42.850Z,43.36
2023-05-14T20:25:44.899Z,43.52
2023-05-14T20:28:46.473Z,43.54
2023-05-14T20:31:48.039Z,43.57
2023-05-14T20:34:49.615Z,43.42
2023-05-14T20:37:51.211Z,43.32
2023-05-14T20:40:52.793Z,43.45
2023-05-14T20:43:54.366Z,43.35
2023-05-14T20:46:55.987Z,43.43
2023-05-14T20:49:57.562Z,43.33
2023-05-14T20:52:59.079Z,43.41
2023-05-14T20:56:01.358Z,43.35
2023-05-14T20:59:02.952Z,43.22
2023-05-14T21:02:04.791Z,43.34
2023-05-14T21:05:06.982Z,43.40
2023-05-14T21:08:08.651Z,43.27
2023-05-14T21:11:10.244Z,43.33
2023-05-14T21:14:11.779Z,43.30
2023-05-14T21:17:13.324Z,43.31
2023-05-14T21:20:15.699Z,43.30
2023-05-14T21:23:19.479Z,43.23
2023-05-14T21:26:24.406Z,43.29
2023-05-14T21:29:25.998Z,43.16
2023-05-14T21:32:27.760Z,43.18
2023-05-14T21:35:29.371Z,43.24
2023-05-14T21:38:32.475Z,43.35
2023-05-14T21:41:34.066Z,43.23
2023-05-14T21:44:35.737Z,43.15
2023-05-14T21:47:37.923Z,43.09
2023-05-14T21:50:39.567Z,43.12
2023-05-14T21:53:41.278Z,42.98
2023-05-14T21:56:42.841Z,43.13
2023-05-14T21:59:44.407Z,43.18
2023-05-14T22:02:46.146Z,43.26
2023-05-14T22:05:49.223Z,43.31
2023-05-14T22:08:50.801Z,43.18
2023-05-14T22:11:52.435Z,43.03
2023-05-14T22:14:53.970Z,43.14
2023-05-14T22:17:55.831Z,43.21
2023-05-14T22:20:57.421Z,43.16
2023-05-14T22:23:58.990Z,43.16
2023-05-14T22:27:00.587Z,43.12
2023-05-14T22:30:02.256Z,43.01
2023-05-14T22:33:03.900Z,42.95
2023-05-14T22:36:07.015Z,43.00
2023-05-14T22:39:09.314Z,42.96
2023-05-14T22:42:11.801Z,42.91
2023-05-14T22:45:13.424Z,42.87
2023-05-14T22:48:15.239Z,42.88
2023-05-14T22:51:16.936Z,42.71
2023-05-14T22:54:18.586Z,42.83
2023-05-14T22:57:20.401Z,42.86
2023-05-14T23:00:22.010Z,42.85
2023-05-14T23:03:23.650Z,42.91
2023-05-14T23:06:25.380Z,42.90
2023-05-14T23:09:26.931Z,42.81
2023-05-14T23:12:28.490Z,42.86
2023-05-14T23:15:30.257Z,42.78
2023-05-14T23:18:32.222Z,42.70
2023-05-14T23:21:33.865Z,42.92
2023-05-14T23:24:35.554Z,42.96
2023-05-14T23:27:37.200Z,42.91
2023-05-14T23:30:38.782Z,42.88
2023-05-14T23:33:40.350Z,42.91
2023-05-14T23:36:42.666Z,42.74
2023-05-14T23:39:44.303Z,42.64
2023-05-14T23:42:46.442Z,42.52
2023-05-14T23:45:48.082Z,42.56
2023-05-14T23:48:51.929Z,42.70
2023-05-14T23:51:53.526Z,42.46
2023-05-14T23:54:55.066Z,42.28
2023-05-14T23:57:56.804Z,42.38
