createdAt,value
2019-06-15T00:05:13.884Z,4.4
2019-06-15T00:15:32.748Z,3.4
2019-06-15T00:25:46.945Z,3.4
2019-06-15T00:36:33.524Z,5.0
2019-06-15T00:46:49.078Z,4.4
2019-06-15T00:57:10.041Z,5.2
2019-06-15T01:07:28.828Z,3.4
2019-06-15T01:17:44.033Z,5.7
2019-06-15T01:28:03.646Z,4.2
2019-06-15T01:38:18.199Z,3.9
2019-06-15T01:48:36.339Z,4.3
2019-06-15T01:58:54.713Z,4.2
2019-06-15T02:09:40.223Z,8.1
2019-06-15T02:19:55.257Z,4.0
2019-06-15T02:30:43.267Z,8.1
2019-06-15T02:40:56.695Z,5.2
2019-06-15T02:51:41.800Z,10.9
2019-06-15T03:02:27.253Z,7.0
2019-06-15T03:12:46.015Z,5.2
2019-06-15T03:23:34.056Z,10.6
2019-06-15T03:33:45.978Z,5.3
2019-06-15T03:43:57.999Z,5.8
2019-06-15T03:54:43.423Z,10.6
2019-06-15T04:05:36.208Z,10.9
2019-06-15T04:16:21.577Z,9.1
2019-06-15T04:27:29.668Z,11.3
2019-06-15T04:37:57.107Z,6.2
2019-06-15T04:48:42.941Z,9.2
2019-06-15T04:59:02.293Z,6.2
2019-06-15T05:09:16.834Z,6.6
2019-06-15T05:20:06.594Z,9.5
2019-06-15T05:30:20.577Z,7.7
2019-06-15T05:40:38.261Z,6.3
2019-06-15T05:50:50.163Z,7.5
2019-06-15T06:01:05.986Z,5.5
2019-06-15T06:11:19.297Z,6.6
2019-06-15T06:22:05.712Z,11.3
2019-06-15T06:32:19.666Z,9.4
2019-06-15T06:43:05.068Z,10.9
2019-06-15T06:53:44.072Z,9.1
2019-06-15T07:04:34.966Z,9.4
2019-06-15T07:14:50.322Z,6.1
2019-06-15T07:25:35.387Z,7.5
2019-06-15T07:36:01.511Z,3.8
2019-06-15T07:46:17.500Z,4.8
2019-06-15T07:57:02.755Z,5.3
2019-06-15T08:07:56.660Z,4.8
2019-06-15T08:18:43.889Z,5.3
2019-06-15T08:29:32.386Z,4.1
2019-06-15T08:39:48.016Z,9.1
2019-06-15T08:50:34.628Z,5.5
2019-06-15T09:00:52.824Z,4.1
2019-06-15T09:11:10.516Z,2.3
2019-06-15T09:21:57.463Z,5.8
2019-06-15T09:32:11.215Z,3.8
2019-06-15T09:43:05.731Z,6.6
2019-06-15T09:53:55.006Z,7.2
2019-06-15T10:04:44.628Z,4.6
2019-06-15T10:15:28.002Z,5.3
2019-06-15T10:27:21.159Z,7.0
2019-06-15T10:38:07.731Z,7.2
2019-06-15T10:48:55.632Z,6.1
2019-06-15T10:59:10.117Z,3.8
2019-06-15T11:13:22.057Z,4.6
2019-06-15T11:25:50.320Z,4.1
2019-06-15T11:36:08.847Z,2.3
2019-06-15T11:46:55.706Z,2.4
2019-06-15T11:57:15.671Z,1.8
2019-06-15T12:07:51.600Z,0.8
2019-06-15T12:18:42.957Z,0.6
2019-06-15T12:29:31.604Z,0.6
2019-06-15T12:39:48.336Z,0.7
2019-06-15T12:50:33.814Z,0.9
2019-06-15T13:01:19.455Z,1.2
2019-06-15T13:12:05.402Z,1.0
2019-06-15T13:22:49.993Z,0.6
2019-06-15T13:33:37.177Z,1.0
2019-06-15T13:44:21.854Z,1.0
2019-06-15T13:55:08.396Z,0.8
2019-06-15T14:05:42.802Z,1.3
2019-06-15T14:15:55.805Z,1.0
2019-06-15T14:26:43.833Z,1.3
2019-06-15T14:37:35.526Z,1.2
2019-06-15T14:47:52.720Z,1.4
2019-06-15T14:58:45.780Z,1.2
2019-06-15T15:09:00.998Z,1.4
2019-06-15T15:19:47.949Z,1.8
2019-06-15T15:30:02.040Z,1.1
2019-06-15T15:40:16.504Z,1.6
2019-06-15T15:51:06.362Z,2.1
2019-06-15T16:01:50.981Z,3.0
2019-06-15T16:12:03.567Z,5.2
2019-06-15T16:22:18.241Z,1.6
2019-06-15T16:32:33.324Z,1.9
2019-06-15T16:43:20.329Z,1.9
2019-06-15T16:53:37.475Z,2.2
2019-06-15T17:04:28.150Z,1.9
2019-06-15T17:15:17.029Z,2.4
2019-06-15T17:25:29.797Z,2.6
2019-06-15T17:35:55.152Z,1.7
2019-06-15T17:45:56.693Z,1.7
2019-06-15T17:56:12.036Z,2.2
2019-06-15T18:22:36.256Z,3.9
2019-06-15T18:32:53.400Z,3.0
2019-06-15T18:43:08.791Z,2.3
2019-06-15T18:53:26.780Z,3.5
2019-06-15T19:03:38.800Z,2.1
2019-06-15T19:13:56.179Z,3.4
2019-06-15T19:24:41.641Z,3.1
2019-06-15T19:35:31.883Z,3.0
2019-06-15T19:46:18.712Z,2.9
2019-06-15T19:57:07.706Z,3.2
2019-06-15T20:07:57.024Z,3.7
2019-06-15T20:18:14.235Z,2.8
2019-06-15T20:29:12.866Z,3.7
2019-06-15T20:39:30.198Z,2.4
2019-06-15T20:50:28.154Z,4.7
2019-06-15T21:17:51.228Z,3.4
2019-06-15T21:28:37.572Z,3.6
2019-06-15T21:45:03.344Z,2.6
2019-06-15T21:55:51.372Z,4.2
2019-06-15T22:06:42.373Z,3.7
2019-06-15T22:17:32.226Z,4.8
2019-06-15T22:28:21.717Z,5.1
2019-06-15T22:39:10.524Z,4.5
2019-06-15T22:50:28.827Z,4.3
2019-06-15T23:01:17.637Z,4.5
2019-06-15T23:16:36.764Z,5.7
2019-06-15T23:27:22.618Z,5.7
2019-06-15T23:37:38.343Z,5.6
2019-06-15T23:48:26.594Z,4.1
2019-06-15T23:58:40.761Z,5.8
