createdAt,value
2018-11-02T00:01:35.132Z,92.13
2018-11-02T00:04:03.760Z,93.06
2018-11-02T00:06:33.732Z,93.34
2018-11-02T00:09:02.388Z,93.70
2018-11-02T00:11:31.032Z,93.41
2018-11-02T00:13:59.647Z,92.93
2018-11-02T00:16:28.336Z,93.22
2018-11-02T00:18:57.014Z,93.12
2018-11-02T00:21:25.666Z,93.10
2018-11-02T00:23:54.360Z,92.96
2018-11-02T00:26:23.012Z,93.12
2018-11-02T00:28:51.717Z,93.09
2018-11-02T00:31:20.358Z,93.39
2018-11-02T00:33:49.030Z,93.38
2018-11-02T00:36:17.726Z,93.44
2018-11-02T00:38:46.364Z,93.38
2018-11-02T00:41:15.168Z,92.49
2018-11-02T00:43:43.803Z,92.72
2018-11-02T00:46:12.568Z,92.85
2018-11-02T00:48:41.725Z,92.82
2018-11-02T00:51:10.335Z,92.46
2018-11-02T00:53:38.973Z,92.84
2018-11-02T00:56:07.643Z,92.89
2018-11-02T00:58:36.968Z,92.89
2018-11-02T01:01:05.633Z,93.29
2018-11-02T01:03:34.804Z,93.14
2018-11-02T01:06:03.851Z,93.45
2018-11-02T01:08:32.772Z,93.38
2018-11-02T01:11:01.439Z,93.32
2018-11-02T01:13:30.057Z,93.68
2018-11-02T01:15:58.721Z,93.15
2018-11-02T01:18:27.342Z,93.81
2018-11-02T01:20:55.941Z,93.41
2018-11-02T01:23:24.556Z,93.61
2018-11-02T01:25:53.209Z,93.54
2018-11-02T01:28:22.053Z,93.99
2018-11-02T01:30:50.738Z,94.25
2018-11-02T01:33:23.672Z,94.06
2018-11-02T01:35:52.313Z,94.06
2018-11-02T01:38:21.119Z,93.86
2018-11-02T01:40:49.996Z,94.05
2018-11-02T01:43:18.660Z,94.11
2018-11-02T01:45:47.340Z,94.12
2018-11-02T01:48:15.976Z,94.37
2018-11-02T01:50:44.581Z,94.28
2018-11-02T01:53:13.439Z,94.46
2018-11-02T01:55:42.064Z,94.93
2018-11-02T01:58:10.774Z,95.25
2018-11-02T02:00:39.468Z,95.12
2018-11-02T02:03:08.121Z,95.31
2018-11-02T02:05:36.754Z,95.44
2018-11-02T02:08:05.695Z,95.87
2018-11-02T02:10:34.333Z,96.17
2018-11-02T02:13:03.270Z,96.34
2018-11-02T02:15:31.892Z,96.13
2018-11-02T02:18:00.705Z,96.33
2018-11-02T02:20:29.596Z,96.46
2018-11-02T02:22:58.513Z,96.84
2018-11-02T02:25:27.254Z,97.02
2018-11-02T02:27:55.916Z,97.02
2018-11-02T02:30:24.557Z,97.42
2018-11-02T02:32:53.238Z,97.46
2018-11-02T02:35:21.888Z,97.39
2018-11-02T02:37:50.549Z,97.66
2018-11-02T02:40:19.149Z,98.10
2018-11-02T02:42:47.798Z,98.22
2018-11-02T02:45:16.403Z,98.16
2018-11-02T02:47:45.102Z,98.34
2018-11-02T02:50:14.476Z,98.27
2018-11-02T02:52:43.912Z,98.25
2018-11-02T02:55:12.563Z,98.72
2018-11-02T02:57:41.200Z,98.51
2018-11-02T03:00:11.843Z,98.70
2018-11-02T03:02:40.612Z,98.84
2018-11-02T03:05:09.803Z,98.95
2018-11-02T03:07:38.759Z,99.05
2018-11-02T03:10:07.755Z,98.99
2018-11-02T03:12:36.663Z,99.05
2018-11-02T03:15:05.762Z,98.89
2018-11-02T03:17:34.663Z,98.81
2018-11-02T03:20:04.257Z,98.50
2018-11-02T03:22:32.955Z,98.60
2018-11-02T03:25:02.755Z,98.63
2018-11-02T03:27:31.524Z,98.56
2018-11-02T03:30:00.234Z,98.62
2018-11-02T03:32:28.913Z,98.38
2018-11-02T03:34:57.601Z,98.35
2018-11-02T03:37:26.237Z,97.79
2018-11-02T03:39:54.852Z,97.82
2018-11-02T03:42:23.512Z,98.01
2018-11-02T03:44:52.147Z,98.61
2018-11-02T03:47:20.800Z,98.47
2018-11-02T03:49:49.420Z,98.78
2018-11-02T03:52:18.020Z,98.54
2018-11-02T03:54:46.668Z,98.69
2018-11-02T03:57:15.326Z,98.40
2018-11-02T03:59:43.980Z,98.17
2018-11-02T04:02:12.610Z,97.81
2018-11-02T04:04:41.277Z,97.92
2018-11-02T04:07:09.949Z,97.82
2018-11-02T04:09:38.583Z,98.08
2018-11-02T04:12:07.544Z,98.01
2018-11-02T04:14:36.177Z,98.11
2018-11-02T04:17:05.122Z,98.02
2018-11-02T04:19:33.759Z,97.69
2018-11-02T04:22:02.421Z,97.89
2018-11-02T04:24:31.055Z,97.74
2018-11-02T04:26:59.780Z,97.72
2018-11-02T04:29:28.435Z,97.82
2018-11-02T04:31:57.031Z,97.67
2018-11-02T04:34:25.713Z,97.35
2018-11-02T04:36:54.459Z,97.30
2018-11-02T04:39:23.080Z,97.18
2018-11-02T04:41:51.725Z,97.18
2018-11-02T04:44:20.341Z,96.90
2018-11-02T04:46:48.952Z,96.70
2018-11-02T04:49:17.596Z,96.64
2018-11-02T04:51:46.254Z,96.44
2018-11-02T04:54:14.924Z,96.54
2018-11-02T04:56:43.621Z,96.63
2018-11-02T04:59:12.299Z,96.51
2018-11-02T05:01:40.908Z,95.99
2018-11-02T05:04:09.561Z,95.94
2018-11-02T05:06:38.223Z,95.94
2018-11-02T05:09:08.031Z,95.63
2018-11-02T05:11:36.947Z,95.83
2018-11-02T05:14:05.891Z,96.04
2018-11-02T05:16:34.672Z,95.75
2018-11-02T05:19:03.292Z,95.71
2018-11-02T05:21:31.962Z,95.87
2018-11-02T05:24:00.600Z,95.36
2018-11-02T05:26:29.288Z,95.12
2018-11-02T05:28:57.965Z,95.10
2018-11-02T05:31:26.629Z,95.12
2018-11-02T05:33:55.290Z,95.11
2018-11-02T05:36:23.921Z,95.21
2018-11-02T05:38:52.643Z,95.12
2018-11-02T05:41:21.239Z,95.06
2018-11-02T05:43:49.898Z,95.22
2018-11-02T05:46:18.530Z,95.00
2018-11-02T05:48:47.199Z,95.25
2018-11-02T05:51:15.839Z,94.86
2018-11-02T05:53:44.469Z,94.70
2018-11-02T05:56:13.107Z,94.99
2018-11-02T05:58:41.757Z,94.34
2018-11-02T06:01:10.431Z,94.59
2018-11-02T06:03:39.072Z,94.80
2018-11-02T06:06:07.762Z,94.85
2018-11-02T06:08:36.419Z,94.05
2018-11-02T06:11:05.768Z,94.20
2018-11-02T06:13:34.903Z,93.84
2018-11-02T06:16:03.530Z,93.46
2018-11-02T06:18:32.237Z,93.63
2018-11-02T06:21:00.941Z,93.09
2018-11-02T06:23:29.597Z,92.83
2018-11-02T06:25:58.257Z,92.87
2018-11-02T06:28:26.926Z,92.67
2018-11-02T06:30:55.542Z,92.63
2018-11-02T06:33:24.204Z,92.38
2018-11-02T06:35:52.869Z,92.64
2018-11-02T06:38:21.592Z,92.35
2018-11-02T06:40:50.282Z,92.12
2018-11-02T06:43:18.996Z,91.99
2018-11-02T06:45:47.632Z,91.64
2018-11-02T06:48:16.316Z,91.58
2018-11-02T06:50:44.988Z,91.14
2018-11-02T06:53:13.614Z,90.57
2018-11-02T06:55:42.257Z,91.06
2018-11-02T06:58:10.909Z,90.77
2018-11-02T07:00:39.572Z,90.62
2018-11-02T07:03:08.177Z,90.90
2018-11-02T07:05:36.843Z,90.49
2018-11-02T07:08:06.243Z,90.49
2018-11-02T07:10:40.857Z,90.01
2018-11-02T07:13:09.572Z,90.26
2018-11-02T07:15:38.261Z,90.65
2018-11-02T07:18:06.882Z,90.37
2018-11-02T07:20:35.492Z,90.90
2018-11-02T07:23:04.502Z,90.30
2018-11-02T07:25:33.177Z,90.84
2018-11-02T07:28:01.801Z,91.00
2018-11-02T07:30:30.484Z,90.45
2018-11-02T07:32:59.128Z,90.49
2018-11-02T07:35:27.949Z,90.11
2018-11-02T07:37:56.544Z,89.90
2018-11-02T07:40:25.511Z,90.45
2018-11-02T07:42:54.161Z,90.16
2018-11-02T07:45:22.848Z,89.75
2018-11-02T07:47:51.612Z,89.47
2018-11-02T07:50:20.206Z,89.38
2018-11-02T07:52:49.749Z,89.10
2018-11-02T07:55:18.524Z,89.07
2018-11-02T07:57:47.165Z,89.09
2018-11-02T08:00:17.080Z,89.07
2018-11-02T08:02:47.439Z,88.82
2018-11-02T08:05:16.676Z,88.65
2018-11-02T08:07:45.566Z,88.39
2018-11-02T08:10:14.417Z,87.88
2018-11-02T08:12:43.088Z,88.01
2018-11-02T08:15:12.745Z,88.31
2018-11-02T08:17:42.023Z,87.85
2018-11-02T08:20:11.949Z,87.65
2018-11-02T08:22:40.721Z,87.20
2018-11-02T08:25:10.373Z,86.78
2018-11-02T08:27:39.325Z,86.69
2018-11-02T08:30:08.728Z,86.87
2018-11-02T08:32:37.520Z,86.36
2018-11-02T08:35:08.105Z,86.26
2018-11-02T08:37:37.240Z,85.96
2018-11-02T08:40:06.775Z,85.76
2018-11-02T08:42:35.417Z,85.98
2018-11-02T08:45:04.060Z,85.69
2018-11-02T08:47:32.718Z,84.99
2018-11-02T08:50:01.340Z,85.08
2018-11-02T08:52:29.993Z,85.14
2018-11-02T08:54:58.604Z,84.83
2018-11-02T08:57:27.415Z,84.32
2018-11-02T08:59:56.053Z,83.34
2018-11-02T09:02:24.686Z,82.99
2018-11-02T09:04:53.348Z,82.40
2018-11-02T09:07:21.930Z,81.83
2018-11-02T09:09:50.576Z,81.97
2018-11-02T09:12:19.347Z,80.80
2018-11-02T09:14:47.885Z,80.50
2018-11-02T09:17:16.581Z,79.93
2018-11-02T09:19:45.205Z,80.34
2018-11-02T09:22:14.117Z,80.12
2018-11-02T09:24:42.749Z,79.83
2018-11-02T09:27:11.400Z,79.31
2018-11-02T09:29:40.053Z,79.19
2018-11-02T09:32:08.705Z,79.22
2018-11-02T09:34:37.360Z,78.64
2018-11-02T09:37:05.989Z,77.80
2018-11-02T09:39:34.606Z,77.03
2018-11-02T09:42:03.250Z,77.02
2018-11-02T09:44:31.969Z,77.10
2018-11-02T09:47:00.609Z,77.27
2018-11-02T09:49:29.252Z,76.63
2018-11-02T09:51:57.950Z,76.44
2018-11-02T09:54:26.485Z,76.31
2018-11-02T09:56:55.148Z,77.02
2018-11-02T09:59:23.828Z,76.84
2018-11-02T10:01:52.542Z,76.67
2018-11-02T10:04:21.204Z,75.93
2018-11-02T10:06:49.852Z,75.55
2018-11-02T10:09:18.540Z,74.90
2018-11-02T10:11:47.440Z,74.89
2018-11-02T10:14:16.212Z,74.52
2018-11-02T10:16:44.956Z,74.77
2018-11-02T10:19:14.034Z,74.62
2018-11-02T10:21:42.670Z,74.32
2018-11-02T10:24:11.431Z,74.00
2018-11-02T10:26:40.126Z,74.43
2018-11-02T10:29:08.824Z,75.33
2018-11-02T10:31:37.451Z,76.04
2018-11-02T10:34:06.084Z,76.25
2018-11-02T10:36:35.369Z,76.95
2018-11-02T10:39:05.144Z,76.78
2018-11-02T10:41:50.816Z,76.28
2018-11-02T10:44:25.971Z,76.29
2018-11-02T10:46:54.504Z,75.95
2018-11-02T10:49:23.258Z,76.56
2018-11-02T10:51:51.792Z,76.82
2018-11-02T10:54:20.533Z,76.74
2018-11-02T10:56:49.250Z,76.21
2018-11-02T10:59:17.910Z,76.74
2018-11-02T11:01:51.383Z,77.38
2018-11-02T11:04:20.476Z,77.50
2018-11-02T11:06:49.189Z,77.46
2018-11-02T11:09:17.835Z,77.64
2018-11-02T11:11:46.635Z,78.13
2018-11-02T11:14:15.141Z,77.46
2018-11-02T11:16:43.908Z,77.69
2018-11-02T11:19:12.575Z,77.79
2018-11-02T11:21:42.150Z,77.81
2018-11-02T11:24:10.792Z,78.18
2018-11-02T11:26:39.671Z,78.14
2018-11-02T11:29:08.505Z,77.71
2018-11-02T11:31:37.409Z,78.42
2018-11-02T11:34:06.876Z,77.80
2018-11-02T11:36:35.502Z,77.68
2018-11-02T11:39:07.500Z,77.65
2018-11-02T11:41:36.151Z,77.60
2018-11-02T11:44:04.801Z,77.62
2018-11-02T11:46:33.849Z,77.28
2018-11-02T11:49:02.717Z,77.67
2018-11-02T11:51:31.153Z,77.14
2018-11-02T11:53:59.784Z,76.90
2018-11-02T11:56:28.450Z,76.45
2018-11-02T11:58:57.127Z,77.35
2018-11-02T12:01:25.778Z,77.68
2018-11-02T12:03:54.395Z,77.18
2018-11-02T12:06:23.037Z,75.87
2018-11-02T12:08:51.668Z,75.42
2018-11-02T12:11:20.331Z,74.59
2018-11-02T12:13:48.969Z,75.03
2018-11-02T12:16:17.659Z,74.99
2018-11-02T12:18:46.412Z,75.33
2018-11-02T12:21:15.115Z,75.15
2018-11-02T12:23:43.739Z,74.91
2018-11-02T12:26:12.425Z,74.30
2018-11-02T12:28:41.194Z,74.70
2018-11-02T12:31:09.755Z,74.69
2018-11-02T12:33:38.376Z,74.53
2018-11-02T12:36:07.048Z,74.84
2018-11-02T12:38:35.712Z,74.78
2018-11-02T12:41:04.360Z,74.62
2018-11-02T12:43:33.062Z,76.48
2018-11-02T12:46:01.664Z,75.75
2018-11-02T12:48:30.403Z,74.13
2018-11-02T12:50:59.004Z,74.65
2018-11-02T12:53:27.667Z,75.13
2018-11-02T12:55:56.279Z,75.57
2018-11-02T12:58:24.897Z,74.88
2018-11-02T13:00:53.880Z,74.65
2018-11-02T13:03:22.509Z,74.84
2018-11-02T13:05:51.166Z,74.77
2018-11-02T13:08:19.844Z,74.32
2018-11-02T13:10:48.485Z,73.68
2018-11-02T13:13:17.192Z,74.39
2018-11-02T13:15:45.865Z,74.27
2018-11-02T13:18:16.182Z,74.21
2018-11-02T13:20:44.677Z,74.01
2018-11-02T13:23:13.305Z,73.91
2018-11-02T13:25:42.169Z,74.38
2018-11-02T13:28:10.780Z,74.65
2018-11-02T13:30:39.474Z,74.55
2018-11-02T13:33:08.068Z,74.59
2018-11-02T13:35:36.741Z,74.64
2018-11-02T13:38:05.367Z,74.62
2018-11-02T13:40:33.972Z,74.59
2018-11-02T13:43:02.747Z,74.57
2018-11-02T13:45:31.369Z,74.59
2018-11-02T13:48:00.038Z,73.94
2018-11-02T13:50:28.737Z,74.44
2018-11-02T13:52:57.636Z,74.07
2018-11-02T13:55:26.279Z,74.49
2018-11-02T13:57:54.980Z,74.10
2018-11-02T14:00:25.736Z,73.72
2018-11-02T14:02:54.568Z,72.93
2018-11-02T14:05:23.220Z,72.46
2018-11-02T14:07:51.903Z,72.95
2018-11-02T14:10:20.547Z,72.08
2018-11-02T14:12:49.168Z,71.51
2018-11-02T14:15:18.119Z,70.79
2018-11-02T14:17:46.798Z,70.58
2018-11-02T14:20:15.759Z,70.67
2018-11-02T14:22:44.393Z,70.61
2018-11-02T14:25:14.301Z,70.86
2018-11-02T14:27:43.105Z,70.85
2018-11-02T14:30:13.338Z,71.14
2018-11-02T14:32:42.002Z,71.14
2018-11-02T14:35:10.650Z,71.58
2018-11-02T14:37:39.460Z,71.25
2018-11-02T14:40:08.859Z,70.87
2018-11-02T14:42:38.177Z,71.32
2018-11-02T14:45:08.491Z,70.72
2018-11-02T14:47:37.216Z,69.63
2018-11-02T14:50:07.200Z,70.00
2018-11-02T14:52:35.876Z,70.40
2018-11-02T14:55:04.790Z,70.15
2018-11-02T14:57:33.854Z,70.50
2018-11-02T15:00:02.571Z,70.37
2018-11-02T15:02:31.344Z,70.20
2018-11-02T15:04:59.989Z,69.65
2018-11-02T15:07:29.640Z,69.92
2018-11-02T15:09:58.316Z,70.41
2018-11-02T15:12:27.009Z,69.60
2018-11-02T15:14:55.742Z,70.34
2018-11-02T15:17:24.357Z,70.44
2018-11-02T15:19:53.067Z,69.76
2018-11-02T15:22:21.703Z,70.20
2018-11-02T15:24:50.318Z,69.82
2018-11-02T15:27:18.986Z,70.48
2018-11-02T15:29:47.643Z,70.83
2018-11-02T15:32:16.341Z,71.06
2018-11-02T15:34:45.021Z,70.80
2018-11-02T15:37:13.659Z,71.05
2018-11-02T15:39:42.299Z,71.37
2018-11-02T15:42:11.025Z,71.36
2018-11-02T15:44:39.750Z,71.72
2018-11-02T15:47:08.357Z,72.07
2018-11-02T15:49:38.135Z,72.20
2018-11-02T15:52:06.908Z,71.74
2018-11-02T15:54:35.623Z,71.32
2018-11-02T15:57:04.807Z,71.40
2018-11-02T15:59:33.449Z,71.98
2018-11-02T16:02:02.097Z,71.80
2018-11-02T16:04:30.873Z,72.19
2018-11-02T16:06:59.557Z,72.60
2018-11-02T16:09:28.182Z,72.76
2018-11-02T16:11:56.864Z,73.06
2018-11-02T16:14:25.726Z,73.69
2018-11-02T16:16:54.369Z,74.17
2018-11-02T16:19:23.048Z,74.86
2018-11-02T16:21:51.718Z,74.96
2018-11-02T16:24:20.429Z,75.33
2018-11-02T16:26:49.081Z,75.67
2018-11-02T16:29:17.811Z,76.37
2018-11-02T16:31:46.472Z,75.78
2018-11-02T16:34:15.151Z,76.12
2018-11-02T16:36:43.816Z,75.39
2018-11-02T16:39:13.025Z,75.08
2018-11-02T16:41:41.907Z,75.41
2018-11-02T16:44:10.746Z,75.04
2018-11-02T16:46:39.478Z,74.57
2018-11-02T16:49:08.153Z,74.36
2018-11-02T16:51:36.797Z,74.17
2018-11-02T16:54:05.666Z,73.71
2018-11-02T16:56:34.446Z,73.53
2018-11-02T16:59:03.075Z,73.46
2018-11-02T17:01:31.715Z,72.96
2018-11-02T17:04:00.485Z,73.07
2018-11-02T17:06:29.150Z,72.55
2018-11-02T17:08:57.837Z,72.44
2018-11-02T17:11:26.686Z,72.33
2018-11-02T17:13:55.390Z,72.14
2018-11-02T17:16:24.022Z,71.95
2018-11-02T17:18:52.746Z,71.56
2018-11-02T17:21:21.372Z,71.73
2018-11-02T17:23:49.980Z,72.27
2018-11-02T17:26:18.649Z,72.55
2018-11-02T17:28:47.289Z,73.68
2018-11-02T17:31:16.645Z,73.36
2018-11-02T17:33:46.113Z,73.17
2018-11-02T17:36:14.775Z,73.39
2018-11-02T17:38:43.420Z,73.37
2018-11-02T17:41:12.198Z,73.43
2018-11-02T17:43:40.969Z,73.49
2018-11-02T17:46:12.345Z,73.99
2018-11-02T17:48:41.400Z,73.99
2018-11-02T17:51:10.081Z,73.78
2018-11-02T17:53:38.680Z,77.14
2018-11-02T17:56:07.321Z,75.70
2018-11-02T17:58:35.936Z,75.46
2018-11-02T18:01:04.686Z,75.58
2018-11-02T18:03:33.776Z,74.94
2018-11-02T18:06:02.465Z,75.27
2018-11-02T18:08:31.063Z,75.97
2018-11-02T18:11:00.139Z,76.48
2018-11-02T18:13:28.751Z,76.97
2018-11-02T18:15:57.330Z,77.42
2018-11-02T18:18:25.996Z,77.53
2018-11-02T18:20:54.645Z,77.19
2018-11-02T18:23:23.283Z,76.74
2018-11-02T18:25:51.999Z,76.83
2018-11-02T18:28:20.625Z,77.36
2018-11-02T18:30:49.277Z,77.64
2018-11-02T18:33:17.930Z,76.95
2018-11-02T18:35:46.577Z,76.94
2018-11-02T18:38:15.212Z,77.43
2018-11-02T18:40:43.852Z,77.79
2018-11-02T18:43:12.701Z,77.90
2018-11-02T18:45:41.332Z,79.41
2018-11-02T18:48:10.959Z,79.51
2018-11-02T18:50:40.766Z,77.93
2018-11-02T18:53:09.426Z,77.77
2018-11-02T18:55:38.064Z,79.08
2018-11-02T18:58:06.823Z,78.87
2018-11-02T19:00:35.352Z,78.51
2018-11-02T19:03:04.040Z,78.11
2018-11-02T19:05:32.708Z,77.68
2018-11-02T19:08:01.416Z,78.20
2018-11-02T19:10:29.998Z,77.52
2018-11-02T19:12:58.596Z,77.67
2018-11-02T19:15:27.232Z,78.56
2018-11-02T19:17:55.854Z,78.21
2018-11-02T19:20:24.556Z,78.08
2018-11-02T19:22:53.131Z,77.50
2018-11-02T19:25:21.824Z,77.35
2018-11-02T19:27:50.503Z,77.60
2018-11-02T19:30:19.062Z,78.36
2018-11-02T19:32:47.685Z,78.88
2018-11-02T19:35:16.513Z,79.09
2018-11-02T19:37:45.053Z,79.51
2018-11-02T19:40:14.924Z,79.83
2018-11-02T19:42:43.876Z,79.64
2018-11-02T19:45:13.004Z,79.48
2018-11-02T19:47:46.965Z,79.51
2018-11-02T19:50:17.082Z,79.45
2018-11-02T19:52:45.825Z,79.97
2018-11-02T19:55:14.666Z,80.70
2018-11-02T19:57:44.428Z,80.93
2018-11-02T20:00:14.430Z,80.69
2018-11-02T20:02:43.373Z,81.35
2018-11-02T20:05:14.294Z,81.28
2018-11-02T20:07:43.156Z,80.78
2018-11-02T20:10:12.960Z,80.54
2018-11-02T20:12:42.264Z,80.55
2018-11-02T20:15:11.973Z,80.27
2018-11-02T20:17:41.262Z,80.38
2018-11-02T20:20:11.439Z,81.18
2018-11-02T20:22:40.359Z,81.47
2018-11-02T20:25:10.951Z,81.57
2018-11-02T20:27:39.913Z,81.17
2018-11-02T20:30:10.671Z,81.18
2018-11-02T20:32:39.519Z,81.76
2018-11-02T20:35:08.824Z,81.49
2018-11-02T20:37:38.533Z,81.12
2018-11-02T20:40:09.261Z,81.08
2018-11-02T20:42:38.004Z,80.99
2018-11-02T20:45:06.984Z,81.66
2018-11-02T20:47:41.233Z,81.04
2018-11-02T20:50:10.938Z,81.37
2018-11-02T20:52:40.181Z,81.34
2018-11-02T20:55:10.012Z,81.70
2018-11-02T20:57:39.389Z,81.94
2018-11-02T21:00:10.393Z,82.00
2018-11-02T21:02:39.375Z,81.56
2018-11-02T21:05:09.911Z,81.37
2018-11-02T21:07:38.672Z,80.81
2018-11-02T21:10:09.015Z,80.87
2018-11-02T21:12:37.722Z,80.76
2018-11-02T21:15:09.490Z,81.12
2018-11-02T21:17:37.997Z,81.14
2018-11-02T21:20:09.003Z,81.15
2018-11-02T21:22:37.737Z,81.17
2018-11-02T21:25:07.237Z,80.62
2018-11-02T21:27:36.044Z,81.26
2018-11-02T21:30:07.292Z,81.28
2018-11-02T21:32:36.412Z,81.83
2018-11-02T21:35:05.492Z,81.99
2018-11-02T21:37:34.235Z,82.24
2018-11-02T21:40:02.865Z,82.32
2018-11-02T21:42:31.492Z,83.26
2018-11-02T21:45:00.116Z,82.93
2018-11-02T21:47:28.706Z,83.08
2018-11-02T21:49:57.433Z,82.96
2018-11-02T21:52:26.143Z,83.36
2018-11-02T21:54:54.903Z,82.97
2018-11-02T21:57:23.521Z,83.40
2018-11-02T21:59:52.459Z,82.69
2018-11-02T22:02:21.084Z,83.31
2018-11-02T22:04:49.692Z,83.18
2018-11-02T22:07:18.827Z,82.85
2018-11-02T22:09:47.607Z,83.92
2018-11-02T22:12:16.243Z,84.21
2018-11-02T22:14:44.863Z,84.24
2018-11-02T22:17:13.464Z,84.23
2018-11-02T22:19:42.170Z,84.46
2018-11-02T22:22:10.848Z,84.86
2018-11-02T22:24:39.472Z,84.89
2018-11-02T22:27:08.148Z,84.81
2018-11-02T22:29:36.743Z,84.89
2018-11-02T22:32:05.428Z,84.95
2018-11-02T22:34:34.977Z,85.24
2018-11-02T22:37:03.590Z,85.10
2018-11-02T22:39:32.212Z,85.53
2018-11-02T22:42:00.784Z,85.05
2018-11-02T22:44:29.380Z,84.69
2018-11-02T22:46:58.297Z,85.18
2018-11-02T22:49:26.932Z,85.43
2018-11-02T22:51:55.700Z,85.39
2018-11-02T22:54:24.504Z,84.98
2018-11-02T22:56:53.112Z,85.30
2018-11-02T22:59:21.751Z,84.95
2018-11-02T23:01:50.387Z,85.23
2018-11-02T23:04:19.064Z,85.05
2018-11-02T23:06:47.665Z,85.12
2018-11-02T23:09:16.293Z,85.24
2018-11-02T23:11:44.896Z,85.01
2018-11-02T23:14:13.545Z,85.11
2018-11-02T23:16:42.129Z,85.11
2018-11-02T23:19:10.826Z,84.60
2018-11-02T23:21:39.393Z,84.35
2018-11-02T23:24:08.005Z,84.48
2018-11-02T23:26:37.953Z,84.02
2018-11-02T23:29:07.256Z,83.85
2018-11-02T23:31:36.119Z,83.77
2018-11-02T23:34:05.055Z,83.86
2018-11-02T23:36:33.701Z,83.63
2018-11-02T23:39:02.316Z,83.93
2018-11-02T23:41:30.948Z,83.57
2018-11-02T23:43:59.633Z,83.50
2018-11-02T23:46:28.227Z,83.09
2018-11-02T23:48:56.875Z,83.34
2018-11-02T23:51:25.598Z,83.39
2018-11-02T23:53:54.177Z,83.61
2018-11-02T23:56:22.805Z,83.18
2018-11-02T23:58:51.468Z,83.37
