createdAt,value
2019-02-20T00:01:15.359Z,9.73
2019-02-20T00:03:42.766Z,9.67
2019-02-20T00:06:10.253Z,8.63
2019-02-20T00:08:37.828Z,10.83
2019-02-20T00:11:05.338Z,10.03
2019-02-20T00:13:32.724Z,9.43
2019-02-20T00:16:00.197Z,12.00
2019-02-20T00:18:27.634Z,8.80
2019-02-20T00:20:55.040Z,8.73
2019-02-20T00:23:22.638Z,10.23
2019-02-20T00:25:50.086Z,8.37
2019-02-20T00:28:17.498Z,7.77
2019-02-20T00:30:44.898Z,8.43
2019-02-20T00:33:12.367Z,11.83
2019-02-20T00:35:39.770Z,10.60
2019-02-20T00:38:07.248Z,8.93
2019-02-20T00:40:34.789Z,10.60
2019-02-20T00:43:02.333Z,9.17
2019-02-20T00:45:47.657Z,11.70
2019-02-20T00:48:34.002Z,7.63
2019-02-20T00:51:13.962Z,9.93
2019-02-20T00:53:47.333Z,10.27
2019-02-20T00:56:14.895Z,8.57
2019-02-20T00:58:42.384Z,8.57
2019-02-20T01:01:09.873Z,11.47
2019-02-20T01:03:37.399Z,8.57
2019-02-20T01:06:05.106Z,8.20
2019-02-20T01:08:32.583Z,9.10
2019-02-20T01:11:00.065Z,8.20
2019-02-20T01:13:27.516Z,9.87
2019-02-20T01:15:54.929Z,10.97
2019-02-20T01:18:22.419Z,10.57
2019-02-20T01:20:49.873Z,12.90
2019-02-20T01:23:17.598Z,9.53
2019-02-20T01:25:45.007Z,9.77
2019-02-20T01:28:12.436Z,11.77
2019-02-20T01:30:39.902Z,10.30
2019-02-20T01:33:07.392Z,9.83
2019-02-20T01:35:34.895Z,10.03
2019-02-20T01:38:02.324Z,9.47
2019-02-20T01:40:29.729Z,10.27
2019-02-20T01:42:57.235Z,9.47
2019-02-20T01:45:24.654Z,11.93
2019-02-20T01:47:52.037Z,11.07
2019-02-20T01:50:19.457Z,12.97
2019-02-20T01:52:46.968Z,10.37
2019-02-20T01:55:14.445Z,12.60
2019-02-20T01:57:41.835Z,9.37
2019-02-20T02:00:09.269Z,11.27
2019-02-20T02:02:36.737Z,9.67
2019-02-20T02:05:04.188Z,9.40
2019-02-20T02:07:31.602Z,11.13
2019-02-20T02:09:58.998Z,9.50
2019-02-20T02:12:26.423Z,10.83
2019-02-20T02:14:53.848Z,8.93
2019-02-20T02:17:21.338Z,9.30
2019-02-20T02:19:48.739Z,11.53
2019-02-20T02:22:16.167Z,10.37
2019-02-20T02:24:43.576Z,9.23
2019-02-20T02:27:14.126Z,11.23
2019-02-20T02:29:41.584Z,9.60
2019-02-20T02:32:08.995Z,10.40
2019-02-20T02:34:36.375Z,11.67
2019-02-20T02:37:03.819Z,11.50
2019-02-20T02:39:31.216Z,10.20
2019-02-20T02:41:58.627Z,9.70
2019-02-20T02:44:26.050Z,10.40
2019-02-20T02:46:53.587Z,12.63
2019-02-20T02:49:21.059Z,11.20
2019-02-20T02:51:48.567Z,9.73
2019-02-20T02:54:15.959Z,12.20
2019-02-20T02:56:43.363Z,10.73
2019-02-20T02:59:10.802Z,11.97
2019-02-20T03:01:38.221Z,9.67
2019-02-20T03:04:05.651Z,10.13
2019-02-20T03:06:33.164Z,10.47
2019-02-20T03:09:01.338Z,13.00
2019-02-20T03:11:28.740Z,9.30
2019-02-20T03:13:56.163Z,10.00
2019-02-20T03:16:23.846Z,10.70
2019-02-20T03:18:51.284Z,11.67
2019-02-20T03:21:18.726Z,12.47
2019-02-20T03:23:46.195Z,9.70
2019-02-20T03:26:13.685Z,11.73
2019-02-20T03:28:41.137Z,8.10
2019-02-20T03:31:08.641Z,10.33
2019-02-20T03:33:36.065Z,8.87
2019-02-20T03:36:03.555Z,10.67
2019-02-20T03:38:31.051Z,10.87
2019-02-20T03:40:58.488Z,9.07
2019-02-20T03:43:25.989Z,10.03
2019-02-20T03:45:53.397Z,8.73
2019-02-20T03:48:20.818Z,10.60
2019-02-20T03:50:48.258Z,9.40
2019-02-20T03:53:16.257Z,10.67
2019-02-20T03:55:43.698Z,8.07
2019-02-20T03:58:11.246Z,9.80
2019-02-20T04:00:38.831Z,11.80
2019-02-20T04:03:06.232Z,10.07
2019-02-20T04:05:33.641Z,8.30
2019-02-20T04:08:01.034Z,9.87
2019-02-20T04:10:28.436Z,10.60
2019-02-20T04:12:56.104Z,10.77
2019-02-20T04:15:23.528Z,11.10
2019-02-20T04:17:50.920Z,9.03
2019-02-20T04:20:18.489Z,8.17
2019-02-20T04:22:45.951Z,9.10
2019-02-20T04:25:13.350Z,10.33
2019-02-20T04:27:40.756Z,12.43
2019-02-20T04:30:08.270Z,8.73
2019-02-20T04:32:35.792Z,8.83
2019-02-20T04:35:03.235Z,9.83
2019-02-20T04:37:30.626Z,10.50
2019-02-20T04:39:58.060Z,10.57
2019-02-20T04:42:25.556Z,7.93
2019-02-20T04:44:52.953Z,7.43
2019-02-20T04:47:20.937Z,8.47
2019-02-20T04:49:48.362Z,9.63
2019-02-20T04:52:15.779Z,9.03
2019-02-20T04:54:43.350Z,7.53
2019-02-20T04:57:10.752Z,7.63
2019-02-20T04:59:38.294Z,9.57
2019-02-20T05:02:05.752Z,7.90
2019-02-20T05:04:33.174Z,6.80
2019-02-20T05:07:00.707Z,11.03
2019-02-20T05:09:28.249Z,8.93
2019-02-20T05:11:55.670Z,9.13
2019-02-20T05:14:23.054Z,10.13
2019-02-20T05:16:50.564Z,8.70
2019-02-20T05:19:18.150Z,9.13
2019-02-20T05:21:45.622Z,9.03
2019-02-20T05:24:23.781Z,7.70
2019-02-20T05:26:42.169Z,8.23
2019-02-20T05:29:09.565Z,6.17
2019-02-20T05:31:36.981Z,5.97
2019-02-20T05:34:04.373Z,7.33
2019-02-20T05:36:31.767Z,7.20
2019-02-20T05:38:59.787Z,5.70
2019-02-20T05:41:27.303Z,8.67
2019-02-20T05:43:54.714Z,6.20
2019-02-20T05:46:22.116Z,8.60
2019-02-20T05:48:50.799Z,6.00
2019-02-20T05:51:18.515Z,5.43
2019-02-20T05:53:46.157Z,8.87
2019-02-20T05:56:13.573Z,7.03
2019-02-20T05:58:41.141Z,8.53
2019-02-20T06:01:08.633Z,5.50
2019-02-20T06:03:36.110Z,6.80
2019-02-20T06:06:03.504Z,6.37
2019-02-20T06:08:31.151Z,6.53
2019-02-20T06:10:58.645Z,6.60
2019-02-20T06:13:26.036Z,5.40
2019-02-20T06:15:53.486Z,7.07
2019-02-20T06:18:23.747Z,6.87
2019-02-20T06:20:51.166Z,3.92
2019-02-20T06:23:18.912Z,6.37
2019-02-20T06:25:46.300Z,6.10
2019-02-20T06:28:13.706Z,6.13
2019-02-20T06:30:41.153Z,5.23
2019-02-20T06:33:08.586Z,5.90
2019-02-20T06:35:36.277Z,5.60
2019-02-20T06:38:03.739Z,5.33
2019-02-20T06:40:31.728Z,7.92
2019-02-20T06:42:59.187Z,4.60
2019-02-20T06:45:26.645Z,5.67
2019-02-20T06:47:54.060Z,7.65
2019-02-20T06:50:21.590Z,6.97
2019-02-20T06:52:49.101Z,5.37
2019-02-20T06:55:16.553Z,6.60
2019-02-20T06:57:43.975Z,6.92
2019-02-20T07:00:11.769Z,8.83
2019-02-20T07:02:39.215Z,8.20
2019-02-20T07:05:06.738Z,7.33
2019-02-20T07:07:34.162Z,7.85
2019-02-20T07:10:01.829Z,10.10
2019-02-20T07:12:29.311Z,7.47
2019-02-20T07:14:56.937Z,5.67
2019-02-20T07:17:24.433Z,7.75
2019-02-20T07:19:52.023Z,7.43
2019-02-20T07:22:20.886Z,10.50
2019-02-20T07:24:48.485Z,9.03
2019-02-20T07:27:15.885Z,11.63
2019-02-20T07:30:02.220Z,13.87
2019-02-20T07:32:29.648Z,11.00
2019-02-20T07:34:57.125Z,18.63
2019-02-20T07:37:24.562Z,9.17
2019-02-20T07:39:52.041Z,10.00
2019-02-20T07:42:19.515Z,10.43
2019-02-20T07:44:47.003Z,8.57
2019-02-20T07:47:14.432Z,8.70
2019-02-20T07:49:41.881Z,7.35
2019-02-20T07:52:09.301Z,7.20
2019-02-20T07:54:36.766Z,8.00
2019-02-20T07:57:04.197Z,10.73
2019-02-20T07:59:31.687Z,7.50
2019-02-20T08:01:59.167Z,7.80
2019-02-20T08:04:26.620Z,7.43
2019-02-20T08:06:54.025Z,6.43
2019-02-20T08:09:21.576Z,7.80
2019-02-20T08:11:49.004Z,8.00
2019-02-20T08:14:16.493Z,8.83
2019-02-20T08:16:51.993Z,8.97
2019-02-20T08:19:13.026Z,8.60
2019-02-20T08:21:40.494Z,7.27
2019-02-20T08:24:07.894Z,9.43
2019-02-20T08:26:35.406Z,6.55
2019-02-20T08:29:02.902Z,7.83
2019-02-20T08:31:30.365Z,8.03
2019-02-20T08:33:57.793Z,7.73
2019-02-20T08:36:25.543Z,6.40
2019-02-20T08:38:52.946Z,8.30
2019-02-20T08:41:20.389Z,12.03
2019-02-20T08:43:47.855Z,10.90
2019-02-20T08:46:15.514Z,12.13
2019-02-20T08:48:43.009Z,10.95
2019-02-20T08:51:10.436Z,12.35
2019-02-20T08:53:37.836Z,12.55
2019-02-20T08:56:05.857Z,10.70
2019-02-20T08:58:33.373Z,13.97
2019-02-20T09:01:00.942Z,10.43
2019-02-20T09:03:28.400Z,12.82
2019-02-20T09:05:55.876Z,13.13
2019-02-20T09:08:23.288Z,14.73
2019-02-20T09:10:50.672Z,11.73
2019-02-20T09:13:18.111Z,12.43
2019-02-20T09:15:45.646Z,11.55
2019-02-20T09:18:13.153Z,11.93
2019-02-20T09:20:40.549Z,12.97
2019-02-20T09:23:07.959Z,11.80
2019-02-20T09:25:41.482Z,11.60
2019-02-20T09:28:04.522Z,13.15
2019-02-20T09:30:31.909Z,11.93
2019-02-20T09:32:59.470Z,10.63
2019-02-20T09:35:30.568Z,11.93
2019-02-20T09:37:58.057Z,12.80
2019-02-20T09:40:25.507Z,14.50
2019-02-20T09:42:53.219Z,12.18
2019-02-20T09:45:20.848Z,11.00
2019-02-20T09:47:48.380Z,14.53
2019-02-20T09:50:15.812Z,10.15
2019-02-20T09:52:51.894Z,11.93
2019-02-20T09:55:12.487Z,13.45
2019-02-20T09:57:39.978Z,11.50
2019-02-20T10:00:07.408Z,11.83
2019-02-20T10:02:34.803Z,11.08
2019-02-20T10:05:02.207Z,10.73
2019-02-20T10:07:29.618Z,11.00
2019-02-20T10:09:57.018Z,11.80
2019-02-20T10:12:24.433Z,11.12
2019-02-20T10:14:51.888Z,11.37
2019-02-20T10:17:19.416Z,10.20
2019-02-20T10:19:46.829Z,8.93
2019-02-20T10:22:14.266Z,9.98
2019-02-20T10:24:41.660Z,9.63
2019-02-20T10:27:09.187Z,8.45
2019-02-20T10:29:36.727Z,10.45
2019-02-20T10:32:04.239Z,9.83
2019-02-20T10:34:31.688Z,9.68
2019-02-20T10:37:02.190Z,10.53
2019-02-20T10:39:29.676Z,13.83
2019-02-20T10:41:57.079Z,10.33
2019-02-20T10:44:24.465Z,9.87
2019-02-20T10:46:51.885Z,10.63
2019-02-20T10:49:23.762Z,8.67
2019-02-20T10:51:51.301Z,11.75
2019-02-20T10:54:18.707Z,10.10
2019-02-20T10:56:46.183Z,7.78
2019-02-20T10:59:13.859Z,10.33
2019-02-20T11:01:41.287Z,9.03
2019-02-20T11:04:08.690Z,8.40
2019-02-20T11:06:36.117Z,9.03
2019-02-20T11:09:04.541Z,10.63
2019-02-20T11:11:31.954Z,9.20
2019-02-20T11:13:59.363Z,9.13
2019-02-20T11:16:26.797Z,10.48
2019-02-20T11:18:54.198Z,11.08
2019-02-20T11:21:21.657Z,9.03
2019-02-20T11:23:49.106Z,8.40
2019-02-20T11:26:18.426Z,8.43
2019-02-20T11:28:45.636Z,9.05
2019-02-20T11:31:13.088Z,8.43
2019-02-20T11:33:40.472Z,7.63
2019-02-20T11:36:07.902Z,7.57
2019-02-20T11:38:35.558Z,7.62
2019-02-20T11:41:03.031Z,6.73
2019-02-20T11:43:30.676Z,6.72
2019-02-20T11:45:58.099Z,8.45
2019-02-20T11:48:28.706Z,7.50
2019-02-20T11:50:56.123Z,8.67
2019-02-20T11:53:23.513Z,6.35
2019-02-20T11:55:51.823Z,6.83
2019-02-20T11:58:19.213Z,9.38
2019-02-20T12:00:46.619Z,6.12
2019-02-20T12:03:14.044Z,7.30
2019-02-20T12:05:43.250Z,7.87
2019-02-20T12:08:10.654Z,6.97
2019-02-20T12:10:38.125Z,6.90
2019-02-20T12:13:05.548Z,7.83
2019-02-20T12:15:33.036Z,6.65
2019-02-20T12:18:00.589Z,6.20
2019-02-20T12:20:28.045Z,5.85
2019-02-20T12:22:55.473Z,8.03
2019-02-20T12:25:23.056Z,5.78
2019-02-20T12:27:50.488Z,8.40
2019-02-20T12:30:17.877Z,6.97
2019-02-20T12:32:45.353Z,7.22
2019-02-20T12:35:12.787Z,7.13
2019-02-20T12:37:40.181Z,6.37
2019-02-20T12:40:07.863Z,10.13
2019-02-20T12:42:35.311Z,9.40
2019-02-20T12:45:02.807Z,6.85
2019-02-20T12:47:30.253Z,8.35
2019-02-20T12:49:57.654Z,6.67
2019-02-20T12:52:26.494Z,6.45
2019-02-20T12:54:54.068Z,6.10
2019-02-20T12:57:21.446Z,6.92
2019-02-20T12:59:48.841Z,4.28
2019-02-20T13:02:16.277Z,5.33
2019-02-20T13:04:43.709Z,5.58
2019-02-20T13:07:11.111Z,6.37
2019-02-20T13:09:38.533Z,5.83
2019-02-20T13:12:05.954Z,5.42
2019-02-20T13:14:33.410Z,5.45
2019-02-20T13:17:00.895Z,5.40
2019-02-20T13:19:28.447Z,5.62
2019-02-20T13:21:55.845Z,6.83
2019-02-20T13:24:23.283Z,5.67
2019-02-20T13:26:53.111Z,5.97
2019-02-20T13:29:19.797Z,6.15
2019-02-20T13:31:47.237Z,7.47
2019-02-20T13:34:14.638Z,5.60
2019-02-20T13:36:42.171Z,6.35
2019-02-20T13:39:09.705Z,6.83
2019-02-20T13:41:37.136Z,6.72
2019-02-20T13:44:04.618Z,5.83
2019-02-20T13:46:32.380Z,7.03
2019-02-20T13:48:59.865Z,7.58
2019-02-20T13:51:27.344Z,5.95
2019-02-20T13:53:54.847Z,6.77
2019-02-20T13:56:22.407Z,7.60
2019-02-20T13:58:49.884Z,7.03
2019-02-20T14:01:17.339Z,5.65
2019-02-20T14:03:44.759Z,6.97
2019-02-20T14:06:12.569Z,7.85
2019-02-20T14:08:40.075Z,5.80
2019-02-20T14:11:07.940Z,5.08
2019-02-20T14:13:35.429Z,6.60
2019-02-20T14:16:02.935Z,5.45
2019-02-20T14:18:30.425Z,4.50
2019-02-20T14:20:57.888Z,6.10
2019-02-20T14:23:25.776Z,6.37
2019-02-20T14:25:53.462Z,4.03
2019-02-20T14:28:20.926Z,7.10
2019-02-20T14:30:48.418Z,3.85
2019-02-20T14:33:15.885Z,6.35
2019-02-20T14:35:43.375Z,5.70
2019-02-20T14:38:10.893Z,4.85
2019-02-20T14:40:38.392Z,5.20
2019-02-20T14:43:05.792Z,7.42
2019-02-20T14:45:33.292Z,4.75
2019-02-20T14:48:01.158Z,6.62
2019-02-20T14:50:28.640Z,4.25
2019-02-20T14:52:56.128Z,3.42
2019-02-20T14:55:23.613Z,5.05
2019-02-20T14:57:51.326Z,5.45
2019-02-20T15:00:18.774Z,4.80
2019-02-20T15:02:46.285Z,5.45
2019-02-20T15:05:13.755Z,4.45
2019-02-20T15:07:41.242Z,3.95
2019-02-20T15:10:09.255Z,5.35
2019-02-20T15:12:36.699Z,3.87
2019-02-20T15:15:10.337Z,3.90
2019-02-20T15:17:33.350Z,5.05
2019-02-20T15:20:00.879Z,3.92
2019-02-20T15:22:28.554Z,3.90
2019-02-20T15:24:55.976Z,4.50
2019-02-20T15:27:28.636Z,3.87
2019-02-20T15:29:52.597Z,6.50
2019-02-20T15:32:20.103Z,5.10
2019-02-20T15:34:47.622Z,2.98
2019-02-20T15:37:15.146Z,6.25
2019-02-20T15:39:43.076Z,5.50
2019-02-20T15:42:10.872Z,6.20
2019-02-20T15:44:38.369Z,6.40
2019-02-20T15:47:05.827Z,4.60
2019-02-20T15:49:33.295Z,4.95
2019-02-20T15:52:00.833Z,5.40
2019-02-20T15:54:28.303Z,4.03
2019-02-20T15:56:55.794Z,5.22
2019-02-20T15:59:23.361Z,5.72
2019-02-20T16:01:50.827Z,5.58
2019-02-20T16:04:18.211Z,5.03
2019-02-20T16:06:45.784Z,5.15
2019-02-20T16:09:13.244Z,5.53
2019-02-20T16:11:40.747Z,4.75
2019-02-20T16:14:08.222Z,6.78
2019-02-20T16:16:35.628Z,6.57
2019-02-20T16:19:03.425Z,5.10
2019-02-20T16:21:30.977Z,6.43
2019-02-20T16:23:58.408Z,6.05
2019-02-20T16:26:25.816Z,5.72
2019-02-20T16:28:53.379Z,7.28
2019-02-20T16:31:20.840Z,8.05
2019-02-20T16:33:48.285Z,6.45
2019-02-20T16:36:15.866Z,5.97
2019-02-20T16:38:44.089Z,6.30
2019-02-20T16:41:11.700Z,5.78
2019-02-20T16:43:39.224Z,8.28
2019-02-20T16:46:06.710Z,7.15
2019-02-20T16:48:34.171Z,5.62
2019-02-20T16:51:01.796Z,5.50
2019-02-20T16:53:29.302Z,6.70
2019-02-20T16:55:57.313Z,4.37
2019-02-20T16:58:24.805Z,6.08
2019-02-20T17:00:52.271Z,8.00
2019-02-20T17:03:19.993Z,6.42
2019-02-20T17:05:48.598Z,7.75
2019-02-20T17:08:16.483Z,5.45
2019-02-20T17:10:43.951Z,4.62
2019-02-20T17:13:12.231Z,8.75
2019-02-20T17:15:39.883Z,6.55
2019-02-20T17:18:07.718Z,5.85
2019-02-20T17:20:35.409Z,6.40
2019-02-20T17:23:03.303Z,6.97
2019-02-20T17:25:30.818Z,5.90
2019-02-20T17:28:05.507Z,7.72
2019-02-20T17:30:27.433Z,9.28
2019-02-20T17:32:54.890Z,6.22
2019-02-20T17:35:22.532Z,7.42
2019-02-20T17:37:50.041Z,6.53
2019-02-20T17:40:17.503Z,7.22
2019-02-20T17:42:44.995Z,9.70
2019-02-20T17:45:12.675Z,9.53
2019-02-20T17:47:40.159Z,10.78
2019-02-20T17:50:07.658Z,7.45
2019-02-20T17:52:35.205Z,11.08
2019-02-20T17:55:03.185Z,11.80
2019-02-20T17:57:30.641Z,9.73
2019-02-20T17:59:58.136Z,13.10
2019-02-20T18:02:25.632Z,6.53
2019-02-20T18:04:53.071Z,7.37
2019-02-20T18:07:20.470Z,6.28
2019-02-20T18:09:47.982Z,8.08
2019-02-20T18:12:15.486Z,7.10
2019-02-20T18:14:43.677Z,7.35
2019-02-20T18:17:11.086Z,7.72
2019-02-20T18:19:38.504Z,8.18
2019-02-20T18:22:05.911Z,13.58
2019-02-20T18:24:33.356Z,7.45
2019-02-20T18:27:00.787Z,10.13
2019-02-20T18:29:28.305Z,9.70
2019-02-20T18:32:14.681Z,8.28
2019-02-20T18:34:42.080Z,8.08
2019-02-20T18:37:09.554Z,8.53
2019-02-20T18:39:37.058Z,6.92
2019-02-20T18:42:04.474Z,6.90
2019-02-20T18:44:31.946Z,6.92
2019-02-20T18:46:59.351Z,7.05
2019-02-20T18:49:26.747Z,7.33
2019-02-20T18:51:54.225Z,6.72
2019-02-20T18:54:21.731Z,6.78
2019-02-20T18:56:49.204Z,6.90
2019-02-20T18:59:16.724Z,7.95
2019-02-20T19:01:44.400Z,6.58
2019-02-20T19:04:11.892Z,8.30
2019-02-20T19:06:39.368Z,14.68
2019-02-20T19:09:06.856Z,8.83
2019-02-20T19:11:34.385Z,7.10
2019-02-20T19:14:01.897Z,9.30
2019-02-20T19:16:29.428Z,7.67
2019-02-20T19:19:02.457Z,6.22
2019-02-20T19:21:26.064Z,8.58
2019-02-20T19:23:53.570Z,5.55
2019-02-20T19:26:21.024Z,7.08
2019-02-20T19:28:48.505Z,7.85
2019-02-20T19:31:16.009Z,8.53
2019-02-20T19:33:43.418Z,5.70
2019-02-20T19:36:10.889Z,6.28
2019-02-20T19:38:38.368Z,4.00
2019-02-20T19:41:05.799Z,6.42
2019-02-20T19:43:33.182Z,5.33
2019-02-20T19:46:00.838Z,4.42
2019-02-20T19:48:28.327Z,5.35
2019-02-20T19:50:55.823Z,5.70
2019-02-20T19:53:23.303Z,5.22
2019-02-20T19:55:50.719Z,6.85
2019-02-20T19:58:18.581Z,6.50
2019-02-20T20:00:46.033Z,6.47
2019-02-20T20:03:13.413Z,8.88
2019-02-20T20:05:40.831Z,8.10
2019-02-20T20:08:08.359Z,6.50
2019-02-20T20:10:35.793Z,9.18
2019-02-20T20:13:03.264Z,8.33
2019-02-20T20:15:30.691Z,6.60
2019-02-20T20:17:58.568Z,7.30
2019-02-20T20:20:25.968Z,5.45
2019-02-20T20:22:53.468Z,7.25
2019-02-20T20:25:21.093Z,7.58
2019-02-20T20:27:48.583Z,6.05
2019-02-20T20:30:16.039Z,7.72
2019-02-20T20:32:52.550Z,6.53
2019-02-20T20:35:12.729Z,8.13
2019-02-20T20:37:40.263Z,10.08
2019-02-20T20:40:07.686Z,7.45
2019-02-20T20:42:35.169Z,8.03
2019-02-20T20:45:02.662Z,6.80
2019-02-20T20:47:30.434Z,9.08
2019-02-20T20:49:58.195Z,7.25
2019-02-20T20:52:25.618Z,8.23
2019-02-20T20:54:53.041Z,9.48
2019-02-20T20:57:20.488Z,9.13
2019-02-20T20:59:47.975Z,7.22
2019-02-20T21:02:15.361Z,8.05
2019-02-20T21:04:42.739Z,6.85
2019-02-20T21:07:10.177Z,5.90
2019-02-20T21:09:37.628Z,8.10
2019-02-20T21:12:05.121Z,7.83
2019-02-20T21:14:32.551Z,7.50
2019-02-20T21:17:00.099Z,7.80
2019-02-20T21:19:27.552Z,6.12
2019-02-20T21:21:54.935Z,6.93
2019-02-20T21:24:22.350Z,6.87
2019-02-20T21:26:50.331Z,6.60
2019-02-20T21:29:27.899Z,6.62
2019-02-20T21:31:47.174Z,7.70
2019-02-20T21:34:14.575Z,6.05
2019-02-20T21:36:42.671Z,7.78
2019-02-20T21:39:10.080Z,9.05
2019-02-20T21:41:37.553Z,7.75
2019-02-20T21:44:04.972Z,6.50
2019-02-20T21:46:32.459Z,7.50
2019-02-20T21:48:59.938Z,6.33
2019-02-20T21:51:27.530Z,7.53
2019-02-20T21:53:54.996Z,7.50
2019-02-20T21:56:22.409Z,5.90
2019-02-20T21:58:49.868Z,6.35
2019-02-20T22:01:17.360Z,6.55
2019-02-20T22:03:44.867Z,8.60
2019-02-20T22:06:12.474Z,9.58
2019-02-20T22:08:39.943Z,7.87
2019-02-20T22:11:07.356Z,7.35
2019-02-20T22:13:34.825Z,7.83
2019-02-20T22:16:02.263Z,7.70
2019-02-20T22:18:29.637Z,6.63
2019-02-20T22:20:57.061Z,7.30
2019-02-20T22:23:24.451Z,7.35
2019-02-20T22:25:52.085Z,8.15
2019-02-20T22:28:19.467Z,7.05
2019-02-20T22:30:46.859Z,7.92
2019-02-20T22:33:14.394Z,7.03
2019-02-20T22:35:41.788Z,7.58
2019-02-20T22:38:09.311Z,7.22
2019-02-20T22:40:36.854Z,7.50
2019-02-20T22:43:04.346Z,8.23
2019-02-20T22:45:33.512Z,7.03
2019-02-20T22:48:01.358Z,7.10
2019-02-20T22:50:28.781Z,8.10
2019-02-20T22:52:56.169Z,9.58
2019-02-20T22:55:23.579Z,7.58
2019-02-20T22:57:50.966Z,9.20
2019-02-20T23:00:19.944Z,8.00
2019-02-20T23:02:47.368Z,6.20
2019-02-20T23:05:14.761Z,9.68
2019-02-20T23:07:42.160Z,7.25
2019-02-20T23:10:10.127Z,9.90
2019-02-20T23:12:37.584Z,7.67
2019-02-20T23:15:04.985Z,6.10
2019-02-20T23:17:32.665Z,8.25
2019-02-20T23:20:00.352Z,6.75
2019-02-20T23:22:27.828Z,10.18
2019-02-20T23:24:55.312Z,7.37
2019-02-20T23:27:22.904Z,6.92
2019-02-20T23:29:50.354Z,7.08
2019-02-20T23:32:21.109Z,7.80
2019-02-20T23:34:48.704Z,8.83
2019-02-20T23:37:16.166Z,7.60
2019-02-20T23:39:46.342Z,5.95
2019-02-20T23:42:14.097Z,7.72
2019-02-20T23:44:41.555Z,7.25
2019-02-20T23:47:09.020Z,5.65
2019-02-20T23:49:36.469Z,5.72
2019-02-20T23:52:04.016Z,5.70
2019-02-20T23:54:31.426Z,7.30
2019-02-20T23:56:58.874Z,6.35
2019-02-20T23:59:26.269Z,6.97
