createdAt,value
2023-04-01T00:00:39.109Z,0.00
2023-04-01T00:01:39.009Z,0.00
2023-04-01T00:02:39.148Z,0.00
2023-04-01T00:03:39.135Z,0.00
2023-04-01T00:04:39.152Z,0.00
2023-04-01T00:05:38.914Z,0.00
2023-04-01T00:06:39.084Z,0.00
2023-04-01T00:07:38.908Z,0.00
2023-04-01T00:08:39.101Z,0.00
2023-04-01T00:09:39.076Z,0.00
2023-04-01T00:10:38.972Z,0.00
2023-04-01T00:11:38.984Z,0.00
2023-04-01T00:12:38.843Z,0.00
2023-04-01T00:13:38.841Z,0.00
2023-04-01T00:14:38.839Z,0.00
2023-04-01T00:15:38.879Z,0.00
2023-04-01T00:16:38.787Z,0.00
2023-04-01T00:17:38.812Z,0.00
2023-04-01T00:18:38.969Z,0.00
2023-04-01T00:19:38.765Z,0.00
2023-04-01T00:20:38.720Z,0.00
2023-04-01T00:21:38.804Z,0.00
2023-04-01T00:22:38.679Z,0.00
2023-04-01T00:23:38.679Z,0.00
2023-04-01T00:24:38.885Z,0.00
2023-04-01T00:25:38.669Z,0.00
2023-04-01T00:26:38.749Z,0.00
2023-04-01T00:27:38.753Z,0.00
2023-04-01T00:28:38.624Z,0.00
2023-04-01T00:29:38.654Z,0.00
2023-04-01T00:30:38.684Z,0.00
2023-04-01T00:31:38.661Z,0.00
2023-04-01T00:32:39.624Z,0.00
2023-04-01T00:33:38.637Z,0.00
2023-04-01T00:34:38.699Z,0.00
2023-04-01T00:35:38.540Z,0.00
2023-04-01T00:36:38.656Z,0.00
2023-04-01T00:37:38.508Z,0.00
2023-04-01T00:38:38.716Z,0.00
2023-04-01T00:39:38.566Z,0.00
2023-04-01T00:40:38.498Z,0.00
2023-04-01T00:41:38.473Z,0.00
2023-04-01T00:42:40.571Z,0.00
2023-04-01T00:43:38.443Z,0.00
2023-04-01T00:44:38.751Z,0.00
2023-04-01T00:45:38.397Z,0.00
2023-04-01T00:46:38.410Z,0.00
2023-04-01T00:47:38.397Z,0.00
2023-04-01T00:48:40.614Z,0.00
2023-04-01T00:49:38.369Z,0.00
2023-04-01T00:50:39.391Z,0.00
2023-04-01T00:51:38.306Z,0.00
2023-04-01T00:52:38.398Z,0.00
2023-04-01T00:53:38.432Z,0.00
2023-04-01T00:54:38.569Z,0.00
2023-04-01T00:55:38.260Z,0.00
2023-04-01T00:56:38.431Z,0.00
2023-04-01T00:57:38.234Z,0.00
2023-04-01T00:58:38.401Z,0.00
2023-04-01T00:59:38.358Z,0.00
2023-04-01T01:00:40.335Z,0.00
2023-04-01T01:01:38.176Z,0.00
2023-04-01T01:02:38.436Z,0.00
2023-04-01T01:03:38.217Z,0.00
2023-04-01T01:04:38.309Z,0.00
2023-04-01T01:05:46.312Z,0.00
2023-04-01T01:06:38.226Z,0.00
2023-04-01T01:07:38.267Z,0.00
2023-04-01T01:08:38.082Z,0.00
2023-04-01T01:09:38.245Z,0.00
2023-04-01T01:10:38.049Z,0.00
2023-04-01T01:11:43.238Z,0.00
2023-04-01T01:12:38.340Z,0.00
2023-04-01T01:13:38.134Z,0.00
2023-04-01T01:14:38.036Z,0.00
2023-04-01T01:15:39.218Z,0.00
2023-04-01T01:16:37.996Z,0.00
2023-04-01T01:17:38.078Z,0.00
2023-04-01T01:18:37.969Z,0.00
2023-04-01T01:19:38.027Z,0.00
2023-04-01T01:20:37.893Z,0.00
2023-04-01T01:21:38.042Z,0.00
2023-04-01T01:22:37.893Z,0.00
2023-04-01T01:23:39.938Z,0.00
2023-04-01T01:24:37.921Z,0.00
2023-04-01T01:25:38.068Z,0.00
2023-04-01T01:26:37.832Z,0.00
2023-04-01T01:27:37.996Z,0.00
2023-04-01T01:28:37.895Z,0.00
2023-04-01T01:29:39.181Z,0.00
2023-04-01T01:30:37.888Z,0.00
2023-04-01T01:31:38.057Z,0.00
2023-04-01T01:32:37.899Z,0.00
2023-04-01T01:33:39.877Z,0.00
2023-04-01T01:34:37.818Z,0.00
2023-04-01T01:35:37.924Z,0.00
2023-04-01T01:36:37.742Z,0.00
2023-04-01T01:37:37.939Z,0.00
2023-04-01T01:38:37.787Z,0.00
2023-04-01T01:39:38.898Z,0.00
2023-04-01T01:40:37.874Z,0.00
2023-04-01T01:41:37.826Z,0.00
2023-04-01T01:42:37.712Z,0.00
2023-04-01T01:43:38.835Z,0.00
2023-04-01T01:44:37.690Z,0.00
2023-04-01T01:45:38.179Z,0.00
2023-04-01T01:46:37.708Z,0.00
2023-04-01T01:47:37.917Z,0.00
2023-04-01T01:48:37.647Z,0.00
2023-04-01T01:49:37.633Z,0.00
2023-04-01T01:50:37.584Z,0.00
2023-04-01T01:51:37.587Z,0.00
2023-04-01T01:52:37.597Z,0.00
2023-04-01T01:53:37.651Z,0.00
2023-04-01T01:54:37.574Z,0.00
2023-04-01T01:55:37.631Z,0.00
2023-04-01T01:56:37.521Z,0.00
2023-04-01T01:57:37.515Z,0.00
2023-04-01T01:58:37.528Z,0.00
2023-04-01T01:59:37.536Z,0.00
2023-04-01T02:00:37.532Z,0.00
2023-04-01T02:01:37.545Z,0.00
2023-04-01T02:02:37.499Z,0.00
2023-04-01T02:03:37.558Z,0.00
2023-04-01T02:04:37.545Z,0.00
2023-04-01T02:05:37.504Z,0.00
2023-04-01T02:06:37.399Z,0.00
2023-04-01T02:07:37.412Z,0.00
2023-04-01T02:08:37.418Z,0.00
2023-04-01T02:09:37.581Z,0.00
2023-04-01T02:10:37.257Z,0.00
2023-04-01T02:11:37.312Z,0.00
2023-04-01T02:12:37.254Z,0.00
2023-04-01T02:13:37.363Z,0.00
2023-04-01T02:14:37.159Z,0.00
2023-04-01T02:15:37.415Z,0.00
2023-04-01T02:16:37.271Z,0.00
2023-04-01T02:17:37.486Z,0.00
2023-04-01T02:18:37.233Z,0.00
2023-04-01T02:19:37.329Z,0.00
2023-04-01T02:20:37.228Z,0.00
2023-04-01T02:21:37.253Z,0.00
2023-04-01T02:22:37.161Z,0.00
2023-04-01T02:23:37.285Z,0.00
2023-04-01T02:24:37.190Z,0.00
2023-04-01T02:25:37.437Z,0.00
2023-04-01T02:26:37.087Z,0.00
2023-04-01T02:27:37.280Z,0.00
2023-04-01T02:28:37.134Z,0.00
2023-04-01T02:29:38.156Z,0.00
2023-04-01T02:30:37.082Z,0.00
2023-04-01T02:31:37.276Z,0.00
2023-04-01T02:32:37.084Z,0.00
2023-04-01T02:33:37.090Z,0.00
2023-04-01T02:34:37.019Z,0.00
2023-04-01T02:35:37.023Z,0.00
2023-04-01T02:36:37.007Z,0.00
2023-04-01T02:37:39.164Z,0.00
2023-04-01T02:38:36.893Z,0.00
2023-04-01T02:39:37.110Z,0.00
2023-04-01T02:40:36.874Z,0.00
2023-04-01T02:41:37.097Z,0.00
2023-04-01T02:42:36.898Z,0.00
2023-04-01T02:43:36.979Z,0.00
2023-04-01T02:44:36.870Z,0.00
2023-04-01T02:45:37.061Z,0.00
2023-04-01T02:46:36.899Z,0.00
2023-04-01T02:47:37.069Z,0.00
2023-04-01T02:48:36.824Z,0.00
2023-04-01T02:49:36.845Z,0.00
2023-04-01T02:50:36.748Z,0.00
2023-04-01T02:51:37.076Z,0.00
2023-04-01T02:52:36.732Z,0.00
2023-04-01T02:53:36.889Z,0.00
2023-04-01T02:54:36.724Z,0.00
2023-04-01T02:55:36.902Z,0.00
2023-04-01T02:56:36.752Z,0.00
2023-04-01T02:57:37.782Z,0.00
2023-04-01T02:58:36.694Z,0.00
2023-04-01T02:59:58.864Z,0.00
2023-04-01T03:00:36.638Z,0.00
2023-04-01T03:01:36.860Z,0.00
2023-04-01T03:02:36.860Z,0.00
2023-04-01T03:03:57.684Z,0.00
2023-04-01T03:04:36.553Z,0.00
2023-04-01T03:05:58.660Z,0.00
2023-04-01T03:06:36.604Z,0.00
2023-04-01T03:07:37.800Z,0.00
2023-04-01T03:08:36.513Z,0.00
2023-04-01T03:09:38.692Z,0.00
2023-04-01T03:10:36.520Z,0.00
2023-04-01T03:11:37.733Z,0.00
2023-04-01T03:12:36.461Z,0.00
2023-04-01T03:13:37.494Z,0.00
2023-04-01T03:14:36.497Z,0.00
2023-04-01T03:17:10.529Z,0.00
2023-04-01T03:18:03.774Z,0.00
2023-04-01T03:19:06.931Z,0.00
2023-04-01T03:20:03.822Z,0.00
2023-04-01T03:21:03.946Z,0.00
2023-04-01T03:22:03.869Z,0.00
2023-04-01T03:23:24.806Z,0.00
2023-04-01T03:24:03.782Z,0.00
2023-04-01T03:25:03.890Z,0.00
2023-04-01T03:26:03.673Z,0.00
2023-04-01T03:27:09.263Z,0.00
2023-04-01T03:28:03.695Z,0.00
2023-04-01T03:29:24.588Z,0.00
2023-04-01T03:30:03.652Z,0.00
2023-04-01T03:35:16.969Z,0.00
2023-04-01T03:36:03.497Z,0.00
2023-04-01T03:37:05.693Z,0.00
2023-04-01T03:38:03.499Z,0.00
2023-04-01T03:39:05.611Z,0.00
2023-04-01T03:40:03.481Z,0.00
2023-04-01T03:46:13.619Z,0.00
2023-04-01T03:47:13.435Z,0.00
2023-04-01T03:48:12.566Z,0.00
2023-04-01T03:49:33.705Z,0.00
2023-04-01T03:50:12.433Z,0.00
2023-04-01T03:52:41.547Z,0.00
2023-04-01T03:53:24.303Z,0.00
2023-04-01T03:59:25.086Z,0.00
2023-04-01T04:00:26.041Z,0.00
2023-04-01T04:01:49.040Z,0.00
2023-04-01T04:02:26.203Z,0.00
2023-04-01T04:03:26.043Z,0.00
2023-04-01T04:05:46.906Z,0.00
2023-04-01T04:06:39.002Z,0.00
2023-04-01T04:07:48.889Z,0.00
2023-04-01T04:08:39.032Z,0.00
2023-04-01T04:10:00.032Z,0.00
2023-04-01T04:10:39.062Z,0.00
2023-04-01T04:11:38.997Z,0.00
2023-04-01T04:12:55.352Z,0.00
2023-04-01T04:13:38.948Z,0.00
2023-04-01T04:14:38.968Z,0.00
2023-04-01T04:15:38.936Z,0.00
2023-04-01T04:16:38.901Z,0.00
2023-04-01T04:17:39.027Z,0.00
2023-04-01T04:18:38.925Z,0.00
2023-04-01T04:19:38.885Z,0.00
2023-04-01T04:20:38.920Z,0.00
2023-04-01T04:21:38.830Z,0.00
2023-04-01T04:22:39.081Z,0.00
2023-04-01T04:23:38.843Z,0.00
2023-04-01T04:24:38.979Z,0.00
2023-04-01T04:25:38.754Z,0.00
2023-04-01T04:26:38.864Z,0.00
2023-04-01T04:27:38.789Z,0.00
2023-04-01T04:28:38.764Z,0.00
2023-04-01T04:29:38.690Z,0.00
2023-04-01T04:30:39.888Z,0.00
2023-04-01T04:31:38.700Z,0.00
2023-04-01T04:32:38.782Z,0.00
2023-04-01T04:33:38.624Z,0.00
2023-04-01T04:34:38.793Z,0.00
2023-04-01T04:35:38.729Z,0.00
2023-04-01T04:36:38.626Z,0.00
2023-04-01T04:37:38.592Z,0.00
2023-04-01T04:38:38.708Z,0.00
2023-04-01T04:39:38.568Z,0.00
2023-04-01T04:40:38.643Z,0.00
2023-04-01T04:41:38.519Z,0.00
2023-04-01T04:42:38.596Z,0.00
2023-04-01T04:43:38.586Z,0.00
2023-04-01T04:44:38.509Z,0.00
2023-04-01T04:45:38.473Z,0.00
2023-04-01T04:46:38.549Z,0.00
2023-04-01T04:47:38.509Z,0.00
2023-04-01T04:48:38.490Z,0.00
2023-04-01T04:49:38.439Z,0.00
2023-04-01T04:50:38.528Z,0.00
2023-04-01T04:51:38.346Z,0.00
2023-04-01T04:52:38.526Z,0.00
2023-04-01T04:53:38.489Z,0.00
2023-04-01T04:54:38.556Z,0.00
2023-04-01T04:55:38.325Z,0.00
2023-04-01T04:56:38.356Z,0.00
2023-04-01T04:57:38.260Z,0.00
2023-04-01T04:58:38.413Z,0.00
2023-04-01T04:59:38.296Z,0.00
2023-04-01T05:00:38.275Z,0.00
2023-04-01T05:01:38.300Z,0.00
2023-04-01T05:02:38.590Z,0.00
2023-04-01T05:03:38.442Z,0.00
2023-04-01T05:04:38.404Z,0.00
2023-04-01T05:05:38.209Z,0.00
2023-04-01T05:06:38.261Z,0.00
2023-04-01T05:07:38.220Z,0.00
2023-04-01T05:08:38.303Z,0.00
2023-04-01T05:09:38.159Z,0.00
2023-04-01T05:10:38.217Z,0.00
2023-04-01T05:11:38.176Z,0.00
2023-04-01T05:12:38.227Z,0.00
2023-04-01T05:13:38.189Z,0.00
2023-04-01T05:14:38.121Z,0.00
2023-04-01T05:15:38.092Z,0.00
2023-04-01T05:16:38.117Z,0.00
2023-04-01T05:17:38.047Z,0.00
2023-04-01T05:18:38.173Z,0.00
2023-04-01T05:19:37.999Z,0.00
2023-04-01T05:20:38.198Z,0.00
2023-04-01T05:21:37.995Z,0.00
2023-04-01T05:22:38.139Z,0.00
2023-04-01T05:23:37.990Z,0.00
2023-04-01T05:24:38.179Z,0.00
2023-04-01T05:25:37.931Z,0.00
2023-04-01T05:26:38.956Z,0.00
2023-04-01T05:27:37.911Z,0.00
2023-04-01T05:28:38.018Z,0.00
2023-04-01T05:29:37.841Z,0.00
2023-04-01T05:30:37.979Z,0.00
2023-04-01T05:31:37.920Z,0.00
2023-04-01T05:32:37.989Z,0.00
2023-04-01T05:33:37.844Z,5.62
2023-04-01T05:34:38.003Z,5.62
2023-04-01T05:35:37.917Z,0.00
2023-04-01T05:36:37.828Z,0.00
2023-04-01T05:37:37.743Z,5.62
2023-04-01T05:38:37.931Z,0.00
2023-04-01T05:39:37.788Z,0.00
2023-04-01T05:40:37.872Z,0.00
2023-04-01T05:41:37.720Z,5.62
2023-04-01T05:42:38.491Z,5.62
2023-04-01T05:43:37.756Z,5.62
2023-04-01T05:44:37.709Z,5.62
2023-04-01T05:45:37.643Z,5.62
2023-04-01T05:46:39.820Z,5.62
2023-04-01T05:47:37.644Z,5.62
2023-04-01T05:49:04.710Z,5.62
2023-04-01T05:49:37.594Z,5.62
2023-04-01T05:50:59.638Z,5.62
2023-04-01T05:51:37.621Z,5.62
2023-04-01T05:53:00.687Z,5.62
2023-04-01T05:53:37.602Z,5.62
2023-04-01T05:54:40.858Z,5.62
2023-04-01T05:55:37.583Z,5.62
2023-04-01T05:57:00.647Z,5.62
2023-04-01T05:57:37.561Z,5.62
2023-04-01T05:58:38.492Z,11.25
2023-04-01T05:59:37.500Z,11.25
2023-04-01T06:00:37.598Z,5.62
2023-04-01T06:01:37.450Z,11.25
2023-04-01T06:02:37.644Z,11.25
2023-04-01T06:03:37.565Z,11.25
2023-04-01T06:04:40.893Z,11.25
2023-04-01T06:05:37.374Z,11.25
2023-04-01T06:06:39.400Z,11.25
2023-04-01T06:07:37.230Z,16.88
2023-04-01T06:08:37.437Z,16.88
2023-04-01T06:09:37.244Z,16.88
2023-04-01T06:10:37.449Z,16.88
2023-04-01T06:11:37.341Z,16.88
2023-04-01T06:12:37.489Z,16.88
2023-04-01T06:13:37.158Z,16.88
2023-04-01T06:14:37.314Z,16.88
2023-04-01T06:15:37.203Z,16.88
2023-04-01T06:16:37.232Z,16.88
2023-04-01T06:17:37.118Z,16.88
2023-04-01T06:18:37.314Z,22.50
2023-04-01T06:19:37.120Z,22.50
2023-04-01T06:20:37.192Z,22.50
2023-04-01T06:21:37.159Z,28.12
2023-04-01T06:22:37.226Z,22.50
2023-04-01T06:23:37.152Z,28.12
2023-04-01T06:24:37.266Z,28.12
2023-04-01T06:25:37.131Z,33.75
2023-04-01T06:26:37.185Z,33.75
2023-04-01T06:27:37.074Z,39.38
2023-04-01T06:28:37.074Z,39.38
2023-04-01T06:29:37.068Z,39.38
2023-04-01T06:30:37.151Z,39.38
2023-04-01T06:31:37.068Z,33.75
2023-04-01T06:32:37.237Z,33.75
2023-04-01T06:33:36.977Z,33.75
2023-04-01T06:34:37.092Z,33.75
2023-04-01T06:35:37.128Z,39.38
2023-04-01T06:36:59.003Z,45.00
2023-04-01T06:37:36.935Z,45.00
2023-04-01T06:38:58.990Z,45.00
2023-04-01T06:39:36.985Z,39.38
2023-04-01T06:40:36.883Z,33.75
2023-04-01T06:41:37.051Z,28.12
2023-04-01T06:42:36.894Z,33.75
2023-04-01T06:43:39.386Z,33.75
2023-04-01T06:44:36.871Z,33.75
2023-04-01T06:45:37.985Z,39.38
2023-04-01T06:46:36.838Z,39.38
2023-04-01T06:48:54.142Z,33.75
2023-04-01T06:49:50.646Z,33.75
2023-04-01T06:52:31.697Z,33.75
2023-04-01T06:53:32.595Z,33.75
2023-04-01T06:54:32.684Z,33.75
2023-04-01T06:55:32.682Z,33.75
2023-04-01T06:56:32.792Z,33.75
2023-04-01T06:57:32.498Z,33.75
2023-04-01T06:58:32.628Z,39.38
2023-04-01T06:59:32.512Z,33.75
2023-04-01T07:00:32.552Z,33.75
2023-04-01T07:01:32.472Z,33.75
2023-04-01T07:02:32.567Z,33.75
2023-04-01T07:03:32.537Z,28.12
2023-04-01T07:04:32.565Z,28.12
2023-04-01T07:05:32.688Z,33.75
2023-04-01T07:06:32.492Z,33.75
2023-04-01T07:07:32.712Z,33.75
2023-04-01T07:08:32.529Z,33.75
2023-04-01T07:09:32.446Z,39.38
2023-04-01T07:10:32.507Z,45.00
2023-04-01T07:11:32.340Z,45.00
2023-04-01T07:12:34.358Z,50.62
2023-04-01T07:13:32.325Z,39.38
2023-04-01T07:14:53.617Z,33.75
2023-04-01T07:15:32.522Z,50.62
2023-04-01T07:16:34.490Z,50.62
2023-04-01T07:17:32.311Z,39.38
2023-04-01T07:18:32.426Z,33.75
2023-04-01T07:19:32.224Z,50.62
2023-04-01T07:20:32.324Z,50.62
2023-04-01T07:21:33.588Z,56.25
2023-04-01T07:22:32.192Z,50.62
2023-04-01T07:23:32.186Z,45.00
2023-04-01T07:24:32.171Z,45.00
2023-04-01T07:25:32.431Z,50.62
2023-04-01T07:26:32.117Z,50.62
2023-04-01T07:27:32.125Z,45.00
2023-04-01T07:28:32.228Z,45.00
2023-04-01T07:29:32.025Z,45.00
2023-04-01T07:30:32.134Z,50.62
2023-04-01T07:31:32.097Z,45.00
2023-04-01T07:32:33.352Z,45.00
2023-04-01T07:33:31.990Z,50.62
2023-04-01T07:34:33.080Z,45.00
2023-04-01T07:35:32.413Z,45.00
2023-04-01T07:36:32.008Z,56.25
2023-04-01T07:37:32.015Z,50.62
2023-04-01T07:38:31.987Z,50.62
2023-04-01T07:39:31.979Z,56.25
2023-04-01T07:40:31.958Z,50.62
2023-04-01T07:41:31.890Z,50.62
2023-04-01T07:42:31.963Z,50.62
2023-04-01T07:43:31.862Z,61.88
2023-04-01T07:44:31.977Z,50.62
2023-04-01T07:45:32.164Z,50.62
2023-04-01T07:46:32.042Z,50.62
2023-04-01T07:47:31.891Z,50.62
2023-04-01T07:48:31.967Z,56.25
2023-04-01T07:49:31.827Z,73.12
2023-04-01T07:50:31.888Z,73.12
2023-04-01T07:51:31.753Z,61.88
2023-04-01T07:52:31.771Z,61.88
2023-04-01T07:53:31.813Z,56.25
2023-04-01T07:54:31.882Z,56.25
2023-04-01T07:55:31.919Z,56.25
2023-04-01T07:56:31.878Z,61.88
2023-04-01T07:57:31.803Z,50.62
2023-04-01T07:58:31.837Z,50.62
2023-04-01T07:59:31.768Z,50.62
2023-04-01T08:00:31.613Z,45.00
2023-04-01T08:01:31.631Z,56.25
2023-04-01T08:02:32.765Z,61.88
2023-04-01T08:03:31.667Z,50.62
2023-04-01T08:04:31.787Z,50.62
2023-04-01T08:05:32.004Z,50.62
2023-04-01T08:06:32.022Z,50.62
2023-04-01T08:07:31.528Z,50.62
2023-04-01T08:08:31.590Z,56.25
2023-04-01T08:09:31.551Z,56.25
2023-04-01T08:10:31.532Z,56.25
2023-04-01T08:11:31.552Z,56.25
2023-04-01T08:12:31.501Z,56.25
2023-04-01T08:13:31.481Z,56.25
2023-04-01T08:14:31.571Z,56.25
2023-04-01T08:15:31.744Z,56.25
2023-04-01T08:16:31.796Z,56.25
2023-04-01T08:17:31.380Z,56.25
2023-04-01T08:18:31.669Z,45.00
2023-04-01T08:19:31.348Z,50.62
2023-04-01T08:20:31.438Z,56.25
2023-04-01T08:21:31.402Z,45.00
2023-04-01T08:22:31.427Z,50.62
2023-04-01T08:23:31.355Z,56.25
2023-04-01T08:24:44.315Z,50.62
2023-04-01T08:25:31.410Z,56.25
2023-04-01T08:26:31.332Z,56.25
2023-04-01T08:27:31.483Z,67.50
2023-04-01T08:28:31.300Z,67.50
2023-04-01T08:29:31.484Z,56.25
2023-04-01T08:30:31.285Z,73.12
2023-04-01T08:31:31.310Z,61.88
2023-04-01T08:32:31.325Z,73.12
2023-04-01T08:37:11.944Z,84.38
2023-04-01T08:38:12.840Z,78.75
2023-04-01T08:39:12.842Z,95.62
2023-04-01T08:40:12.792Z,101.25
2023-04-01T08:41:12.944Z,90.00
2023-04-01T08:42:12.789Z,90.00
2023-04-01T08:43:13.991Z,106.88
2023-04-01T08:44:12.767Z,101.25
2023-04-01T08:45:14.685Z,123.75
2023-04-01T08:46:12.891Z,123.75
2023-04-01T08:47:33.764Z,106.88
2023-04-01T08:48:12.757Z,90.00
2023-04-01T08:49:33.812Z,90.00
2023-04-01T08:50:12.688Z,101.25
2023-04-01T08:51:12.905Z,95.62
2023-04-01T08:52:12.659Z,101.25
2023-04-01T08:53:12.828Z,101.25
2023-04-01T08:54:12.668Z,106.88
2023-04-01T08:56:29.436Z,90.00
2023-04-01T08:57:27.084Z,78.75
2023-04-01T08:58:28.048Z,95.62
2023-04-01T08:59:26.924Z,84.38
2023-04-01T09:00:29.031Z,101.25
2023-04-01T09:01:26.943Z,84.38
2023-04-01T09:02:29.117Z,90.00
2023-04-01T09:03:26.920Z,84.38
2023-04-01T09:04:27.084Z,90.00
2023-04-01T09:05:26.931Z,95.62
2023-04-01T09:06:28.128Z,73.12
2023-04-01T09:07:26.861Z,84.38
2023-04-01T09:08:26.810Z,101.25
2023-04-01T09:09:26.820Z,84.38
2023-04-01T09:10:26.971Z,84.38
2023-04-01T09:11:26.880Z,73.12
2023-04-01T09:12:28.030Z,90.00
2023-04-01T09:13:26.762Z,78.75
2023-04-01T09:14:27.834Z,84.38
2023-04-01T09:15:26.738Z,90.00
2023-04-01T09:16:26.884Z,90.00
2023-04-01T09:17:26.752Z,90.00
2023-04-01T09:18:27.724Z,84.38
2023-04-01T09:19:26.697Z,78.75
2023-04-01T09:20:27.742Z,78.75
2023-04-01T09:21:26.671Z,67.50
2023-04-01T09:22:27.754Z,90.00
2023-04-01T09:23:26.601Z,90.00
2023-04-01T09:28:17.026Z,90.00
2023-04-01T09:29:17.974Z,78.75
2023-04-01T09:30:17.958Z,78.75
2023-04-01T09:31:17.989Z,90.00
2023-04-01T09:32:25.805Z,95.62
2023-04-01T09:33:17.925Z,73.12
2023-04-01T09:34:18.971Z,78.75
2023-04-01T09:35:17.902Z,95.62
2023-04-01T09:36:40.819Z,112.50
2023-04-01T09:37:17.951Z,112.50
2023-04-01T09:38:17.769Z,106.88
2023-04-01T09:39:39.992Z,106.88
2023-04-01T09:40:18.026Z,90.00
2023-04-01T09:41:19.831Z,73.12
2023-04-01T09:42:17.684Z,84.38
2023-04-01T09:43:38.898Z,90.00
2023-04-01T09:44:17.703Z,101.25
2023-04-01T09:45:39.952Z,112.50
2023-04-01T09:46:17.954Z,112.50
2023-04-01T09:47:17.686Z,112.50
2023-04-01T09:48:38.820Z,129.38
2023-04-01T09:49:17.668Z,106.88
2023-04-01T09:50:17.628Z,123.75
2023-04-01T09:51:17.605Z,129.38
2023-04-01T09:52:17.598Z,146.25
2023-04-01T09:53:17.571Z,123.75
2023-04-01T09:54:17.606Z,135.00
2023-04-01T09:55:40.818Z,140.62
2023-04-01T09:56:17.544Z,140.62
2023-04-01T09:57:23.010Z,151.88
2023-04-01T09:58:17.505Z,146.25
2023-04-01T09:59:17.537Z,129.38
2023-04-01T10:00:38.695Z,101.25
2023-04-01T10:01:17.454Z,95.62
2023-04-01T10:02:17.432Z,106.88
2023-04-01T10:03:17.440Z,118.12
2023-04-01T10:04:39.590Z,118.12
2023-04-01T10:05:17.574Z,146.25
2023-04-01T10:06:17.418Z,163.12
2023-04-01T10:07:17.474Z,196.88
2023-04-01T10:08:18.756Z,202.50
2023-04-01T10:09:17.294Z,202.50
2023-04-01T10:10:17.371Z,213.75
2023-04-01T10:11:17.420Z,225.00
2023-04-01T10:12:17.476Z,202.50
2023-04-01T10:13:17.282Z,168.75
2023-04-01T10:14:17.396Z,163.12
2023-04-01T10:15:17.331Z,191.25
2023-04-01T10:16:17.312Z,191.25
2023-04-01T10:17:17.334Z,168.75
2023-04-01T10:18:17.247Z,196.88
2023-04-01T10:19:17.802Z,196.88
2023-04-01T10:20:17.329Z,225.00
2023-04-01T10:21:17.269Z,241.88
2023-04-01T10:22:17.256Z,241.88
2023-04-01T10:23:17.222Z,241.88
2023-04-01T10:24:17.218Z,247.50
2023-04-01T10:25:17.126Z,230.62
2023-04-01T10:26:17.169Z,185.62
2023-04-01T10:27:17.195Z,157.50
2023-04-01T10:28:17.131Z,118.12
2023-04-01T10:29:17.138Z,106.88
2023-04-01T10:30:17.142Z,106.88
2023-04-01T10:31:17.114Z,95.62
2023-04-01T10:32:17.238Z,95.62
2023-04-01T10:33:17.193Z,112.50
2023-04-01T10:34:17.006Z,146.25
2023-04-01T10:35:17.039Z,123.75
2023-04-01T10:36:17.038Z,106.88
2023-04-01T10:37:17.026Z,112.50
2023-04-01T10:38:17.025Z,140.62
2023-04-01T10:39:17.017Z,146.25
2023-04-01T10:40:16.999Z,180.00
2023-04-01T10:41:16.921Z,196.88
2023-04-01T10:42:16.976Z,202.50
2023-04-01T10:43:16.891Z,208.12
2023-04-01T10:44:16.948Z,213.75
2023-04-01T10:45:17.015Z,202.50
2023-04-01T10:46:17.121Z,151.88
2023-04-01T10:47:16.848Z,129.38
2023-04-01T10:48:16.978Z,123.75
2023-04-01T10:49:16.756Z,106.88
2023-04-01T10:50:16.869Z,90.00
2023-04-01T10:51:16.907Z,78.75
2023-04-01T10:52:16.856Z,84.38
2023-04-01T10:53:16.961Z,90.00
2023-04-01T10:54:16.824Z,84.38
2023-04-01T10:55:16.921Z,73.12
2023-04-01T10:56:16.815Z,73.12
2023-04-01T10:57:16.965Z,78.75
2023-04-01T10:58:16.719Z,84.38
2023-04-01T10:59:18.267Z,95.62
2023-04-01T11:00:16.659Z,118.12
2023-04-01T11:01:16.755Z,168.75
2023-04-01T11:02:16.834Z,225.00
2023-04-01T11:03:17.778Z,241.88
2023-04-01T11:04:16.642Z,225.00
2023-04-01T11:05:20.195Z,208.12
2023-04-01T11:06:16.620Z,185.62
2023-04-01T11:07:16.767Z,151.88
2023-04-01T11:08:16.545Z,112.50
2023-04-01T11:09:16.686Z,84.38
2023-04-01T11:10:16.522Z,56.25
2023-04-01T11:11:16.667Z,45.00
2023-04-01T11:12:16.511Z,50.62
2023-04-01T11:13:16.532Z,50.62
2023-04-01T11:14:16.546Z,61.88
2023-04-01T11:15:16.572Z,73.12
2023-04-01T11:16:18.432Z,95.62
2023-04-01T11:17:16.520Z,106.88
2023-04-01T11:18:16.702Z,123.75
2023-04-01T11:19:16.511Z,191.25
2023-04-01T11:20:16.458Z,241.88
2023-04-01T11:21:16.459Z,270.00
2023-04-01T11:22:16.378Z,275.62
2023-04-01T11:23:16.883Z,281.25
2023-04-01T11:24:16.420Z,281.25
2023-04-01T11:25:16.272Z,275.62
2023-04-01T11:26:16.461Z,270.00
2023-04-01T11:27:16.308Z,275.62
2023-04-01T11:28:16.532Z,264.38
2023-04-01T11:29:16.314Z,258.75
2023-04-01T11:30:16.357Z,264.38
2023-04-01T11:31:16.242Z,258.75
2023-04-01T11:32:16.332Z,253.12
2023-04-01T11:33:16.698Z,258.75
2023-04-01T11:34:16.494Z,208.12
2023-04-01T11:35:16.259Z,185.62
2023-04-01T11:36:16.421Z,202.50
2023-04-01T11:37:16.165Z,168.75
2023-04-01T11:38:16.396Z,140.62
2023-04-01T11:39:16.154Z,101.25
2023-04-01T11:40:16.193Z,90.00
2023-04-01T11:41:16.097Z,101.25
2023-04-01T11:42:16.283Z,118.12
2023-04-01T11:43:26.307Z,112.50
2023-04-01T11:44:16.111Z,101.25
2023-04-01T11:45:16.130Z,84.38
2023-04-01T11:46:16.250Z,50.62
2023-04-01T11:47:16.321Z,39.38
2023-04-01T11:48:15.992Z,33.75
2023-04-01T11:49:16.126Z,28.12
2023-04-01T11:50:16.077Z,28.12
2023-04-01T11:51:16.173Z,28.12
2023-04-01T11:52:16.037Z,28.12
2023-04-01T11:53:16.178Z,28.12
2023-04-01T11:54:16.086Z,33.75
2023-04-01T11:55:16.103Z,39.38
2023-04-01T11:56:15.965Z,39.38
2023-04-01T11:57:16.204Z,39.38
2023-04-01T11:58:16.029Z,45.00
2023-04-01T11:59:16.071Z,45.00
2023-04-01T12:00:15.874Z,50.62
2023-04-01T12:01:16.013Z,56.25
2023-04-01T12:02:15.849Z,56.25
2023-04-01T12:03:16.115Z,61.88
2023-04-01T12:04:16.021Z,67.50
2023-04-01T12:05:16.055Z,73.12
2023-04-01T12:06:15.806Z,78.75
2023-04-01T12:07:16.028Z,84.38
2023-04-01T12:08:15.859Z,90.00
2023-04-01T12:09:15.949Z,95.62
2023-04-01T12:10:15.856Z,95.62
2023-04-01T12:11:15.910Z,101.25
2023-04-01T12:12:15.848Z,101.25
2023-04-01T12:13:16.846Z,112.50
2023-04-01T12:14:15.745Z,112.50
2023-04-01T12:15:16.088Z,118.12
2023-04-01T12:16:15.645Z,118.12
2023-04-01T12:17:15.882Z,123.75
2023-04-01T12:18:15.661Z,129.38
2023-04-01T12:19:16.075Z,135.00
2023-04-01T12:20:15.554Z,140.62
2023-04-01T12:21:16.714Z,140.62
2023-04-01T12:22:15.577Z,140.62
2023-04-01T12:23:15.571Z,146.25
2023-04-01T12:24:15.620Z,151.88
2023-04-01T12:25:18.876Z,157.50
2023-04-01T12:26:15.493Z,157.50
2023-04-01T12:27:36.596Z,163.12
2023-04-01T12:28:15.522Z,163.12
2023-04-01T12:29:15.478Z,168.75
2023-04-01T12:30:15.584Z,174.38
2023-04-01T12:31:15.814Z,180.00
2023-04-01T12:32:16.691Z,180.00
2023-04-01T12:33:15.401Z,185.62
2023-04-01T12:34:15.585Z,185.62
2023-04-01T12:35:15.353Z,185.62
2023-04-01T12:36:15.640Z,185.62
2023-04-01T12:37:15.316Z,191.25
2023-04-01T12:38:15.588Z,191.25
2023-04-01T12:39:15.276Z,191.25
2023-04-01T12:40:15.422Z,191.25
2023-04-01T12:41:15.259Z,191.25
2023-04-01T12:42:15.426Z,191.25
2023-04-01T12:43:15.299Z,191.25
2023-04-01T12:44:15.438Z,191.25
2023-04-01T12:45:15.217Z,191.25
2023-04-01T12:46:16.569Z,185.62
2023-04-01T12:47:15.177Z,180.00
2023-04-01T12:48:16.470Z,180.00
2023-04-01T12:49:15.154Z,180.00
2023-04-01T12:50:15.352Z,163.12
2023-04-01T12:51:15.128Z,163.12
2023-04-01T12:52:16.235Z,157.50
2023-04-01T12:53:15.141Z,140.62
2023-04-01T12:54:16.268Z,106.88
2023-04-01T12:55:15.109Z,90.00
2023-04-01T12:56:17.325Z,67.50
2023-04-01T12:57:15.096Z,56.25
2023-04-01T12:58:15.303Z,67.50
2023-04-01T12:59:15.036Z,67.50
2023-04-01T13:00:16.371Z,67.50
2023-04-01T13:01:15.030Z,78.75
2023-04-01T13:02:15.057Z,78.75
2023-04-01T13:03:14.997Z,78.75
2023-04-01T13:04:16.119Z,84.38
2023-04-01T13:05:14.955Z,90.00
2023-04-01T13:06:14.990Z,90.00
2023-04-01T13:07:14.966Z,95.62
2023-04-01T13:08:17.226Z,101.25
2023-04-01T13:09:14.882Z,106.88
2023-04-01T13:10:29.355Z,112.50
2023-04-01T13:11:14.845Z,118.12
2023-04-01T13:12:15.974Z,123.75
2023-04-01T13:13:14.829Z,123.75
2023-04-01T13:14:25.039Z,123.75
2023-04-01T13:15:14.849Z,101.25
2023-04-01T13:16:17.170Z,106.88
2023-04-01T13:17:14.755Z,95.62
2023-04-01T13:18:17.019Z,101.25
2023-04-01T13:19:14.796Z,101.25
2023-04-01T13:20:15.806Z,106.88
2023-04-01T13:21:14.768Z,112.50
2023-04-01T13:22:15.790Z,112.50
2023-04-01T13:23:14.694Z,112.50
2023-04-01T13:24:15.941Z,112.50
2023-04-01T13:25:14.662Z,112.50
2023-04-01T13:26:15.405Z,118.12
2023-04-01T13:27:14.650Z,112.50