createdAt,value
2023-02-03T00:01:49.750Z,10.70
2023-02-03T00:04:16.599Z,8.77
2023-02-03T00:06:43.505Z,14.00
2023-02-03T00:09:10.378Z,8.27
2023-02-03T00:11:37.574Z,7.50
2023-02-03T00:14:05.389Z,7.90
2023-02-03T00:16:32.294Z,9.93
2023-02-03T00:18:58.992Z,9.80
2023-02-03T00:21:25.729Z,10.97
2023-02-03T00:23:52.616Z,9.95
2023-02-03T00:26:19.287Z,4.53
2023-02-03T00:28:46.507Z,6.03
2023-02-03T00:31:18.484Z,17.37
2023-02-03T00:33:45.249Z,5.90
2023-02-03T00:36:12.895Z,6.77
2023-02-03T00:38:39.682Z,4.53
2023-02-03T00:41:07.467Z,10.37
2023-02-03T00:43:34.266Z,6.57
2023-02-03T00:46:01.087Z,6.97
2023-02-03T00:48:27.935Z,9.13
2023-02-03T00:50:54.695Z,4.80
2023-02-03T00:53:21.443Z,10.03
2023-02-03T00:55:48.200Z,5.15
2023-02-03T00:58:14.995Z,6.38
2023-02-03T01:00:41.746Z,9.53
2023-02-03T01:03:08.587Z,3.67
2023-02-03T01:05:35.396Z,8.37
2023-02-03T01:08:02.275Z,6.33
2023-02-03T01:10:29.939Z,4.47
2023-02-03T01:12:57.092Z,5.93
2023-02-03T01:15:23.833Z,5.90
2023-02-03T01:17:50.627Z,5.57
2023-02-03T01:20:17.591Z,7.57
2023-02-03T01:22:44.349Z,9.93
2023-02-03T01:25:11.134Z,3.50
2023-02-03T01:27:38.013Z,8.93
2023-02-03T01:30:05.166Z,7.27
2023-02-03T01:32:31.926Z,8.77
2023-02-03T01:34:58.693Z,6.07
2023-02-03T01:37:25.432Z,4.23
2023-02-03T01:39:52.316Z,8.03
2023-02-03T01:42:20.143Z,8.00
2023-02-03T01:44:53.699Z,8.97
2023-02-03T01:47:23.421Z,4.28
2023-02-03T01:50:08.408Z,9.57
2023-02-03T01:52:36.934Z,5.40
2023-02-03T01:55:08.089Z,5.20
2023-02-03T01:57:39.877Z,6.47
2023-02-03T02:00:08.087Z,7.87
2023-02-03T02:02:35.525Z,7.17
2023-02-03T02:05:04.010Z,4.70
2023-02-03T02:07:34.007Z,10.40
2023-02-03T02:10:01.313Z,5.43
2023-02-03T02:12:28.138Z,4.77
2023-02-03T02:14:55.368Z,10.63
2023-02-03T02:17:22.046Z,6.83
2023-02-03T02:19:58.630Z,5.73
2023-02-03T02:22:44.789Z,6.50
2023-02-03T02:25:42.023Z,6.27
2023-02-03T02:28:23.795Z,4.47
2023-02-03T02:31:06.038Z,9.10
2023-02-03T02:33:36.964Z,9.70
2023-02-03T02:36:25.391Z,4.47
2023-02-03T02:39:02.836Z,6.37
2023-02-03T02:41:55.398Z,3.50
2023-02-03T02:44:35.421Z,9.97
2023-02-03T02:47:20.015Z,6.28
2023-02-03T02:50:16.756Z,3.03
2023-02-03T02:52:46.408Z,3.27
2023-02-03T02:55:27.937Z,4.93
2023-02-03T02:57:59.527Z,7.17
2023-02-03T03:00:30.712Z,5.72
2023-02-03T03:02:57.639Z,6.50
2023-02-03T03:05:25.255Z,6.80
2023-02-03T03:08:02.211Z,5.67
2023-02-03T03:10:32.526Z,10.47
2023-02-03T03:13:05.435Z,6.88
2023-02-03T03:15:34.311Z,7.20
2023-02-03T03:18:01.027Z,5.93
2023-02-03T03:20:29.002Z,5.53
2023-02-03T03:23:09.558Z,5.20
2023-02-03T03:25:43.539Z,3.88
2023-02-03T03:28:28.387Z,7.87
2023-02-03T03:30:55.425Z,5.97
2023-02-03T03:33:23.278Z,3.50
2023-02-03T03:36:03.285Z,7.10
2023-02-03T03:38:37.416Z,8.82
2023-02-03T03:41:21.320Z,7.53
2023-02-03T03:43:49.869Z,4.50
2023-02-03T03:46:40.147Z,5.43
2023-02-03T03:49:08.538Z,7.20
2023-02-03T03:51:50.320Z,3.50
2023-02-03T03:54:20.468Z,6.50
2023-02-03T03:56:53.887Z,4.60
2023-02-03T03:59:22.886Z,4.90
2023-02-03T04:01:51.732Z,4.13
2023-02-03T04:04:19.673Z,8.53
2023-02-03T04:06:46.536Z,4.27
2023-02-03T04:09:13.310Z,6.97
2023-02-03T04:11:58.545Z,4.28
2023-02-03T04:14:25.328Z,6.20
2023-02-03T04:16:52.113Z,5.37
2023-02-03T04:19:18.832Z,6.30
2023-02-03T04:21:45.590Z,4.70
2023-02-03T04:24:13.029Z,5.57
2023-02-03T04:26:39.895Z,7.75
2023-02-03T04:29:06.796Z,6.30
2023-02-03T04:31:33.585Z,7.63
2023-02-03T04:34:00.385Z,5.10
2023-02-03T04:36:27.111Z,3.37
2023-02-03T04:38:53.820Z,5.57
2023-02-03T04:41:20.547Z,5.95
2023-02-03T04:43:47.288Z,6.73
2023-02-03T04:46:14.209Z,8.40
2023-02-03T04:48:40.964Z,6.27
2023-02-03T04:51:08.671Z,4.43
2023-02-03T04:53:36.054Z,3.30
2023-02-03T04:56:03.186Z,8.20
2023-02-03T04:58:29.962Z,4.30
2023-02-03T05:00:56.651Z,5.70
2023-02-03T05:03:25.818Z,10.53
2023-02-03T05:05:56.414Z,8.50
2023-02-03T05:08:23.119Z,6.17
2023-02-03T05:10:49.899Z,6.40
2023-02-03T05:13:16.702Z,5.50
2023-02-03T05:15:43.413Z,9.20
2023-02-03T05:18:10.211Z,9.00
2023-02-03T05:20:36.996Z,10.13
2023-02-03T05:23:03.791Z,4.07
2023-02-03T05:25:30.618Z,5.67
2023-02-03T05:27:57.498Z,6.30
2023-02-03T05:30:24.397Z,6.00
2023-02-03T05:32:51.187Z,5.90
2023-02-03T05:35:18.126Z,5.25
2023-02-03T05:37:45.901Z,3.10
2023-02-03T05:40:32.380Z,8.97
2023-02-03T05:42:59.194Z,12.93
2023-02-03T05:45:26.157Z,6.20
2023-02-03T05:47:52.887Z,7.47
2023-02-03T05:50:19.615Z,4.30
2023-02-03T05:52:46.379Z,2.93
2023-02-03T05:55:13.117Z,5.53
2023-02-03T05:57:39.954Z,3.93
2023-02-03T06:00:07.642Z,10.52
2023-02-03T06:02:34.369Z,7.47
2023-02-03T06:05:01.090Z,8.85
2023-02-03T06:07:27.765Z,4.40
2023-02-03T06:09:54.451Z,4.63
2023-02-03T06:12:21.266Z,4.70
2023-02-03T06:14:47.973Z,6.33
2023-02-03T06:17:14.639Z,7.75
2023-02-03T06:19:41.302Z,3.15
2023-02-03T06:22:08.002Z,5.20
2023-02-03T06:24:34.781Z,4.00
2023-02-03T06:27:01.507Z,3.83
2023-02-03T06:29:28.158Z,5.57
2023-02-03T06:31:54.953Z,5.07
2023-02-03T06:34:21.865Z,5.73
2023-02-03T06:36:49.202Z,3.53
2023-02-03T06:39:16.138Z,4.30
2023-02-03T06:41:42.887Z,7.53
2023-02-03T06:44:09.555Z,3.10
2023-02-03T06:46:36.359Z,10.20
2023-02-03T06:49:03.125Z,5.23
2023-02-03T06:51:29.848Z,6.50
2023-02-03T06:53:56.596Z,6.73
2023-02-03T06:56:23.373Z,8.30
2023-02-03T06:58:50.256Z,4.53
2023-02-03T07:01:16.968Z,4.67
2023-02-03T07:03:43.912Z,4.97
2023-02-03T07:06:10.607Z,6.40
2023-02-03T07:08:37.347Z,3.17
2023-02-03T07:11:04.325Z,5.50
2023-02-03T07:13:31.077Z,3.77
2023-02-03T07:15:57.874Z,5.23
2023-02-03T07:21:14.233Z,6.00
2023-02-03T07:23:41.200Z,4.22
2023-02-03T07:26:08.567Z,3.90
2023-02-03T07:28:35.918Z,11.33
2023-02-03T07:31:04.870Z,6.40
2023-02-03T07:33:32.033Z,7.93
2023-02-03T07:36:00.027Z,4.20
2023-02-03T07:38:28.205Z,7.83
2023-02-03T07:40:55.170Z,4.77
2023-02-03T07:43:22.169Z,5.20
2023-02-03T07:45:49.108Z,13.17
2023-02-03T07:48:16.089Z,3.90
2023-02-03T07:50:42.838Z,4.83
2023-02-03T07:53:09.587Z,6.00
2023-02-03T07:55:38.305Z,11.43
2023-02-03T07:58:05.082Z,5.00
2023-02-03T08:00:32.161Z,3.47
2023-02-03T08:02:59.096Z,6.47
2023-02-03T08:05:25.898Z,4.83
2023-02-03T08:07:52.621Z,3.80
2023-02-03T08:10:19.531Z,7.03
2023-02-03T08:12:47.059Z,3.47
2023-02-03T08:15:14.383Z,3.53
2023-02-03T08:17:42.073Z,2.13
2023-02-03T08:20:10.617Z,4.20
2023-02-03T08:22:37.376Z,5.03
2023-02-03T08:25:04.528Z,2.10
2023-02-03T08:27:32.910Z,3.80
2023-02-03T08:29:59.906Z,2.67
2023-02-03T08:32:27.391Z,3.90
2023-02-03T08:34:54.361Z,2.80
2023-02-03T08:37:24.402Z,3.70
2023-02-03T08:39:51.882Z,4.37
2023-02-03T08:42:18.660Z,5.93
2023-02-03T08:44:45.466Z,6.13
2023-02-03T08:47:13.132Z,2.27
2023-02-03T08:49:40.190Z,3.63
2023-02-03T08:52:10.473Z,2.47
2023-02-03T08:54:37.220Z,3.10
2023-02-03T08:57:04.252Z,3.87
2023-02-03T08:59:31.231Z,6.63
2023-02-03T09:01:59.928Z,3.37
2023-02-03T09:04:26.807Z,8.73
2023-02-03T09:06:57.374Z,10.70
2023-02-03T09:09:26.405Z,5.53
2023-02-03T09:11:56.996Z,4.73
2023-02-03T09:14:25.361Z,6.90
2023-02-03T09:16:52.087Z,5.10
2023-02-03T09:19:19.267Z,3.85
2023-02-03T09:21:47.828Z,3.53
2023-02-03T09:24:16.109Z,5.30
2023-02-03T09:26:42.830Z,3.30
2023-02-03T09:29:09.550Z,5.70
2023-02-03T09:31:36.454Z,8.30
2023-02-03T09:34:03.179Z,1.43
2023-02-03T09:36:29.883Z,2.53
2023-02-03T09:38:57.891Z,4.60
2023-02-03T09:41:39.641Z,2.55
2023-02-03T09:44:25.468Z,3.70
2023-02-03T09:47:00.716Z,6.70
2023-02-03T09:49:41.052Z,3.43
2023-02-03T09:52:22.732Z,4.47
2023-02-03T09:55:07.588Z,5.13
2023-02-03T09:57:42.716Z,2.10
2023-02-03T10:00:27.507Z,3.40
2023-02-03T10:02:57.283Z,3.87
2023-02-03T10:05:56.190Z,4.80
2023-02-03T10:08:36.579Z,12.20
2023-02-03T10:11:13.426Z,7.63
2023-02-03T10:13:51.725Z,4.72
2023-02-03T10:16:27.375Z,4.40
2023-02-03T10:18:57.249Z,4.03
2023-02-03T10:21:47.214Z,10.45
2023-02-03T10:24:20.722Z,8.52
2023-02-03T10:26:47.594Z,5.00
2023-02-03T10:29:39.726Z,3.60
2023-02-03T10:32:11.517Z,8.33
2023-02-03T10:34:39.062Z,4.70
2023-02-03T10:37:18.013Z,5.47
2023-02-03T10:39:52.867Z,3.43
2023-02-03T10:42:22.324Z,5.47
2023-02-03T10:44:50.059Z,7.07
2023-02-03T10:47:16.812Z,3.70
2023-02-03T10:49:44.876Z,1.98
2023-02-03T10:52:26.274Z,7.60
2023-02-03T10:54:53.018Z,3.35
2023-02-03T10:57:19.796Z,5.00
2023-02-03T10:59:48.568Z,2.83
2023-02-03T11:02:33.733Z,4.15
2023-02-03T11:05:22.480Z,2.77
2023-02-03T11:07:49.427Z,2.77
2023-02-03T11:10:36.147Z,2.13
2023-02-03T11:13:12.066Z,4.87
2023-02-03T11:15:44.318Z,3.13
2023-02-03T11:18:44.426Z,3.20
2023-02-03T11:21:31.533Z,5.33
2023-02-03T11:24:24.502Z,2.90
2023-02-03T11:26:57.103Z,2.90
2023-02-03T11:29:34.369Z,5.50
2023-02-03T11:32:06.786Z,3.80
2023-02-03T11:34:38.063Z,3.07
2023-02-03T11:37:31.230Z,3.67
2023-02-03T11:40:18.057Z,5.80
2023-02-03T11:42:49.301Z,4.27
2023-02-03T11:45:34.118Z,4.90
2023-02-03T11:48:02.554Z,5.17
2023-02-03T11:50:50.465Z,3.83
2023-02-03T11:53:55.191Z,6.60
2023-02-03T11:56:38.551Z,4.43
2023-02-03T11:59:28.520Z,7.13
2023-02-03T12:02:07.386Z,15.30
2023-02-03T12:04:58.719Z,4.90
2023-02-03T12:07:32.429Z,4.63
2023-02-03T12:10:05.756Z,6.60
2023-02-03T12:12:40.484Z,7.93
2023-02-03T12:15:20.454Z,7.20
2023-02-03T12:18:12.875Z,6.23
2023-02-03T12:21:04.596Z,9.93
2023-02-03T12:23:49.172Z,4.93
2023-02-03T12:26:41.959Z,11.07
2023-02-03T12:29:39.465Z,6.60
2023-02-03T12:32:16.461Z,9.75
2023-02-03T12:35:12.261Z,10.97
2023-02-03T12:37:44.808Z,5.50
2023-02-03T12:40:49.902Z,7.82
2023-02-03T12:43:43.997Z,7.80
2023-02-03T12:46:18.212Z,7.72
2023-02-03T12:49:03.077Z,6.23
2023-02-03T12:51:41.276Z,7.38
2023-02-03T12:54:45.564Z,10.10
2023-02-03T12:57:27.565Z,7.20
2023-02-03T13:00:06.803Z,6.90
2023-02-03T13:02:45.739Z,10.53
2023-02-03T13:05:42.669Z,8.33
2023-02-03T13:08:15.797Z,7.93
2023-02-03T13:10:50.240Z,7.17
2023-02-03T13:13:28.255Z,10.37
2023-02-03T13:15:57.240Z,7.23
2023-02-03T13:18:37.557Z,8.27
2023-02-03T13:21:04.829Z,9.20
2023-02-03T13:23:32.529Z,9.23
2023-02-03T13:26:27.954Z,8.07
2023-02-03T13:29:26.448Z,8.17
2023-02-03T13:32:04.635Z,9.82
2023-02-03T13:34:43.663Z,10.43
2023-02-03T13:37:28.825Z,9.77
2023-02-03T13:40:19.411Z,10.53
2023-02-03T13:42:57.528Z,10.02
2023-02-03T13:45:30.034Z,10.80
2023-02-03T13:48:15.937Z,9.90
2023-02-03T13:50:44.297Z,9.52
2023-02-03T13:53:24.281Z,12.75
2023-02-03T13:56:00.139Z,10.00
2023-02-03T13:58:30.482Z,10.37
2023-02-03T14:00:57.178Z,12.80
2023-02-03T14:03:26.784Z,13.93
2023-02-03T14:05:55.259Z,12.67
2023-02-03T14:08:27.751Z,10.67
2023-02-03T14:11:31.769Z,14.13
2023-02-03T14:14:20.828Z,9.30
2023-02-03T14:16:58.084Z,10.82
2023-02-03T14:19:31.442Z,12.63
2023-02-03T14:22:15.304Z,15.73
2023-02-03T14:24:48.260Z,10.32
2023-02-03T14:27:22.852Z,10.38
2023-02-03T14:30:10.133Z,9.03
2023-02-03T14:32:49.346Z,10.20
2023-02-03T14:35:19.538Z,13.73
2023-02-03T14:37:54.941Z,10.57
2023-02-03T14:40:49.350Z,11.97
2023-02-03T14:43:49.984Z,13.23
2023-02-03T14:46:41.381Z,10.50
2023-02-03T14:49:59.919Z,8.73
2023-02-03T14:52:38.909Z,8.27
2023-02-03T14:56:00.009Z,11.50
2023-02-03T14:58:34.350Z,8.88
2023-02-03T15:01:04.807Z,8.57
2023-02-03T15:03:31.930Z,6.88
2023-02-03T15:06:02.489Z,25.17
2023-02-03T15:08:47.039Z,21.07
2023-02-03T15:11:30.439Z,26.17
2023-02-03T15:14:21.472Z,28.87
2023-02-03T15:16:57.605Z,18.00
2023-02-03T15:19:28.380Z,17.70
2023-02-03T15:21:55.527Z,19.53
2023-02-03T15:24:24.189Z,21.67
2023-02-03T15:26:54.398Z,17.33
2023-02-03T15:29:26.412Z,25.57
2023-02-03T15:32:11.007Z,29.23
2023-02-03T15:34:43.928Z,22.60
2023-02-03T15:37:22.167Z,24.53
2023-02-03T15:40:14.363Z,21.23
2023-02-03T15:43:21.875Z,11.07
2023-02-03T15:46:18.206Z,16.67
2023-02-03T15:48:55.609Z,11.80
2023-02-03T15:51:27.716Z,9.07
2023-02-03T15:54:06.470Z,14.33
2023-02-03T15:56:41.184Z,12.83
2023-02-03T15:59:42.275Z,7.90
2023-02-03T16:02:11.983Z,8.60
2023-02-03T16:04:38.888Z,12.60
2023-02-03T16:07:05.905Z,9.03
2023-02-03T16:09:35.069Z,9.30
2023-02-03T16:12:22.782Z,9.10
2023-02-03T16:14:50.273Z,9.93
2023-02-03T16:17:29.626Z,9.35
2023-02-03T16:20:12.116Z,7.97
2023-02-03T16:22:42.632Z,6.30
2023-02-03T16:25:28.422Z,7.87
2023-02-03T16:28:37.181Z,8.80
2023-02-03T16:31:37.242Z,8.83
2023-02-03T16:34:37.420Z,9.73
2023-02-03T16:37:44.504Z,9.30
2023-02-03T16:40:32.218Z,11.10
2023-02-03T16:43:17.633Z,7.97
2023-02-03T16:46:03.047Z,6.83
2023-02-03T16:48:48.526Z,13.07
2023-02-03T16:51:17.077Z,11.70
2023-02-03T16:53:45.867Z,16.38
2023-02-03T16:56:13.698Z,9.57
2023-02-03T16:58:40.712Z,9.97
2023-02-03T17:01:09.667Z,12.93
2023-02-03T17:03:37.756Z,16.10
2023-02-03T17:06:10.214Z,14.80
2023-02-03T17:08:37.875Z,15.20
2023-02-03T17:11:11.381Z,14.83
2023-02-03T17:13:38.204Z,15.83
2023-02-03T17:16:17.012Z,17.33
2023-02-03T17:18:45.680Z,10.63
2023-02-03T17:21:16.403Z,11.17
2023-02-03T17:23:43.526Z,14.70
2023-02-03T17:26:10.264Z,11.80
2023-02-03T17:28:39.289Z,10.00
2023-02-03T17:31:07.539Z,13.57
2023-02-03T17:33:35.203Z,8.67
2023-02-03T17:36:16.521Z,13.87
2023-02-03T17:55:18.645Z,15.25
2023-02-03T17:57:45.514Z,21.52
2023-02-03T18:00:12.767Z,17.25
2023-02-03T18:02:39.889Z,22.33
2023-02-03T18:05:07.099Z,19.53
2023-02-03T18:07:33.850Z,18.77
2023-02-03T18:10:00.559Z,20.23
2023-02-03T18:12:27.638Z,16.73
2023-02-03T18:14:54.379Z,14.93
2023-02-03T18:17:21.107Z,16.13
2023-02-03T18:19:54.768Z,16.30
2023-02-03T18:22:22.327Z,27.17
2023-02-03T18:24:52.318Z,21.80
2023-02-03T18:27:19.958Z,20.83
2023-02-03T18:29:48.135Z,12.93
2023-02-03T18:32:16.127Z,18.70
2023-02-03T18:34:43.381Z,11.03
2023-02-03T18:37:11.352Z,12.85
2023-02-03T18:39:38.273Z,21.03
2023-02-03T18:42:07.178Z,18.57
2023-02-03T18:44:34.060Z,18.07
2023-02-03T18:47:06.859Z,14.93
2023-02-03T18:49:38.153Z,17.90
2023-02-03T18:52:05.460Z,19.63
2023-02-03T18:54:32.419Z,23.67
2023-02-03T18:56:59.717Z,14.03
2023-02-03T18:59:26.724Z,11.50
2023-02-03T19:01:53.494Z,13.20
2023-02-03T19:04:20.750Z,18.77
2023-02-03T19:06:47.999Z,11.10
2023-02-03T19:09:17.077Z,16.33
2023-02-03T19:11:44.594Z,11.70
2023-02-03T19:14:13.164Z,13.27
2023-02-03T19:16:40.209Z,12.67
2023-02-03T19:19:07.029Z,10.57
2023-02-03T19:21:33.824Z,19.40
2023-02-03T19:24:00.640Z,12.95
2023-02-03T19:26:27.949Z,14.07
2023-02-03T19:28:55.842Z,13.27
2023-02-03T19:31:22.992Z,13.77
2023-02-03T19:33:49.968Z,14.93
2023-02-03T19:36:16.817Z,16.00
2023-02-03T19:38:43.604Z,7.60
2023-02-03T19:41:11.755Z,12.67
2023-02-03T19:43:40.110Z,10.15
2023-02-03T19:46:07.727Z,13.33
2023-02-03T19:48:34.594Z,18.60
2023-02-03T19:51:01.556Z,13.67
2023-02-03T19:53:28.339Z,12.40
2023-02-03T19:55:55.074Z,14.80
2023-02-03T19:58:23.529Z,16.70
2023-02-03T20:00:50.718Z,14.48
2023-02-03T20:03:18.322Z,13.07
2023-02-03T20:05:45.794Z,15.63
2023-02-03T20:08:14.855Z,12.00
2023-02-03T20:10:44.565Z,18.43
2023-02-03T20:13:14.906Z,19.90
2023-02-03T20:15:42.223Z,13.83
2023-02-03T20:18:08.980Z,9.38
2023-02-03T20:20:36.635Z,11.80
2023-02-03T20:23:03.618Z,12.80
2023-02-03T20:25:30.801Z,13.37
2023-02-03T20:27:59.608Z,16.70
2023-02-03T20:30:27.071Z,15.40
2023-02-03T20:32:54.742Z,11.40
2023-02-03T20:35:23.828Z,16.77
2023-02-03T20:37:51.030Z,11.27
2023-02-03T20:40:19.328Z,16.43
2023-02-03T20:42:47.329Z,20.10
2023-02-03T20:45:16.489Z,19.43
2023-02-03T20:47:44.220Z,18.70
2023-02-03T20:50:18.415Z,14.67
2023-02-03T20:52:49.913Z,13.63
2023-02-03T20:55:22.395Z,15.27
2023-02-03T20:57:55.085Z,15.32
2023-02-03T21:00:26.576Z,17.45
2023-02-03T21:03:12.689Z,17.30
2023-02-03T21:05:45.466Z,15.77
2023-02-03T21:08:20.305Z,19.60
2023-02-03T21:10:48.745Z,13.07
2023-02-03T21:13:27.815Z,23.70
2023-02-03T21:15:57.170Z,13.18
2023-02-03T21:18:53.842Z,13.13
2023-02-03T21:21:34.182Z,17.30
2023-02-03T21:24:01.861Z,9.90
2023-02-03T21:26:30.735Z,15.20
2023-02-03T21:28:59.609Z,9.80
2023-02-03T21:31:31.709Z,14.90
2023-02-03T21:34:21.332Z,12.93
2023-02-03T21:36:48.109Z,15.77
2023-02-03T21:39:32.784Z,20.93
2023-02-03T21:42:41.222Z,14.87
2023-02-03T21:45:17.042Z,13.03
2023-02-03T21:47:45.885Z,19.60
2023-02-03T21:50:31.847Z,22.70
2023-02-03T21:53:08.013Z,19.23
2023-02-03T21:55:40.193Z,21.63
2023-02-03T21:58:24.089Z,13.43
2023-02-03T22:00:53.152Z,21.90
2023-02-03T22:03:40.523Z,14.80
2023-02-03T22:06:13.987Z,13.10
2023-02-03T22:08:48.953Z,22.60
2023-02-03T22:11:17.106Z,14.27
2023-02-03T22:13:44.187Z,16.27
2023-02-03T22:16:13.712Z,17.60
2023-02-03T22:18:41.409Z,26.52
2023-02-03T22:21:08.361Z,17.50
2023-02-03T22:23:35.290Z,21.47
2023-02-03T22:26:02.024Z,10.70
2023-02-03T22:28:28.841Z,16.85
2023-02-03T22:30:55.657Z,20.03
2023-02-03T22:33:22.467Z,20.20
2023-02-03T22:35:49.219Z,18.77
2023-02-03T22:38:15.959Z,20.67
2023-02-03T22:40:42.823Z,12.67
2023-02-03T22:43:09.503Z,15.50
2023-02-03T22:45:36.255Z,16.63
2023-02-03T22:48:03.258Z,14.20
2023-02-03T22:50:35.942Z,16.83
2023-02-03T22:53:04.263Z,21.20
2023-02-03T22:55:31.890Z,19.07
2023-02-03T22:57:59.206Z,15.47
2023-02-03T23:00:26.651Z,22.10
2023-02-03T23:02:53.750Z,21.40
2023-02-03T23:05:20.528Z,14.77
2023-02-03T23:07:47.892Z,11.63
2023-02-03T23:10:17.904Z,13.33
2023-02-03T23:12:44.925Z,13.10
2023-02-03T23:15:12.734Z,10.30
2023-02-03T23:17:40.288Z,18.03
2023-02-03T23:20:09.358Z,8.43
2023-02-03T23:22:36.310Z,10.30
2023-02-03T23:25:03.699Z,11.05
2023-02-03T23:27:30.771Z,24.23
2023-02-03T23:29:57.524Z,44.13
2023-02-03T23:32:24.371Z,12.17
2023-02-03T23:35:09.949Z,15.13
2023-02-03T23:37:37.085Z,17.00
2023-02-03T23:40:04.958Z,18.37
2023-02-03T23:42:31.853Z,16.27
2023-02-03T23:44:59.305Z,15.77
2023-02-03T23:47:26.189Z,13.63
2023-02-03T23:49:53.039Z,19.93
2023-02-03T23:52:19.738Z,18.27
2023-02-03T23:54:46.484Z,19.97
2023-02-03T23:57:13.191Z,17.10
2023-02-03T23:59:39.914Z,19.70
