createdAt,value
2023-04-07T00:00:20.355Z,0.00
2023-04-07T00:01:20.290Z,0.00
2023-04-07T00:02:20.373Z,0.00
2023-04-07T00:03:20.329Z,0.00
2023-04-07T00:04:20.229Z,0.00
2023-04-07T00:05:20.066Z,0.00
2023-04-07T00:06:19.999Z,0.00
2023-04-07T00:07:19.962Z,0.00
2023-04-07T00:08:19.893Z,0.00
2023-04-07T00:09:19.836Z,0.00
2023-04-07T00:10:19.790Z,0.00
2023-04-07T00:11:19.712Z,0.00
2023-04-07T00:12:19.652Z,0.00
2023-04-07T00:13:19.606Z,0.00
2023-04-07T00:14:19.543Z,0.00
2023-04-07T00:15:19.497Z,0.00
2023-04-07T00:16:19.523Z,0.00
2023-04-07T00:17:19.367Z,0.00
2023-04-07T00:18:19.310Z,0.00
2023-04-07T00:19:19.257Z,0.00
2023-04-07T00:20:19.203Z,0.00
2023-04-07T00:21:19.141Z,0.00
2023-04-07T00:22:19.086Z,0.00
2023-04-07T00:23:19.025Z,0.00
2023-04-07T00:24:31.124Z,0.00
2023-04-07T00:25:19.042Z,0.00
2023-04-07T00:26:18.855Z,0.00
2023-04-07T00:27:18.793Z,0.00
2023-04-07T00:28:18.738Z,0.00
2023-04-07T00:29:18.681Z,0.00
2023-04-07T00:30:18.625Z,0.00
2023-04-07T00:31:18.558Z,0.00
2023-04-07T00:32:18.505Z,0.00
2023-04-07T00:33:18.469Z,0.00
2023-04-07T00:34:18.430Z,0.00
2023-04-07T00:35:18.329Z,0.00
2023-04-07T00:36:18.271Z,0.00
2023-04-07T00:37:18.216Z,0.00
2023-04-07T00:38:18.151Z,0.00
2023-04-07T00:39:18.110Z,0.00
2023-04-07T00:40:18.040Z,0.00
2023-04-07T00:41:17.990Z,0.00
2023-04-07T00:42:17.928Z,0.00
2023-04-07T00:43:17.861Z,0.00
2023-04-07T00:44:17.810Z,0.00
2023-04-07T00:45:17.751Z,0.00
2023-04-07T00:46:17.730Z,0.00
2023-04-07T00:47:17.630Z,0.00
2023-04-07T00:48:17.577Z,0.00
2023-04-07T00:49:17.521Z,0.00
2023-04-07T00:50:17.466Z,0.00
2023-04-07T00:51:17.404Z,0.00
2023-04-07T00:52:17.341Z,0.00
2023-04-07T00:53:17.308Z,0.00
2023-04-07T00:54:17.230Z,0.00
2023-04-07T00:55:17.180Z,0.00
2023-04-07T00:56:17.117Z,0.00
2023-04-07T00:57:17.058Z,0.00
2023-04-07T00:58:17.004Z,0.00
2023-04-07T00:59:16.940Z,0.00
2023-04-07T01:00:16.883Z,0.00
2023-04-07T01:01:16.833Z,0.00
2023-04-07T01:02:16.836Z,0.00
2023-04-07T01:03:16.997Z,0.00
2023-04-07T01:04:16.804Z,0.00
2023-04-07T01:05:16.607Z,0.00
2023-04-07T01:06:21.059Z,0.00
2023-04-07T01:07:16.476Z,0.00
2023-04-07T01:08:16.433Z,0.00
2023-04-07T01:09:16.369Z,0.00
2023-04-07T01:10:16.318Z,0.00
2023-04-07T01:11:16.260Z,0.00
2023-04-07T01:12:16.193Z,0.00
2023-04-07T01:13:16.133Z,0.00
2023-04-07T01:14:16.066Z,0.00
2023-04-07T01:15:16.023Z,0.00
2023-04-07T01:16:15.974Z,0.00
2023-04-07T01:17:15.898Z,0.00
2023-04-07T01:18:15.836Z,0.00
2023-04-07T01:19:15.782Z,0.00
2023-04-07T01:20:15.723Z,0.00
2023-04-07T01:21:15.666Z,0.00
2023-04-07T01:22:15.610Z,0.00
2023-04-07T01:23:15.546Z,0.00
2023-04-07T01:24:15.490Z,0.00
2023-04-07T01:25:15.447Z,0.00
2023-04-07T01:26:15.379Z,0.00
2023-04-07T01:27:15.331Z,0.00
2023-04-07T01:28:15.255Z,0.00
2023-04-07T01:29:15.205Z,0.00
2023-04-07T01:30:15.142Z,0.00
2023-04-07T01:31:15.138Z,0.00
2023-04-07T01:32:15.036Z,0.00
2023-04-07T01:33:14.971Z,0.00
2023-04-07T01:34:14.916Z,0.00
2023-04-07T01:35:14.860Z,0.00
2023-04-07T01:36:14.793Z,0.00
2023-04-07T01:37:14.814Z,0.00
2023-04-07T01:38:14.683Z,0.00
2023-04-07T01:39:14.625Z,0.00
2023-04-07T01:40:14.577Z,0.00
2023-04-07T01:41:14.512Z,0.00
2023-04-07T01:42:14.451Z,0.00
2023-04-07T01:43:21.061Z,0.00
2023-04-07T01:44:14.337Z,0.00
2023-04-07T01:45:14.279Z,0.00
2023-04-07T01:46:14.219Z,0.00
2023-04-07T01:47:14.201Z,0.00
2023-04-07T01:48:14.148Z,0.00
2023-04-07T01:49:14.057Z,0.00
2023-04-07T01:50:13.988Z,0.00
2023-04-07T01:51:13.932Z,0.00
2023-04-07T01:52:13.882Z,0.00
2023-04-07T01:53:13.818Z,0.00
2023-04-07T01:54:13.766Z,0.00
2023-04-07T01:55:13.714Z,0.00
2023-04-07T01:56:13.655Z,0.00
2023-04-07T01:57:13.590Z,0.00
2023-04-07T01:58:13.530Z,0.00
2023-04-07T01:59:13.490Z,0.00
2023-04-07T02:00:13.414Z,0.00
2023-04-07T02:01:13.385Z,0.00
2023-04-07T02:02:13.390Z,0.00
2023-04-07T02:03:13.424Z,0.00
2023-04-07T02:04:13.213Z,0.00
2023-04-07T02:05:13.129Z,0.00
2023-04-07T02:06:13.068Z,0.00
2023-04-07T02:07:13.009Z,0.00
2023-04-07T02:08:12.958Z,0.00
2023-04-07T02:09:12.897Z,0.00
2023-04-07T02:10:12.836Z,0.00
2023-04-07T02:11:12.781Z,0.00
2023-04-07T02:12:12.730Z,0.00
2023-04-07T02:13:12.658Z,0.00
2023-04-07T02:14:12.599Z,0.00
2023-04-07T02:15:12.564Z,0.00
2023-04-07T02:16:12.489Z,0.00
2023-04-07T02:17:12.437Z,0.00
2023-04-07T02:18:12.372Z,0.00
2023-04-07T02:19:12.312Z,0.00
2023-04-07T02:20:12.265Z,0.00
2023-04-07T02:21:12.199Z,0.00
2023-04-07T02:22:12.149Z,0.00
2023-04-07T02:23:12.083Z,0.00
2023-04-07T02:24:12.048Z,0.00
2023-04-07T02:25:11.968Z,0.00
2023-04-07T02:26:11.912Z,0.00
2023-04-07T02:27:11.846Z,0.00
2023-04-07T02:28:11.793Z,0.00
2023-04-07T02:29:11.739Z,0.00
2023-04-07T02:30:11.678Z,0.00
2023-04-07T02:31:11.627Z,0.00
2023-04-07T02:32:11.559Z,0.00
2023-04-07T02:33:11.506Z,0.00
2023-04-07T02:34:11.449Z,0.00
2023-04-07T02:35:11.394Z,0.00
2023-04-07T02:36:11.331Z,0.00
2023-04-07T02:37:11.316Z,0.00
2023-04-07T02:38:11.210Z,0.00
2023-04-07T02:39:11.154Z,0.00
2023-04-07T02:40:11.111Z,0.00
2023-04-07T02:41:11.041Z,0.00
2023-04-07T02:42:10.979Z,0.00
2023-04-07T02:43:10.925Z,0.00
2023-04-07T02:44:10.865Z,0.00
2023-04-07T02:45:10.805Z,0.00
2023-04-07T02:46:10.837Z,0.00
2023-04-07T02:47:10.696Z,0.00
2023-04-07T02:48:10.639Z,0.00
2023-04-07T02:49:10.578Z,0.00
2023-04-07T02:50:10.517Z,0.00
2023-04-07T02:51:10.455Z,0.00
2023-04-07T02:52:10.398Z,0.00
2023-04-07T02:53:10.347Z,0.00
2023-04-07T02:54:10.285Z,0.00
2023-04-07T02:55:10.269Z,0.00
2023-04-07T02:56:10.170Z,0.00
2023-04-07T02:57:10.115Z,0.00
2023-04-07T02:58:10.058Z,0.00
2023-04-07T02:59:09.994Z,0.00
2023-04-07T03:00:09.935Z,0.00
2023-04-07T03:01:09.916Z,0.00
2023-04-07T03:02:09.882Z,0.00
2023-04-07T03:03:09.975Z,0.00
2023-04-07T03:04:09.790Z,0.00
2023-04-07T03:05:09.649Z,0.00
2023-04-07T03:06:09.587Z,0.00
2023-04-07T03:07:09.536Z,0.00
2023-04-07T03:08:11.577Z,0.00
2023-04-07T03:09:09.420Z,0.00
2023-04-07T03:10:09.356Z,0.00
2023-04-07T03:11:09.304Z,0.00
2023-04-07T03:12:09.255Z,0.00
2023-04-07T03:13:09.189Z,0.00
2023-04-07T03:14:09.134Z,0.00
2023-04-07T03:15:09.072Z,0.00
2023-04-07T03:16:09.007Z,0.00
2023-04-07T03:17:09.050Z,0.00
2023-04-07T03:18:08.902Z,0.00
2023-04-07T03:19:08.848Z,0.00
2023-04-07T03:20:08.793Z,0.00
2023-04-07T03:21:08.739Z,0.00
2023-04-07T03:22:08.662Z,0.00
2023-04-07T03:23:08.613Z,0.00
2023-04-07T03:24:08.547Z,0.00
2023-04-07T03:25:08.488Z,0.00
2023-04-07T03:26:08.435Z,0.00
2023-04-07T03:27:08.382Z,0.00
2023-04-07T03:28:08.316Z,0.00
2023-04-07T03:29:08.263Z,0.00
2023-04-07T03:30:08.199Z,0.00
2023-04-07T03:31:08.175Z,0.00
2023-04-07T03:32:08.109Z,0.00
2023-04-07T03:33:08.031Z,0.00
2023-04-07T03:34:07.999Z,0.00
2023-04-07T03:35:07.937Z,0.00
2023-04-07T03:36:07.862Z,0.00
2023-04-07T03:37:07.796Z,0.00
2023-04-07T03:38:07.754Z,0.00
2023-04-07T03:39:07.684Z,0.00
2023-04-07T03:40:07.623Z,0.00
2023-04-07T03:41:07.564Z,0.00
2023-04-07T03:42:07.505Z,0.00
2023-04-07T03:43:07.447Z,0.00
2023-04-07T03:44:07.404Z,0.00
2023-04-07T03:45:07.336Z,0.00
2023-04-07T03:46:07.340Z,0.00
2023-04-07T03:47:07.215Z,0.00
2023-04-07T03:48:07.211Z,0.00
2023-04-07T03:49:07.112Z,0.00
2023-04-07T03:50:07.039Z,0.00
2023-04-07T03:51:07.004Z,0.00
2023-04-07T03:52:06.940Z,0.00
2023-04-07T03:53:06.873Z,0.00
2023-04-07T03:54:06.813Z,0.00
2023-04-07T03:55:06.756Z,0.00
2023-04-07T03:56:06.696Z,0.00
2023-04-07T03:57:06.637Z,0.00
2023-04-07T03:58:06.583Z,0.00
2023-04-07T03:59:06.526Z,0.00
2023-04-07T04:00:06.468Z,0.00
2023-04-07T04:01:06.409Z,0.00
2023-04-07T04:02:06.434Z,0.00
2023-04-07T04:03:06.350Z,0.00
2023-04-07T04:04:13.243Z,0.00
2023-04-07T04:05:06.177Z,0.00
2023-04-07T04:06:06.119Z,0.00
2023-04-07T04:07:06.071Z,0.00
2023-04-07T04:08:06.002Z,0.00
2023-04-07T04:09:05.954Z,0.00
2023-04-07T04:10:05.889Z,0.00
2023-04-07T04:11:05.835Z,0.00
2023-04-07T04:12:05.774Z,0.00
2023-04-07T04:13:05.715Z,0.00
2023-04-07T04:14:05.691Z,0.00
2023-04-07T04:15:05.613Z,0.00
2023-04-07T04:16:05.602Z,0.00
2023-04-07T04:17:05.856Z,0.00
2023-04-07T04:18:05.455Z,0.00
2023-04-07T04:19:05.369Z,0.00
2023-04-07T04:20:05.307Z,0.00
2023-04-07T04:21:05.245Z,0.00
2023-04-07T04:22:05.196Z,0.00
2023-04-07T04:23:05.155Z,0.00
2023-04-07T04:24:05.076Z,0.00
2023-04-07T04:25:05.015Z,0.00
2023-04-07T04:26:04.962Z,0.00
2023-04-07T04:27:04.897Z,0.00
2023-04-07T04:28:04.841Z,0.00
2023-04-07T04:29:04.783Z,0.00
2023-04-07T04:30:04.738Z,0.00
2023-04-07T04:31:04.713Z,0.00
2023-04-07T04:32:04.608Z,0.00
2023-04-07T04:33:04.616Z,0.00
2023-04-07T04:34:04.498Z,0.00
2023-04-07T04:35:04.441Z,0.00
2023-04-07T04:36:04.382Z,0.00
2023-04-07T04:37:04.375Z,0.00
2023-04-07T04:38:04.276Z,0.00
2023-04-07T04:39:04.238Z,0.00
2023-04-07T04:40:04.152Z,0.00
2023-04-07T04:41:04.095Z,0.00
2023-04-07T04:42:04.042Z,0.00
2023-04-07T04:43:03.973Z,0.00
2023-04-07T04:44:03.928Z,0.00
2023-04-07T04:45:03.892Z,0.00
2023-04-07T04:46:03.812Z,0.00
2023-04-07T04:47:03.801Z,0.00
2023-04-07T04:48:03.744Z,0.00
2023-04-07T04:49:03.624Z,0.00
2023-04-07T04:50:03.566Z,0.00
2023-04-07T04:51:03.512Z,0.00
2023-04-07T04:52:03.464Z,0.00
2023-04-07T04:53:03.391Z,0.00
2023-04-07T04:54:03.340Z,0.00
2023-04-07T04:55:03.285Z,0.00
2023-04-07T04:56:03.218Z,0.00
2023-04-07T04:57:03.167Z,0.00
2023-04-07T04:58:03.110Z,0.00
2023-04-07T04:59:03.060Z,0.00
2023-04-07T05:00:02.988Z,0.00
2023-04-07T05:01:02.973Z,0.00
2023-04-07T05:02:03.038Z,0.00
2023-04-07T05:03:02.982Z,0.00
2023-04-07T05:04:02.904Z,0.00
2023-04-07T05:05:02.853Z,0.00
2023-04-07T05:06:02.639Z,0.00
2023-04-07T05:07:02.604Z,0.00
2023-04-07T05:08:02.539Z,4.00
2023-04-07T05:09:02.469Z,4.00
2023-04-07T05:10:02.421Z,4.00
2023-04-07T05:11:02.358Z,4.00
2023-04-07T05:12:02.292Z,4.00
2023-04-07T05:13:02.241Z,4.00
2023-04-07T05:14:02.192Z,0.00
2023-04-07T05:15:02.116Z,4.00
2023-04-07T05:16:02.080Z,4.00
2023-04-07T05:17:01.999Z,4.00
2023-04-07T05:18:01.978Z,4.00
2023-04-07T05:19:01.916Z,4.00
2023-04-07T05:20:01.839Z,4.00
2023-04-07T05:21:01.787Z,4.00
2023-04-07T05:22:01.715Z,4.00
2023-04-07T05:23:01.652Z,4.00
2023-04-07T05:24:01.610Z,4.00
2023-04-07T05:25:01.556Z,4.00
2023-04-07T05:26:01.482Z,4.00
2023-04-07T05:27:37.150Z,4.00
2023-04-07T05:28:01.366Z,4.00
2023-04-07T05:29:01.306Z,4.00
2023-04-07T05:30:01.274Z,4.00
2023-04-07T05:31:01.198Z,4.00
2023-04-07T05:32:01.193Z,4.00
2023-04-07T05:33:01.111Z,4.00
2023-04-07T05:34:01.017Z,4.00
2023-04-07T05:35:00.961Z,4.00
2023-04-07T05:36:01.009Z,4.00
2023-04-07T05:37:00.863Z,4.00
2023-04-07T05:38:00.791Z,4.00
2023-04-07T05:39:00.728Z,4.00
2023-04-07T05:40:00.671Z,4.00
2023-04-07T05:41:00.620Z,4.00
2023-04-07T05:42:00.560Z,0.00
2023-04-07T05:43:00.504Z,4.00
2023-04-07T05:44:00.444Z,4.00
2023-04-07T05:45:00.388Z,4.00
2023-04-07T05:46:00.342Z,4.00
2023-04-07T05:47:00.261Z,4.00
2023-04-07T05:48:00.372Z,4.00
2023-04-07T05:49:07.147Z,4.00
2023-04-07T05:50:00.111Z,4.00
2023-04-07T05:51:00.031Z,8.00
2023-04-07T05:51:59.984Z,4.00
2023-04-07T05:52:59.920Z,4.00
2023-04-07T05:53:59.857Z,4.00
2023-04-07T05:54:59.798Z,4.00
2023-04-07T05:55:59.744Z,4.00
2023-04-07T05:56:59.687Z,4.00
2023-04-07T05:57:59.631Z,4.00
2023-04-07T05:58:59.585Z,4.00
2023-04-07T05:59:59.522Z,4.00
2023-04-07T06:00:59.457Z,8.00
2023-04-07T06:01:59.466Z,8.00
2023-04-07T06:02:59.518Z,8.00
2023-04-07T06:03:59.317Z,8.00
2023-04-07T06:04:59.252Z,8.00
2023-04-07T06:05:59.176Z,4.00
2023-04-07T06:06:59.102Z,4.00
2023-04-07T06:08:20.043Z,4.00
2023-04-07T06:08:58.993Z,8.00
2023-04-07T06:09:58.935Z,8.00
2023-04-07T06:10:58.870Z,12.00
2023-04-07T06:11:58.820Z,8.00
2023-04-07T06:12:58.772Z,8.00
2023-04-07T06:13:58.715Z,8.00
2023-04-07T06:14:58.651Z,8.00
2023-04-07T06:15:58.583Z,12.00
2023-04-07T06:16:58.547Z,12.00
2023-04-07T06:17:58.525Z,12.00
2023-04-07T06:18:58.417Z,12.00
2023-04-07T06:19:58.362Z,8.00
2023-04-07T06:20:58.298Z,12.00
2023-04-07T06:21:58.238Z,12.00
2023-04-07T06:22:58.176Z,12.00
2023-04-07T06:23:58.123Z,8.00
2023-04-07T06:24:58.077Z,8.00
2023-04-07T06:25:58.001Z,8.00
2023-04-07T06:26:57.971Z,8.00
2023-04-07T06:27:57.885Z,12.00
2023-04-07T06:28:57.831Z,12.00
2023-04-07T06:29:57.769Z,8.00
2023-04-07T06:30:58.420Z,8.00
2023-04-07T06:31:59.656Z,8.00
2023-04-07T06:32:57.651Z,8.00
2023-04-07T06:33:57.561Z,8.00
2023-04-07T06:34:57.649Z,8.00
2023-04-07T06:35:57.423Z,8.00
2023-04-07T06:36:58.367Z,8.00
2023-04-07T06:37:57.304Z,12.00
2023-04-07T06:38:57.253Z,12.00
2023-04-07T06:39:57.194Z,12.00
2023-04-07T06:40:57.141Z,16.00
2023-04-07T06:41:57.073Z,12.00
2023-04-07T06:42:57.021Z,12.00
2023-04-07T06:43:56.961Z,16.00
2023-04-07T06:44:56.898Z,16.00
2023-04-07T06:45:56.878Z,16.00
2023-04-07T06:46:56.790Z,16.00
2023-04-07T06:47:56.749Z,16.00
2023-04-07T06:48:56.666Z,16.00
2023-04-07T06:49:56.613Z,16.00
2023-04-07T06:50:56.565Z,16.00
2023-04-07T06:51:56.494Z,16.00
2023-04-07T06:52:56.435Z,12.00
2023-04-07T06:53:56.400Z,16.00
2023-04-07T06:54:56.316Z,16.00
2023-04-07T06:55:56.260Z,20.00
2023-04-07T06:56:56.401Z,16.00
2023-04-07T06:57:56.145Z,20.00
2023-04-07T06:58:56.082Z,24.00
2023-04-07T06:59:56.025Z,24.00
2023-04-07T07:00:55.970Z,24.00
2023-04-07T07:01:56.075Z,28.00
2023-04-07T07:02:56.004Z,28.00
2023-04-07T07:03:55.879Z,32.00
2023-04-07T07:04:55.741Z,36.00
2023-04-07T07:05:55.683Z,32.00
2023-04-07T07:06:55.628Z,36.00
2023-04-07T07:07:55.566Z,36.00
2023-04-07T07:08:55.506Z,36.00
2023-04-07T07:09:55.449Z,36.00
2023-04-07T07:10:55.394Z,32.00
2023-04-07T07:11:55.334Z,32.00
2023-04-07T07:12:55.277Z,32.00
2023-04-07T07:13:55.220Z,36.00
2023-04-07T07:14:55.166Z,36.00
2023-04-07T07:15:55.123Z,36.00
2023-04-07T07:16:55.048Z,40.00
2023-04-07T07:17:55.047Z,36.00
2023-04-07T07:18:54.973Z,40.00
2023-04-07T07:19:54.876Z,40.00
2023-04-07T07:20:54.808Z,44.00
2023-04-07T07:21:54.754Z,40.00
2023-04-07T07:22:54.692Z,44.00
2023-04-07T07:23:54.639Z,44.00
2023-04-07T07:24:54.579Z,44.00
2023-04-07T07:25:54.640Z,44.00
2023-04-07T07:26:54.472Z,44.00
2023-04-07T07:27:54.404Z,44.00
2023-04-07T07:28:54.346Z,44.00
2023-04-07T07:29:54.292Z,44.00
2023-04-07T07:30:54.278Z,44.00
2023-04-07T07:31:55.148Z,48.00
2023-04-07T07:32:54.126Z,48.00
2023-04-07T07:33:54.072Z,48.00
2023-04-07T07:34:54.004Z,48.00
2023-04-07T07:35:53.973Z,48.00
2023-04-07T07:36:53.886Z,48.00
2023-04-07T07:37:53.867Z,52.00
2023-04-07T07:38:53.770Z,52.00
2023-04-07T07:39:53.709Z,56.00
2023-04-07T07:40:53.656Z,60.00
2023-04-07T07:41:53.597Z,56.00
2023-04-07T07:42:53.530Z,56.00
2023-04-07T07:43:53.480Z,60.00
2023-04-07T07:44:53.419Z,60.00
2023-04-07T07:45:53.376Z,60.00
2023-04-07T07:46:53.385Z,64.00
2023-04-07T07:47:53.326Z,64.00
2023-04-07T07:48:53.189Z,68.00
2023-04-07T07:49:53.127Z,68.00
2023-04-07T07:50:53.099Z,72.00
2023-04-07T07:51:53.013Z,76.00
2023-04-07T07:52:52.949Z,72.00
2023-04-07T07:53:52.895Z,80.00
2023-04-07T07:54:52.839Z,80.00
2023-04-07T07:55:52.786Z,80.00
2023-04-07T07:56:52.726Z,88.00
2023-04-07T07:57:52.674Z,88.00
2023-04-07T07:58:52.605Z,92.00
2023-04-07T07:59:52.552Z,96.00
2023-04-07T08:00:52.483Z,96.00
2023-04-07T08:01:52.476Z,100.00
2023-04-07T08:02:52.478Z,104.00
2023-04-07T08:03:52.702Z,108.00
2023-04-07T08:04:52.293Z,108.00
2023-04-07T08:05:52.219Z,108.00
2023-04-07T08:06:52.155Z,112.00
2023-04-07T08:07:53.505Z,120.00
2023-04-07T08:08:52.052Z,128.00
2023-04-07T08:09:51.974Z,128.00
2023-04-07T08:10:51.910Z,132.00
2023-04-07T08:11:51.852Z,128.00
2023-04-07T08:12:51.795Z,132.00
2023-04-07T08:13:51.745Z,132.00
2023-04-07T08:14:51.678Z,136.00
2023-04-07T08:15:51.668Z,140.00
2023-04-07T08:16:51.564Z,140.00
2023-04-07T08:17:52.213Z,140.00
2023-04-07T08:18:51.447Z,144.00
2023-04-07T08:19:51.383Z,144.00
2023-04-07T08:20:51.329Z,148.00
2023-04-07T08:21:51.271Z,148.00
2023-04-07T08:22:51.225Z,152.00
2023-04-07T08:23:51.260Z,156.00
2023-04-07T08:24:51.104Z,156.00
2023-04-07T08:25:52.675Z,156.00
2023-04-07T08:26:50.977Z,160.00
2023-04-07T08:27:50.923Z,164.00
2023-04-07T08:28:50.869Z,160.00
2023-04-07T08:29:50.816Z,160.00
2023-04-07T08:30:50.755Z,160.00
2023-04-07T08:31:50.761Z,152.00
2023-04-07T08:32:50.769Z,152.00
2023-04-07T08:33:50.732Z,156.00
2023-04-07T08:34:50.512Z,152.00
2023-04-07T08:35:50.484Z,152.00
2023-04-07T08:36:50.414Z,140.00
2023-04-07T08:37:50.345Z,128.00
2023-04-07T08:38:50.292Z,124.00
2023-04-07T08:39:50.227Z,116.00
2023-04-07T08:40:50.178Z,116.00
2023-04-07T08:41:50.107Z,108.00
2023-04-07T08:42:50.057Z,104.00
2023-04-07T08:43:50.087Z,100.00
2023-04-07T08:44:49.940Z,96.00
2023-04-07T08:45:50.821Z,92.00
2023-04-07T08:46:49.842Z,88.00
2023-04-07T08:47:49.785Z,88.00
2023-04-07T08:48:49.704Z,84.00
2023-04-07T08:49:49.646Z,88.00
2023-04-07T08:50:50.229Z,84.00
2023-04-07T08:51:49.539Z,92.00
2023-04-07T08:52:49.479Z,92.00
2023-04-07T08:53:49.649Z,92.00
2023-04-07T08:54:49.362Z,92.00
2023-04-07T08:55:49.295Z,88.00
2023-04-07T08:56:49.237Z,80.00
2023-04-07T08:57:49.183Z,76.00
2023-04-07T08:58:49.118Z,80.00
2023-04-07T08:59:49.062Z,76.00
2023-04-07T09:00:49.033Z,76.00
2023-04-07T09:01:48.996Z,72.00
2023-04-07T09:02:48.950Z,76.00
2023-04-07T09:03:49.404Z,72.00
2023-04-07T09:04:48.778Z,72.00
2023-04-07T09:05:48.721Z,68.00
2023-04-07T09:06:48.663Z,72.00
2023-04-07T09:07:48.601Z,72.00
2023-04-07T09:08:48.544Z,76.00
2023-04-07T09:09:48.486Z,84.00
2023-04-07T09:10:48.440Z,84.00
2023-04-07T09:11:48.366Z,84.00
2023-04-07T09:12:48.309Z,88.00
2023-04-07T09:13:48.433Z,92.00
2023-04-07T09:14:48.194Z,92.00
2023-04-07T09:15:48.145Z,92.00
2023-04-07T09:16:48.106Z,92.00
2023-04-07T09:17:48.038Z,84.00
2023-04-07T09:18:47.962Z,80.00
2023-04-07T09:19:47.910Z,84.00
2023-04-07T09:20:47.843Z,88.00
2023-04-07T09:21:47.788Z,88.00
2023-04-07T09:22:47.742Z,96.00
2023-04-07T09:23:47.862Z,104.00
2023-04-07T09:24:47.613Z,104.00
2023-04-07T09:25:47.557Z,108.00
2023-04-07T09:26:47.503Z,108.00
2023-04-07T09:27:47.439Z,104.00
2023-04-07T09:28:47.398Z,108.00
2023-04-07T09:29:47.339Z,108.00
2023-04-07T09:30:47.270Z,108.00
2023-04-07T09:31:47.326Z,108.00
2023-04-07T09:32:47.168Z,108.00
2023-04-07T09:33:47.256Z,112.00
2023-04-07T09:34:47.048Z,112.00
2023-04-07T09:35:46.999Z,116.00
2023-04-07T09:36:46.924Z,116.00
2023-04-07T09:37:46.866Z,116.00
2023-04-07T09:38:46.805Z,116.00
2023-04-07T09:39:46.749Z,112.00
2023-04-07T09:40:46.685Z,108.00
2023-04-07T09:41:46.695Z,112.00
2023-04-07T09:42:46.573Z,112.00
2023-04-07T09:43:47.007Z,116.00
2023-04-07T09:44:46.460Z,112.00
2023-04-07T09:45:46.420Z,112.00
2023-04-07T09:46:46.341Z,112.00
2023-04-07T09:47:46.300Z,116.00
2023-04-07T09:48:46.229Z,116.00
2023-04-07T09:49:46.165Z,112.00
2023-04-07T09:50:46.116Z,112.00
2023-04-07T09:51:46.049Z,116.00
2023-04-07T09:52:45.994Z,120.00
2023-04-07T09:53:46.094Z,116.00
2023-04-07T09:54:45.882Z,112.00
2023-04-07T09:55:45.825Z,108.00
2023-04-07T09:56:45.773Z,108.00
2023-04-07T09:57:45.730Z,112.00
2023-04-07T09:58:45.653Z,112.00
2023-04-07T09:59:45.587Z,112.00
2023-04-07T10:00:45.533Z,116.00
2023-04-07T10:01:45.577Z,116.00
2023-04-07T10:02:45.468Z,128.00
2023-04-07T10:03:45.457Z,136.00
2023-04-07T10:04:45.300Z,144.00
2023-04-07T10:05:45.250Z,148.00
2023-04-07T10:06:45.187Z,152.00
2023-04-07T10:07:45.131Z,152.00
2023-04-07T10:08:45.104Z,152.00
2023-04-07T10:09:45.015Z,152.00
2023-04-07T10:10:44.954Z,152.00
2023-04-07T10:11:44.899Z,148.00
2023-04-07T10:12:44.849Z,148.00
2023-04-07T10:13:44.786Z,144.00
2023-04-07T10:14:44.740Z,140.00
2023-04-07T10:15:44.665Z,144.00
2023-04-07T10:16:44.671Z,140.00
2023-04-07T10:17:44.572Z,136.00
2023-04-07T10:18:44.497Z,132.00
2023-04-07T10:19:44.438Z,132.00
2023-04-07T10:20:44.380Z,136.00
2023-04-07T10:21:44.331Z,140.00
2023-04-07T10:22:44.266Z,144.00
2023-04-07T10:23:44.205Z,144.00
2023-04-07T10:24:44.151Z,144.00
2023-04-07T10:25:44.097Z,148.00
2023-04-07T10:26:44.030Z,152.00
2023-04-07T10:27:43.973Z,164.00
2023-04-07T10:28:43.918Z,168.00
2023-04-07T10:29:43.855Z,184.00
2023-04-07T10:30:43.862Z,184.00
2023-04-07T10:31:43.750Z,172.00
2023-04-07T10:32:43.727Z,172.00
2023-04-07T10:33:43.630Z,168.00
2023-04-07T10:34:43.574Z,164.00
2023-04-07T10:35:43.549Z,168.00
2023-04-07T10:36:43.453Z,160.00
2023-04-07T10:37:43.431Z,164.00
2023-04-07T10:38:43.346Z,168.00
2023-04-07T10:39:43.278Z,172.00
2023-04-07T10:40:43.232Z,168.00
2023-04-07T10:41:43.177Z,172.00
2023-04-07T10:42:43.114Z,164.00
2023-04-07T10:43:43.051Z,152.00
2023-04-07T10:44:43.009Z,148.00
2023-04-07T10:45:42.936Z,148.00
2023-04-07T10:46:42.948Z,144.00
2023-04-07T10:47:42.868Z,140.00
2023-04-07T10:48:42.762Z,136.00
2023-04-07T10:49:42.704Z,140.00
2023-04-07T10:50:42.653Z,152.00
2023-04-07T10:51:42.593Z,140.00
2023-04-07T10:52:42.530Z,136.00
2023-04-07T10:53:42.469Z,136.00
2023-04-07T10:54:42.414Z,136.00
2023-04-07T10:55:42.362Z,144.00
2023-04-07T10:56:42.305Z,148.00
2023-04-07T10:57:42.241Z,156.00
2023-04-07T10:58:42.188Z,168.00
2023-04-07T10:59:42.132Z,180.00
2023-04-07T11:00:42.072Z,184.00
2023-04-07T11:01:42.067Z,188.00
2023-04-07T11:02:42.216Z,184.00
2023-04-07T11:03:41.940Z,192.00
2023-04-07T11:04:41.922Z,204.00
2023-04-07T11:05:41.793Z,228.00
2023-04-07T11:06:41.731Z,244.00
2023-04-07T11:07:41.664Z,224.00
2023-04-07T11:08:41.616Z,228.00
2023-04-07T11:09:41.571Z,252.00
2023-04-07T11:10:41.493Z,248.00
2023-04-07T11:11:41.434Z,248.00
2023-04-07T11:12:41.378Z,244.00
2023-04-07T11:13:41.320Z,244.00
2023-04-07T11:14:41.267Z,252.00
2023-04-07T11:15:41.242Z,284.00
2023-04-07T11:16:41.151Z,320.00
2023-04-07T11:17:41.151Z,356.00
2023-04-07T11:18:41.041Z,264.00
2023-04-07T11:19:40.972Z,272.00
2023-04-07T11:20:40.914Z,296.00
2023-04-07T11:21:40.860Z,316.00
2023-04-07T11:22:40.797Z,320.00
2023-04-07T11:23:40.758Z,320.00
2023-04-07T11:24:40.682Z,332.00
2023-04-07T11:25:40.623Z,340.00
2023-04-07T11:26:40.585Z,336.00
2023-04-07T11:27:40.513Z,344.00
2023-04-07T11:28:40.453Z,332.00
2023-04-07T11:29:40.393Z,324.00
2023-04-07T11:30:40.342Z,280.00
2023-04-07T11:31:40.359Z,264.00
2023-04-07T11:32:40.270Z,256.00
2023-04-07T11:33:40.166Z,248.00
2023-04-07T11:34:40.118Z,232.00
2023-04-07T11:35:40.069Z,228.00
2023-04-07T11:36:40.011Z,224.00
2023-04-07T11:37:39.934Z,220.00
2023-04-07T11:38:39.886Z,224.00
2023-04-07T11:39:39.821Z,228.00
2023-04-07T11:40:39.764Z,224.00
2023-04-07T11:41:39.699Z,220.00
2023-04-07T11:42:39.656Z,220.00
2023-04-07T11:43:39.590Z,232.00
2023-04-07T11:44:39.533Z,244.00
2023-04-07T11:45:39.476Z,256.00
2023-04-07T11:46:39.460Z,260.00
2023-04-07T11:47:39.434Z,260.00
2023-04-07T11:48:39.299Z,268.00
2023-04-07T11:49:39.248Z,264.00
2023-04-07T11:50:39.202Z,264.00
2023-04-07T11:51:39.125Z,264.00
2023-04-07T11:52:39.074Z,248.00
2023-04-07T11:53:39.013Z,236.00
2023-04-07T11:54:38.953Z,260.00
2023-04-07T11:55:38.893Z,232.00
2023-04-07T11:56:38.842Z,216.00
2023-04-07T11:57:38.782Z,284.00
2023-04-07T11:58:38.775Z,284.00
2023-04-07T11:59:38.669Z,276.00
2023-04-07T12:00:38.609Z,280.00
2023-04-07T12:01:38.616Z,292.00
2023-04-07T12:02:38.595Z,340.00
2023-04-07T12:03:38.635Z,296.00
2023-04-07T12:04:38.441Z,628.00
2023-04-07T12:05:38.319Z,392.00
2023-04-07T12:06:38.275Z,324.00
2023-04-07T12:07:38.206Z,232.00
2023-04-07T12:08:38.158Z,256.00
2023-04-07T12:09:38.270Z,204.00
2023-04-07T12:10:38.035Z,176.00
2023-04-07T12:11:37.978Z,164.00
2023-04-07T12:12:37.920Z,148.00
2023-04-07T12:13:37.875Z,136.00
2023-04-07T12:14:37.805Z,128.00
2023-04-07T12:15:37.751Z,120.00
2023-04-07T12:16:37.776Z,112.00
2023-04-07T12:17:37.728Z,112.00
2023-04-07T12:18:37.574Z,112.00
2023-04-07T12:19:37.518Z,104.00
2023-04-07T12:20:37.949Z,100.00
2023-04-07T12:21:37.404Z,100.00
2023-04-07T12:22:37.349Z,100.00
2023-04-07T12:23:37.283Z,100.00
2023-04-07T12:24:37.228Z,104.00
2023-04-07T12:25:37.166Z,104.00
2023-04-07T12:26:37.119Z,108.00
2023-04-07T12:27:43.198Z,116.00
2023-04-07T12:28:37.005Z,140.00
2023-04-07T12:29:36.943Z,112.00
2023-04-07T12:30:36.880Z,108.00
2023-04-07T12:31:36.836Z,108.00
2023-04-07T12:32:36.791Z,112.00
2023-04-07T12:33:36.717Z,108.00
2023-04-07T12:34:36.649Z,104.00
2023-04-07T12:35:36.603Z,96.00
2023-04-07T12:36:36.540Z,88.00
2023-04-07T12:37:36.481Z,84.00
2023-04-07T12:38:36.429Z,80.00
2023-04-07T12:39:36.372Z,76.00
2023-04-07T12:40:36.336Z,76.00
2023-04-07T12:41:36.248Z,76.00
2023-04-07T12:42:36.220Z,72.00
2023-04-07T12:43:36.137Z,76.00
2023-04-07T12:44:36.076Z,76.00
2023-04-07T12:45:36.050Z,76.00
2023-04-07T12:46:35.957Z,76.00
2023-04-07T12:47:35.950Z,76.00
2023-04-07T12:48:35.850Z,76.00
2023-04-07T12:49:35.804Z,76.00
2023-04-07T12:50:35.737Z,72.00
2023-04-07T12:51:35.674Z,72.00
2023-04-07T12:52:35.619Z,68.00
2023-04-07T12:53:35.560Z,72.00
2023-04-07T12:54:35.510Z,72.00
2023-04-07T12:55:35.453Z,68.00
2023-04-07T12:56:35.410Z,72.00