createdAt,value
2023-03-12T00:00:05.000Z,4.46
2023-03-12T00:05:05.000Z,4.44
2023-03-12T00:10:05.000Z,4.36
2023-03-12T00:15:05.000Z,4.43
2023-03-12T00:20:05.000Z,4.36
2023-03-12T00:25:06.000Z,4.35
2023-03-12T00:30:05.000Z,4.38
2023-03-12T00:35:05.000Z,4.47
2023-03-12T00:40:05.000Z,4.56
2023-03-12T00:45:04.000Z,4.57
2023-03-12T00:50:05.000Z,4.57
2023-03-12T00:55:05.000Z,4.54
2023-03-12T01:00:05.000Z,4.60
2023-03-12T01:05:05.000Z,4.63
2023-03-12T01:10:04.000Z,4.64
2023-03-12T01:15:05.000Z,4.67
2023-03-12T01:20:05.000Z,4.71
2023-03-12T01:25:05.000Z,4.75
2023-03-12T01:30:05.000Z,4.76
2023-03-12T01:35:05.000Z,4.77
2023-03-12T01:40:05.000Z,4.80
2023-03-12T01:45:05.000Z,4.83
2023-03-12T01:50:05.000Z,4.84
2023-03-12T01:55:05.000Z,4.84
2023-03-12T02:00:05.000Z,4.84
2023-03-12T02:05:05.000Z,4.84
2023-03-12T02:10:05.000Z,4.84
2023-03-12T02:15:05.000Z,4.83
2023-03-12T02:20:05.000Z,4.80
2023-03-12T02:25:05.000Z,4.74
2023-03-12T02:30:05.000Z,4.78
2023-03-12T02:35:05.000Z,4.79
2023-03-12T02:40:05.000Z,4.82
2023-03-12T02:45:05.000Z,4.84
2023-03-12T02:50:05.000Z,4.86
2023-03-12T02:55:05.000Z,4.87
2023-03-12T02:59:50.000Z,4.90
2023-03-12T03:05:05.000Z,4.88
2023-03-12T03:10:05.000Z,4.91
2023-03-12T03:15:05.000Z,4.92
2023-03-12T03:20:05.000Z,4.91
2023-03-12T03:25:05.000Z,4.92
2023-03-12T03:30:05.000Z,4.96
2023-03-12T03:35:05.000Z,4.94
2023-03-12T03:40:05.000Z,4.95
2023-03-12T03:45:05.000Z,4.97
2023-03-12T03:50:05.000Z,4.97
2023-03-12T03:55:05.000Z,5.03
2023-03-12T04:00:05.000Z,5.05
2023-03-12T04:05:05.000Z,5.09
2023-03-12T04:10:05.000Z,5.11
2023-03-12T04:15:05.000Z,5.15
2023-03-12T04:19:50.000Z,5.17
2023-03-12T04:25:05.000Z,5.18
2023-03-12T04:30:05.000Z,5.21
2023-03-12T04:35:05.000Z,5.20
2023-03-12T04:40:05.000Z,5.17
2023-03-12T04:45:05.000Z,5.16
2023-03-12T04:50:05.000Z,5.19
2023-03-12T04:55:05.000Z,5.21
2023-03-12T05:00:06.000Z,5.25
2023-03-12T05:05:05.000Z,5.27
2023-03-12T05:10:05.000Z,5.30
2023-03-12T05:15:05.000Z,5.31
2023-03-12T05:20:05.000Z,5.33
2023-03-12T05:25:05.000Z,5.35
2023-03-12T05:30:05.000Z,5.35
2023-03-12T05:35:05.000Z,5.35
2023-03-12T05:40:05.000Z,5.35
2023-03-12T05:45:05.000Z,5.35
2023-03-12T05:50:05.000Z,5.36
2023-03-12T05:55:05.000Z,5.38
2023-03-12T06:00:05.000Z,5.42
2023-03-12T06:05:05.000Z,5.46
2023-03-12T06:10:05.000Z,5.46
2023-03-12T06:15:05.000Z,5.49
2023-03-12T06:20:05.000Z,5.52
2023-03-12T06:25:05.000Z,5.54
2023-03-12T06:30:05.000Z,5.52
2023-03-12T06:35:05.000Z,5.53
2023-03-12T06:40:05.000Z,5.56
2023-03-12T06:45:05.000Z,5.58
2023-03-12T06:50:05.000Z,5.58
2023-03-12T06:55:05.000Z,5.61
2023-03-12T06:59:50.000Z,5.63
2023-03-12T07:05:05.000Z,5.71
2023-03-12T07:10:05.000Z,5.78
2023-03-12T07:15:05.000Z,5.93
2023-03-12T07:20:05.000Z,6.14
2023-03-12T07:25:05.000Z,6.33
2023-03-12T07:30:05.000Z,6.42
2023-03-12T07:35:05.000Z,6.54
2023-03-12T07:40:05.000Z,6.61
2023-03-12T07:45:05.000Z,6.68
2023-03-12T07:50:05.000Z,6.73
2023-03-12T07:55:05.000Z,6.79
2023-03-12T08:00:05.000Z,6.83
2023-03-12T08:05:05.000Z,6.90
2023-03-12T08:10:05.000Z,7.04
2023-03-12T08:15:05.000Z,7.18
2023-03-12T08:20:05.000Z,7.28
2023-03-12T08:25:05.000Z,7.34
2023-03-12T08:30:05.000Z,7.37
2023-03-12T08:35:05.000Z,7.35
2023-03-12T08:40:05.000Z,7.37
2023-03-12T08:45:05.000Z,7.42
2023-03-12T08:50:05.000Z,7.60
2023-03-12T08:55:06.000Z,7.76
2023-03-12T09:00:06.000Z,7.83
2023-03-12T09:05:05.000Z,7.81
2023-03-12T09:10:05.000Z,7.86
2023-03-12T09:15:05.000Z,7.88
2023-03-12T09:20:05.000Z,7.89
2023-03-12T09:25:05.000Z,7.92
2023-03-12T09:30:05.000Z,8.00
2023-03-12T09:35:05.000Z,8.04
2023-03-12T09:40:05.000Z,8.06
2023-03-12T09:45:06.000Z,8.11
2023-03-12T09:50:05.000Z,8.20
2023-03-12T09:55:05.000Z,8.22
2023-03-12T10:00:05.000Z,8.28
2023-03-12T10:05:05.000Z,8.43
2023-03-12T10:10:05.000Z,8.61
2023-03-12T10:15:06.000Z,8.70
2023-03-12T10:20:05.000Z,8.81
2023-03-12T10:25:05.000Z,8.89
2023-03-12T10:30:05.000Z,9.14
2023-03-12T10:35:05.000Z,9.26
2023-03-12T10:40:05.000Z,9.32
2023-03-12T10:45:05.000Z,9.34
2023-03-12T10:50:05.000Z,9.39
2023-03-12T10:54:51.000Z,9.41
2023-03-12T11:00:06.000Z,9.46
2023-03-12T11:05:05.000Z,9.74
2023-03-12T11:10:05.000Z,9.85
2023-03-12T11:15:05.000Z,9.89
2023-03-12T11:20:05.000Z,9.88
2023-03-12T11:25:05.000Z,9.92
2023-03-12T11:30:05.000Z,9.99
2023-03-12T11:35:06.000Z,10.19
2023-03-12T11:40:05.000Z,10.29
2023-03-12T11:45:05.000Z,10.42
2023-03-12T11:50:05.000Z,10.51
2023-03-12T11:55:05.000Z,10.40
2023-03-12T12:00:06.000Z,10.37
2023-03-12T12:05:05.000Z,10.38
2023-03-12T12:10:05.000Z,10.49
2023-03-12T12:15:05.000Z,10.42
2023-03-12T12:20:05.000Z,10.42
2023-03-12T12:25:05.000Z,10.55
2023-03-12T12:30:05.000Z,10.79
2023-03-12T12:35:06.000Z,11.00
2023-03-12T12:40:05.000Z,11.12
2023-03-12T12:45:05.000Z,11.26
2023-03-12T12:50:05.000Z,11.31
2023-03-12T12:55:05.000Z,11.53
2023-03-12T13:00:06.000Z,11.57
2023-03-12T13:05:05.000Z,11.51
2023-03-12T13:10:05.000Z,11.48
2023-03-12T13:15:06.000Z,11.55
2023-03-12T13:20:05.000Z,11.58
2023-03-12T13:25:05.000Z,11.84
2023-03-12T13:30:05.000Z,11.96
2023-03-12T13:35:05.000Z,12.01
2023-03-12T13:40:05.000Z,11.95
2023-03-12T13:45:06.000Z,11.92
2023-03-12T13:50:05.000Z,11.85
2023-03-12T13:55:05.000Z,11.84
2023-03-12T14:00:05.000Z,11.85
2023-03-12T14:05:05.000Z,11.84
2023-03-12T14:10:06.000Z,11.76
2023-03-12T14:15:05.000Z,11.77
2023-03-12T14:20:05.000Z,11.86
2023-03-12T14:25:05.000Z,11.93
2023-03-12T14:30:05.000Z,12.10
2023-03-12T14:35:05.000Z,12.27
2023-03-12T14:40:05.000Z,12.33
2023-03-12T14:45:05.000Z,12.42
2023-03-12T14:50:05.000Z,12.43
2023-03-12T14:55:06.000Z,12.42
2023-03-12T15:00:06.000Z,12.44
2023-03-12T15:05:05.000Z,12.38
2023-03-12T15:10:05.000Z,12.27
2023-03-12T15:15:05.000Z,12.23
2023-03-12T15:20:05.000Z,12.32
2023-03-12T15:25:06.000Z,12.29
2023-03-12T15:30:06.000Z,12.18
2023-03-12T15:35:06.000Z,12.18
2023-03-12T15:40:05.000Z,12.18
2023-03-12T15:45:05.000Z,12.19
2023-03-12T15:50:05.000Z,12.26
2023-03-12T15:55:05.000Z,12.22
2023-03-12T16:00:05.000Z,12.15
2023-03-12T16:05:05.000Z,12.14
2023-03-12T16:10:05.000Z,12.15
2023-03-12T16:15:06.000Z,12.12
2023-03-12T16:20:05.000Z,12.06
2023-03-12T16:25:06.000Z,11.92
2023-03-12T16:30:05.000Z,11.85
2023-03-12T16:35:06.000Z,11.79
2023-03-12T16:40:06.000Z,11.73
2023-03-12T16:45:05.000Z,11.60
2023-03-12T16:50:05.000Z,11.54
2023-03-12T16:55:05.000Z,11.48
2023-03-12T17:00:06.000Z,11.39
2023-03-12T17:05:06.000Z,11.30
2023-03-12T17:10:06.000Z,11.12
2023-03-12T17:15:06.000Z,10.98
2023-03-12T17:20:05.000Z,10.71
2023-03-12T17:25:06.000Z,10.36
2023-03-12T17:30:05.000Z,10.33
2023-03-12T17:35:06.000Z,10.39
2023-03-12T17:40:06.000Z,10.33
2023-03-12T17:45:06.000Z,10.20
2023-03-12T17:50:06.000Z,9.94
2023-03-12T17:55:05.000Z,9.61
2023-03-12T18:00:05.000Z,9.24
2023-03-12T18:05:06.000Z,9.05
2023-03-12T18:10:06.000Z,8.83
2023-03-12T18:15:05.000Z,8.71
2023-03-12T18:20:06.000Z,8.77
2023-03-12T18:25:06.000Z,8.80
2023-03-12T18:30:06.000Z,8.79
2023-03-12T18:35:06.000Z,8.61
2023-03-12T18:40:05.000Z,8.34
2023-03-12T18:45:06.000Z,8.28
2023-03-12T18:50:05.000Z,8.37
2023-03-12T18:55:06.000Z,8.75
2023-03-12T19:00:06.000Z,8.77
2023-03-12T19:05:06.000Z,8.74
2023-03-12T19:10:06.000Z,8.80
2023-03-12T19:15:06.000Z,8.78
2023-03-12T19:20:06.000Z,8.77
2023-03-12T19:25:06.000Z,8.73
2023-03-12T19:30:06.000Z,8.42
2023-03-12T19:35:06.000Z,8.09
2023-03-12T19:40:06.000Z,7.84
2023-03-12T19:45:06.000Z,7.64
2023-03-12T19:50:06.000Z,7.41
2023-03-12T19:54:50.000Z,7.25
2023-03-12T20:00:06.000Z,7.05
2023-03-12T20:05:06.000Z,6.86
2023-03-12T20:10:06.000Z,6.68
2023-03-12T20:15:07.000Z,6.60
2023-03-12T20:20:06.000Z,6.51
2023-03-12T20:24:50.000Z,6.46
2023-03-12T20:30:06.000Z,6.51
2023-03-12T20:35:06.000Z,6.59
2023-03-12T20:40:06.000Z,6.61
2023-03-12T20:45:06.000Z,6.56
2023-03-12T20:50:07.000Z,6.54
2023-03-12T20:54:50.000Z,6.45
2023-03-12T21:00:07.000Z,6.35
2023-03-12T21:05:06.000Z,6.24
2023-03-12T21:10:06.000Z,6.17
2023-03-12T21:15:06.000Z,6.08
2023-03-12T21:20:06.000Z,6.04
2023-03-12T21:25:06.000Z,6.04
2023-03-12T21:30:06.000Z,6.00
2023-03-12T21:35:06.000Z,5.95
2023-03-12T21:40:06.000Z,5.97
2023-03-12T21:45:06.000Z,5.92
2023-03-12T21:50:06.000Z,5.87
2023-03-12T21:55:06.000Z,5.85
2023-03-12T22:00:06.000Z,5.83
2023-03-12T22:05:06.000Z,5.81
2023-03-12T22:10:06.000Z,5.78
2023-03-12T22:15:06.000Z,5.75
2023-03-12T22:20:06.000Z,5.68
2023-03-12T22:24:51.000Z,5.74
2023-03-12T22:30:06.000Z,6.20
2023-03-12T22:35:06.000Z,6.41
2023-03-12T22:40:06.000Z,6.57
2023-03-12T22:45:07.000Z,6.65
2023-03-12T22:49:51.000Z,6.68
2023-03-12T22:55:06.000Z,6.65
2023-03-12T23:00:07.000Z,6.82
2023-03-12T23:05:06.000Z,6.70
2023-03-12T23:10:06.000Z,6.45
2023-03-12T23:15:06.000Z,6.31
2023-03-12T23:19:51.000Z,6.19
2023-03-12T23:25:06.000Z,6.06
2023-03-12T23:30:06.000Z,5.96
2023-03-12T23:35:06.000Z,5.90
2023-03-12T23:40:06.000Z,5.86
2023-03-12T23:45:06.000Z,5.83
2023-03-12T23:50:06.000Z,5.80
2023-03-12T23:55:06.000Z,5.78
