createdAt,value
2018-09-25T00:01:49.749Z,99.90
2018-09-25T00:05:19.198Z,99.90
2018-09-25T00:08:48.768Z,99.90
2018-09-25T00:12:18.323Z,99.90
2018-09-25T00:15:48.073Z,99.90
2018-09-25T00:19:17.650Z,99.90
2018-09-25T00:22:47.429Z,99.90
2018-09-25T00:26:17.043Z,99.90
2018-09-25T00:29:46.606Z,99.90
2018-09-25T00:33:16.160Z,99.90
2018-09-25T00:36:45.777Z,99.90
2018-09-25T00:40:15.358Z,99.90
2018-09-25T00:43:45.047Z,99.90
2018-09-25T00:47:14.603Z,99.90
2018-09-25T00:50:44.453Z,99.90
2018-09-25T00:54:14.199Z,99.90
2018-09-25T00:57:43.864Z,99.90
2018-09-25T01:01:13.473Z,99.90
2018-09-25T01:04:43.213Z,99.90
2018-09-25T01:08:12.845Z,99.90
2018-09-25T01:11:42.604Z,99.90
2018-09-25T01:15:12.159Z,99.90
2018-09-25T01:18:41.793Z,99.90
2018-09-25T01:22:11.540Z,99.90
2018-09-25T01:25:41.178Z,99.90
2018-09-25T01:29:10.875Z,99.90
2018-09-25T01:32:40.464Z,99.90
2018-09-25T01:36:10.114Z,99.90
2018-09-25T01:39:39.748Z,99.90
2018-09-25T01:43:09.643Z,99.90
2018-09-25T01:46:39.310Z,99.90
2018-09-25T01:50:08.859Z,99.90
2018-09-25T01:53:38.430Z,99.90
2018-09-25T01:57:08.041Z,99.90
2018-09-25T02:00:37.715Z,99.90
2018-09-25T02:04:07.336Z,99.90
2018-09-25T02:07:36.954Z,99.90
2018-09-25T02:11:06.607Z,99.90
2018-09-25T02:14:36.199Z,99.90
2018-09-25T02:18:05.913Z,99.90
2018-09-25T02:21:35.606Z,99.90
2018-09-25T02:25:05.180Z,99.90
2018-09-25T02:28:34.887Z,99.90
2018-09-25T02:32:04.658Z,99.90
2018-09-25T02:35:34.183Z,99.90
2018-09-25T02:39:03.818Z,99.90
2018-09-25T02:42:33.367Z,99.90
2018-09-25T02:46:02.860Z,99.90
2018-09-25T02:49:32.655Z,99.90
2018-09-25T02:53:02.217Z,99.90
2018-09-25T02:56:31.655Z,99.90
2018-09-25T03:00:01.591Z,99.90
2018-09-25T03:03:31.227Z,99.90
2018-09-25T03:07:00.955Z,99.90
2018-09-25T03:10:30.616Z,99.90
2018-09-25T03:14:00.273Z,99.90
2018-09-25T03:17:29.832Z,99.90
2018-09-25T03:20:59.711Z,99.90
2018-09-25T03:24:29.375Z,99.90
2018-09-25T03:27:58.969Z,99.90
2018-09-25T03:31:28.647Z,99.90
2018-09-25T03:34:58.203Z,99.90
2018-09-25T03:38:59.249Z,99.90
2018-09-25T03:42:28.826Z,99.90
2018-09-25T03:45:58.542Z,99.90
2018-09-25T03:49:28.193Z,99.90
2018-09-25T03:52:57.936Z,99.90
2018-09-25T03:56:27.618Z,99.90
2018-09-25T03:59:57.202Z,99.90
2018-09-25T04:03:26.761Z,99.90
2018-09-25T04:06:56.344Z,99.90
2018-09-25T04:10:25.984Z,99.90
2018-09-25T04:13:55.605Z,99.90
2018-09-25T04:17:25.210Z,99.90
2018-09-25T04:20:54.763Z,99.90
2018-09-25T04:24:24.268Z,99.90
2018-09-25T04:27:54.042Z,99.90
2018-09-25T04:31:23.801Z,99.90
2018-09-25T04:34:53.470Z,99.90
2018-09-25T04:38:23.319Z,99.90
2018-09-25T04:41:52.892Z,99.90
2018-09-25T04:45:22.630Z,99.90
2018-09-25T04:48:52.254Z,99.90
2018-09-25T04:52:22.021Z,99.90
2018-09-25T04:55:51.613Z,99.90
2018-09-25T04:59:21.412Z,99.90
2018-09-25T05:02:51.080Z,99.90
2018-09-25T05:06:20.769Z,99.90
2018-09-25T05:09:50.411Z,99.90
2018-09-25T05:13:20.170Z,99.90
2018-09-25T05:16:49.926Z,99.90
2018-09-25T05:20:19.706Z,99.90
2018-09-25T05:23:49.314Z,99.90
2018-09-25T05:27:18.903Z,99.90
2018-09-25T05:30:48.583Z,99.90
2018-09-25T05:34:18.049Z,99.90
2018-09-25T05:37:47.615Z,99.90
2018-09-25T05:41:17.092Z,99.90
2018-09-25T05:44:46.500Z,99.90
2018-09-25T05:48:16.406Z,99.90
2018-09-25T05:51:45.911Z,99.90
2018-09-25T05:55:15.540Z,99.90
2018-09-25T05:58:45.036Z,99.90
2018-09-25T06:02:14.721Z,99.90
2018-09-25T06:05:44.355Z,99.90
2018-09-25T06:09:14.812Z,99.90
2018-09-25T06:12:44.337Z,99.90
2018-09-25T06:16:13.853Z,99.90
2018-09-25T06:19:43.537Z,99.90
2018-09-25T06:23:13.107Z,99.90
2018-09-25T06:26:42.715Z,99.90
2018-09-25T06:30:12.833Z,99.90
2018-09-25T06:33:42.551Z,99.90
2018-09-25T06:37:12.299Z,99.90
2018-09-25T06:40:42.023Z,99.90
2018-09-25T06:44:11.616Z,99.90
2018-09-25T06:47:41.255Z,99.90
2018-09-25T06:51:10.884Z,99.90
2018-09-25T06:54:40.582Z,99.90
2018-09-25T06:58:10.282Z,99.90
2018-09-25T07:01:39.784Z,99.90
2018-09-25T07:05:09.520Z,99.90
2018-09-25T07:08:39.115Z,99.90
2018-09-25T07:12:08.609Z,99.90
2018-09-25T07:15:38.495Z,99.90
2018-09-25T07:19:08.072Z,99.90
2018-09-25T07:22:37.636Z,99.90
2018-09-25T07:26:07.440Z,99.90
2018-09-25T07:29:36.842Z,99.90
2018-09-25T07:33:06.438Z,99.90
2018-09-25T07:36:35.863Z,99.90
2018-09-25T07:40:05.474Z,99.90
2018-09-25T07:43:35.080Z,99.90
2018-09-25T07:47:04.681Z,99.90
2018-09-25T07:50:34.240Z,99.90
2018-09-25T07:54:03.806Z,99.90
2018-09-25T07:57:33.251Z,99.90
2018-09-25T08:01:02.845Z,99.90
2018-09-25T08:04:32.478Z,99.90
2018-09-25T08:08:02.068Z,99.90
2018-09-25T08:11:31.653Z,99.90
2018-09-25T08:15:01.495Z,99.90
2018-09-25T08:18:30.968Z,99.90
2018-09-25T08:22:00.654Z,99.90
2018-09-25T08:25:30.168Z,99.90
2018-09-25T08:28:59.752Z,99.90
2018-09-25T08:32:29.404Z,99.90
2018-09-25T08:35:58.907Z,99.90
2018-09-25T08:39:28.778Z,99.90
2018-09-25T08:42:58.200Z,99.90
2018-09-25T08:46:27.866Z,99.90
2018-09-25T08:50:04.198Z,99.90
2018-09-25T08:53:33.799Z,99.90
2018-09-25T08:57:03.367Z,99.90
2018-09-25T09:00:33.051Z,99.90
2018-09-25T09:04:02.648Z,99.90
2018-09-25T09:07:32.542Z,99.90
2018-09-25T09:11:02.128Z,99.90
2018-09-25T09:14:31.882Z,99.90
2018-09-25T09:18:01.505Z,99.90
2018-09-25T09:21:30.973Z,99.90
2018-09-25T09:25:00.534Z,99.90
2018-09-25T09:28:30.213Z,99.90
2018-09-25T09:31:59.902Z,99.90
2018-09-25T09:35:29.434Z,99.90
2018-09-25T09:38:59.062Z,99.90
2018-09-25T09:42:28.587Z,99.90
2018-09-25T09:45:58.059Z,98.80
2018-09-25T09:49:27.788Z,95.40
2018-09-25T09:52:57.408Z,92.90
2018-09-25T09:56:27.108Z,90.00
2018-09-25T09:59:56.625Z,84.20
2018-09-25T10:03:26.224Z,77.80
2018-09-25T10:06:55.893Z,77.00
2018-09-25T10:10:25.361Z,81.20
2018-09-25T10:13:54.825Z,86.40
2018-09-25T10:17:24.516Z,82.20
2018-09-25T10:20:54.101Z,73.70
2018-09-25T10:24:23.629Z,71.00
2018-09-25T10:27:53.402Z,66.40
2018-09-25T10:31:23.033Z,62.50
2018-09-25T10:34:52.467Z,62.10
2018-09-25T10:38:22.079Z,62.80
2018-09-25T10:41:51.535Z,63.10
2018-09-25T10:45:21.061Z,64.40
2018-09-25T10:48:50.620Z,61.10
2018-09-25T10:52:20.188Z,60.90
2018-09-25T10:55:49.791Z,64.40
2018-09-25T10:59:19.302Z,61.10
2018-09-25T11:02:49.114Z,59.00
2018-09-25T11:06:18.601Z,59.10
2018-09-25T11:09:48.306Z,57.00
2018-09-25T11:13:17.899Z,56.50
2018-09-25T11:16:47.571Z,52.10
2018-09-25T11:20:17.164Z,51.20
2018-09-25T11:23:46.870Z,51.00
2018-09-25T11:27:16.542Z,49.10
2018-09-25T11:30:46.067Z,44.50
2018-09-25T11:34:15.749Z,43.80
2018-09-25T11:37:45.525Z,44.30
2018-09-25T11:41:15.397Z,43.80
2018-09-25T11:44:45.151Z,44.70
2018-09-25T11:48:14.974Z,44.30
2018-09-25T11:51:44.501Z,42.70
2018-09-25T11:55:14.259Z,43.10
2018-09-25T11:58:43.674Z,39.30
2018-09-25T12:02:13.473Z,39.60
2018-09-25T12:05:43.038Z,41.30
2018-09-25T12:09:14.872Z,41.90
2018-09-25T12:12:44.723Z,40.30
2018-09-25T12:16:14.416Z,37.00
2018-09-25T12:19:44.173Z,38.80
2018-09-25T12:23:13.905Z,38.70
2018-09-25T12:26:44.102Z,35.50
2018-09-25T12:30:13.905Z,35.40
2018-09-25T12:33:43.594Z,35.60
2018-09-25T12:37:17.666Z,34.40
2018-09-25T12:40:47.318Z,31.40
2018-09-25T12:44:16.921Z,33.20
2018-09-25T12:47:46.447Z,34.10
2018-09-25T12:51:16.230Z,30.90
2018-09-25T12:54:45.798Z,31.50
2018-09-25T12:58:15.614Z,30.60
2018-09-25T13:01:45.179Z,31.60
2018-09-25T13:05:14.792Z,31.00
2018-09-25T13:08:44.382Z,31.90
2018-09-25T13:12:13.878Z,29.60
2018-09-25T13:15:43.656Z,30.20
2018-09-25T13:19:13.473Z,30.50
2018-09-25T13:22:43.246Z,30.20
2018-09-25T13:26:12.965Z,29.70
2018-09-25T13:29:42.706Z,27.30
2018-09-25T13:33:12.341Z,31.30
2018-09-25T13:36:42.037Z,30.80
2018-09-25T13:40:12.187Z,30.30
2018-09-25T13:43:41.685Z,30.10
2018-09-25T13:47:11.311Z,30.00
2018-09-25T13:50:41.089Z,29.90
2018-09-25T13:54:10.665Z,31.70
2018-09-25T13:57:40.231Z,29.80
2018-09-25T14:01:09.927Z,31.50
2018-09-25T14:04:39.453Z,33.10
2018-09-25T14:08:09.159Z,32.90
2018-09-25T14:11:38.971Z,36.00
2018-09-25T14:15:08.517Z,34.90
2018-09-25T14:18:38.092Z,35.10
2018-09-25T14:22:07.753Z,38.80
2018-09-25T14:25:37.380Z,38.80
2018-09-25T14:29:06.776Z,43.10
2018-09-25T14:32:36.527Z,40.70
2018-09-25T14:36:06.208Z,38.50
2018-09-25T14:39:35.907Z,43.40
2018-09-25T14:43:05.639Z,41.10
2018-09-25T14:46:35.195Z,45.70
2018-09-25T14:50:04.832Z,44.80
2018-09-25T14:53:34.595Z,41.60
2018-09-25T14:57:04.247Z,39.00
2018-09-25T15:00:33.931Z,37.20
2018-09-25T15:04:03.532Z,37.00
2018-09-25T15:07:33.214Z,40.20
2018-09-25T15:11:02.841Z,44.70
2018-09-25T15:14:32.598Z,45.70
2018-09-25T15:18:02.167Z,45.90
2018-09-25T15:21:31.932Z,44.40
2018-09-25T15:25:01.417Z,42.40
2018-09-25T15:28:30.944Z,43.80
2018-09-25T15:32:00.682Z,42.90
2018-09-25T15:35:30.253Z,44.90
2018-09-25T15:38:59.713Z,44.10
2018-09-25T15:42:29.334Z,44.00
2018-09-25T15:45:58.987Z,41.60
2018-09-25T15:49:28.457Z,40.50
2018-09-25T15:52:58.108Z,41.10
2018-09-25T16:04:34.129Z,33.60
2018-09-25T16:08:03.632Z,30.60
2018-09-25T16:11:33.197Z,31.50
2018-09-25T16:15:03.036Z,33.60
2018-09-25T16:18:32.549Z,36.30
2018-09-25T16:22:02.314Z,39.10
2018-09-25T16:25:31.828Z,43.00
2018-09-25T16:29:01.626Z,43.30
2018-09-25T16:32:31.184Z,46.60
2018-09-25T16:36:00.801Z,47.90
2018-09-25T16:39:29.794Z,48.80
2018-09-25T16:42:59.455Z,49.90
2018-09-25T16:46:29.145Z,53.20
2018-09-25T16:49:58.904Z,56.70
2018-09-25T16:53:28.531Z,58.60
2018-09-25T16:56:58.161Z,60.80
2018-09-25T17:00:27.665Z,66.10
2018-09-25T17:03:57.177Z,69.90
2018-09-25T17:07:26.735Z,73.50
2018-09-25T17:10:56.305Z,76.80
2018-09-25T17:14:25.954Z,81.20
2018-09-25T17:17:55.635Z,83.10
2018-09-25T17:21:25.353Z,85.10
2018-09-25T17:24:55.466Z,88.30
2018-09-25T17:28:25.162Z,91.30
2018-09-25T17:31:54.749Z,92.50
2018-09-25T17:35:24.520Z,93.40
2018-09-25T17:38:54.366Z,96.10
2018-09-25T17:42:24.012Z,96.50
2018-09-25T17:45:53.568Z,98.30
2018-09-25T17:49:23.198Z,99.30
2018-09-25T17:52:52.839Z,99.90
2018-09-25T17:56:22.249Z,99.90
2018-09-25T17:59:52.054Z,99.90
2018-09-25T18:03:21.543Z,99.90
2018-09-25T18:06:51.108Z,99.90
2018-09-25T18:10:20.628Z,99.90
2018-09-25T18:13:50.157Z,99.90
2018-09-25T18:17:20.000Z,99.90
2018-09-25T18:20:49.646Z,99.90
2018-09-25T18:24:19.366Z,99.90
2018-09-25T18:27:49.206Z,99.90
2018-09-25T18:31:18.608Z,99.90
2018-09-25T18:34:48.346Z,99.90
2018-09-25T18:38:17.964Z,99.90
2018-09-25T18:41:47.569Z,99.90
2018-09-25T18:45:17.271Z,99.90
2018-09-25T18:48:47.012Z,99.90
2018-09-25T18:52:17.027Z,99.90
2018-09-25T18:55:46.719Z,99.90
2018-09-25T18:59:16.316Z,99.90
2018-09-25T19:02:46.051Z,99.90
2018-09-25T19:06:15.563Z,99.90
2018-09-25T19:09:45.228Z,99.90
2018-09-25T19:13:14.862Z,99.90
2018-09-25T19:16:44.334Z,99.90
2018-09-25T19:20:14.061Z,99.90
2018-09-25T19:23:43.694Z,99.90
2018-09-25T19:27:13.381Z,99.90
2018-09-25T19:30:43.155Z,99.90
2018-09-25T19:34:13.006Z,99.90
2018-09-25T19:37:42.722Z,99.90
2018-09-25T19:41:13.444Z,99.90
2018-09-25T19:44:43.386Z,99.90
2018-09-25T19:48:12.996Z,99.90
2018-09-25T19:51:42.517Z,99.90
2018-09-25T19:55:12.190Z,99.90
2018-09-25T19:58:41.637Z,99.90
2018-09-25T20:02:11.487Z,99.90
2018-09-25T20:05:41.224Z,99.90
2018-09-25T20:09:13.607Z,99.90
2018-09-25T20:12:43.251Z,99.90
2018-09-25T20:16:12.919Z,99.90
2018-09-25T20:19:42.683Z,99.90
2018-09-25T20:23:12.306Z,99.90
2018-09-25T20:26:42.094Z,99.90
2018-09-25T20:30:11.734Z,99.90
2018-09-25T20:33:42.697Z,99.90
2018-09-25T20:37:12.610Z,99.90
2018-09-25T20:40:42.211Z,99.90
2018-09-25T20:44:12.392Z,99.90
2018-09-25T20:47:42.205Z,99.90
2018-09-25T20:51:12.040Z,99.90
2018-09-25T20:54:41.733Z,99.90
2018-09-25T20:58:11.426Z,99.90
2018-09-25T21:01:41.193Z,99.90
2018-09-25T21:05:10.628Z,99.90
2018-09-25T21:08:40.192Z,99.90
2018-09-25T21:12:09.723Z,99.90
2018-09-25T21:15:39.621Z,99.90
2018-09-25T21:19:09.120Z,99.90
2018-09-25T21:22:38.733Z,99.90
2018-09-25T21:26:08.442Z,99.90
2018-09-25T21:29:38.054Z,99.90
2018-09-25T21:33:07.554Z,99.90
2018-09-25T21:36:37.339Z,99.90
2018-09-25T21:40:07.094Z,99.90
2018-09-25T21:43:36.794Z,99.90
2018-09-25T21:47:06.571Z,99.90
2018-09-25T21:50:35.964Z,99.90
2018-09-25T21:54:05.665Z,99.90
2018-09-25T21:57:35.417Z,99.90
2018-09-25T22:01:05.196Z,99.90
2018-09-25T22:04:34.956Z,99.90
2018-09-25T22:08:04.768Z,99.90
2018-09-25T22:11:34.470Z,99.90
2018-09-25T22:15:04.728Z,99.90
2018-09-25T22:18:34.215Z,99.90
2018-09-25T22:22:03.886Z,99.90
2018-09-25T22:25:33.521Z,99.90
2018-09-25T22:29:03.207Z,99.90
2018-09-25T22:32:32.823Z,99.90
2018-09-25T22:36:02.494Z,99.90
2018-09-25T22:39:31.958Z,99.90
2018-09-25T22:43:01.739Z,99.90
2018-09-25T22:46:31.411Z,99.90
2018-09-25T22:50:01.227Z,99.90
2018-09-25T22:53:30.875Z,99.90
2018-09-25T22:57:00.699Z,99.90
2018-09-25T23:00:30.403Z,99.90
2018-09-25T23:04:00.044Z,99.90
2018-09-25T23:07:29.586Z,99.90
2018-09-25T23:10:59.267Z,99.90
2018-09-25T23:14:29.217Z,99.90
2018-09-25T23:17:58.899Z,99.90
2018-09-25T23:21:28.493Z,99.90
2018-09-25T23:24:58.324Z,99.90
2018-09-25T23:28:27.977Z,99.90
2018-09-25T23:31:57.421Z,99.90
2018-09-25T23:35:27.189Z,99.90
2018-09-25T23:38:56.930Z,99.90
2018-09-25T23:42:26.475Z,99.90
2018-09-25T23:45:56.247Z,99.90
2018-09-25T23:49:27.873Z,99.90
2018-09-25T23:52:59.415Z,99.90
2018-09-25T23:56:28.961Z,99.90
2018-09-25T23:59:59.363Z,99.90
