createdAt,value
2022-11-14T00:00:07.978Z,94.28
2022-11-14T00:02:35.525Z,94.69
2022-11-14T00:05:02.254Z,94.49
2022-11-14T00:07:30.865Z,94.11
2022-11-14T00:09:57.483Z,93.75
2022-11-14T00:12:24.099Z,94.02
2022-11-14T00:14:51.733Z,93.79
2022-11-14T00:17:19.020Z,93.35
2022-11-14T00:19:45.703Z,93.24
2022-11-14T00:22:12.346Z,93.42
2022-11-14T00:24:38.910Z,94.17
2022-11-14T00:27:05.473Z,93.68
2022-11-14T00:29:32.234Z,93.17
2022-11-14T00:31:58.779Z,93.26
2022-11-14T00:34:25.455Z,93.68
2022-11-14T00:36:52.074Z,94.12
2022-11-14T00:39:18.760Z,94.50
2022-11-14T00:41:45.317Z,93.70
2022-11-14T00:44:11.996Z,93.43
2022-11-14T00:46:38.744Z,93.68
2022-11-14T00:49:05.494Z,93.71
2022-11-14T00:51:33.521Z,94.19
2022-11-14T00:54:03.422Z,93.69
2022-11-14T00:56:30.058Z,94.00
2022-11-14T00:58:56.634Z,92.80
2022-11-14T01:01:23.251Z,93.37
2022-11-14T01:03:51.257Z,92.98
2022-11-14T01:06:20.841Z,93.83
2022-11-14T01:08:49.901Z,94.84
2022-11-14T01:11:19.886Z,95.01
2022-11-14T01:13:46.870Z,95.15
2022-11-14T01:16:13.847Z,96.47
2022-11-14T01:18:44.443Z,96.18
2022-11-14T01:21:13.615Z,95.95
2022-11-14T01:23:40.376Z,96.28
2022-11-14T01:26:10.899Z,96.38
2022-11-14T01:28:38.153Z,95.56
2022-11-14T01:31:18.982Z,95.64
2022-11-14T01:33:49.405Z,96.03
2022-11-14T01:36:16.206Z,96.02
2022-11-14T01:38:42.865Z,96.04
2022-11-14T01:41:12.813Z,96.65
2022-11-14T01:43:40.105Z,97.07
2022-11-14T01:46:06.768Z,96.29
2022-11-14T01:48:36.845Z,97.00
2022-11-14T01:51:06.370Z,97.53
2022-11-14T01:53:33.023Z,97.28
2022-11-14T01:56:04.819Z,97.88
2022-11-14T01:58:34.213Z,97.57
2022-11-14T02:01:01.133Z,97.20
2022-11-14T02:03:28.240Z,97.59
2022-11-14T02:05:56.713Z,97.98
2022-11-14T02:08:25.287Z,98.25
2022-11-14T02:10:51.886Z,98.53
2022-11-14T02:13:18.554Z,98.67
2022-11-14T02:15:45.201Z,98.31
2022-11-14T02:18:12.451Z,98.61
2022-11-14T02:20:43.323Z,99.06
2022-11-14T02:23:11.794Z,99.01
2022-11-14T02:25:39.580Z,99.03
2022-11-14T02:28:07.949Z,98.96
2022-11-14T02:30:34.621Z,99.27
2022-11-14T02:33:16.543Z,99.21
2022-11-14T02:35:43.105Z,99.57
2022-11-14T02:38:09.767Z,99.91
2022-11-14T02:40:36.320Z,99.77
2022-11-14T02:43:02.906Z,99.91
2022-11-14T02:45:29.557Z,99.21
2022-11-14T02:47:56.220Z,99.90
2022-11-14T02:50:22.810Z,100.00
2022-11-14T02:52:49.402Z,100.00
2022-11-14T02:55:16.100Z,100.00
2022-11-14T02:57:42.690Z,100.00
2022-11-14T03:00:14.587Z,100.00
2022-11-14T03:02:41.902Z,100.00
2022-11-14T03:05:08.784Z,100.00
2022-11-14T03:07:35.535Z,100.00
2022-11-14T03:10:02.640Z,100.00
2022-11-14T03:12:29.353Z,100.00
2022-11-14T03:14:55.936Z,100.00
2022-11-14T03:17:24.619Z,100.00
2022-11-14T03:19:51.287Z,100.00
2022-11-14T03:22:17.886Z,100.00
2022-11-14T03:24:44.511Z,100.00
2022-11-14T03:27:11.114Z,100.00
2022-11-14T03:29:37.684Z,100.00
2022-11-14T03:32:04.558Z,100.00
2022-11-14T03:34:31.127Z,100.00
2022-11-14T03:36:57.825Z,100.00
2022-11-14T03:39:24.417Z,100.00
2022-11-14T03:41:51.350Z,100.00
2022-11-14T03:44:18.027Z,100.00
2022-11-14T03:46:44.630Z,100.00
2022-11-14T03:49:11.199Z,100.00
2022-11-14T03:51:37.838Z,100.00
2022-11-14T03:54:04.588Z,100.00
2022-11-14T03:56:31.130Z,100.00
2022-11-14T03:58:57.797Z,100.00
2022-11-14T04:01:24.456Z,100.00
2022-11-14T04:03:51.121Z,100.00
2022-11-14T04:06:17.679Z,100.00
2022-11-14T04:08:44.434Z,100.00
2022-11-14T04:11:11.059Z,100.00
2022-11-14T04:13:37.749Z,100.00
2022-11-14T04:16:04.967Z,100.00
2022-11-14T04:18:31.846Z,100.00
2022-11-14T04:20:58.673Z,100.00
2022-11-14T04:23:25.282Z,100.00
2022-11-14T04:25:51.823Z,100.00
2022-11-14T04:28:18.480Z,100.00
2022-11-14T04:30:45.339Z,100.00
2022-11-14T04:33:12.198Z,100.00
2022-11-14T04:35:38.807Z,100.00
2022-11-14T04:38:05.501Z,100.00
2022-11-14T04:40:32.119Z,100.00
2022-11-14T04:42:58.673Z,100.00
2022-11-14T04:45:25.321Z,100.00
2022-11-14T04:47:51.968Z,100.00
2022-11-14T04:50:18.818Z,100.00
2022-11-14T04:52:45.406Z,100.00
2022-11-14T04:55:15.273Z,100.00
2022-11-14T04:57:41.829Z,100.00
2022-11-14T05:00:09.050Z,100.00
2022-11-14T05:02:35.659Z,100.00
2022-11-14T05:05:02.261Z,100.00
2022-11-14T05:07:28.948Z,100.00
2022-11-14T05:09:55.563Z,100.00
2022-11-14T05:12:22.116Z,100.00
2022-11-14T05:14:48.811Z,100.00
2022-11-14T05:17:15.400Z,100.00
2022-11-14T05:19:45.239Z,100.00
2022-11-14T05:22:11.873Z,100.00
2022-11-14T05:24:38.411Z,100.00
2022-11-14T05:27:05.026Z,100.00
2022-11-14T05:29:31.835Z,100.00
2022-11-14T05:31:58.446Z,100.00
2022-11-14T05:34:25.259Z,100.00
2022-11-14T05:36:51.880Z,100.00
2022-11-14T05:39:19.318Z,100.00
2022-11-14T05:41:48.242Z,100.00
2022-11-14T05:44:14.805Z,100.00
2022-11-14T05:46:41.503Z,100.00
2022-11-14T05:49:08.097Z,100.00
2022-11-14T05:51:34.660Z,100.00
2022-11-14T05:54:01.228Z,100.00
2022-11-14T05:56:27.843Z,100.00
2022-11-14T05:58:54.390Z,100.00
2022-11-14T06:01:20.989Z,100.00
2022-11-14T06:03:48.895Z,100.00
2022-11-14T06:06:18.331Z,100.00
2022-11-14T06:08:44.935Z,100.00
2022-11-14T06:11:16.505Z,100.00
2022-11-14T06:13:44.052Z,100.00
2022-11-14T06:16:13.443Z,100.00
2022-11-14T06:18:40.533Z,100.00
2022-11-14T06:21:23.326Z,100.00
2022-11-14T06:23:50.460Z,100.00
2022-11-14T06:26:23.857Z,100.00
2022-11-14T06:28:52.315Z,100.00
2022-11-14T06:31:21.026Z,100.00
2022-11-14T06:33:48.210Z,100.00
2022-11-14T06:36:15.287Z,100.00
2022-11-14T06:38:43.114Z,100.00
2022-11-14T06:41:12.129Z,100.00
2022-11-14T06:43:42.094Z,100.00
2022-11-14T06:46:11.305Z,100.00
2022-11-14T06:48:38.846Z,100.00
2022-11-14T06:51:05.993Z,100.00
2022-11-14T06:53:35.768Z,100.00
2022-11-14T06:56:18.173Z,100.00
2022-11-14T06:58:47.149Z,100.00
2022-11-14T07:01:15.408Z,100.00
2022-11-14T07:03:43.532Z,100.00
2022-11-14T07:06:15.576Z,100.00
2022-11-14T07:08:42.588Z,100.00
2022-11-14T07:11:12.925Z,100.00
2022-11-14T07:13:39.549Z,100.00
2022-11-14T07:16:06.448Z,100.00
2022-11-14T07:18:33.995Z,100.00
2022-11-14T07:21:04.140Z,100.00
2022-11-14T07:23:31.955Z,100.00
2022-11-14T07:26:03.191Z,100.00
2022-11-14T07:28:30.277Z,100.00
2022-11-14T07:30:57.228Z,100.00
2022-11-14T07:33:23.805Z,100.00
2022-11-14T07:35:51.714Z,100.00
2022-11-14T07:38:18.270Z,100.00
2022-11-14T07:40:59.082Z,100.00
2022-11-14T07:43:26.941Z,99.17
2022-11-14T07:45:53.964Z,97.74
2022-11-14T07:48:21.923Z,96.61
2022-11-14T07:50:48.621Z,95.49
2022-11-14T07:53:16.703Z,94.16
2022-11-14T07:55:43.299Z,92.05
2022-11-14T07:58:10.113Z,91.29
2022-11-14T08:00:36.737Z,89.84
2022-11-14T08:03:03.408Z,89.95
2022-11-14T08:05:29.970Z,88.36
2022-11-14T08:07:56.594Z,88.87
2022-11-14T08:10:23.162Z,88.55
2022-11-14T08:13:24.859Z,88.14
2022-11-14T08:15:45.728Z,87.58
2022-11-14T08:18:12.409Z,86.89
2022-11-14T08:20:38.993Z,86.24
2022-11-14T08:23:07.219Z,85.16
2022-11-14T08:25:33.989Z,85.08
2022-11-14T08:28:00.570Z,85.86
2022-11-14T08:30:27.975Z,85.83
2022-11-14T08:32:54.730Z,85.53
2022-11-14T08:35:22.712Z,85.41
2022-11-14T08:37:49.380Z,85.36
2022-11-14T08:40:16.165Z,83.92
2022-11-14T08:42:42.760Z,82.65
2022-11-14T08:45:10.813Z,82.47
2022-11-14T08:47:37.443Z,80.64
2022-11-14T08:50:04.504Z,81.41
2022-11-14T08:52:31.076Z,81.39
2022-11-14T08:54:57.674Z,80.87
2022-11-14T08:57:27.715Z,80.45
2022-11-14T08:59:55.428Z,80.13
2022-11-14T09:02:22.005Z,80.17
2022-11-14T09:04:48.647Z,79.65
2022-11-14T09:07:15.460Z,79.52
2022-11-14T09:09:42.242Z,78.70
2022-11-14T09:12:08.816Z,77.73
2022-11-14T09:14:35.498Z,77.40
2022-11-14T09:17:05.958Z,77.32
2022-11-14T09:19:33.972Z,77.71
2022-11-14T09:22:03.805Z,77.44
2022-11-14T09:24:30.430Z,76.19
2022-11-14T09:26:57.393Z,76.82
2022-11-14T09:29:24.074Z,76.27
2022-11-14T09:31:52.424Z,74.61
2022-11-14T09:34:19.129Z,72.78
2022-11-14T09:36:46.662Z,71.84
2022-11-14T09:39:13.429Z,69.49
2022-11-14T09:42:01.351Z,68.73
2022-11-14T09:44:42.054Z,66.91
2022-11-14T09:47:18.100Z,66.71
2022-11-14T09:49:51.843Z,64.91
2022-11-14T09:52:38.642Z,63.12
2022-11-14T09:55:20.556Z,62.80
2022-11-14T09:57:47.670Z,63.07
2022-11-14T10:00:15.602Z,63.00
2022-11-14T10:02:52.557Z,62.13
2022-11-14T10:05:42.214Z,61.11
2022-11-14T10:08:32.069Z,60.08
2022-11-14T10:11:07.799Z,59.79
2022-11-14T10:13:50.040Z,61.08
2022-11-14T10:16:31.843Z,60.59
2022-11-14T10:19:14.849Z,59.92
2022-11-14T10:21:42.469Z,58.42
2022-11-14T10:24:44.392Z,56.87
2022-11-14T10:27:19.119Z,56.25
2022-11-14T10:29:57.633Z,57.17
2022-11-14T10:32:39.454Z,57.72
2022-11-14T10:35:24.358Z,59.04
2022-11-14T10:38:01.644Z,59.71
2022-11-14T10:40:38.951Z,60.54
2022-11-14T10:43:28.275Z,60.95
2022-11-14T10:46:03.025Z,61.94
2022-11-14T10:48:40.777Z,62.94
2022-11-14T10:51:23.789Z,63.45
2022-11-14T10:54:05.907Z,63.92
2022-11-14T10:56:33.225Z,63.63
2022-11-14T10:58:59.819Z,64.68
2022-11-14T11:01:36.342Z,66.89
2022-11-14T11:04:28.791Z,67.02
2022-11-14T11:06:58.352Z,66.48
2022-11-14T11:09:45.795Z,66.69
2022-11-14T11:12:19.994Z,67.43
2022-11-14T11:14:48.952Z,68.52
2022-11-14T11:17:20.601Z,67.65
2022-11-14T11:19:48.976Z,67.00
2022-11-14T11:22:40.326Z,69.67
2022-11-14T11:25:23.636Z,68.87
2022-11-14T11:28:07.352Z,68.84
2022-11-14T11:30:34.120Z,65.64
2022-11-14T11:33:16.032Z,67.30
2022-11-14T11:35:43.711Z,66.38
2022-11-14T11:38:15.684Z,66.15
2022-11-14T11:40:46.455Z,67.21
2022-11-14T11:43:39.219Z,67.01
2022-11-14T11:46:17.160Z,68.84
2022-11-14T11:48:48.236Z,66.06
2022-11-14T11:51:19.728Z,67.26
2022-11-14T11:53:57.350Z,67.95
2022-11-14T11:56:30.693Z,66.48
2022-11-14T11:59:25.738Z,66.79
2022-11-14T12:01:52.511Z,65.82
2022-11-14T12:04:19.224Z,65.89
2022-11-14T12:06:56.377Z,65.69
2022-11-14T12:09:48.649Z,64.95
2022-11-14T12:12:44.141Z,65.61
2022-11-14T12:15:27.159Z,66.08
2022-11-14T12:18:04.678Z,66.23
2022-11-14T12:20:32.366Z,65.00
2022-11-14T12:23:07.052Z,66.50
2022-11-14T12:25:44.449Z,65.17
2022-11-14T12:28:23.703Z,64.60
2022-11-14T12:30:57.145Z,64.97
2022-11-14T12:33:29.519Z,63.97
2022-11-14T12:36:00.198Z,64.93
2022-11-14T12:38:34.919Z,65.00
2022-11-14T12:41:02.581Z,66.15
2022-11-14T12:43:36.410Z,64.17
2022-11-14T12:46:09.733Z,64.54
2022-11-14T12:48:38.460Z,63.81
2022-11-14T12:51:28.979Z,60.97
2022-11-14T12:53:57.494Z,61.39
2022-11-14T12:56:53.938Z,60.61
2022-11-14T12:59:35.443Z,60.95
2022-11-14T13:02:22.234Z,61.29
2022-11-14T13:05:11.464Z,60.32
2022-11-14T13:07:54.406Z,60.45
2022-11-14T13:10:31.795Z,60.98
2022-11-14T13:13:26.711Z,60.92
2022-11-14T13:16:11.066Z,60.68
2022-11-14T13:19:06.406Z,60.88
2022-11-14T13:21:48.184Z,61.95
2022-11-14T13:24:20.503Z,60.59
2022-11-14T13:26:51.212Z,60.53
2022-11-14T13:29:48.699Z,59.97
2022-11-14T13:32:55.110Z,59.24
2022-11-14T13:35:41.029Z,60.30
2022-11-14T13:38:22.997Z,59.87
2022-11-14T13:41:11.041Z,59.13
2022-11-14T13:43:53.154Z,59.65
2022-11-14T13:46:50.563Z,57.89
2022-11-14T13:49:49.988Z,57.02
2022-11-14T13:52:17.166Z,57.18
2022-11-14T13:54:47.859Z,54.98
2022-11-14T13:57:28.161Z,56.42
2022-11-14T14:00:16.990Z,55.69
2022-11-14T14:03:11.094Z,55.37
2022-11-14T14:05:46.001Z,56.08
2022-11-14T14:08:37.908Z,56.89
2022-11-14T14:11:26.545Z,58.33
2022-11-14T14:14:14.052Z,58.96
2022-11-14T14:16:51.892Z,58.08
2022-11-14T14:19:36.895Z,54.12
2022-11-14T14:22:15.811Z,51.77
2022-11-14T14:24:53.617Z,50.64
2022-11-14T14:27:50.240Z,49.66
2022-11-14T14:30:18.499Z,49.76
2022-11-14T14:33:10.196Z,51.32
2022-11-14T14:35:40.887Z,52.79
2022-11-14T14:38:13.656Z,53.45
2022-11-14T14:40:42.421Z,54.19
2022-11-14T14:43:21.598Z,54.03
2022-11-14T14:45:53.225Z,55.43
2022-11-14T14:48:25.580Z,54.97
2022-11-14T14:50:55.040Z,57.15
2022-11-14T14:53:23.313Z,57.06
2022-11-14T14:56:00.686Z,58.83
2022-11-14T14:58:27.781Z,59.52
2022-11-14T15:01:10.690Z,60.13
2022-11-14T15:03:49.537Z,60.37
2022-11-14T15:06:39.185Z,62.57
2022-11-14T15:09:16.865Z,63.29
2022-11-14T15:11:46.366Z,65.33
2022-11-14T15:14:17.138Z,64.55
2022-11-14T15:16:46.746Z,66.88
2022-11-14T15:19:19.187Z,66.58
2022-11-14T15:21:46.415Z,67.46
2022-11-14T15:24:17.385Z,66.74
2022-11-14T15:26:45.857Z,67.83
2022-11-14T15:29:23.268Z,68.14
2022-11-14T15:31:54.059Z,67.18
2022-11-14T15:34:29.823Z,67.58
2022-11-14T15:37:19.434Z,69.09
2022-11-14T15:39:46.926Z,67.75
2022-11-14T15:42:28.248Z,69.35
2022-11-14T15:44:55.855Z,69.17
2022-11-14T15:47:28.484Z,70.27
2022-11-14T15:50:14.732Z,70.28
2022-11-14T15:52:52.177Z,69.66
2022-11-14T15:55:21.710Z,71.00
2022-11-14T15:58:00.992Z,71.41
2022-11-14T16:00:35.170Z,71.33
2022-11-14T16:03:02.222Z,71.34
2022-11-14T16:05:31.434Z,71.41
2022-11-14T16:07:58.189Z,71.63
2022-11-14T16:10:27.344Z,73.32
2022-11-14T16:12:54.340Z,73.38
2022-11-14T16:15:21.756Z,73.52
2022-11-14T16:17:49.967Z,73.17
2022-11-14T16:20:20.087Z,73.29
2022-11-14T16:22:48.629Z,73.99
2022-11-14T16:25:18.635Z,75.22
2022-11-14T16:27:45.989Z,76.15
2022-11-14T16:30:14.784Z,76.25
2022-11-14T16:32:46.247Z,75.14
2022-11-14T16:35:22.995Z,75.27
2022-11-14T16:37:50.381Z,74.89
2022-11-14T16:40:22.870Z,75.41
2022-11-14T16:42:50.382Z,75.22
2022-11-14T16:45:17.844Z,74.31
2022-11-14T16:47:44.517Z,75.56
2022-11-14T16:50:11.145Z,74.55
2022-11-14T16:52:39.258Z,76.34
2022-11-14T16:55:07.458Z,75.96
2022-11-14T16:57:34.633Z,77.48
2022-11-14T17:00:07.913Z,77.25
2022-11-14T17:02:34.490Z,77.82
2022-11-14T17:05:01.393Z,77.64
2022-11-14T17:07:32.662Z,76.94
2022-11-14T17:10:00.511Z,75.06
2022-11-14T17:12:28.488Z,77.22
2022-11-14T17:14:55.246Z,77.91
2022-11-14T17:17:21.931Z,75.90
2022-11-14T17:19:48.690Z,77.53
2022-11-14T17:22:17.531Z,76.69
2022-11-14T17:24:48.016Z,76.73
2022-11-14T17:27:14.596Z,76.41
2022-11-14T17:29:41.181Z,77.29
2022-11-14T17:32:07.896Z,77.35
2022-11-14T17:34:34.535Z,78.83
2022-11-14T17:37:01.095Z,79.18
2022-11-14T17:39:27.875Z,80.78
2022-11-14T17:41:54.455Z,79.96
2022-11-14T17:44:21.217Z,79.99
2022-11-14T17:46:48.352Z,80.22
2022-11-14T17:49:14.972Z,80.04
2022-11-14T17:51:41.555Z,80.68
2022-11-14T17:54:08.908Z,79.07
2022-11-14T17:56:35.559Z,78.97
2022-11-14T17:59:02.594Z,79.33
2022-11-14T18:01:31.378Z,79.66
2022-11-14T18:04:03.010Z,80.39
2022-11-14T18:06:31.212Z,79.08
2022-11-14T18:08:57.913Z,80.88
2022-11-14T18:11:24.600Z,79.39
2022-11-14T18:13:54.449Z,80.24
2022-11-14T18:16:21.139Z,80.41
2022-11-14T18:18:47.767Z,81.46
2022-11-14T18:21:17.071Z,80.72
2022-11-14T18:23:43.670Z,81.48
2022-11-14T18:26:12.032Z,81.34
2022-11-14T18:28:39.104Z,80.90
2022-11-14T18:31:10.067Z,81.81
2022-11-14T18:33:39.470Z,81.33
2022-11-14T18:36:09.105Z,81.83
2022-11-14T18:38:35.916Z,82.86
2022-11-14T18:41:07.274Z,83.31
2022-11-14T18:43:34.259Z,83.78
2022-11-14T18:46:05.066Z,83.63
2022-11-14T18:48:31.840Z,84.06
2022-11-14T18:51:04.078Z,84.33
2022-11-14T18:53:33.061Z,83.82
2022-11-14T18:56:03.795Z,84.80
2022-11-14T18:58:30.486Z,85.46
2022-11-14T19:00:57.166Z,85.99
2022-11-14T19:03:23.849Z,85.31
2022-11-14T19:05:50.520Z,85.71
2022-11-14T19:08:18.537Z,85.90
2022-11-14T19:10:45.518Z,86.77
2022-11-14T19:13:12.117Z,87.91
2022-11-14T19:15:38.789Z,87.60
2022-11-14T19:18:05.422Z,87.11
2022-11-14T19:20:32.087Z,86.71
2022-11-14T19:22:59.191Z,87.86
2022-11-14T19:25:25.829Z,87.97
2022-11-14T19:27:52.483Z,88.49
2022-11-14T19:30:19.192Z,90.00
2022-11-14T19:32:46.052Z,90.51
2022-11-14T19:35:18.971Z,91.07
2022-11-14T19:37:47.061Z,91.62
2022-11-14T19:40:14.186Z,91.05
2022-11-14T19:42:40.871Z,90.40
2022-11-14T19:45:08.057Z,91.76
2022-11-14T19:47:34.707Z,91.88
2022-11-14T19:50:01.520Z,90.50
2022-11-14T19:52:28.326Z,91.59
2022-11-14T19:54:56.075Z,91.44
2022-11-14T19:57:22.732Z,91.64
2022-11-14T19:59:49.298Z,91.20
2022-11-14T20:02:16.681Z,92.11
2022-11-14T20:04:46.727Z,92.27
2022-11-14T20:07:13.456Z,92.58
2022-11-14T20:09:41.399Z,92.57
2022-11-14T20:12:08.098Z,92.79
2022-11-14T20:14:34.731Z,91.03
2022-11-14T20:17:01.397Z,92.47
2022-11-14T20:19:28.377Z,93.37
2022-11-14T20:21:55.615Z,94.24
2022-11-14T20:24:24.424Z,94.68
2022-11-14T20:26:51.259Z,95.00
2022-11-14T20:29:17.919Z,94.92
2022-11-14T20:31:46.951Z,94.37
2022-11-14T20:34:13.684Z,94.06
2022-11-14T20:37:09.200Z,93.30
2022-11-14T20:39:31.568Z,94.34
2022-11-14T20:41:58.495Z,94.12
2022-11-14T20:44:25.267Z,94.08
2022-11-14T20:46:51.927Z,95.54
2022-11-14T20:49:18.590Z,94.97
2022-11-14T20:51:45.223Z,95.82
2022-11-14T20:54:26.959Z,94.82
2022-11-14T20:56:53.672Z,94.75
2022-11-14T20:59:20.320Z,95.41
2022-11-14T21:01:50.194Z,95.64
2022-11-14T21:04:16.962Z,97.13
2022-11-14T21:06:43.608Z,96.92
2022-11-14T21:09:10.331Z,96.06
2022-11-14T21:11:36.894Z,95.79
2022-11-14T21:14:05.523Z,95.66
2022-11-14T21:16:35.240Z,95.42
2022-11-14T21:19:03.695Z,96.16
2022-11-14T21:21:34.390Z,96.58
2022-11-14T21:24:01.268Z,97.32
2022-11-14T21:26:35.166Z,98.30
2022-11-14T21:29:06.191Z,97.21
2022-11-14T21:31:36.738Z,97.74
2022-11-14T21:34:06.373Z,98.13
2022-11-14T21:36:48.656Z,98.22
2022-11-14T21:39:16.441Z,98.84
2022-11-14T21:41:44.408Z,96.95
2022-11-14T21:44:13.776Z,97.29
2022-11-14T21:46:40.922Z,97.39
2022-11-14T21:49:07.599Z,96.86
2022-11-14T21:51:34.382Z,96.80
2022-11-14T21:54:06.351Z,96.95
2022-11-14T21:56:35.561Z,98.07
2022-11-14T21:59:18.980Z,99.21
2022-11-14T22:02:03.979Z,98.88
2022-11-14T22:04:31.656Z,98.64
2022-11-14T22:06:59.695Z,99.09
2022-11-14T22:09:28.244Z,99.25
2022-11-14T22:11:55.865Z,99.89
2022-11-14T22:14:22.663Z,98.67
2022-11-14T22:16:49.427Z,99.56
2022-11-14T22:19:16.123Z,100.00
2022-11-14T22:21:42.697Z,99.56
2022-11-14T22:24:09.339Z,98.17
2022-11-14T22:26:39.733Z,97.81
2022-11-14T22:29:07.299Z,98.25
2022-11-14T22:31:33.913Z,99.30
2022-11-14T22:34:00.617Z,99.24
2022-11-14T22:36:27.903Z,99.61
2022-11-14T22:38:56.392Z,99.75
2022-11-14T22:41:32.300Z,100.00
2022-11-14T22:43:59.804Z,100.00
2022-11-14T22:46:27.597Z,100.00
2022-11-14T22:48:55.006Z,100.00
2022-11-14T22:51:23.928Z,100.00
2022-11-14T22:53:53.052Z,100.00
2022-11-14T22:56:21.904Z,100.00
2022-11-14T22:58:49.034Z,100.00
2022-11-14T23:01:19.899Z,100.00
2022-11-14T23:03:48.348Z,100.00
2022-11-14T23:06:17.646Z,100.00
2022-11-14T23:08:44.997Z,100.00
2022-11-14T23:11:14.888Z,100.00
2022-11-14T23:13:45.223Z,100.00
2022-11-14T23:16:14.385Z,100.00
2022-11-14T23:18:41.785Z,100.00
2022-11-14T23:21:14.672Z,100.00
2022-11-14T23:23:42.176Z,100.00
2022-11-14T23:26:12.075Z,100.00
2022-11-14T23:28:39.217Z,100.00
2022-11-14T23:31:06.881Z,100.00
2022-11-14T23:33:34.159Z,100.00
2022-11-14T23:36:01.131Z,100.00
2022-11-14T23:38:30.541Z,100.00
2022-11-14T23:40:59.503Z,100.00
2022-11-14T23:43:27.060Z,100.00
2022-11-14T23:45:53.905Z,100.00
2022-11-14T23:48:22.382Z,100.00
2022-11-14T23:50:51.918Z,100.00
2022-11-14T23:53:19.130Z,100.00
2022-11-14T23:56:01.525Z,100.00
2022-11-14T23:58:29.444Z,100.00
