createdAt,value
2023-02-12T00:01:09.386Z,101151.06
2023-02-12T00:03:37.056Z,101157.88
2023-02-12T00:06:04.088Z,101151.69
2023-02-12T00:08:30.844Z,101151.84
2023-02-12T00:10:57.593Z,101154.22
2023-02-12T00:13:24.203Z,101155.25
2023-02-12T00:15:50.880Z,101156.06
2023-02-12T00:18:17.437Z,101155.03
2023-02-12T00:20:43.920Z,101156.88
2023-02-12T00:23:11.280Z,101153.06
2023-02-12T00:25:41.909Z,101155.03
2023-02-12T00:28:08.685Z,101159.28
2023-02-12T00:30:35.998Z,101155.09
2023-02-12T00:33:02.949Z,101153.44
2023-02-12T00:35:29.567Z,101143.00
2023-02-12T00:37:56.109Z,101138.44
2023-02-12T00:40:22.630Z,101153.31
2023-02-12T00:42:49.282Z,101154.84
2023-02-12T00:45:17.262Z,101156.81
2023-02-12T00:47:43.778Z,101150.66
2023-02-12T00:50:10.827Z,101149.03
2023-02-12T00:52:37.581Z,101148.16
2023-02-12T00:55:05.515Z,101147.06
2023-02-12T00:57:33.384Z,101141.88
2023-02-12T00:59:59.983Z,101142.53
2023-02-12T01:02:26.613Z,101143.53
2023-02-12T01:04:53.427Z,101138.91
2023-02-12T01:07:23.514Z,101143.03
2023-02-12T01:09:50.075Z,101141.47
2023-02-12T01:12:16.615Z,101137.38
2023-02-12T01:14:43.179Z,101148.31
2023-02-12T01:17:09.710Z,101134.63
2023-02-12T01:19:36.284Z,101128.88
2023-02-12T01:22:02.882Z,101131.72
2023-02-12T01:24:29.455Z,101126.59
2023-02-12T01:26:58.412Z,101123.69
2023-02-12T01:29:24.960Z,101123.41
2023-02-12T01:31:51.696Z,101126.28
2023-02-12T01:34:18.434Z,101120.44
2023-02-12T01:36:44.942Z,101115.88
2023-02-12T01:39:12.326Z,101116.00
2023-02-12T01:41:44.747Z,101109.75
2023-02-12T01:44:18.572Z,101112.34
2023-02-12T01:46:47.669Z,101113.97
2023-02-12T01:49:22.697Z,101114.66
2023-02-12T01:51:55.660Z,101107.63
2023-02-12T01:54:25.757Z,101104.13
2023-02-12T01:56:53.261Z,101116.00
2023-02-12T01:59:20.910Z,101110.03
2023-02-12T02:01:47.813Z,101115.22
2023-02-12T02:04:18.935Z,101114.97
2023-02-12T02:07:06.385Z,101122.97
2023-02-12T02:09:35.913Z,101122.06
2023-02-12T02:12:21.205Z,101118.88
2023-02-12T02:14:49.748Z,101121.47
2023-02-12T02:17:29.749Z,101115.41
2023-02-12T02:20:21.147Z,101120.19
2023-02-12T02:23:05.545Z,101118.88
2023-02-12T02:25:34.942Z,101118.75
2023-02-12T02:28:11.213Z,101121.97
2023-02-12T02:31:15.008Z,101110.00
2023-02-12T02:34:07.187Z,101108.34
2023-02-12T02:36:59.354Z,101107.59
2023-02-12T02:40:05.746Z,101110.94
2023-02-12T02:42:40.946Z,101110.34
2023-02-12T02:45:36.038Z,101113.66
2023-02-12T02:48:14.429Z,101119.94
2023-02-12T02:50:46.142Z,101121.66
2023-02-12T02:53:18.322Z,101120.53
2023-02-12T02:55:50.402Z,101122.59
2023-02-12T02:58:23.148Z,101120.53
2023-02-12T03:01:02.003Z,101113.84
2023-02-12T03:03:34.766Z,101127.97
2023-02-12T03:06:08.139Z,101125.50
2023-02-12T03:08:48.244Z,101118.63
2023-02-12T03:11:24.504Z,101122.09
2023-02-12T03:13:59.247Z,101134.13
2023-02-12T03:16:37.510Z,101129.88
2023-02-12T03:19:21.441Z,101124.75
2023-02-12T03:21:58.500Z,101126.03
2023-02-12T03:24:46.325Z,101121.13
2023-02-12T03:27:32.978Z,101118.66
2023-02-12T03:30:00.754Z,101125.16
2023-02-12T03:32:36.462Z,101127.31
2023-02-12T03:35:19.176Z,101122.16
2023-02-12T03:38:09.012Z,101130.97
2023-02-12T03:40:46.161Z,101130.09
2023-02-12T03:43:22.546Z,101132.22
2023-02-12T03:46:01.004Z,101142.84
2023-02-12T03:48:35.940Z,101132.94
2023-02-12T03:51:28.731Z,101133.75
2023-02-12T03:53:57.549Z,101138.09
2023-02-12T03:56:30.762Z,101135.84
2023-02-12T03:58:57.639Z,101140.69
2023-02-12T04:01:24.438Z,101139.22
2023-02-12T04:03:51.052Z,101136.56
2023-02-12T04:06:23.622Z,101135.22
2023-02-12T04:08:50.298Z,101140.03
2023-02-12T04:11:47.029Z,101147.25
2023-02-12T04:14:22.836Z,101144.84
2023-02-12T04:17:21.144Z,101147.28
2023-02-12T04:20:06.143Z,101142.78
2023-02-12T04:22:51.561Z,101151.72
2023-02-12T04:25:26.327Z,101151.88
2023-02-12T04:28:13.443Z,101159.75
2023-02-12T04:30:47.502Z,101153.66
2023-02-12T04:33:18.585Z,101159.78
2023-02-12T04:35:59.166Z,101154.66
2023-02-12T04:38:31.929Z,101156.41
2023-02-12T04:40:59.216Z,101152.94
2023-02-12T04:43:36.595Z,101153.75
2023-02-12T04:46:08.550Z,101154.72
2023-02-12T04:48:42.270Z,101155.66
2023-02-12T04:51:10.278Z,101155.59
2023-02-12T04:53:38.236Z,101160.84
2023-02-12T04:56:05.213Z,101158.84
2023-02-12T04:58:31.724Z,101161.53
2023-02-12T05:00:59.724Z,101165.00
2023-02-12T05:03:26.370Z,101158.13
2023-02-12T05:05:53.023Z,101161.59
2023-02-12T05:08:19.852Z,101155.38
2023-02-12T05:10:46.402Z,101164.97
2023-02-12T05:13:12.985Z,101164.97
2023-02-12T05:15:39.768Z,101158.91
2023-02-12T05:18:06.331Z,101161.56
2023-02-12T05:20:32.862Z,101157.28
2023-02-12T05:22:59.336Z,101159.06
2023-02-12T05:25:25.975Z,101162.59
2023-02-12T05:27:52.480Z,101159.13
2023-02-12T05:30:19.202Z,101168.59
2023-02-12T05:32:45.789Z,101164.34
2023-02-12T05:35:12.344Z,101172.09
2023-02-12T05:37:38.949Z,101172.19
2023-02-12T05:40:06.360Z,101170.31
2023-02-12T05:42:32.983Z,101185.84
2023-02-12T05:44:59.643Z,101181.50
2023-02-12T05:47:26.152Z,101180.81
2023-02-12T05:49:52.818Z,101180.03
2023-02-12T05:52:19.316Z,101184.38
2023-02-12T05:54:49.484Z,101177.47
2023-02-12T05:57:16.070Z,101185.34
2023-02-12T05:59:42.601Z,101185.19
2023-02-12T06:02:09.086Z,101182.53
2023-02-12T06:04:35.622Z,101180.69
2023-02-12T06:07:02.145Z,101181.25
2023-02-12T06:09:28.739Z,101185.81
2023-02-12T06:11:55.463Z,101181.59
2023-02-12T06:14:22.138Z,101190.22
2023-02-12T06:16:50.497Z,101185.84
2023-02-12T06:19:18.399Z,101182.50
2023-02-12T06:21:45.158Z,101192.84
2023-02-12T06:24:13.805Z,101187.75
2023-02-12T06:26:40.482Z,101181.75
2023-02-12T06:29:07.104Z,101182.63
2023-02-12T06:31:36.126Z,101180.13
2023-02-12T06:34:06.147Z,101189.69
2023-02-12T06:36:33.348Z,101191.31
2023-02-12T06:39:04.276Z,101193.13
2023-02-12T06:41:30.990Z,101188.72
2023-02-12T06:43:57.638Z,101200.97
2023-02-12T06:46:24.908Z,101207.16
2023-02-12T06:48:56.297Z,101209.63
2023-02-12T06:51:23.692Z,101206.06
2023-02-12T06:53:52.334Z,101210.25
2023-02-12T06:56:20.209Z,101213.06
2023-02-12T06:58:51.743Z,101213.28
2023-02-12T07:01:21.431Z,101214.75
2023-02-12T07:03:50.694Z,101213.78
2023-02-12T07:06:17.675Z,101223.69
2023-02-12T07:08:44.685Z,101220.34
2023-02-12T07:11:12.035Z,101227.16
2023-02-12T07:13:41.480Z,101232.06
2023-02-12T07:16:11.098Z,101229.59
2023-02-12T07:18:37.973Z,101228.09
2023-02-12T07:21:06.204Z,101229.09
2023-02-12T07:23:33.355Z,101232.66
2023-02-12T07:26:02.670Z,101237.91
2023-02-12T07:28:29.411Z,101237.09
2023-02-12T07:30:56.114Z,101242.34
2023-02-12T07:33:22.685Z,101238.91
2023-02-12T07:35:49.196Z,101241.53
2023-02-12T07:38:15.876Z,101235.47
2023-02-12T07:40:42.492Z,101238.09
2023-02-12T07:43:09.302Z,101240.63
2023-02-12T07:45:36.485Z,101243.31
2023-02-12T07:48:03.288Z,101246.69
2023-02-12T07:50:29.909Z,101247.63
2023-02-12T07:52:56.671Z,101252.88
2023-02-12T07:55:23.251Z,101252.94
2023-02-12T07:57:49.777Z,101259.06
2023-02-12T08:00:16.786Z,101260.25
2023-02-12T08:02:43.476Z,101260.50
2023-02-12T08:05:10.072Z,101261.56
2023-02-12T08:07:36.682Z,101263.13
2023-02-12T08:10:03.545Z,101271.00
2023-02-12T08:12:30.079Z,101265.94
2023-02-12T08:14:56.569Z,101273.88
2023-02-12T08:17:23.083Z,101268.00
2023-02-12T08:19:49.668Z,101282.25
2023-02-12T08:22:16.210Z,101277.19
2023-02-12T08:24:43.268Z,101278.31
2023-02-12T08:27:09.849Z,101284.50
2023-02-12T08:29:36.792Z,101277.50
2023-02-12T08:32:06.310Z,101279.44
2023-02-12T08:34:35.527Z,101285.28
2023-02-12T08:37:04.281Z,101282.47
2023-02-12T08:39:30.862Z,101287.03
2023-02-12T08:41:59.385Z,101289.03
2023-02-12T08:44:26.405Z,101294.19
2023-02-12T08:46:55.536Z,101294.84
2023-02-12T08:49:28.431Z,101288.56
2023-02-12T08:51:57.122Z,101292.63
2023-02-12T08:54:26.178Z,101288.28
2023-02-12T08:56:57.775Z,101294.06
2023-02-12T08:59:24.584Z,101291.19
2023-02-12T09:01:52.383Z,101294.28
2023-02-12T09:04:25.166Z,101295.00
2023-02-12T09:06:52.561Z,101294.38
2023-02-12T09:09:19.873Z,101293.63
2023-02-12T09:11:47.392Z,101290.25
2023-02-12T09:14:16.389Z,101292.19
2023-02-12T09:16:42.991Z,101294.69
2023-02-12T09:19:12.504Z,101291.09
2023-02-12T09:21:39.062Z,101302.72
2023-02-12T09:24:05.782Z,101292.31
2023-02-12T09:26:32.359Z,101299.25
2023-02-12T09:35:40.504Z,101292.63
2023-02-12T09:38:11.101Z,101285.88
2023-02-12T09:41:07.953Z,101292.00
2023-02-12T09:43:56.792Z,101299.03
2023-02-12T09:54:44.427Z,101293.88
2023-02-12T09:58:00.510Z,101288.56
2023-02-12T10:06:51.380Z,101287.75
2023-02-12T10:09:30.604Z,101288.63
2023-02-12T10:12:22.727Z,101287.78
2023-02-12T10:15:28.126Z,101289.44
2023-02-12T10:18:22.249Z,101291.25
2023-02-12T10:21:08.352Z,101286.88
2023-02-12T10:23:47.636Z,101279.81
2023-02-12T10:26:30.938Z,101297.34
2023-02-12T10:29:08.350Z,101289.38
2023-02-12T10:31:38.415Z,101290.34
2023-02-12T10:34:21.276Z,101299.06
2023-02-12T10:36:55.532Z,101286.78
2023-02-12T10:39:28.001Z,101285.09
2023-02-12T10:42:32.672Z,101282.53
2023-02-12T10:44:59.434Z,101282.47
2023-02-12T10:47:26.818Z,101281.63
2023-02-12T10:49:59.794Z,101284.25
2023-02-12T10:52:58.033Z,101278.13
2023-02-12T10:55:33.570Z,101279.91
2023-02-12T10:58:02.456Z,101275.44
2023-02-12T11:00:32.735Z,101275.50
2023-02-12T11:03:11.531Z,101269.44
2023-02-12T11:05:41.167Z,101257.13
2023-02-12T11:08:26.207Z,101252.78
2023-02-12T11:10:53.392Z,101259.81
2023-02-12T11:13:29.312Z,101249.28
2023-02-12T11:15:56.121Z,101256.28
2023-02-12T11:18:26.269Z,101256.06
2023-02-12T11:20:57.811Z,101255.34
2023-02-12T11:23:39.575Z,101242.97
2023-02-12T11:26:18.257Z,101239.34
2023-02-12T11:28:58.606Z,101242.94
2023-02-12T11:31:35.142Z,101232.56
2023-02-12T11:34:20.100Z,101236.00
2023-02-12T11:36:49.912Z,101231.78
2023-02-12T11:39:19.558Z,101228.06
2023-02-12T11:41:52.620Z,101222.81
2023-02-12T11:44:37.292Z,101219.03
2023-02-12T11:47:18.608Z,101218.38
2023-02-12T11:50:00.425Z,101215.00
2023-02-12T11:52:31.028Z,101207.84
2023-02-12T11:55:01.377Z,101210.75
2023-02-12T11:57:40.271Z,101199.84
2023-02-12T12:00:28.202Z,101198.66
2023-02-12T12:03:04.730Z,101199.13
2023-02-12T12:05:38.518Z,101199.94
2023-02-12T12:08:12.627Z,101200.13
2023-02-12T12:11:08.141Z,101207.84
2023-02-12T12:13:41.695Z,101201.22
2023-02-12T12:16:44.251Z,101199.53
2023-02-12T12:19:54.681Z,101196.00
2023-02-12T12:22:26.934Z,101188.06
2023-02-12T12:25:00.796Z,101187.16
2023-02-12T12:27:59.990Z,101187.91
2023-02-12T12:31:07.221Z,101193.06
2023-02-12T12:34:03.224Z,101184.47
2023-02-12T12:37:14.637Z,101187.09
2023-02-12T12:40:00.089Z,101184.47
2023-02-12T12:43:03.313Z,101189.69
2023-02-12T12:46:04.112Z,101197.69
2023-02-12T12:48:55.705Z,101187.13
2023-02-12T12:51:34.392Z,101180.09
2023-02-12T12:54:09.770Z,101176.44
2023-02-12T12:56:57.450Z,101181.00
2023-02-12T12:59:55.044Z,101177.50
2023-02-12T13:02:44.879Z,101178.38
2023-02-12T13:05:49.899Z,101175.81
2023-02-12T13:08:33.662Z,101177.56
2023-02-12T13:11:02.967Z,101172.25
2023-02-12T13:13:44.995Z,101177.66
2023-02-12T13:16:38.506Z,101168.78
2023-02-12T13:19:04.959Z,101164.44
2023-02-12T13:21:48.627Z,101164.56
2023-02-12T13:24:26.768Z,101168.09
2023-02-12T13:27:07.721Z,101165.50
2023-02-12T13:29:50.233Z,101162.81
2023-02-12T13:32:25.770Z,101166.16
2023-02-12T13:34:55.038Z,101165.28
2023-02-12T13:37:45.647Z,101165.34
2023-02-12T13:40:18.671Z,101167.00
2023-02-12T13:42:48.222Z,101160.16
2023-02-12T13:45:46.361Z,101167.19
2023-02-12T13:48:47.059Z,101163.63
2023-02-12T13:51:16.591Z,101170.66
2023-02-12T13:54:04.724Z,101155.84
2023-02-12T13:56:44.016Z,101165.47
2023-02-12T13:59:32.471Z,101162.84
2023-02-12T14:01:59.490Z,101160.09
2023-02-12T14:04:32.027Z,101165.28
2023-02-12T14:07:07.770Z,101152.25
2023-02-12T14:09:45.088Z,101153.22
2023-02-12T14:12:16.423Z,101164.47
2023-02-12T14:14:49.945Z,101166.16
2023-02-12T14:17:29.088Z,101158.44
2023-02-12T14:19:56.970Z,101157.50
2023-02-12T14:22:26.460Z,101153.09
2023-02-12T14:24:57.999Z,101156.63
2023-02-12T14:27:42.866Z,101154.88
2023-02-12T14:30:09.914Z,101156.66
2023-02-12T14:32:55.649Z,101158.44
2023-02-12T14:35:40.006Z,101159.28
2023-02-12T14:38:10.204Z,101154.88
2023-02-12T14:40:44.001Z,101150.56
2023-02-12T14:43:32.645Z,101156.75
2023-02-12T14:46:22.271Z,101155.84
2023-02-12T14:48:51.888Z,101155.00
2023-02-12T14:52:06.535Z,101153.22
2023-02-12T14:54:56.394Z,101148.91
2023-02-12T14:57:29.466Z,101151.53
2023-02-12T15:00:20.726Z,101146.25
2023-02-12T15:03:13.629Z,101147.09
2023-02-12T15:05:49.597Z,101146.22
2023-02-12T15:08:37.962Z,101147.03
2023-02-12T15:11:21.621Z,101145.25
2023-02-12T15:14:15.497Z,101152.34
2023-02-12T15:16:48.072Z,101140.00
2023-02-12T15:19:40.474Z,101139.16
2023-02-12T15:22:30.630Z,101141.84
2023-02-12T15:25:24.595Z,101137.41
2023-02-12T15:27:58.942Z,101137.47
2023-02-12T15:30:32.793Z,101133.97
2023-02-12T15:33:03.411Z,101136.59
2023-02-12T15:35:32.499Z,101131.34
2023-02-12T15:38:03.420Z,101128.72
2023-02-12T15:40:31.631Z,101121.72
2023-02-12T15:42:59.543Z,101120.84
2023-02-12T15:45:33.480Z,101125.25
2023-02-12T15:48:02.393Z,101127.03
2023-02-12T15:50:30.793Z,101128.75
2023-02-12T15:52:57.503Z,101127.94
2023-02-12T15:55:27.335Z,101128.78
2023-02-12T15:58:00.842Z,101129.69
2023-02-12T16:00:32.023Z,101127.97
2023-02-12T16:02:58.627Z,101124.44
2023-02-12T16:05:26.350Z,101115.63
2023-02-12T16:07:54.065Z,101120.84
2023-02-12T16:10:22.516Z,101112.06
2023-02-12T16:12:50.891Z,101111.09
2023-02-12T16:15:25.256Z,101114.44
2023-02-12T16:17:51.896Z,101111.81
2023-02-12T16:20:19.092Z,101116.19
2023-02-12T16:22:48.251Z,101117.84
2023-02-12T16:25:24.864Z,101107.34
2023-02-12T16:27:54.579Z,101105.66
2023-02-12T16:30:48.411Z,101113.47
2023-02-12T16:33:34.109Z,101110.94
2023-02-12T16:36:02.860Z,101119.63
2023-02-12T16:39:01.807Z,101119.59
2023-02-12T16:41:33.377Z,101117.97
2023-02-12T16:44:03.316Z,101110.13
2023-02-12T16:46:33.153Z,101122.34
2023-02-12T16:49:02.115Z,101131.88
2023-02-12T16:51:36.502Z,101116.22
2023-02-12T16:54:05.005Z,101122.44
2023-02-12T16:56:38.568Z,101131.16
2023-02-12T16:59:06.696Z,101123.19
2023-02-12T17:01:36.572Z,101132.03
2023-02-12T17:04:16.316Z,101137.19
2023-02-12T17:06:43.687Z,101137.16
2023-02-12T17:09:10.710Z,101142.41
2023-02-12T17:11:37.232Z,101140.69
2023-02-12T17:14:03.780Z,101149.41
2023-02-12T17:16:31.759Z,101141.63
2023-02-12T17:19:00.173Z,101144.22
2023-02-12T17:21:38.406Z,101150.28
2023-02-12T17:24:21.108Z,101151.25
2023-02-12T17:26:50.320Z,101148.66
2023-02-12T17:29:18.111Z,101153.81
2023-02-12T17:31:45.041Z,101159.00
2023-02-12T17:34:11.980Z,101160.72
2023-02-12T17:36:38.645Z,101162.34
2023-02-12T17:39:06.807Z,101158.16
2023-02-12T17:41:34.100Z,101163.28
2023-02-12T17:44:00.880Z,101172.91
2023-02-12T17:46:28.727Z,101171.22
2023-02-12T17:48:56.473Z,101172.13
2023-02-12T17:51:23.148Z,101166.91
2023-02-12T17:53:49.677Z,101174.72
2023-02-12T17:56:21.729Z,101179.03
2023-02-12T17:58:49.384Z,101171.28
2023-02-12T18:01:19.365Z,101182.66
2023-02-12T18:03:46.119Z,101170.47
2023-02-12T18:06:16.380Z,101170.50
2023-02-12T18:08:46.270Z,101172.28
2023-02-12T18:11:13.387Z,101167.88
2023-02-12T18:13:40.025Z,101167.81
2023-02-12T18:16:08.422Z,101165.22
2023-02-12T18:18:37.292Z,101159.09
2023-02-12T18:21:12.094Z,101178.34
2023-02-12T18:23:39.535Z,101179.25
2023-02-12T18:26:12.467Z,101174.84
2023-02-12T18:28:39.204Z,101175.69
2023-02-12T18:31:06.783Z,101185.28
2023-02-12T18:33:34.159Z,101186.06
2023-02-12T18:36:12.726Z,101181.78
2023-02-12T18:38:41.425Z,101185.28
2023-02-12T18:41:15.794Z,101183.50
2023-02-12T18:43:43.920Z,101179.16
2023-02-12T18:46:14.621Z,101177.34
2023-02-12T18:48:41.284Z,101178.34
2023-02-12T18:51:09.261Z,101183.63
2023-02-12T18:53:36.189Z,101180.97
2023-02-12T18:56:08.586Z,101179.22
2023-02-12T18:58:36.161Z,101180.97
2023-02-12T19:01:16.054Z,101183.53
2023-02-12T19:03:44.234Z,101184.44
2023-02-12T19:06:11.503Z,101184.38
2023-02-12T19:08:38.083Z,101184.31
2023-02-12T19:11:09.972Z,101187.78
2023-02-12T19:13:37.152Z,101179.09
2023-02-12T19:16:14.859Z,101182.63
2023-02-12T19:18:41.426Z,101180.91
2023-02-12T19:21:10.768Z,101178.28
2023-02-12T19:23:37.767Z,101180.94
2023-02-12T19:26:06.514Z,101180.88
2023-02-12T19:28:34.493Z,101184.38
2023-02-12T19:31:10.922Z,101181.84
2023-02-12T19:33:39.117Z,101180.06
2023-02-12T19:36:07.557Z,101187.91
2023-02-12T19:38:35.686Z,101188.81
2023-02-12T19:41:07.866Z,101189.56
2023-02-12T19:43:34.978Z,101188.66
2023-02-12T19:46:10.568Z,101191.28
2023-02-12T19:48:37.522Z,101191.19
2023-02-12T19:51:04.487Z,101190.31
2023-02-12T19:53:31.412Z,101187.66
2023-02-12T19:56:04.513Z,101180.03
2023-02-12T19:58:31.208Z,101188.50
2023-02-12T20:00:58.380Z,101190.31
2023-02-12T20:03:26.448Z,101183.28
2023-02-12T20:06:05.164Z,101190.22
2023-02-12T20:08:33.372Z,101191.09
2023-02-12T20:10:59.965Z,101184.81
2023-02-12T20:13:27.749Z,101185.91
2023-02-12T20:15:54.624Z,101181.50
2023-02-12T20:18:21.351Z,101180.63
2023-02-12T20:20:47.926Z,101178.09
2023-02-12T20:23:14.462Z,101181.63
2023-02-12T20:25:45.296Z,101182.50
2023-02-12T20:28:12.227Z,101180.72
2023-02-12T20:30:40.983Z,101182.31
2023-02-12T20:33:07.731Z,101188.50
2023-02-12T20:35:37.070Z,101187.66
2023-02-12T20:38:07.601Z,101195.09
2023-02-12T20:40:34.375Z,101202.38
2023-02-12T20:43:00.913Z,101206.63
2023-02-12T20:45:27.972Z,101207.53
2023-02-12T20:48:00.711Z,101204.63
2023-02-12T20:50:27.489Z,101202.31
2023-02-12T20:52:54.136Z,101208.44
2023-02-12T20:55:20.961Z,101202.13
2023-02-12T20:57:49.475Z,101207.63
2023-02-12T21:00:17.076Z,101213.63
2023-02-12T21:02:43.656Z,101214.38
2023-02-12T21:05:10.351Z,101210.13
2023-02-12T21:07:36.922Z,101209.25
2023-02-12T21:10:03.551Z,101211.97
2023-02-12T21:12:30.127Z,101207.66
2023-02-12T21:14:56.697Z,101198.91
2023-02-12T21:17:24.569Z,101209.56
2023-02-12T21:19:51.055Z,101206.91
2023-02-12T21:22:17.781Z,101206.88
2023-02-12T21:24:44.324Z,101207.78
2023-02-12T21:27:11.747Z,101205.19
2023-02-12T21:29:38.314Z,101215.72
2023-02-12T21:32:05.069Z,101207.66
2023-02-12T21:34:31.764Z,101220.78
2023-02-12T21:36:58.322Z,101212.09
2023-02-12T21:39:27.755Z,101223.41
2023-02-12T21:41:58.384Z,101222.38
2023-02-12T21:44:26.686Z,101224.91
2023-02-12T21:46:54.389Z,101229.06
2023-02-12T21:49:29.816Z,101229.88
2023-02-12T21:52:01.878Z,101234.34
2023-02-12T21:54:29.787Z,101236.63
2023-02-12T21:56:56.710Z,101238.50
2023-02-12T21:59:24.814Z,101227.22
2023-02-12T22:01:53.760Z,101239.31
2023-02-12T22:04:20.269Z,101236.06
2023-02-12T22:06:49.512Z,101229.13
2023-02-12T22:09:18.787Z,101229.97
2023-02-12T22:11:45.793Z,101232.66
2023-02-12T22:14:15.795Z,101237.97
2023-02-12T22:16:42.721Z,101234.56
2023-02-12T22:19:09.683Z,101247.72
2023-02-12T22:21:40.160Z,101243.91
2023-02-12T22:24:09.404Z,101243.66
2023-02-12T22:26:36.219Z,101238.50
2023-02-12T22:29:06.813Z,101247.03
2023-02-12T22:31:35.516Z,101239.59
2023-02-12T22:34:05.059Z,101240.50
2023-02-12T22:36:34.972Z,101233.38
2023-02-12T22:39:01.684Z,101240.53
2023-02-12T22:41:28.809Z,101240.44
2023-02-12T22:43:58.299Z,101247.25
2023-02-12T22:46:24.979Z,101242.25
2023-02-12T22:48:51.780Z,101247.34
2023-02-12T22:51:30.040Z,101249.19
2023-02-12T22:53:57.065Z,101250.94
2023-02-12T22:56:25.062Z,101243.19
2023-02-12T22:59:00.023Z,101249.41
2023-02-12T23:01:27.800Z,101247.63
2023-02-12T23:03:55.027Z,101240.53
2023-02-12T23:06:24.087Z,101238.88
2023-02-12T23:08:52.414Z,101234.53
2023-02-12T23:11:19.565Z,101235.50
2023-02-12T23:13:46.868Z,101237.25
2023-02-12T23:16:13.602Z,101230.94
2023-02-12T23:18:40.158Z,101232.84
2023-02-12T23:21:06.760Z,101229.44
2023-02-12T23:23:33.305Z,101229.38
2023-02-12T23:26:00.190Z,101232.69
2023-02-12T23:28:26.855Z,101231.66
2023-02-12T23:30:53.451Z,101229.91
2023-02-12T23:33:20.720Z,101228.09
2023-02-12T23:35:48.251Z,101229.91
2023-02-12T23:38:15.602Z,101222.31
2023-02-12T23:40:42.844Z,101229.00
2023-02-12T23:43:09.607Z,101221.19
2023-02-12T23:45:36.128Z,101223.03
2023-02-12T23:48:02.705Z,101217.09
2023-02-12T23:50:29.301Z,101217.97
2023-02-12T23:52:55.885Z,101209.34
2023-02-12T23:55:22.369Z,101209.28
2023-02-12T23:57:50.046Z,101208.34
