createdAt,value
2018-06-17T00:04:59.762Z,16.86
2018-06-17T00:25:39.025Z,16.56
2018-06-17T00:46:21.369Z,16.13
2018-06-17T01:06:59.029Z,15.68
2018-06-17T01:27:33.752Z,15.43
2018-06-17T01:48:17.010Z,15.12
2018-06-17T02:30:38.219Z,14.97
2018-06-17T02:51:23.625Z,14.54
2018-06-17T03:11:59.829Z,14.33
2018-06-17T03:32:43.440Z,14.53
2018-06-17T03:53:23.581Z,14.57
2018-06-17T04:14:03.766Z,14.88
2018-06-17T04:34:42.381Z,15.10
2018-06-17T04:55:23.217Z,15.41
2018-06-17T05:16:05.552Z,15.83
2018-06-17T05:36:49.132Z,16.33
2018-06-17T05:57:20.094Z,16.69
2018-06-17T06:18:01.203Z,17.15
2018-06-17T06:38:33.708Z,17.71
2018-06-17T06:59:12.670Z,18.22
2018-06-17T07:19:54.087Z,18.46
2018-06-17T07:40:52.703Z,18.86
2018-06-17T08:01:36.892Z,19.54
2018-06-17T08:22:13.076Z,19.76
2018-06-17T08:42:38.234Z,20.02
2018-06-17T09:03:18.405Z,20.58
2018-06-17T09:23:57.675Z,21.00
2018-06-17T09:44:36.938Z,21.20
2018-06-17T10:05:10.369Z,21.44
2018-06-17T10:25:53.629Z,21.80
2018-06-17T10:46:32.906Z,21.77
2018-06-17T11:07:21.072Z,21.64
2018-06-17T11:27:51.426Z,21.48
2018-06-17T11:48:31.623Z,22.24
2018-06-17T12:09:02.899Z,22.02
2018-06-17T12:29:42.157Z,21.81
2018-06-17T12:50:23.577Z,22.25
2018-06-17T13:10:57.620Z,22.41
2018-06-17T13:31:45.266Z,21.80
2018-06-17T13:52:24.139Z,21.92
2018-06-17T14:13:03.414Z,21.63
2018-06-17T14:33:33.758Z,21.36
2018-06-17T14:54:16.102Z,21.62
2018-06-17T15:14:47.077Z,21.76
2018-06-17T15:35:29.408Z,21.30
2018-06-17T15:56:13.899Z,21.63
2018-06-17T16:17:00.515Z,21.61
2018-06-17T16:37:44.761Z,22.08
2018-06-17T16:58:26.755Z,22.97
2018-06-17T17:19:09.705Z,22.03
2018-06-17T17:39:54.509Z,21.01
2018-06-17T18:00:33.766Z,20.66
2018-06-17T18:21:14.876Z,20.39
2018-06-17T18:41:56.293Z,19.88
2018-06-17T19:20:30.165Z,19.18
2018-06-17T19:41:09.479Z,18.52
2018-06-17T20:01:44.702Z,17.62
2018-06-17T20:22:24.895Z,17.15
2018-06-17T20:43:01.084Z,16.96
2018-06-17T21:03:42.503Z,16.41
2018-06-17T21:24:27.973Z,16.37
2018-06-17T21:45:11.400Z,16.15
2018-06-17T22:05:50.444Z,16.14
2018-06-17T22:26:22.635Z,16.13
2018-06-17T22:47:01.900Z,16.33
2018-06-17T23:07:37.795Z,16.18
2018-06-17T23:28:15.521Z,15.92
2018-06-17T23:48:59.703Z,16.04
