createdAt,value
2023-04-16T00:00:38.516Z,6.50
2023-04-16T00:12:38.994Z,5.00
2023-04-16T00:24:39.412Z,4.80
2023-04-16T00:36:39.895Z,5.40
2023-04-16T00:48:40.315Z,5.80
2023-04-16T01:00:40.764Z,12.10
2023-04-16T01:12:41.231Z,9.20
2023-04-16T01:24:41.713Z,4.60
2023-04-16T01:36:42.117Z,5.00
2023-04-16T01:48:42.561Z,5.70
2023-04-16T02:00:43.052Z,5.00
2023-04-16T02:12:43.522Z,6.20
2023-04-16T02:24:43.947Z,5.30
2023-04-16T02:36:44.385Z,11.50
2023-04-16T03:00:45.332Z,12.90
2023-04-16T03:12:45.736Z,11.00
2023-04-16T03:24:46.170Z,8.10
2023-04-16T03:36:46.664Z,8.40
2023-04-16T03:48:47.104Z,9.20
2023-04-16T04:00:47.555Z,10.50
2023-04-16T04:12:48.003Z,11.30
2023-04-16T04:24:48.449Z,9.90
2023-04-16T04:36:48.932Z,8.80
2023-04-16T04:48:49.349Z,10.20
2023-04-16T05:00:49.861Z,14.00
2023-04-16T05:12:50.311Z,22.10
2023-04-16T05:24:50.717Z,12.10
2023-04-16T05:36:51.175Z,13.60
2023-04-16T05:48:51.606Z,12.80
2023-04-16T06:00:52.102Z,13.90
2023-04-16T06:12:52.576Z,13.80
2023-04-16T06:24:52.989Z,10.30
2023-04-16T06:36:53.408Z,7.20
2023-04-16T06:48:53.879Z,6.80
2023-04-16T07:00:54.427Z,6.20
2023-04-16T07:12:54.814Z,6.60
2023-04-16T07:24:57.518Z,4.40
2023-04-16T07:36:55.682Z,2.90
2023-04-16T07:48:56.157Z,2.60
2023-04-16T08:00:56.592Z,2.70
2023-04-16T08:12:57.030Z,3.20
2023-04-16T08:24:57.494Z,2.30
2023-04-16T08:36:58.039Z,2.40
2023-04-16T08:48:58.385Z,2.10
2023-04-16T09:00:58.839Z,2.60
2023-04-16T09:12:59.289Z,2.40
2023-04-16T09:24:59.764Z,2.30
2023-04-16T09:37:00.192Z,2.20
2023-04-16T09:49:00.671Z,1.90
2023-04-16T10:01:01.137Z,1.80
2023-04-16T10:13:01.571Z,2.30
2023-04-16T10:25:02.006Z,1.90
2023-04-16T10:37:02.481Z,1.80
2023-04-16T10:49:05.186Z,1.80
2023-04-16T11:01:03.727Z,2.00
2023-04-16T11:13:03.805Z,2.70
2023-04-16T11:25:04.288Z,1.90
2023-04-16T11:37:04.734Z,1.80
2023-04-16T11:49:05.230Z,3.10
2023-04-16T12:01:05.641Z,1.90
2023-04-16T12:13:06.101Z,2.10
2023-04-16T12:25:08.809Z,2.10
2023-04-16T12:37:07.006Z,2.50
2023-04-16T12:49:07.513Z,2.20
2023-04-16T13:01:07.958Z,2.40
2023-04-16T13:13:08.389Z,2.10
2023-04-16T13:25:08.869Z,3.40
2023-04-16T13:37:09.313Z,3.30
2023-04-16T13:49:09.867Z,2.50
2023-04-16T14:01:10.237Z,3.00
2023-04-16T14:13:10.629Z,2.90
2023-04-16T14:25:11.131Z,3.00
2023-04-16T14:37:11.531Z,3.40
2023-04-16T14:49:12.535Z,4.30
2023-04-16T15:01:12.493Z,4.20
2023-04-16T15:13:12.890Z,3.10
2023-04-16T15:25:13.342Z,3.50
2023-04-16T15:37:13.834Z,3.20
2023-04-16T15:49:14.319Z,3.50
2023-04-16T16:01:14.806Z,4.40
2023-04-16T16:13:15.148Z,3.40
2023-04-16T16:25:18.345Z,3.60
2023-04-16T16:37:16.116Z,3.70
2023-04-16T16:49:23.803Z,3.70
2023-04-16T17:01:19.244Z,4.50
2023-04-16T17:13:17.445Z,4.50
2023-04-16T17:25:17.924Z,6.10
2023-04-16T17:37:18.409Z,4.20
2023-04-16T17:49:21.541Z,4.40
2023-04-16T18:01:19.356Z,4.40
2023-04-16T18:13:21.439Z,7.90
2023-04-16T18:25:26.151Z,6.70
2023-04-16T18:37:20.621Z,6.50
2023-04-16T18:49:21.044Z,5.10
2023-04-16T19:01:21.650Z,20.70
2023-04-16T19:13:21.963Z,3.20
2023-04-16T19:25:22.428Z,3.50
2023-04-16T19:37:22.861Z,3.20
2023-04-16T19:49:23.346Z,5.60
2023-04-16T20:01:23.835Z,4.90
2023-04-16T20:13:24.224Z,6.20
2023-04-16T20:25:24.703Z,3.90
2023-04-16T20:37:25.167Z,4.60
2023-04-16T20:49:25.574Z,4.60
2023-04-16T21:01:26.088Z,4.90
2023-04-16T21:13:26.504Z,4.70
2023-04-16T21:25:26.955Z,5.30
2023-04-16T21:37:27.406Z,6.20
2023-04-16T21:49:27.802Z,4.90
2023-04-16T22:01:28.351Z,6.90
2023-04-16T22:13:28.779Z,6.30
2023-04-16T22:25:29.194Z,6.90
2023-04-16T22:37:29.656Z,5.50
2023-04-16T22:49:30.122Z,6.40
2023-04-16T23:01:30.593Z,6.50
2023-04-16T23:13:31.001Z,5.50
2023-04-16T23:25:31.469Z,5.10
2023-04-16T23:37:31.899Z,5.70
2023-04-16T23:49:32.380Z,5.40
