createdAt,value
2019-02-21T00:00:49.783Z,90.50
2019-02-21T00:03:18.073Z,90.80
2019-02-21T00:05:46.323Z,90.70
2019-02-21T00:08:14.655Z,90.90
2019-02-21T00:10:47.735Z,91.00
2019-02-21T00:13:16.101Z,91.10
2019-02-21T00:15:56.590Z,91.10
2019-02-21T00:18:24.951Z,91.20
2019-02-21T00:20:57.274Z,91.30
2019-02-21T00:23:25.515Z,91.40
2019-02-21T00:25:55.741Z,91.50
2019-02-21T00:28:23.780Z,91.60
2019-02-21T00:30:52.021Z,91.70
2019-02-21T00:33:20.277Z,91.90
2019-02-21T00:35:48.580Z,92.10
2019-02-21T00:38:16.870Z,92.50
2019-02-21T00:40:45.092Z,92.50
2019-02-21T00:43:13.354Z,92.50
2019-02-21T00:45:41.598Z,92.70
2019-02-21T00:48:09.966Z,92.90
2019-02-21T00:50:38.258Z,93.00
2019-02-21T00:53:06.525Z,93.00
2019-02-21T00:55:34.875Z,93.00
2019-02-21T00:58:03.181Z,93.10
2019-02-21T01:00:31.431Z,93.40
2019-02-21T01:02:59.675Z,93.60
2019-02-21T01:05:27.959Z,93.70
2019-02-21T01:07:56.211Z,93.70
2019-02-21T01:10:24.494Z,93.80
2019-02-21T01:12:52.754Z,93.80
2019-02-21T01:15:20.977Z,93.80
2019-02-21T01:17:56.192Z,93.90
2019-02-21T01:20:25.470Z,94.00
2019-02-21T01:23:00.786Z,93.90
2019-02-21T01:25:50.483Z,93.80
2019-02-21T01:28:26.538Z,93.90
2019-02-21T01:31:08.347Z,94.00
2019-02-21T01:33:40.010Z,93.90
2019-02-21T01:36:20.098Z,94.00
2019-02-21T01:38:51.232Z,94.10
2019-02-21T01:41:35.059Z,94.20
2019-02-21T01:44:07.859Z,94.30
2019-02-21T01:46:38.129Z,94.50
2019-02-21T01:49:07.850Z,94.90
2019-02-21T01:51:50.187Z,94.60
2019-02-21T01:54:32.971Z,94.50
2019-02-21T01:57:02.638Z,94.60
2019-02-21T02:02:19.918Z,94.30
2019-02-21T02:04:55.076Z,94.20
2019-02-21T02:07:33.509Z,94.20
2019-02-21T02:10:02.321Z,94.10
2019-02-21T02:12:31.162Z,94.00
2019-02-21T02:14:59.446Z,94.00
2019-02-21T02:17:27.688Z,93.90
2019-02-21T02:19:55.910Z,94.00
2019-02-21T02:22:24.167Z,94.20
2019-02-21T02:24:52.417Z,94.40
2019-02-21T02:27:20.691Z,94.80
2019-02-21T02:29:48.965Z,94.90
2019-02-21T02:32:17.251Z,94.90
2019-02-21T02:34:45.583Z,95.00
2019-02-21T02:37:13.858Z,95.30
2019-02-21T02:39:42.136Z,95.40
2019-02-21T02:42:10.414Z,95.10
2019-02-21T02:44:38.696Z,95.00
2019-02-21T02:47:06.968Z,95.00
2019-02-21T02:49:35.293Z,95.00
2019-02-21T02:52:03.625Z,94.80
2019-02-21T02:54:32.701Z,94.80
2019-02-21T02:57:01.062Z,95.00
2019-02-21T02:59:40.241Z,95.00
2019-02-21T03:01:59.323Z,95.00
2019-02-21T03:04:27.665Z,94.90
2019-02-21T03:07:15.423Z,94.80
2019-02-21T03:09:43.654Z,94.70
2019-02-21T03:12:11.922Z,94.50
2019-02-21T03:14:40.143Z,94.40
2019-02-21T03:17:08.383Z,94.30
2019-02-21T03:19:36.669Z,94.10
2019-02-21T03:22:04.880Z,93.90
2019-02-21T03:24:33.142Z,93.70
2019-02-21T03:27:01.387Z,93.40
2019-02-21T03:29:29.663Z,93.20
2019-02-21T03:31:57.906Z,93.00
2019-02-21T03:34:26.179Z,92.80
2019-02-21T03:37:00.396Z,92.80
2019-02-21T03:39:28.674Z,92.70
2019-02-21T03:41:56.900Z,92.60
2019-02-21T03:44:25.251Z,92.50
2019-02-21T03:46:53.489Z,92.50
2019-02-21T03:49:21.800Z,92.40
2019-02-21T03:51:50.094Z,92.40
2019-02-21T03:54:18.475Z,92.30
2019-02-21T03:56:46.710Z,92.20
2019-02-21T03:59:14.982Z,92.10
2019-02-21T04:01:43.241Z,92.10
2019-02-21T04:04:11.503Z,92.00
2019-02-21T04:06:39.762Z,91.80
2019-02-21T04:09:08.620Z,91.80
2019-02-21T04:11:36.842Z,91.80
2019-02-21T04:14:05.112Z,91.90
2019-02-21T04:16:33.360Z,91.90
2019-02-21T04:19:01.638Z,91.80
2019-02-21T04:21:29.930Z,91.60
2019-02-21T04:23:58.215Z,91.50
2019-02-21T04:26:26.491Z,91.40
2019-02-21T04:28:54.747Z,91.40
2019-02-21T04:31:22.985Z,91.50
2019-02-21T04:33:51.262Z,91.80
2019-02-21T04:36:19.549Z,92.20
2019-02-21T04:38:47.930Z,92.40
2019-02-21T04:41:16.164Z,92.70
2019-02-21T04:43:44.463Z,92.80
2019-02-21T04:46:12.739Z,92.80
2019-02-21T04:48:40.982Z,93.00
2019-02-21T04:51:09.205Z,93.10
2019-02-21T04:53:37.515Z,93.20
2019-02-21T04:56:05.764Z,93.40
2019-02-21T04:58:34.048Z,93.50
2019-02-21T05:01:02.289Z,93.50
2019-02-21T05:03:30.593Z,93.60
2019-02-21T05:05:58.871Z,93.90
2019-02-21T05:08:27.128Z,94.20
2019-02-21T05:10:55.477Z,94.20
2019-02-21T05:13:23.777Z,94.20
2019-02-21T05:15:52.004Z,94.30
2019-02-21T05:18:20.285Z,94.00
2019-02-21T05:20:48.550Z,93.80
2019-02-21T05:23:16.899Z,94.10
2019-02-21T05:25:45.230Z,94.00
2019-02-21T05:28:21.171Z,93.90
2019-02-21T05:30:51.054Z,93.80
2019-02-21T05:33:39.342Z,94.00
2019-02-21T05:36:18.500Z,93.90
2019-02-21T05:38:48.457Z,93.50
2019-02-21T05:41:18.332Z,93.30
2019-02-21T05:44:04.849Z,93.30
2019-02-21T05:46:40.567Z,93.50
2019-02-21T05:49:11.575Z,93.90
2019-02-21T05:51:41.676Z,94.40
2019-02-21T05:54:12.710Z,94.30
2019-02-21T05:56:55.136Z,94.50
2019-02-21T05:59:34.023Z,94.30
2019-02-21T06:02:03.924Z,94.00
2019-02-21T06:04:48.844Z,94.10
2019-02-21T06:07:22.430Z,93.90
2019-02-21T06:10:10.270Z,93.80
2019-02-21T06:12:52.394Z,93.70
2019-02-21T06:15:24.992Z,93.70
2019-02-21T06:20:37.409Z,93.10
2019-02-21T06:23:15.579Z,92.90
2019-02-21T06:25:51.452Z,92.90
2019-02-21T06:28:18.629Z,92.90
2019-02-21T06:30:51.456Z,92.80
2019-02-21T06:33:19.741Z,92.60
2019-02-21T06:35:47.972Z,92.40
2019-02-21T06:38:16.231Z,92.40
2019-02-21T06:40:46.972Z,92.10
2019-02-21T06:43:14.623Z,92.30
2019-02-21T06:45:42.851Z,92.40
2019-02-21T06:48:11.108Z,92.40
2019-02-21T06:50:39.370Z,92.30
2019-02-21T06:53:07.621Z,92.20
2019-02-21T06:55:35.890Z,92.00
2019-02-21T06:58:04.219Z,91.90
2019-02-21T07:00:32.470Z,91.90
2019-02-21T07:03:01.470Z,92.10
2019-02-21T07:05:29.726Z,92.00
2019-02-21T07:07:57.991Z,91.90
2019-02-21T07:10:29.288Z,91.90
2019-02-21T07:12:57.534Z,91.80
2019-02-21T07:15:25.784Z,91.70
2019-02-21T07:17:54.071Z,91.70
2019-02-21T07:20:22.328Z,91.70
2019-02-21T07:22:50.665Z,91.60
2019-02-21T07:25:35.486Z,91.50
2019-02-21T07:28:11.368Z,91.20
2019-02-21T07:30:33.886Z,91.00
2019-02-21T07:33:02.141Z,90.80
2019-02-21T07:35:30.422Z,90.70
2019-02-21T07:37:58.691Z,90.60
2019-02-21T07:40:27.045Z,90.60
2019-02-21T07:42:55.350Z,90.70
2019-02-21T07:45:23.676Z,90.60
2019-02-21T07:47:51.940Z,90.50
2019-02-21T07:50:20.170Z,90.40
2019-02-21T07:52:48.447Z,90.40
2019-02-21T07:55:16.738Z,89.90
2019-02-21T07:57:45.010Z,90.00
2019-02-21T08:00:13.743Z,90.00
2019-02-21T08:02:42.068Z,89.60
2019-02-21T08:05:10.330Z,90.10
2019-02-21T08:07:38.608Z,90.00
2019-02-21T08:10:11.511Z,89.30
2019-02-21T08:12:40.578Z,88.50
2019-02-21T08:15:11.965Z,87.50
2019-02-21T08:17:40.441Z,86.70
2019-02-21T08:20:12.298Z,86.10
2019-02-21T08:22:40.563Z,85.70
2019-02-21T08:25:10.140Z,85.60
2019-02-21T08:27:42.578Z,85.70
2019-02-21T08:30:15.400Z,86.00
2019-02-21T08:33:00.637Z,85.20
2019-02-21T08:35:29.751Z,85.40
2019-02-21T08:37:58.014Z,86.00
2019-02-21T08:40:26.255Z,86.90
2019-02-21T08:42:54.520Z,87.90
2019-02-21T08:45:22.845Z,86.50
2019-02-21T08:47:56.862Z,86.20
2019-02-21T08:50:25.221Z,85.90
2019-02-21T08:52:53.513Z,85.10
2019-02-21T08:55:21.758Z,85.20
2019-02-21T08:57:50.111Z,85.40
2019-02-21T09:00:18.384Z,85.70
2019-02-21T09:02:46.795Z,85.60
2019-02-21T09:05:15.187Z,85.30
2019-02-21T09:07:46.095Z,84.80
2019-02-21T09:10:13.539Z,84.80
2019-02-21T09:12:41.779Z,84.80
2019-02-21T09:15:15.453Z,84.50
2019-02-21T09:17:43.740Z,84.00
2019-02-21T09:20:12.407Z,83.30
2019-02-21T09:22:40.717Z,82.60
2019-02-21T09:25:11.717Z,82.40
2019-02-21T09:27:39.982Z,82.10
2019-02-21T09:30:16.766Z,81.50
2019-02-21T09:32:45.056Z,82.40
2019-02-21T09:35:13.303Z,82.80
2019-02-21T09:37:41.589Z,82.20
2019-02-21T09:40:14.206Z,81.40
2019-02-21T09:42:42.479Z,81.00
2019-02-21T09:45:18.171Z,81.00
2019-02-21T09:47:46.430Z,80.90
2019-02-21T09:50:14.660Z,81.50
2019-02-21T09:52:42.942Z,80.50
2019-02-21T09:55:13.675Z,80.40
2019-02-21T09:57:41.953Z,80.80
2019-02-21T10:00:13.407Z,82.20
2019-02-21T10:02:42.159Z,81.40
2019-02-21T10:05:10.630Z,81.00
2019-02-21T10:07:38.906Z,80.60
2019-02-21T10:10:15.325Z,81.20
2019-02-21T10:12:43.683Z,81.40
2019-02-21T10:15:13.483Z,81.70
2019-02-21T10:17:41.753Z,81.30
2019-02-21T10:20:12.119Z,81.00
2019-02-21T10:22:40.375Z,80.80
2019-02-21T10:25:11.808Z,81.10
2019-02-21T10:27:40.046Z,81.30
2019-02-21T10:30:13.467Z,80.00
2019-02-21T10:32:41.805Z,78.50
2019-02-21T10:35:10.086Z,78.20
2019-02-21T10:37:38.337Z,77.90
2019-02-21T10:40:09.377Z,77.20
2019-02-21T10:42:38.021Z,77.80
2019-02-21T10:45:10.515Z,78.00
2019-02-21T10:47:38.756Z,78.10
2019-02-21T10:50:10.375Z,78.30
2019-02-21T10:52:41.507Z,78.90
2019-02-21T10:55:08.662Z,78.90
2019-02-21T10:57:36.936Z,79.10
2019-02-21T11:00:19.782Z,79.80
2019-02-21T11:02:48.026Z,80.10
2019-02-21T11:05:16.314Z,80.20
2019-02-21T11:07:44.581Z,80.30
2019-02-21T11:10:14.895Z,81.30
2019-02-21T11:12:43.194Z,81.50
2019-02-21T11:15:14.528Z,81.80
2019-02-21T11:17:42.786Z,81.00
2019-02-21T11:20:18.353Z,80.90
2019-02-21T11:22:46.595Z,81.00
2019-02-21T11:25:14.896Z,80.90
2019-02-21T11:27:43.148Z,80.70
2019-02-21T11:30:14.108Z,80.90
2019-02-21T11:32:42.362Z,81.20
2019-02-21T11:35:10.693Z,79.90
2019-02-21T11:37:44.278Z,80.10
2019-02-21T11:40:11.030Z,79.40
2019-02-21T11:42:39.327Z,78.80
2019-02-21T11:45:16.402Z,78.80
2019-02-21T11:47:44.671Z,78.40
2019-02-21T11:50:18.105Z,77.90
2019-02-21T11:52:46.661Z,77.00
2019-02-21T11:55:22.420Z,76.90
2019-02-21T11:57:50.746Z,76.80
2019-02-21T12:00:22.416Z,76.50
2019-02-21T12:02:50.731Z,76.80
2019-02-21T12:05:30.328Z,76.90
2019-02-21T12:07:52.076Z,76.70
2019-02-21T12:10:20.338Z,76.80
2019-02-21T12:12:48.599Z,78.10
2019-02-21T12:15:17.143Z,78.40
2019-02-21T12:17:45.446Z,78.00
2019-02-21T12:20:18.250Z,77.50
2019-02-21T12:22:47.150Z,77.00
2019-02-21T12:25:17.358Z,76.90
2019-02-21T12:27:45.648Z,76.50
2019-02-21T12:30:15.730Z,75.80
2019-02-21T12:32:44.033Z,74.70
2019-02-21T12:35:12.270Z,74.90
2019-02-21T12:37:40.538Z,75.40
2019-02-21T12:40:16.751Z,75.70
2019-02-21T12:42:45.024Z,75.00
2019-02-21T12:45:15.326Z,73.80
2019-02-21T12:47:50.856Z,72.30
2019-02-21T12:50:14.910Z,71.50
2019-02-21T12:52:43.205Z,71.30
2019-02-21T12:55:11.808Z,70.80
2019-02-21T12:57:40.075Z,70.90
2019-02-21T13:00:17.361Z,71.50
2019-02-21T13:02:45.605Z,73.50
2019-02-21T13:05:13.870Z,74.10
2019-02-21T13:07:42.111Z,74.00
2019-02-21T13:10:12.750Z,74.10
2019-02-21T13:12:41.101Z,73.80
2019-02-21T13:15:14.059Z,74.20
2019-02-21T13:17:42.313Z,74.50
2019-02-21T13:20:12.235Z,74.10
2019-02-21T13:22:40.484Z,73.30
2019-02-21T13:25:13.669Z,72.90
2019-02-21T13:27:41.256Z,72.00
2019-02-21T13:30:16.743Z,72.10
2019-02-21T13:32:45.172Z,72.30
2019-02-21T13:35:13.677Z,70.70
2019-02-21T13:37:41.977Z,70.90
2019-02-21T13:40:14.951Z,71.00
2019-02-21T13:42:43.298Z,71.00
2019-02-21T13:45:35.550Z,71.70
2019-02-21T13:48:03.821Z,72.30
2019-02-21T13:50:32.085Z,72.30
2019-02-21T13:53:00.321Z,72.50
2019-02-21T13:55:28.644Z,73.30
2019-02-21T13:57:56.910Z,73.50
2019-02-21T14:00:25.165Z,74.20
2019-02-21T14:02:53.522Z,73.20
2019-02-21T14:05:21.796Z,73.10
2019-02-21T14:07:50.042Z,71.00
2019-02-21T14:10:18.314Z,70.40
2019-02-21T14:12:46.582Z,70.40
2019-02-21T14:15:25.000Z,70.00
2019-02-21T14:17:53.276Z,69.90
2019-02-21T14:20:21.553Z,70.20
2019-02-21T14:22:49.846Z,70.80
2019-02-21T14:25:18.130Z,70.60
2019-02-21T14:27:48.144Z,70.70
2019-02-21T14:30:20.937Z,71.20
2019-02-21T14:32:49.172Z,71.80
2019-02-21T14:35:17.458Z,72.30
2019-02-21T14:37:45.742Z,72.30
2019-02-21T14:40:15.443Z,72.60
2019-02-21T14:42:43.703Z,72.70
2019-02-21T14:45:27.015Z,73.00
2019-02-21T14:47:54.582Z,73.30
2019-02-21T14:50:23.693Z,73.20
2019-02-21T14:52:51.970Z,73.00
2019-02-21T14:55:20.273Z,73.10
2019-02-21T14:57:48.534Z,73.10
2019-02-21T15:00:25.619Z,72.90
2019-02-21T15:02:53.955Z,72.70
2019-02-21T15:05:22.358Z,73.10
2019-02-21T15:07:50.602Z,73.10
2019-02-21T15:10:19.079Z,73.20
2019-02-21T15:12:47.355Z,73.30
2019-02-21T15:15:22.069Z,73.40
2019-02-21T15:17:50.604Z,73.50
2019-02-21T15:20:18.924Z,73.50
2019-02-21T15:22:47.209Z,73.40
2019-02-21T15:25:15.483Z,73.30
2019-02-21T15:27:43.770Z,72.60
2019-02-21T15:30:17.342Z,72.70
2019-02-21T15:32:45.616Z,72.60
2019-02-21T15:35:13.946Z,72.70
2019-02-21T15:37:44.687Z,72.60
2019-02-21T15:40:12.189Z,72.20
2019-02-21T15:42:40.539Z,72.00
2019-02-21T15:45:23.151Z,72.00
2019-02-21T15:47:46.302Z,72.00
2019-02-21T15:50:15.398Z,71.70
2019-02-21T15:52:44.770Z,71.40
2019-02-21T15:55:15.292Z,71.00
2019-02-21T15:58:02.685Z,71.20
2019-02-21T16:00:22.614Z,71.50
2019-02-21T16:02:50.961Z,71.70
2019-02-21T16:05:19.245Z,71.40
2019-02-21T16:07:47.584Z,71.50
2019-02-21T16:10:21.706Z,71.50
2019-02-21T16:12:50.756Z,72.30
2019-02-21T16:15:19.375Z,72.70
2019-02-21T16:17:47.677Z,72.90
2019-02-21T16:20:17.298Z,73.20
2019-02-21T16:22:45.715Z,73.50
2019-02-21T16:25:16.758Z,73.80
2019-02-21T16:27:45.019Z,73.70
2019-02-21T16:30:17.793Z,73.90
2019-02-21T16:32:46.087Z,74.10
2019-02-21T16:35:14.737Z,74.30
2019-02-21T16:37:43.048Z,74.50
2019-02-21T16:40:16.317Z,74.70
2019-02-21T16:42:44.561Z,75.00
2019-02-21T16:45:18.491Z,75.30
2019-02-21T16:47:46.737Z,75.30
2019-02-21T16:50:15.067Z,75.00
2019-02-21T16:52:43.467Z,74.80
2019-02-21T16:55:17.094Z,75.00
2019-02-21T16:57:45.382Z,75.30
2019-02-21T17:00:18.190Z,75.50
2019-02-21T17:02:47.478Z,76.00
2019-02-21T17:05:15.989Z,76.40
2019-02-21T17:07:44.261Z,76.60
2019-02-21T17:10:14.182Z,76.50
2019-02-21T17:12:42.512Z,76.40
2019-02-21T17:15:15.906Z,76.30
2019-02-21T17:17:44.172Z,77.10
2019-02-21T17:20:17.227Z,76.50
2019-02-21T17:22:44.801Z,76.50
2019-02-21T17:25:14.727Z,76.50
2019-02-21T17:27:43.564Z,76.40
2019-02-21T17:30:14.860Z,76.50
2019-02-21T17:32:43.116Z,76.80
2019-02-21T17:35:11.429Z,78.30
2019-02-21T17:37:39.751Z,80.00
2019-02-21T17:40:13.971Z,81.50
2019-02-21T17:42:42.212Z,83.20
2019-02-21T17:45:10.837Z,84.70
2019-02-21T17:47:39.095Z,86.10
2019-02-21T17:50:11.027Z,86.90
2019-02-21T17:52:39.463Z,87.80
2019-02-21T17:55:09.617Z,88.40
2019-02-21T17:57:37.920Z,88.50
2019-02-21T18:00:20.179Z,88.40
2019-02-21T18:02:48.466Z,89.50
2019-02-21T18:05:16.712Z,90.00
2019-02-21T18:07:45.107Z,89.40
2019-02-21T18:10:15.352Z,88.90
2019-02-21T18:12:43.638Z,86.90
2019-02-21T18:15:13.714Z,87.60
2019-02-21T18:17:42.074Z,87.80
2019-02-21T18:20:12.763Z,87.50
2019-02-21T18:22:41.087Z,87.00
2019-02-21T18:25:12.709Z,85.20
2019-02-21T18:27:41.021Z,84.40
2019-02-21T18:30:12.405Z,83.70
2019-02-21T18:32:40.656Z,84.40
2019-02-21T18:35:10.506Z,83.90
2019-02-21T18:37:47.056Z,83.60
2019-02-21T18:40:26.210Z,84.60
2019-02-21T18:42:54.651Z,84.90
2019-02-21T18:45:24.575Z,85.90
2019-02-21T18:47:52.841Z,85.90
2019-02-21T18:50:21.145Z,85.80
2019-02-21T18:52:49.474Z,84.70
2019-02-21T18:55:19.129Z,84.60
2019-02-21T18:57:47.391Z,84.20
2019-02-21T19:00:24.129Z,83.90
2019-02-21T19:02:52.507Z,83.90
2019-02-21T19:05:21.495Z,83.30
2019-02-21T19:07:58.354Z,83.70
2019-02-21T19:10:21.268Z,83.90
2019-02-21T19:12:49.537Z,83.70
2019-02-21T19:15:19.833Z,83.20
2019-02-21T19:17:48.150Z,83.20
2019-02-21T19:20:17.967Z,83.20
2019-02-21T19:22:46.454Z,83.10
2019-02-21T19:25:14.804Z,83.10
2019-02-21T19:27:43.171Z,83.50
2019-02-21T19:30:14.835Z,82.70
2019-02-21T19:32:43.153Z,82.70
2019-02-21T19:35:11.606Z,82.60
2019-02-21T19:37:39.908Z,82.90
2019-02-21T19:40:09.735Z,82.80
2019-02-21T19:42:38.128Z,82.80
2019-02-21T19:45:08.320Z,82.90
2019-02-21T19:47:36.668Z,82.80
2019-02-21T19:50:07.653Z,82.80
2019-02-21T19:52:36.014Z,82.50
2019-02-21T19:55:05.575Z,82.30
2019-02-21T19:57:33.932Z,82.40
2019-02-21T20:00:02.408Z,82.60
2019-02-21T20:02:32.019Z,82.90
2019-02-21T20:05:00.329Z,83.80
2019-02-21T20:07:28.572Z,83.90
2019-02-21T20:09:56.879Z,83.60
2019-02-21T20:12:25.173Z,83.30
2019-02-21T20:14:53.446Z,83.10
2019-02-21T20:17:21.732Z,83.00
2019-02-21T20:19:50.009Z,83.00
2019-02-21T20:22:18.299Z,82.90
2019-02-21T20:24:46.589Z,82.60
2019-02-21T20:27:14.879Z,82.20
2019-02-21T20:29:43.158Z,82.10
2019-02-21T20:32:11.445Z,82.10
2019-02-21T20:34:39.737Z,82.00
2019-02-21T20:37:08.004Z,81.90
2019-02-21T20:39:36.300Z,81.90
2019-02-21T20:42:04.587Z,82.10
2019-02-21T20:44:33.045Z,82.50
2019-02-21T20:47:01.355Z,82.40
2019-02-21T20:49:29.641Z,82.70
2019-02-21T20:51:57.947Z,83.90
2019-02-21T20:54:26.208Z,84.30
2019-02-21T20:56:54.479Z,83.90
2019-02-21T20:59:22.822Z,83.50
2019-02-21T21:01:51.233Z,82.40
2019-02-21T21:04:19.551Z,82.80
2019-02-21T21:06:47.804Z,83.00
2019-02-21T21:09:16.132Z,83.10
2019-02-21T21:11:44.469Z,83.50
2019-02-21T21:14:12.763Z,83.40
2019-02-21T21:16:48.305Z,83.90
2019-02-21T21:19:16.627Z,84.30
2019-02-21T21:21:44.893Z,84.70
2019-02-21T21:24:13.127Z,85.10
2019-02-21T21:26:41.402Z,85.10
2019-02-21T21:29:09.726Z,85.00
2019-02-21T21:31:38.152Z,84.70
2019-02-21T21:34:06.421Z,84.80
2019-02-21T21:36:34.723Z,85.20
2019-02-21T21:39:03.076Z,85.20
2019-02-21T21:41:31.358Z,85.40
2019-02-21T21:43:59.606Z,85.80
2019-02-21T21:46:27.915Z,86.10
2019-02-21T21:48:56.194Z,86.00
2019-02-21T21:51:24.518Z,86.40
2019-02-21T21:53:52.847Z,86.60
2019-02-21T21:56:21.745Z,86.80
2019-02-21T21:58:50.092Z,86.60
2019-02-21T22:01:25.944Z,86.80
2019-02-21T22:03:54.213Z,86.90
2019-02-21T22:06:22.501Z,87.00
2019-02-21T22:08:50.782Z,87.20
2019-02-21T22:11:19.127Z,86.80
2019-02-21T22:13:47.362Z,86.80
2019-02-21T22:16:15.742Z,86.90
2019-02-21T22:18:44.026Z,86.70
2019-02-21T22:21:12.311Z,86.80
2019-02-21T22:23:40.614Z,87.20
2019-02-21T22:26:08.850Z,87.80
2019-02-21T22:28:37.125Z,87.80
2019-02-21T22:31:05.410Z,87.60
2019-02-21T22:33:36.234Z,87.90
2019-02-21T22:36:03.911Z,87.70
2019-02-21T22:38:32.218Z,87.70
2019-02-21T22:41:00.506Z,87.90
2019-02-21T22:43:28.836Z,88.20
2019-02-21T22:45:57.151Z,88.40
2019-02-21T22:48:25.426Z,88.10
2019-02-21T22:50:53.698Z,88.00
2019-02-21T22:53:21.994Z,88.20
2019-02-21T22:55:50.314Z,87.90
2019-02-21T22:58:18.646Z,88.00
2019-02-21T23:01:00.265Z,88.00
2019-02-21T23:03:34.366Z,88.00
2019-02-21T23:06:40.608Z,87.80
2019-02-21T23:09:13.163Z,87.80
2019-02-21T23:11:40.551Z,87.60
2019-02-21T23:14:08.860Z,87.60
2019-02-21T23:16:37.111Z,87.40
2019-02-21T23:19:05.422Z,87.10
2019-02-21T23:21:33.775Z,86.70
2019-02-21T23:24:02.031Z,86.30
2019-02-21T23:26:30.300Z,86.40
2019-02-21T23:28:58.582Z,86.10
2019-02-21T23:31:26.983Z,86.80
2019-02-21T23:34:02.934Z,87.30
2019-02-21T23:36:31.235Z,87.30
2019-02-21T23:38:59.477Z,87.60
2019-02-21T23:41:27.782Z,87.90
2019-02-21T23:43:56.016Z,88.50
2019-02-21T23:46:24.361Z,88.70
2019-02-21T23:48:52.615Z,89.10
2019-02-21T23:51:20.859Z,89.60
2019-02-21T23:53:49.111Z,89.90
2019-02-21T23:56:17.424Z,90.00
2019-02-21T23:58:45.674Z,90.10
