createdAt,value
2019-06-20T00:01:03.958Z,100859.64
2019-06-20T00:03:34.594Z,100852.39
2019-06-20T00:06:04.132Z,100857.17
2019-06-20T00:08:33.699Z,100872.02
2019-06-20T00:11:03.298Z,100866.12
2019-06-20T00:13:32.840Z,100877.52
2019-06-20T00:16:02.819Z,100875.22
2019-06-20T00:18:32.374Z,100877.30
2019-06-20T00:21:01.936Z,100886.39
2019-06-20T00:23:31.891Z,100878.06
2019-06-20T00:26:01.475Z,100877.96
2019-06-20T00:28:31.379Z,100871.97
2019-06-20T00:31:00.956Z,100874.41
2019-06-20T00:33:30.580Z,100872.39
2019-06-20T00:36:00.133Z,100874.23
2019-06-20T00:38:29.633Z,100884.05
2019-06-20T00:40:59.181Z,100879.64
2019-06-20T00:43:29.160Z,100881.58
2019-06-20T00:45:58.787Z,100882.56
2019-06-20T00:48:28.426Z,100881.58
2019-06-20T00:50:58.022Z,100889.31
2019-06-20T00:53:27.561Z,100880.13
2019-06-20T00:55:57.541Z,100880.98
2019-06-20T00:58:27.139Z,100876.34
2019-06-20T01:00:56.694Z,100869.81
2019-06-20T01:03:26.246Z,100872.52
2019-06-20T01:05:55.820Z,100874.83
2019-06-20T01:08:25.417Z,100871.76
2019-06-20T01:10:55.107Z,100868.93
2019-06-20T01:13:33.619Z,100870.14
2019-06-20T01:15:56.178Z,100874.20
2019-06-20T01:18:25.740Z,100875.55
2019-06-20T01:20:55.452Z,100875.55
2019-06-20T01:23:25.036Z,100879.11
2019-06-20T01:25:54.599Z,100872.94
2019-06-20T01:28:24.167Z,100873.34
2019-06-20T01:30:53.746Z,100871.09
2019-06-20T01:33:23.280Z,100863.88
2019-06-20T01:35:52.850Z,100860.29
2019-06-20T01:38:22.387Z,100856.23
2019-06-20T01:40:51.995Z,100854.20
2019-06-20T01:43:21.564Z,100860.95
2019-06-20T01:45:51.113Z,100856.91
2019-06-20T01:48:20.668Z,100852.45
2019-06-20T01:50:50.307Z,100858.84
2019-06-20T01:53:19.880Z,100858.94
2019-06-20T01:55:49.410Z,100855.02
2019-06-20T01:58:19.333Z,100861.38
2019-06-20T02:00:49.343Z,100863.81
2019-06-20T02:03:19.294Z,100865.66
2019-06-20T02:05:49.330Z,100865.16
2019-06-20T02:08:19.174Z,100861.70
2019-06-20T02:10:48.805Z,100867.00
2019-06-20T02:13:18.408Z,100870.69
2019-06-20T02:15:48.292Z,100867.09
2019-06-20T02:18:17.845Z,100863.55
2019-06-20T02:20:49.302Z,100862.59
2019-06-20T02:23:18.904Z,100862.86
2019-06-20T02:25:48.444Z,100862.36
2019-06-20T02:28:18.011Z,100869.34
2019-06-20T02:30:47.625Z,100873.00
2019-06-20T02:33:17.522Z,100875.60
2019-06-20T02:35:47.423Z,100874.61
2019-06-20T02:38:16.974Z,100875.38
2019-06-20T02:40:46.522Z,100870.07
2019-06-20T02:43:16.087Z,100872.18
2019-06-20T02:45:45.641Z,100869.97
2019-06-20T02:48:15.222Z,100870.95
2019-06-20T02:50:44.786Z,100872.94
2019-06-20T02:53:14.331Z,100876.50
2019-06-20T02:55:44.068Z,100873.44
2019-06-20T02:58:13.650Z,100877.75
2019-06-20T03:01:05.501Z,100879.86
2019-06-20T03:03:35.159Z,100883.06
2019-06-20T03:06:04.804Z,100882.07
2019-06-20T03:08:34.369Z,100890.27
2019-06-20T03:11:03.925Z,100890.89
2019-06-20T03:13:33.493Z,100894.19
2019-06-20T03:16:03.378Z,100888.97
2019-06-20T03:18:32.934Z,100891.58
2019-06-20T03:21:02.783Z,100883.97
2019-06-20T03:23:32.329Z,100890.95
2019-06-20T03:26:01.952Z,100891.54
2019-06-20T03:28:31.812Z,100892.48
2019-06-20T03:31:01.374Z,100887.48
2019-06-20T03:33:31.254Z,100888.25
2019-06-20T03:36:00.803Z,100896.62
2019-06-20T03:38:30.648Z,100895.27
2019-06-20T03:41:00.193Z,100895.14
2019-06-20T03:43:29.746Z,100892.56
2019-06-20T03:46:00.001Z,100892.17
2019-06-20T03:48:29.555Z,100896.62
2019-06-20T03:50:59.135Z,100900.77
2019-06-20T03:53:28.802Z,100903.56
2019-06-20T03:55:58.348Z,100909.85
2019-06-20T03:58:28.254Z,100907.02
2019-06-20T04:00:58.309Z,100915.03
2019-06-20T04:03:27.983Z,100914.05
2019-06-20T04:05:57.552Z,100916.61
2019-06-20T04:08:27.131Z,100913.91
2019-06-20T04:10:56.724Z,100919.30
2019-06-20T04:13:26.335Z,100919.67
2019-06-20T04:15:56.522Z,100925.44
2019-06-20T04:18:26.754Z,100929.13
2019-06-20T04:20:56.657Z,100923.95
2019-06-20T04:23:26.177Z,100928.36
2019-06-20T04:25:55.905Z,100920.66
2019-06-20T04:28:25.447Z,100922.10
2019-06-20T04:30:55.658Z,100922.69
2019-06-20T04:33:25.210Z,100913.83
2019-06-20T04:35:54.869Z,100918.77
2019-06-20T04:38:24.449Z,100918.64
2019-06-20T04:40:54.323Z,100927.59
2019-06-20T04:43:24.003Z,100933.00
2019-06-20T04:46:05.651Z,100930.80
2019-06-20T04:48:35.367Z,100930.70
2019-06-20T04:51:04.977Z,100942.84
2019-06-20T04:53:34.787Z,100937.05
2019-06-20T04:56:05.793Z,100932.54
2019-06-20T04:58:35.548Z,100939.75
2019-06-20T05:01:05.148Z,100936.10
2019-06-20T05:03:34.666Z,100935.83
2019-06-20T05:06:04.250Z,100937.67
2019-06-20T05:08:33.813Z,100938.53
2019-06-20T05:11:03.396Z,100945.65
2019-06-20T05:13:32.951Z,100942.67
2019-06-20T05:16:02.992Z,100950.77
2019-06-20T05:18:32.541Z,100947.00
2019-06-20T05:21:02.186Z,100935.11
2019-06-20T05:23:31.741Z,100942.84
2019-06-20T05:26:01.329Z,100941.10
2019-06-20T05:28:30.890Z,100946.41
2019-06-20T05:31:00.594Z,100945.65
2019-06-20T05:33:30.223Z,100946.41
2019-06-20T05:35:59.785Z,100942.36
2019-06-20T05:38:29.419Z,100947.40
2019-06-20T05:40:58.995Z,100950.95
2019-06-20T05:43:28.627Z,100953.38
2019-06-20T05:46:08.906Z,100952.98
2019-06-20T05:48:29.486Z,100954.34
2019-06-20T05:50:59.158Z,100951.63
2019-06-20T05:53:28.929Z,100956.36
2019-06-20T05:55:58.493Z,100953.43
2019-06-20T05:58:28.483Z,100951.98
2019-06-20T06:00:58.358Z,100957.85
2019-06-20T06:03:27.914Z,100956.90
2019-06-20T06:05:57.460Z,100964.51
2019-06-20T06:08:27.036Z,100965.36
2019-06-20T06:10:56.961Z,100977.52
2019-06-20T06:13:26.530Z,100969.33
2019-06-20T06:15:56.126Z,100967.88
2019-06-20T06:18:25.694Z,100971.93
2019-06-20T06:20:55.370Z,100969.50
2019-06-20T06:23:25.289Z,100971.22
2019-06-20T06:25:54.833Z,100977.11
2019-06-20T06:28:24.384Z,100976.62
2019-06-20T06:30:53.976Z,100981.16
2019-06-20T06:33:23.573Z,100978.95
2019-06-20T06:35:53.181Z,100982.23
2019-06-20T06:38:22.769Z,100981.39
2019-06-20T06:40:52.389Z,100986.30
2019-06-20T06:43:22.095Z,100989.09
2019-06-20T06:45:51.691Z,101001.16
2019-06-20T06:48:21.642Z,101003.95
2019-06-20T06:50:51.568Z,101004.93
2019-06-20T06:53:21.127Z,101007.36
2019-06-20T06:55:50.708Z,101011.28
2019-06-20T06:58:20.612Z,101017.58
2019-06-20T07:00:50.757Z,101016.59
2019-06-20T07:03:20.360Z,101015.34
2019-06-20T07:05:50.246Z,101014.38
2019-06-20T07:08:19.832Z,101013.89
2019-06-20T07:10:49.415Z,101014.38
2019-06-20T07:13:19.308Z,101011.88
2019-06-20T07:15:49.620Z,101021.72
2019-06-20T07:18:19.190Z,101021.81
2019-06-20T07:20:48.750Z,101028.84
2019-06-20T07:23:18.342Z,101024.79
2019-06-20T07:25:47.914Z,101030.19
2019-06-20T07:28:17.501Z,101024.79
2019-06-20T07:30:47.106Z,101026.63
2019-06-20T07:33:17.052Z,101029.61
2019-06-20T07:35:46.639Z,101025.55
2019-06-20T07:38:16.344Z,101024.60
2019-06-20T07:40:45.975Z,101026.32
2019-06-20T07:43:15.526Z,101027.30
2019-06-20T07:46:01.165Z,101026.69
2019-06-20T07:48:18.018Z,101032.36
2019-06-20T07:50:47.634Z,101033.25
2019-06-20T07:53:17.215Z,101036.54
2019-06-20T07:55:46.871Z,101042.03
2019-06-20T07:58:16.440Z,101041.55
2019-06-20T08:00:46.017Z,101044.24
2019-06-20T08:03:15.672Z,101038.84
2019-06-20T08:05:45.255Z,101049.28
2019-06-20T08:08:15.153Z,101047.56
2019-06-20T08:10:44.766Z,101048.30
2019-06-20T08:13:14.378Z,101054.05
2019-06-20T08:15:43.966Z,101048.64
2019-06-20T08:18:13.796Z,101050.85
2019-06-20T08:20:43.730Z,101056.93
2019-06-20T08:23:13.307Z,101053.28
2019-06-20T08:25:42.895Z,101056.44
2019-06-20T08:28:12.456Z,101065.52
2019-06-20T08:30:42.025Z,101064.27
2019-06-20T08:33:12.379Z,101067.95
2019-06-20T08:35:42.050Z,101069.66
2019-06-20T08:38:11.613Z,101065.34
2019-06-20T08:40:41.195Z,101062.77
2019-06-20T08:43:10.806Z,101069.02
2019-06-20T08:45:42.143Z,101058.98
2019-06-20T08:48:11.703Z,101061.69
2019-06-20T08:50:41.412Z,101060.70
2019-06-20T08:53:11.598Z,101067.45
2019-06-20T08:55:41.185Z,101064.17
2019-06-20T08:58:11.083Z,101065.89
2019-06-20T09:00:41.738Z,101067.45
2019-06-20T09:03:11.401Z,101062.27
2019-06-20T09:05:40.974Z,101058.22
2019-06-20T09:08:11.733Z,101046.44
2019-06-20T09:10:41.784Z,101051.38
2019-06-20T09:13:12.587Z,101055.89
2019-06-20T09:15:42.304Z,101057.23
2019-06-20T09:18:11.853Z,101053.19
2019-06-20T09:20:41.449Z,101055.80
2019-06-20T09:23:11.467Z,101058.41
2019-06-20T09:25:41.175Z,101067.09
2019-06-20T09:28:10.713Z,101061.29
2019-06-20T09:30:59.217Z,101064.48
2019-06-20T09:33:28.914Z,101070.28
2019-06-20T09:35:59.566Z,101071.73
2019-06-20T09:38:29.216Z,101081.76
2019-06-20T09:40:59.288Z,101079.55
2019-06-20T09:43:28.862Z,101072.59
2019-06-20T09:45:58.477Z,101092.69
2019-06-20T09:48:27.986Z,101092.87
2019-06-20T09:50:58.631Z,101097.69
2019-06-20T09:53:28.587Z,101100.59
2019-06-20T09:55:58.233Z,101111.77
2019-06-20T09:58:27.855Z,101119.02
2019-06-20T10:00:57.672Z,101119.14
2019-06-20T10:03:27.618Z,101124.99
2019-06-20T10:05:57.228Z,101123.55
2019-06-20T10:08:26.846Z,101128.47
2019-06-20T10:10:56.433Z,101128.87
2019-06-20T10:13:25.994Z,101132.42
2019-06-20T10:15:55.772Z,101128.25
2019-06-20T10:18:25.336Z,101132.42
2019-06-20T10:20:55.278Z,101141.48
2019-06-20T10:23:24.826Z,101145.44
2019-06-20T10:25:54.400Z,101142.65
2019-06-20T10:28:23.963Z,101148.91
2019-06-20T10:30:53.566Z,101157.02
2019-06-20T10:33:23.123Z,101151.61
2019-06-20T10:35:53.054Z,101152.47
2019-06-20T10:38:22.619Z,101163.64
2019-06-20T10:40:52.175Z,101157.78
2019-06-20T10:43:21.778Z,101168.95
2019-06-20T10:45:52.380Z,101161.44
2019-06-20T10:48:22.545Z,101161.44
2019-06-20T10:50:52.125Z,101170.02
2019-06-20T10:53:21.719Z,101172.92
2019-06-20T10:55:51.279Z,101176.48
2019-06-20T10:58:20.859Z,101180.90
2019-06-20T11:00:50.505Z,101176.48
2019-06-20T11:03:20.132Z,101183.02
2019-06-20T11:05:49.903Z,101192.10
2019-06-20T11:08:19.642Z,101193.25
2019-06-20T11:10:49.474Z,101193.73
2019-06-20T11:13:19.032Z,101195.45
2019-06-20T11:15:48.598Z,101201.34
2019-06-20T11:18:18.172Z,101204.33
2019-06-20T11:20:48.754Z,101204.83
2019-06-20T11:23:18.587Z,101209.36
2019-06-20T11:25:48.434Z,101203.56
2019-06-20T11:28:18.350Z,101204.05
2019-06-20T11:30:58.179Z,101198.64
2019-06-20T11:33:19.239Z,101206.56
2019-06-20T11:35:48.833Z,101195.97
2019-06-20T11:38:18.408Z,101198.02
2019-06-20T11:40:48.211Z,101196.17
2019-06-20T11:43:18.212Z,101203.30
2019-06-20T11:45:47.862Z,101205.50
2019-06-20T11:48:17.829Z,101210.05
2019-06-20T11:50:47.386Z,101208.13
2019-06-20T11:53:16.971Z,101214.88
2019-06-20T11:55:46.553Z,101214.80
2019-06-20T11:58:16.115Z,101219.70
2019-06-20T12:00:58.621Z,101220.85
2019-06-20T12:03:17.066Z,101221.99
2019-06-20T12:05:47.306Z,101222.27
2019-06-20T12:08:16.975Z,101224.89
2019-06-20T12:10:47.298Z,101233.97
2019-06-20T12:13:16.909Z,101237.73
2019-06-20T12:15:46.771Z,101236.66
2019-06-20T12:18:16.316Z,101234.53
2019-06-20T12:20:46.787Z,101234.13
2019-06-20T12:23:16.507Z,101233.19
2019-06-20T12:25:46.544Z,101235.31
2019-06-20T12:28:16.177Z,101235.19
2019-06-20T12:30:45.788Z,101237.39
2019-06-20T12:33:15.326Z,101239.73
2019-06-20T12:35:44.900Z,101235.19
2019-06-20T12:38:15.323Z,101233.26
2019-06-20T12:40:46.148Z,101239.73
2019-06-20T12:43:16.711Z,101238.95
2019-06-20T12:45:47.406Z,101244.36
2019-06-20T12:48:17.037Z,101240.71
2019-06-20T12:50:47.633Z,101236.66
2019-06-20T12:53:17.236Z,101246.57
2019-06-20T12:55:47.533Z,101233.67
2019-06-20T12:58:17.588Z,101234.05
2019-06-20T13:00:47.267Z,101245.34
2019-06-20T13:03:16.849Z,101236.75
2019-06-20T13:05:47.173Z,101234.33
2019-06-20T13:08:17.088Z,101238.38
2019-06-20T13:10:48.235Z,101246.11
2019-06-20T13:13:17.861Z,101248.81
2019-06-20T13:15:47.376Z,101237.61
2019-06-20T13:18:16.935Z,101245.71
2019-06-20T13:20:46.844Z,101241.66
2019-06-20T13:23:16.395Z,101249.48
2019-06-20T13:25:46.777Z,101249.20
2019-06-20T13:28:16.406Z,101259.81
2019-06-20T13:30:49.843Z,101257.11
2019-06-20T13:33:18.018Z,101260.78
2019-06-20T13:35:48.746Z,101256.73
2019-06-20T13:38:18.820Z,101256.82
2019-06-20T13:40:49.373Z,101260.02
2019-06-20T13:43:19.335Z,101259.92
2019-06-20T13:45:49.880Z,101258.86
2019-06-20T13:48:19.640Z,101258.37
2019-06-20T13:50:49.679Z,101260.00
2019-06-20T13:53:19.470Z,101251.69
2019-06-20T13:55:50.294Z,101258.84
2019-06-20T13:58:20.008Z,101257.09
2019-06-20T14:00:50.968Z,101258.45
2019-06-20T14:03:20.838Z,101262.50
2019-06-20T14:05:51.713Z,101261.71
2019-06-20T14:08:23.684Z,101259.01
2019-06-20T14:10:54.455Z,101259.50
2019-06-20T14:13:24.143Z,101261.63
2019-06-20T14:15:53.789Z,101267.40
2019-06-20T14:18:23.361Z,101261.13
2019-06-20T14:20:52.919Z,101252.66
2019-06-20T14:23:22.861Z,101265.19
2019-06-20T14:25:53.917Z,101264.05
2019-06-20T14:28:23.582Z,101258.64
2019-06-20T14:30:53.295Z,101261.71
2019-06-20T14:33:23.221Z,101258.92
2019-06-20T14:35:53.083Z,101258.44
2019-06-20T14:38:22.645Z,101261.53
2019-06-20T14:40:52.531Z,101258.22
2019-06-20T14:43:22.428Z,101265.59
2019-06-20T14:45:51.994Z,101268.88
2019-06-20T14:48:22.711Z,101268.01
2019-06-20T14:50:53.423Z,101268.01
2019-06-20T14:53:23.097Z,101276.48
2019-06-20T14:55:53.906Z,101278.70
2019-06-20T14:58:23.966Z,101281.02
2019-06-20T15:00:54.189Z,101281.97
2019-06-20T15:03:24.239Z,101283.61
2019-06-20T15:05:54.672Z,101285.73
2019-06-20T15:08:24.262Z,101295.10
2019-06-20T15:10:54.108Z,101296.45
2019-06-20T15:13:23.986Z,101298.75
2019-06-20T15:15:53.885Z,101306.12
2019-06-20T15:18:23.464Z,101303.98
2019-06-20T15:20:56.134Z,101303.01
2019-06-20T15:23:24.266Z,101312.47
2019-06-20T15:25:54.214Z,101315.66
2019-06-20T15:28:23.869Z,101316.03
2019-06-20T15:30:54.871Z,101319.99
2019-06-20T15:33:24.550Z,101319.99
2019-06-20T15:35:55.208Z,101324.13
2019-06-20T15:38:25.412Z,101323.39
2019-06-20T15:40:55.433Z,101332.23
2019-06-20T15:43:25.017Z,101330.03
2019-06-20T15:45:55.798Z,101326.95
2019-06-20T15:48:25.496Z,101324.74
2019-06-20T15:50:55.110Z,101330.52
2019-06-20T15:53:24.672Z,101330.03
2019-06-20T15:55:54.579Z,101326.83
2019-06-20T15:58:24.136Z,101329.16
2019-06-20T16:00:53.708Z,101324.25
2019-06-20T16:03:23.393Z,101330.88
2019-06-20T16:05:53.061Z,101330.52
2019-06-20T16:08:23.247Z,101328.67
2019-06-20T16:10:52.806Z,101332.64
2019-06-20T16:13:22.329Z,101336.58
2019-06-20T16:15:52.572Z,101341.03
2019-06-20T16:18:22.144Z,101337.06
2019-06-20T16:20:51.728Z,101337.19
2019-06-20T16:23:21.646Z,101340.83
2019-06-20T16:25:53.901Z,101346.23
2019-06-20T16:28:23.491Z,101343.53
2019-06-20T16:31:07.926Z,101338.63
2019-06-20T16:33:42.387Z,101345.00
2019-06-20T16:36:13.272Z,101349.14
2019-06-20T16:38:42.973Z,101344.23
2019-06-20T16:41:12.546Z,101347.50
2019-06-20T16:43:42.111Z,101345.37
2019-06-20T16:46:12.706Z,101351.19
2019-06-20T16:48:42.244Z,101353.97
2019-06-20T16:51:12.412Z,101350.86
2019-06-20T16:53:41.995Z,101351.84
2019-06-20T16:56:11.588Z,101346.36
2019-06-20T16:58:41.144Z,101347.22
2019-06-20T17:01:11.070Z,101348.56
2019-06-20T17:03:42.166Z,101349.92
2019-06-20T17:06:11.899Z,101348.08
2019-06-20T17:08:41.488Z,101339.77
2019-06-20T17:11:11.070Z,101342.59
2019-06-20T17:13:41.196Z,101349.34
2019-06-20T17:16:10.757Z,101348.08
2019-06-20T17:18:40.751Z,101341.73
2019-06-20T17:21:10.677Z,101354.46
2019-06-20T17:23:40.361Z,101356.47
2019-06-20T17:26:09.980Z,101351.27
2019-06-20T17:28:39.585Z,101361.50
2019-06-20T17:31:09.458Z,101354.38
2019-06-20T17:33:39.045Z,101359.37
2019-06-20T17:36:17.690Z,101371.15
2019-06-20T17:38:40.247Z,101366.61
2019-06-20T17:41:09.960Z,101371.93
2019-06-20T17:43:39.537Z,101372.02
2019-06-20T17:46:09.492Z,101365.47
2019-06-20T17:48:39.214Z,101373.37
2019-06-20T17:51:08.795Z,101369.20
2019-06-20T17:53:38.942Z,101365.27
2019-06-20T17:56:08.579Z,101377.42
2019-06-20T17:58:38.573Z,101380.98
2019-06-20T18:01:08.563Z,101384.26
2019-06-20T18:03:38.173Z,101381.55
2019-06-20T18:06:07.766Z,101387.73
2019-06-20T18:08:37.349Z,101387.66
2019-06-20T18:11:06.921Z,101395.27
2019-06-20T18:13:36.491Z,101391.59
2019-06-20T18:16:06.092Z,101393.34
2019-06-20T18:18:35.680Z,101399.20
2019-06-20T18:21:05.293Z,101399.61
2019-06-20T18:23:34.862Z,101402.39
2019-06-20T18:26:04.494Z,101402.02
2019-06-20T18:28:34.063Z,101404.15
2019-06-20T18:31:03.651Z,101406.56
2019-06-20T18:33:33.572Z,101409.26
2019-06-20T18:36:03.602Z,101410.20
2019-06-20T18:38:33.260Z,101402.30
2019-06-20T18:41:02.874Z,101414.45
2019-06-20T18:43:32.468Z,101411.75
2019-06-20T18:46:02.111Z,101418.88
2019-06-20T18:48:31.902Z,101423.34
2019-06-20T18:51:01.852Z,101423.42
2019-06-20T18:53:31.413Z,101431.52
2019-06-20T18:56:01.344Z,101427.09
2019-06-20T18:58:31.201Z,101432.38
2019-06-20T19:01:00.812Z,101433.44
2019-06-20T19:03:30.951Z,101443.95
2019-06-20T19:06:00.515Z,101438.67
2019-06-20T19:08:30.108Z,101440.09
2019-06-20T19:10:59.724Z,101443.66
2019-06-20T19:13:29.298Z,101442.31
2019-06-20T19:15:58.875Z,101446.28
2019-06-20T19:18:28.404Z,101447.14
2019-06-20T19:20:58.310Z,101454.95
2019-06-20T19:23:28.042Z,101442.42
2019-06-20T19:25:57.614Z,101451.96
2019-06-20T19:28:27.163Z,101457.36
2019-06-20T19:30:56.750Z,101455.44
2019-06-20T19:33:26.359Z,101451.39
2019-06-20T19:35:55.978Z,101457.36
2019-06-20T19:38:25.576Z,101450.91
2019-06-20T19:40:55.206Z,101460.84
2019-06-20T19:43:25.489Z,101462.97
2019-06-20T19:45:55.056Z,101462.97
2019-06-20T19:48:24.630Z,101466.16
2019-06-20T19:50:54.188Z,101476.85
2019-06-20T19:53:23.754Z,101474.07
2019-06-20T19:55:53.644Z,101475.91
2019-06-20T19:58:23.288Z,101477.64
2019-06-20T20:00:52.904Z,101475.80
2019-06-20T20:03:22.467Z,101478.91
2019-06-20T20:05:52.175Z,101477.55
2019-06-20T20:08:22.109Z,101484.19
2019-06-20T20:10:51.817Z,101488.05
2019-06-20T20:13:21.385Z,101489.80
2019-06-20T20:15:50.942Z,101488.53
2019-06-20T20:18:20.499Z,101495.56
2019-06-20T20:20:50.437Z,101498.97
2019-06-20T20:23:20.001Z,101498.97
2019-06-20T20:25:49.603Z,101497.20
2019-06-20T20:28:19.135Z,101504.25
2019-06-20T20:30:48.808Z,101501.09
2019-06-20T20:33:18.375Z,101509.28
2019-06-20T20:35:47.933Z,101515.95
2019-06-20T20:38:17.492Z,101511.79
2019-06-20T20:40:47.688Z,101510.06
2019-06-20T20:43:17.338Z,101509.77
2019-06-20T20:45:46.981Z,101509.28
2019-06-20T20:48:16.547Z,101507.85
2019-06-20T20:50:46.112Z,101512.36
2019-06-20T20:53:15.736Z,101504.37
2019-06-20T20:55:45.296Z,101505.23
2019-06-20T20:58:14.873Z,101510.72
2019-06-20T21:00:55.377Z,101511.31
2019-06-20T21:03:25.261Z,101516.42
2019-06-20T21:05:54.887Z,101508.70
2019-06-20T21:08:24.445Z,101514.58
2019-06-20T21:10:54.022Z,101515.94
2019-06-20T21:13:23.781Z,101520.47
2019-06-20T21:15:53.347Z,101521.83
2019-06-20T21:18:22.993Z,101522.28
2019-06-20T21:20:52.652Z,101518.72
2019-06-20T21:23:22.192Z,101521.42
2019-06-20T21:25:52.007Z,101523.74
2019-06-20T21:28:21.625Z,101528.36
2019-06-20T21:30:51.553Z,101528.73
2019-06-20T21:33:21.092Z,101537.25
2019-06-20T21:36:06.969Z,101535.97
2019-06-20T21:38:22.208Z,101538.79
2019-06-20T21:40:51.863Z,101537.52
2019-06-20T21:43:21.414Z,101538.95
2019-06-20T21:45:51.236Z,101544.91
2019-06-20T21:48:20.787Z,101544.53
2019-06-20T21:50:50.353Z,101549.38
2019-06-20T21:53:20.832Z,101547.16
2019-06-20T21:55:50.670Z,101543.67
2019-06-20T21:58:20.228Z,101545.89
2019-06-20T22:00:53.572Z,101544.62
2019-06-20T22:03:23.194Z,101550.73
2019-06-20T22:05:53.090Z,101551.29
2019-06-20T22:08:22.623Z,101548.97
2019-06-20T22:10:52.290Z,101553.69
2019-06-20T22:13:21.847Z,101555.12
2019-06-20T22:15:51.817Z,101562.17
2019-06-20T22:18:21.377Z,101559.47
2019-06-20T22:20:51.026Z,101557.18
2019-06-20T22:23:20.570Z,101554.48
2019-06-20T22:25:50.155Z,101552.72
2019-06-20T22:28:19.688Z,101557.18
2019-06-20T22:30:51.880Z,101555.05
2019-06-20T22:33:21.740Z,101556.31
2019-06-20T22:35:51.289Z,101551.86
2019-06-20T22:38:20.919Z,101553.61
2019-06-20T22:40:50.509Z,101549.64
2019-06-20T22:43:20.145Z,101545.67
2019-06-20T22:45:49.689Z,101546.08
2019-06-20T22:48:19.518Z,101546.64
2019-06-20T22:50:49.140Z,101548.97
2019-06-20T22:53:18.715Z,101552.23
2019-06-20T22:55:48.684Z,101548.67
2019-06-20T22:58:18.253Z,101558.01
2019-06-20T23:00:47.843Z,101555.80
2019-06-20T23:03:17.812Z,101553.17
2019-06-20T23:05:47.363Z,101555.47
2019-06-20T23:08:16.925Z,101554.60
2019-06-20T23:10:46.598Z,101552.39
2019-06-20T23:13:16.129Z,101549.69
2019-06-20T23:15:45.700Z,101548.80
2019-06-20T23:18:15.367Z,101551.98
2019-06-20T23:21:03.590Z,101557.00
2019-06-20T23:23:16.172Z,101561.91
2019-06-20T23:25:48.121Z,101564.62
2019-06-20T23:28:17.768Z,101571.55
2019-06-20T23:30:47.345Z,101571.93
2019-06-20T23:33:17.098Z,101571.06
2019-06-20T23:35:46.988Z,101566.61
2019-06-20T23:38:16.546Z,101565.26
2019-06-20T23:40:46.116Z,101569.23
2019-06-20T23:43:16.751Z,101568.74
2019-06-20T23:45:46.338Z,101564.50
2019-06-20T23:48:16.249Z,101573.24
2019-06-20T23:50:45.882Z,101573.24
2019-06-20T23:53:20.800Z,101574.59
2019-06-20T23:55:50.351Z,101575.56
2019-06-20T23:58:20.219Z,101573.80
