createdAt,value
2022-09-25T00:02:08.969Z,14.75
2022-09-25T00:04:39.639Z,14.71
2022-09-25T00:07:08.399Z,14.68
2022-09-25T00:09:36.729Z,14.68
2022-09-25T00:12:05.878Z,14.69
2022-09-25T00:14:34.746Z,14.69
2022-09-25T00:17:03.758Z,14.68
2022-09-25T00:19:50.099Z,14.68
2022-09-25T00:22:21.356Z,14.68
2022-09-25T00:24:50.825Z,14.69
2022-09-25T00:27:19.311Z,14.69
2022-09-25T00:29:48.903Z,14.64
2022-09-25T00:32:17.264Z,14.60
2022-09-25T00:34:47.162Z,14.58
2022-09-25T00:37:15.466Z,14.61
2022-09-25T00:39:46.036Z,14.65
2022-09-25T00:42:14.532Z,14.66
2022-09-25T00:44:56.954Z,14.68
2022-09-25T00:47:42.890Z,14.67
2022-09-25T00:50:32.816Z,14.68
2022-09-25T00:53:23.042Z,14.69
2022-09-25T00:55:55.497Z,14.65
2022-09-25T00:58:26.954Z,14.63
2022-09-25T01:00:56.064Z,14.53
2022-09-25T01:03:25.992Z,14.48
2022-09-25T01:05:56.579Z,14.51
2022-09-25T01:08:28.268Z,14.53
2022-09-25T01:10:59.366Z,14.50
2022-09-25T01:13:29.799Z,14.50
2022-09-25T01:16:06.138Z,14.49
2022-09-25T01:18:45.205Z,14.53
2022-09-25T01:21:23.250Z,14.50
2022-09-25T01:24:12.445Z,14.45
2022-09-25T01:27:21.385Z,14.45
2022-09-25T01:29:57.565Z,14.44
2022-09-25T01:32:34.595Z,14.41
2022-09-25T01:35:09.715Z,14.39
2022-09-25T01:37:44.637Z,14.35
2022-09-25T01:40:18.817Z,14.30
2022-09-25T01:42:53.034Z,14.17
2022-09-25T01:45:28.922Z,14.18
2022-09-25T01:48:01.415Z,14.20
2022-09-25T01:50:35.301Z,14.17
2022-09-25T01:53:09.311Z,14.23
2022-09-25T01:55:45.070Z,14.18
2022-09-25T01:58:18.207Z,14.22
2022-09-25T02:00:54.022Z,14.24
2022-09-25T02:03:27.620Z,14.25
2022-09-25T02:06:00.857Z,14.27
2022-09-25T02:08:32.697Z,14.26
2022-09-25T02:11:04.020Z,14.28
2022-09-25T02:13:40.711Z,14.25
2022-09-25T02:16:13.455Z,14.23
2022-09-25T02:19:00.228Z,14.27
2022-09-25T02:21:38.343Z,14.24
2022-09-25T02:24:14.422Z,14.33
2022-09-25T02:26:43.152Z,14.37
2022-09-25T02:29:13.239Z,14.31
2022-09-25T02:31:46.102Z,14.31
2022-09-25T02:34:15.543Z,14.38
2022-09-25T02:36:44.925Z,14.38
2022-09-25T02:39:18.511Z,14.40
2022-09-25T02:42:10.654Z,14.44
2022-09-25T02:44:51.267Z,14.44
2022-09-25T02:47:32.739Z,14.46
2022-09-25T02:50:10.370Z,14.42
2022-09-25T02:52:48.571Z,14.46
2022-09-25T02:55:28.272Z,14.46
2022-09-25T02:58:01.272Z,14.43
2022-09-25T03:00:30.999Z,14.40
2022-09-25T03:03:03.961Z,14.33
2022-09-25T03:05:33.052Z,14.35
2022-09-25T03:08:19.273Z,14.39
2022-09-25T03:10:48.878Z,14.39
2022-09-25T03:13:19.736Z,14.39
2022-09-25T03:15:52.794Z,14.40
2022-09-25T03:18:22.616Z,14.44
2022-09-25T03:20:51.722Z,14.44
2022-09-25T03:23:20.551Z,14.47
2022-09-25T03:25:50.494Z,14.45
2022-09-25T03:28:19.575Z,14.45
2022-09-25T03:31:01.302Z,14.48
2022-09-25T03:33:36.477Z,14.49
2022-09-25T03:36:09.978Z,14.47
2022-09-25T03:38:38.781Z,14.51
2022-09-25T03:41:10.137Z,14.53
2022-09-25T03:43:40.294Z,14.52
2022-09-25T03:46:12.181Z,14.45
2022-09-25T03:48:43.311Z,14.48
2022-09-25T03:51:12.258Z,14.47
2022-09-25T03:53:42.023Z,14.46
2022-09-25T03:56:12.901Z,14.44
2022-09-25T03:58:42.422Z,14.44
2022-09-25T04:01:11.764Z,14.44
2022-09-25T04:03:47.756Z,14.41
2022-09-25T04:06:18.410Z,14.41
2022-09-25T04:08:48.930Z,14.39
2022-09-25T04:11:19.218Z,14.37
2022-09-25T04:13:48.630Z,14.35
2022-09-25T04:16:18.318Z,14.34
2022-09-25T04:18:48.109Z,14.32
2022-09-25T04:21:17.648Z,14.28
2022-09-25T04:24:06.584Z,14.31
2022-09-25T04:26:36.192Z,14.32
2022-09-25T04:29:04.789Z,14.29
2022-09-25T04:31:34.158Z,14.30
2022-09-25T04:34:03.001Z,14.28
2022-09-25T04:36:32.005Z,14.27
2022-09-25T04:39:00.279Z,14.25
2022-09-25T04:41:29.438Z,14.21
2022-09-25T04:43:57.755Z,14.22
2022-09-25T04:46:27.005Z,14.20
2022-09-25T04:48:55.358Z,14.23
2022-09-25T04:51:25.924Z,14.22
2022-09-25T04:53:54.660Z,14.19
2022-09-25T04:56:23.174Z,14.20
2022-09-25T04:58:51.896Z,14.20
2022-09-25T05:01:21.683Z,14.20
2022-09-25T05:03:54.135Z,14.17
2022-09-25T05:06:22.982Z,14.23
2022-09-25T05:08:53.515Z,14.24
2022-09-25T05:11:22.970Z,14.25
2022-09-25T05:13:51.819Z,14.27
2022-09-25T05:16:21.592Z,14.26
2022-09-25T05:18:50.038Z,14.25
2022-09-25T05:21:18.879Z,14.24
2022-09-25T05:23:47.358Z,14.25
2022-09-25T05:26:17.370Z,14.24
2022-09-25T05:28:50.690Z,14.23
2022-09-25T05:31:19.369Z,14.19
2022-09-25T05:33:48.746Z,14.26
2022-09-25T05:36:18.800Z,14.25
2022-09-25T05:38:48.663Z,14.23
2022-09-25T05:41:19.160Z,14.29
2022-09-25T05:43:48.096Z,14.27
2022-09-25T05:46:16.991Z,14.24
2022-09-25T05:48:46.407Z,14.25
2022-09-25T05:51:15.552Z,14.26
2022-09-25T05:53:44.464Z,14.26
2022-09-25T05:56:12.755Z,14.26
2022-09-25T05:58:43.126Z,14.30
2022-09-25T06:01:11.773Z,14.30
2022-09-25T06:03:40.085Z,14.30
2022-09-25T06:06:09.204Z,14.31
2022-09-25T06:08:37.490Z,14.33
2022-09-25T06:11:08.213Z,14.31
2022-09-25T06:13:37.014Z,14.28
2022-09-25T06:16:15.485Z,14.32
2022-09-25T06:18:44.345Z,14.31
2022-09-25T06:21:13.652Z,14.32
2022-09-25T06:23:44.272Z,14.33
2022-09-25T06:26:12.612Z,14.35
2022-09-25T06:28:41.302Z,14.31
2022-09-25T06:31:10.968Z,14.33
2022-09-25T06:33:39.809Z,14.35
2022-09-25T06:36:08.190Z,14.39
2022-09-25T06:38:37.246Z,14.45
2022-09-25T06:41:06.607Z,14.46
2022-09-25T06:43:35.758Z,14.54
2022-09-25T06:46:04.677Z,14.51
2022-09-25T06:48:34.348Z,14.53
2022-09-25T06:51:03.305Z,14.56
2022-09-25T06:53:31.664Z,14.52
2022-09-25T06:56:01.427Z,14.51
2022-09-25T06:58:31.877Z,14.47
2022-09-25T07:01:00.181Z,14.42
2022-09-25T07:03:46.836Z,14.36
2022-09-25T07:06:18.823Z,14.41
2022-09-25T07:08:49.431Z,14.31
2022-09-25T07:11:20.337Z,14.30
2022-09-25T07:13:55.574Z,14.44
2022-09-25T07:16:25.604Z,14.42
2022-09-25T07:18:55.870Z,14.44
2022-09-25T07:21:27.759Z,14.50
2022-09-25T07:23:58.964Z,14.48
2022-09-25T07:26:29.876Z,14.50
2022-09-25T07:29:00.920Z,14.39
2022-09-25T07:31:31.892Z,14.31
2022-09-25T07:34:02.920Z,14.32
2022-09-25T07:36:33.392Z,14.36
2022-09-25T07:39:02.095Z,14.41
2022-09-25T07:41:30.406Z,14.44
2022-09-25T07:46:49.097Z,14.43
2022-09-25T07:49:18.387Z,14.43
2022-09-25T07:51:48.535Z,14.55
2022-09-25T07:54:16.836Z,14.59
2022-09-25T07:56:47.087Z,14.65
2022-09-25T07:59:15.760Z,14.69
2022-09-25T08:01:47.285Z,14.74
2022-09-25T08:04:19.943Z,14.75
2022-09-25T08:06:50.225Z,14.77
2022-09-25T08:09:18.553Z,14.81
2022-09-25T08:11:47.832Z,14.83
2022-09-25T08:14:16.447Z,14.85
2022-09-25T08:16:48.067Z,14.85
2022-09-25T08:19:18.392Z,14.79
2022-09-25T08:21:47.315Z,14.86
2022-09-25T08:24:17.379Z,14.88
2022-09-25T08:26:47.461Z,14.93
2022-09-25T08:29:16.367Z,14.93
2022-09-25T08:31:44.770Z,14.88
2022-09-25T08:34:39.621Z,14.85
2022-09-25T08:37:04.644Z,14.89
2022-09-25T08:39:34.257Z,14.95
2022-09-25T08:42:04.264Z,15.01
2022-09-25T08:44:38.329Z,15.04
2022-09-25T08:47:31.942Z,15.08
2022-09-25T08:50:05.614Z,15.15
2022-09-25T08:52:36.378Z,15.19
2022-09-25T08:55:13.939Z,15.28
2022-09-25T08:58:05.578Z,15.34
2022-09-25T09:00:34.089Z,15.44
2022-09-25T09:03:02.862Z,15.58
2022-09-25T09:05:35.151Z,15.64
2022-09-25T09:08:06.764Z,15.78
2022-09-25T09:10:42.194Z,15.82
2022-09-25T09:13:19.645Z,15.75
2022-09-25T09:15:54.356Z,15.76
2022-09-25T09:18:25.076Z,15.81
2022-09-25T09:20:57.777Z,15.84
2022-09-25T09:23:34.239Z,15.86
2022-09-25T09:26:07.274Z,15.84
2022-09-25T09:28:57.083Z,15.85
2022-09-25T09:31:32.037Z,15.80
2022-09-25T09:34:17.007Z,15.74
2022-09-25T09:36:52.935Z,15.73
2022-09-25T09:39:28.375Z,15.71
2022-09-25T09:42:06.797Z,15.70
2022-09-25T09:44:51.313Z,15.75
2022-09-25T09:47:40.390Z,15.78
2022-09-25T09:50:41.815Z,15.81
2022-09-25T09:53:21.060Z,15.82
2022-09-25T09:55:54.271Z,15.87
2022-09-25T09:58:29.784Z,15.89
2022-09-25T10:01:15.955Z,15.91
2022-09-25T10:03:57.117Z,15.94
2022-09-25T10:06:31.323Z,15.97
2022-09-25T10:09:00.382Z,16.00
2022-09-25T10:11:32.659Z,16.02
2022-09-25T10:14:05.846Z,16.04
2022-09-25T10:16:35.229Z,16.05
2022-09-25T10:19:08.195Z,15.97
2022-09-25T10:21:42.811Z,16.00
2022-09-25T10:24:11.778Z,16.04
2022-09-25T10:26:41.569Z,16.09
2022-09-25T10:29:28.459Z,16.17
2022-09-25T10:32:01.360Z,16.41
2022-09-25T10:34:31.273Z,16.59
2022-09-25T10:37:22.281Z,16.58
2022-09-25T10:40:03.135Z,16.65
2022-09-25T10:42:37.651Z,16.62
2022-09-25T10:45:31.282Z,16.67
2022-09-25T10:48:17.899Z,16.74
2022-09-25T10:50:47.944Z,16.85
2022-09-25T10:53:34.194Z,17.00
2022-09-25T10:56:06.260Z,17.17
2022-09-25T10:58:41.285Z,17.39
2022-09-25T11:01:13.442Z,17.58
2022-09-25T11:03:49.358Z,17.68
2022-09-25T11:06:21.984Z,17.58
2022-09-25T11:09:04.529Z,17.53
2022-09-25T11:11:34.391Z,17.49
2022-09-25T11:14:06.402Z,17.47
2022-09-25T11:16:51.580Z,17.45
2022-09-25T11:19:26.921Z,17.46
2022-09-25T11:22:02.752Z,17.50
2022-09-25T11:24:43.298Z,17.48
2022-09-25T11:27:15.828Z,17.56
2022-09-25T11:29:54.960Z,17.58
2022-09-25T11:32:32.750Z,17.68
2022-09-25T11:35:26.553Z,17.75
2022-09-25T11:38:05.205Z,17.94
2022-09-25T11:40:58.486Z,18.09
2022-09-25T11:43:39.704Z,18.14
2022-09-25T11:46:24.214Z,18.23
2022-09-25T11:49:11.392Z,18.16
2022-09-25T11:52:06.094Z,18.10
2022-09-25T11:54:49.316Z,18.06
2022-09-25T11:57:22.983Z,18.11
2022-09-25T12:00:06.556Z,18.43
2022-09-25T12:02:50.305Z,18.62
2022-09-25T12:05:34.339Z,18.79
2022-09-25T12:08:22.456Z,19.00
2022-09-25T12:10:58.643Z,19.80
2022-09-25T12:13:42.243Z,20.15
2022-09-25T12:16:19.651Z,20.28
2022-09-25T12:19:26.528Z,19.92
2022-09-25T12:22:03.226Z,19.71
2022-09-25T12:24:44.628Z,19.52
2022-09-25T12:27:21.504Z,19.47
2022-09-25T12:30:06.811Z,19.52
2022-09-25T12:32:54.678Z,19.99
2022-09-25T12:35:36.227Z,20.43
2022-09-25T12:38:14.102Z,20.66
2022-09-25T12:40:47.353Z,20.52
2022-09-25T12:43:24.483Z,20.49
2022-09-25T12:46:00.235Z,20.50
2022-09-25T12:48:37.837Z,20.63
2022-09-25T12:51:13.135Z,20.69
2022-09-25T12:53:49.009Z,20.73
2022-09-25T12:56:24.244Z,20.74
2022-09-25T12:59:03.714Z,20.76
2022-09-25T13:01:41.545Z,20.85
2022-09-25T13:04:24.231Z,20.79
2022-09-25T13:06:59.713Z,20.74
2022-09-25T13:09:36.748Z,20.75
2022-09-25T13:12:09.715Z,20.74
2022-09-25T13:14:45.922Z,20.88
2022-09-25T13:17:15.910Z,20.94
2022-09-25T13:19:46.863Z,21.27
2022-09-25T13:22:21.245Z,21.42
2022-09-25T13:24:57.651Z,21.51
2022-09-25T13:27:34.040Z,21.68
2022-09-25T13:30:06.681Z,21.89
2022-09-25T13:32:38.683Z,21.55
2022-09-25T13:35:23.012Z,21.19
2022-09-25T13:37:54.963Z,21.03
2022-09-25T13:40:43.898Z,21.32
2022-09-25T13:43:22.081Z,21.32
2022-09-25T13:46:24.571Z,21.10
2022-09-25T13:48:56.024Z,20.81
2022-09-25T13:51:34.932Z,20.74
2022-09-25T13:54:23.796Z,20.74
2022-09-25T13:56:54.230Z,21.03
2022-09-25T13:59:37.594Z,21.45
2022-09-25T14:02:38.464Z,21.52
2022-09-25T14:05:07.520Z,21.15
2022-09-25T14:07:37.225Z,21.04
2022-09-25T14:10:12.907Z,20.78
2022-09-25T14:12:48.362Z,20.56
2022-09-25T14:15:25.456Z,20.51
2022-09-25T14:17:56.426Z,20.38
2022-09-25T14:20:35.793Z,20.24
2022-09-25T14:23:07.991Z,20.41
2022-09-25T14:25:43.091Z,21.21
2022-09-25T14:28:23.041Z,21.76
2022-09-25T14:31:19.344Z,21.81
2022-09-25T14:34:13.819Z,21.24
2022-09-25T14:36:54.502Z,20.87
2022-09-25T14:39:30.279Z,20.70
2022-09-25T14:42:21.732Z,20.81
2022-09-25T14:45:15.484Z,20.89
2022-09-25T14:47:49.111Z,20.77
2022-09-25T14:50:22.641Z,20.61
2022-09-25T14:52:55.049Z,20.34
2022-09-25T14:55:25.223Z,20.17
2022-09-25T14:57:54.437Z,19.92
2022-09-25T15:00:26.040Z,19.74
2022-09-25T15:02:56.316Z,19.70
2022-09-25T15:05:35.584Z,19.98
2022-09-25T15:08:20.510Z,20.19
2022-09-25T15:10:49.335Z,20.10
2022-09-25T15:13:20.321Z,20.21
2022-09-25T15:16:12.597Z,20.37
2022-09-25T15:18:43.300Z,20.27
2022-09-25T15:21:26.770Z,20.11
2022-09-25T15:23:58.128Z,20.07
2022-09-25T15:26:28.558Z,20.32
2022-09-25T15:28:57.109Z,20.63
2022-09-25T15:31:27.715Z,20.88
2022-09-25T15:34:04.798Z,20.94
2022-09-25T15:36:35.231Z,21.18
2022-09-25T15:39:14.757Z,21.15
2022-09-25T15:41:44.007Z,20.78
2022-09-25T15:44:15.402Z,20.69
2022-09-25T15:47:08.534Z,20.84
2022-09-25T15:49:44.079Z,20.80
2022-09-25T15:52:20.686Z,20.99
2022-09-25T15:54:49.447Z,21.16
2022-09-25T15:57:26.530Z,21.09
2022-09-25T16:00:13.647Z,20.94
2022-09-25T16:03:08.110Z,21.05
2022-09-25T16:05:38.532Z,21.08
2022-09-25T16:08:29.599Z,21.00
2022-09-25T16:11:08.374Z,20.62
2022-09-25T16:13:40.975Z,20.37
2022-09-25T16:16:19.598Z,20.20
2022-09-25T16:18:51.122Z,19.93
2022-09-25T16:21:23.853Z,19.74
2022-09-25T16:23:56.135Z,19.50
2022-09-25T16:26:32.735Z,19.38
2022-09-25T16:29:05.928Z,19.26
2022-09-25T16:31:36.725Z,19.13
2022-09-25T16:34:11.049Z,18.97
2022-09-25T16:36:43.754Z,18.88
2022-09-25T16:39:37.464Z,18.81
2022-09-25T16:42:30.776Z,18.70
2022-09-25T16:45:15.239Z,18.60
2022-09-25T16:47:49.268Z,18.51
2022-09-25T16:50:21.728Z,18.41
2022-09-25T16:52:50.885Z,18.30
2022-09-25T16:55:22.964Z,18.26
2022-09-25T16:57:54.163Z,18.17
2022-09-25T17:00:26.013Z,18.11
2022-09-25T17:02:55.347Z,18.06
2022-09-25T17:05:27.620Z,17.99
2022-09-25T17:10:51.070Z,17.81
2022-09-25T17:16:17.707Z,17.72
2022-09-25T17:18:46.835Z,17.70
2022-09-25T17:21:19.638Z,17.65
2022-09-25T17:23:48.688Z,17.59
2022-09-25T17:26:20.483Z,17.55
2022-09-25T17:28:49.986Z,17.50
2022-09-25T17:31:21.218Z,17.46
2022-09-25T17:33:52.361Z,17.38
2022-09-25T17:36:22.158Z,17.31
2022-09-25T17:38:51.462Z,17.23
2022-09-25T17:41:23.005Z,17.19
2022-09-25T17:43:52.630Z,17.16
2022-09-25T17:46:22.697Z,17.13
2022-09-25T17:48:54.468Z,17.11
2022-09-25T17:51:27.697Z,16.95
2022-09-25T17:53:56.927Z,16.84
2022-09-25T17:56:28.546Z,16.77
2022-09-25T17:58:57.755Z,16.75
2022-09-25T18:01:33.195Z,16.74
2022-09-25T18:04:19.030Z,16.72
2022-09-25T18:06:48.732Z,16.69
2022-09-25T18:09:17.127Z,16.61
2022-09-25T18:11:46.530Z,16.69
2022-09-25T18:14:17.650Z,16.67
2022-09-25T18:16:46.792Z,16.61
2022-09-25T18:19:35.196Z,16.43
2022-09-25T18:22:25.220Z,16.57
2022-09-25T18:24:57.007Z,16.50
2022-09-25T18:27:27.554Z,16.56
2022-09-25T18:29:56.879Z,16.53
2022-09-25T18:32:26.087Z,16.51
2022-09-25T18:34:54.395Z,16.52
2022-09-25T18:37:25.410Z,16.56
2022-09-25T18:39:53.681Z,16.57
2022-09-25T18:42:23.790Z,16.55
2022-09-25T18:44:53.199Z,16.54
2022-09-25T18:47:22.707Z,16.46
2022-09-25T18:49:51.631Z,16.43
2022-09-25T18:52:21.672Z,16.37
2022-09-25T18:54:51.311Z,16.28
2022-09-25T18:57:22.201Z,16.30
2022-09-25T18:59:51.022Z,16.29
2022-09-25T19:02:21.283Z,16.28
2022-09-25T19:04:52.578Z,16.25
2022-09-25T19:07:20.870Z,16.28
2022-09-25T19:09:53.315Z,16.26
2022-09-25T19:12:22.470Z,16.27
2022-09-25T19:14:51.154Z,16.24
2022-09-25T19:17:20.555Z,16.20
2022-09-25T19:19:49.115Z,16.20
2022-09-25T19:22:21.008Z,16.18
2022-09-25T19:24:50.651Z,16.17
2022-09-25T19:27:21.766Z,16.17
2022-09-25T19:29:50.515Z,16.16
2022-09-25T19:32:21.906Z,16.14
2022-09-25T19:34:52.438Z,16.17
2022-09-25T19:37:24.024Z,16.16
2022-09-25T19:40:10.779Z,16.13
2022-09-25T19:42:40.877Z,16.03
2022-09-25T19:45:10.913Z,16.03
2022-09-25T19:47:39.217Z,16.15
2022-09-25T19:50:08.828Z,16.23
2022-09-25T19:52:38.276Z,16.21
2022-09-25T19:55:07.836Z,16.19
2022-09-25T19:57:36.767Z,16.18
2022-09-25T20:00:09.362Z,16.18
2022-09-25T20:02:39.437Z,16.16
2022-09-25T20:05:10.413Z,16.20
2022-09-25T20:07:40.591Z,16.25
2022-09-25T20:10:10.123Z,16.31
2022-09-25T20:12:38.568Z,16.32
2022-09-25T20:18:22.187Z,16.34
2022-09-25T20:20:50.510Z,16.37
2022-09-25T20:23:22.798Z,16.39
2022-09-25T20:25:51.704Z,16.43
2022-09-25T20:28:20.059Z,16.43
2022-09-25T20:30:50.155Z,16.42
2022-09-25T20:33:18.546Z,16.44
2022-09-25T20:35:47.473Z,16.40
2022-09-25T20:38:15.830Z,16.36
2022-09-25T20:40:44.665Z,16.22
2022-09-25T20:43:13.279Z,16.15
2022-09-25T20:45:41.573Z,16.15
2022-09-25T20:48:11.897Z,16.17
2022-09-25T20:50:40.230Z,16.15
2022-09-25T20:53:08.974Z,16.15
2022-09-25T20:55:40.286Z,16.09
2022-09-25T20:58:08.971Z,16.10
2022-09-25T21:00:37.810Z,16.06
2022-09-25T21:03:06.267Z,16.03
2022-09-25T21:05:39.804Z,16.00
2022-09-25T21:08:08.980Z,15.96
2022-09-25T21:10:40.305Z,15.91
2022-09-25T21:13:09.375Z,15.92
2022-09-25T21:15:37.675Z,15.86
2022-09-25T21:18:07.449Z,15.83
2022-09-25T21:20:36.641Z,15.83
2022-09-25T21:23:06.666Z,15.80
2022-09-25T21:25:35.391Z,15.71
2022-09-25T21:28:04.410Z,15.71
2022-09-25T21:30:33.807Z,15.72
2022-09-25T21:33:02.171Z,15.71
2022-09-25T21:35:31.720Z,15.72
2022-09-25T21:38:00.045Z,15.71
2022-09-25T21:40:30.482Z,15.71
2022-09-25T21:42:58.850Z,15.69
2022-09-25T21:45:27.519Z,15.69
2022-09-25T21:47:56.695Z,15.71
2022-09-25T21:50:25.123Z,15.67
2022-09-25T21:52:55.327Z,15.64
2022-09-25T21:55:24.374Z,15.60
2022-09-25T21:57:54.068Z,15.56
2022-09-25T22:00:22.982Z,15.53
2022-09-25T22:02:51.760Z,15.53
2022-09-25T22:05:21.917Z,15.53
2022-09-25T22:07:50.580Z,15.53
2022-09-25T22:10:19.323Z,15.51
2022-09-25T22:12:47.623Z,15.48
2022-09-25T22:15:18.414Z,15.45
2022-09-25T22:17:47.220Z,15.44
2022-09-25T22:20:16.058Z,15.41
2022-09-25T22:22:44.616Z,15.38
2022-09-25T22:25:13.351Z,15.38
2022-09-25T22:27:42.040Z,15.33
2022-09-25T22:30:11.959Z,15.33
2022-09-25T22:32:42.334Z,15.31
2022-09-25T22:35:10.642Z,15.29
2022-09-25T22:37:39.750Z,15.28
2022-09-25T22:40:08.909Z,15.25
2022-09-25T22:42:38.004Z,15.22
2022-09-25T22:45:07.024Z,15.18
2022-09-25T22:47:36.395Z,15.15
2022-09-25T22:50:07.302Z,15.16
2022-09-25T22:52:36.506Z,15.13
2022-09-25T22:55:05.245Z,15.15
2022-09-25T22:57:39.227Z,15.16
2022-09-25T23:00:09.853Z,15.13
2022-09-25T23:02:38.555Z,15.11
2022-09-25T23:05:09.628Z,15.09
2022-09-25T23:07:38.021Z,15.03
2022-09-25T23:10:08.328Z,15.02
2022-09-25T23:12:37.212Z,14.95
2022-09-25T23:15:06.652Z,14.94
2022-09-25T23:17:34.967Z,14.84
2022-09-25T23:20:04.137Z,14.84
2022-09-25T23:22:34.292Z,14.86
2022-09-25T23:25:02.606Z,14.87
2022-09-25T23:27:31.801Z,14.85
2022-09-25T23:30:00.221Z,14.86
2022-09-25T23:32:29.543Z,14.83
2022-09-25T23:34:57.858Z,14.82
2022-09-25T23:37:26.905Z,14.76
2022-09-25T23:39:57.162Z,14.78
2022-09-25T23:42:25.521Z,14.75
2022-09-25T23:44:54.583Z,14.71
2022-09-25T23:47:24.055Z,14.67
2022-09-25T23:49:53.049Z,14.62
2022-09-25T23:52:21.357Z,14.59
2022-09-25T23:54:50.567Z,14.54
2022-09-25T23:57:20.255Z,14.53
2022-09-25T23:59:49.557Z,14.54
