createdAt,value
2018-12-06T00:00:34.128Z,1015.23
2018-12-06T00:01:34.090Z,1015.21
2018-12-06T00:02:34.080Z,1015.22
2018-12-06T00:03:34.069Z,1015.24
2018-12-06T00:04:34.061Z,1015.24
2018-12-06T00:05:34.076Z,1015.25
2018-12-06T00:06:34.038Z,1015.23
2018-12-06T00:07:34.027Z,1015.18
2018-12-06T00:08:34.017Z,1015.21
2018-12-06T00:09:34.006Z,1015.24
2018-12-06T00:10:34.021Z,1015.24
2018-12-06T00:11:33.996Z,1015.18
2018-12-06T00:12:33.973Z,1015.23
2018-12-06T00:13:33.965Z,1015.19
2018-12-06T00:14:33.952Z,1015.16
2018-12-06T00:15:33.968Z,1015.17
2018-12-06T00:16:33.932Z,1015.17
2018-12-06T00:17:33.921Z,1015.17
2018-12-06T00:18:33.911Z,1015.11
2018-12-06T00:19:33.900Z,1015.13
2018-12-06T00:20:33.915Z,1015.12
2018-12-06T00:21:33.879Z,1015.14
2018-12-06T00:22:33.867Z,1015.12
2018-12-06T00:23:33.857Z,1015.11
2018-12-06T00:24:33.847Z,1015.08
2018-12-06T00:25:33.860Z,1015.07
2018-12-06T00:26:33.825Z,1015.10
2018-12-06T00:27:33.816Z,1015.08
2018-12-06T00:28:33.804Z,1015.03
2018-12-06T00:29:33.795Z,1014.99
2018-12-06T00:30:33.807Z,1015.00
2018-12-06T00:31:33.772Z,1015.00
2018-12-06T00:32:33.761Z,1014.99
2018-12-06T00:33:33.750Z,1014.99
2018-12-06T00:34:33.741Z,1014.91
2018-12-06T00:35:33.754Z,1014.97
2018-12-06T00:36:33.719Z,1014.97
2018-12-06T00:37:33.709Z,1014.99
2018-12-06T00:38:33.698Z,1015.01
2018-12-06T00:39:33.685Z,1015.05
2018-12-06T00:40:33.701Z,1015.00
2018-12-06T00:41:33.664Z,1014.97
2018-12-06T00:42:33.653Z,1015.04
2018-12-06T00:43:33.640Z,1015.04
2018-12-06T00:44:33.657Z,1015.05
2018-12-06T00:45:33.645Z,1015.03
2018-12-06T00:46:33.609Z,1015.01
2018-12-06T00:47:33.608Z,1015.05
2018-12-06T00:48:33.588Z,1015.00
2018-12-06T00:49:33.577Z,1015.01
2018-12-06T00:50:33.592Z,1014.96
2018-12-06T00:51:33.556Z,1014.95
2018-12-06T00:52:33.548Z,1015.02
2018-12-06T00:53:33.538Z,1014.97
2018-12-06T00:54:33.523Z,1014.97
2018-12-06T00:55:33.539Z,1014.95
2018-12-06T00:56:33.501Z,1014.96
2018-12-06T00:57:33.491Z,1014.92
2018-12-06T00:58:33.481Z,1014.95
2018-12-06T00:59:33.471Z,1014.90
2018-12-06T01:00:33.488Z,1014.89
2018-12-06T01:01:33.450Z,1014.88
2018-12-06T01:02:33.439Z,1014.92
2018-12-06T01:03:33.430Z,1014.90
2018-12-06T01:04:33.421Z,1014.92
2018-12-06T01:05:33.432Z,1014.91
2018-12-06T01:06:33.396Z,1014.89
2018-12-06T01:07:33.388Z,1014.89
2018-12-06T01:08:33.378Z,1014.87
2018-12-06T01:09:33.365Z,1014.88
2018-12-06T01:10:33.379Z,1014.84
2018-12-06T01:11:33.345Z,1014.83
2018-12-06T01:12:33.334Z,1014.86
2018-12-06T01:13:33.323Z,1014.87
2018-12-06T01:14:33.313Z,1014.82
2018-12-06T01:15:33.328Z,1014.87
2018-12-06T01:16:33.291Z,1014.83
2018-12-06T01:17:33.283Z,1014.82
2018-12-06T01:18:33.272Z,1014.82
2018-12-06T01:19:33.260Z,1014.81
2018-12-06T01:20:33.277Z,1014.81
2018-12-06T01:21:33.239Z,1014.79
2018-12-06T01:22:33.233Z,1014.79
2018-12-06T01:23:33.222Z,1014.72
2018-12-06T01:24:33.208Z,1014.73
2018-12-06T01:25:33.220Z,1014.71
2018-12-06T01:26:33.187Z,1014.70
2018-12-06T01:27:33.183Z,1014.66
2018-12-06T01:28:33.166Z,1014.65
2018-12-06T01:29:33.156Z,1014.67
2018-12-06T01:30:33.173Z,1014.59
2018-12-06T01:31:33.136Z,1014.60
2018-12-06T01:32:33.125Z,1014.58
2018-12-06T01:33:33.113Z,1014.56
2018-12-06T01:34:33.105Z,1014.52
2018-12-06T01:35:33.120Z,1014.57
2018-12-06T01:36:33.081Z,1014.57
2018-12-06T01:37:33.078Z,1014.50
2018-12-06T01:38:33.061Z,1014.52
2018-12-06T01:39:33.054Z,1014.51
2018-12-06T01:40:33.066Z,1014.44
2018-12-06T01:41:33.036Z,1014.41
2018-12-06T01:42:33.020Z,1014.43
2018-12-06T01:43:33.008Z,1014.44
2018-12-06T01:44:33.000Z,1014.44
2018-12-06T01:45:33.015Z,1014.41
2018-12-06T01:46:32.979Z,1014.46
2018-12-06T01:47:32.970Z,1014.42
2018-12-06T01:48:32.957Z,1014.44
2018-12-06T01:49:32.947Z,1014.42
2018-12-06T01:50:32.960Z,1014.43
2018-12-06T01:51:32.927Z,1014.42
2018-12-06T01:52:32.915Z,1014.39
2018-12-06T01:53:32.907Z,1014.35
2018-12-06T01:54:32.892Z,1014.32
2018-12-06T01:55:32.909Z,1014.31
2018-12-06T01:56:32.873Z,1014.31
2018-12-06T01:57:32.862Z,1014.31
2018-12-06T01:58:32.852Z,1014.36
2018-12-06T01:59:32.865Z,1014.31
2018-12-06T02:00:32.829Z,1014.25
2018-12-06T02:01:32.822Z,1014.30
2018-12-06T02:02:32.809Z,1014.30
2018-12-06T02:03:32.797Z,1014.33
2018-12-06T02:04:32.813Z,1014.32
2018-12-06T02:05:32.777Z,1014.29
2018-12-06T02:06:32.766Z,1014.31
2018-12-06T02:07:32.756Z,1014.23
2018-12-06T02:08:32.745Z,1014.24
2018-12-06T02:09:32.761Z,1014.22
2018-12-06T02:10:32.728Z,1014.26
2018-12-06T02:11:32.713Z,1014.30
2018-12-06T02:12:32.705Z,1014.26
2018-12-06T02:13:32.693Z,1014.27
2018-12-06T02:14:32.704Z,1014.26
2018-12-06T02:15:32.672Z,1014.24
2018-12-06T02:16:32.661Z,1014.30
2018-12-06T02:17:32.651Z,1014.28
2018-12-06T02:18:32.642Z,1014.23
2018-12-06T02:19:32.653Z,1014.24
2018-12-06T02:20:32.621Z,1014.23
2018-12-06T02:21:32.611Z,1014.22
2018-12-06T02:22:32.595Z,1014.25
2018-12-06T02:23:32.587Z,1014.23
2018-12-06T02:24:32.601Z,1014.22
2018-12-06T02:25:32.565Z,1014.22
2018-12-06T02:26:32.554Z,1014.19
2018-12-06T02:27:32.547Z,1014.15
2018-12-06T02:28:32.535Z,1014.17
2018-12-06T02:29:32.550Z,1014.15
2018-12-06T02:30:32.515Z,1014.15
2018-12-06T02:31:32.505Z,1014.15
2018-12-06T02:32:32.494Z,1014.08
2018-12-06T02:33:32.483Z,1014.08
2018-12-06T02:34:32.499Z,1014.02
2018-12-06T02:35:32.468Z,1014.07
2018-12-06T02:36:32.453Z,1014.06
2018-12-06T02:37:32.441Z,1014.00
2018-12-06T02:38:32.431Z,1013.97
2018-12-06T02:39:32.448Z,1013.99
2018-12-06T02:40:32.407Z,1013.97
2018-12-06T02:41:32.399Z,1013.95
2018-12-06T02:42:32.387Z,1013.94
2018-12-06T02:43:32.377Z,1013.88
2018-12-06T02:44:32.395Z,1013.85
2018-12-06T02:45:32.356Z,1013.82
2018-12-06T02:46:32.346Z,1013.82
2018-12-06T02:47:32.338Z,1013.83
2018-12-06T02:48:32.341Z,1013.73
2018-12-06T02:49:32.337Z,1013.74
2018-12-06T02:50:32.303Z,1013.69
2018-12-06T02:51:32.293Z,1013.69
2018-12-06T02:52:32.288Z,1013.67
2018-12-06T02:53:32.274Z,1013.61
2018-12-06T02:54:32.287Z,1013.59
2018-12-06T02:55:32.251Z,1013.54
2018-12-06T02:56:32.240Z,1013.49
2018-12-06T02:57:32.233Z,1013.43
2018-12-06T02:58:32.220Z,1013.46
2018-12-06T02:59:32.236Z,1013.37
2018-12-06T03:00:32.202Z,1013.33
2018-12-06T03:01:32.193Z,1013.32
2018-12-06T03:02:32.182Z,1013.27
2018-12-06T03:03:32.170Z,1013.25
2018-12-06T03:04:32.199Z,1013.21
2018-12-06T03:05:32.147Z,1013.17
2018-12-06T03:06:32.138Z,1013.25
2018-12-06T03:07:32.145Z,1013.19
2018-12-06T03:08:32.118Z,1013.18
2018-12-06T03:09:32.132Z,1013.13
2018-12-06T03:10:32.095Z,1013.10
2018-12-06T03:11:32.086Z,1013.12
2018-12-06T03:12:32.078Z,1013.04
2018-12-06T03:13:32.064Z,1013.05
2018-12-06T03:14:32.213Z,1013.02
2018-12-06T03:15:32.043Z,1012.97
2018-12-06T03:16:32.040Z,1012.95
2018-12-06T03:17:32.024Z,1012.92
2018-12-06T03:18:32.015Z,1012.88
2018-12-06T03:19:32.026Z,1012.88
2018-12-06T03:20:31.991Z,1012.87
2018-12-06T03:21:31.986Z,1012.87
2018-12-06T03:22:31.970Z,1012.83
2018-12-06T03:23:31.959Z,1012.78
2018-12-06T03:24:31.973Z,1012.79
2018-12-06T03:25:31.938Z,1012.77
2018-12-06T03:26:31.929Z,1012.75
2018-12-06T03:27:31.916Z,1012.74
2018-12-06T03:28:31.908Z,1012.73
2018-12-06T03:29:31.925Z,1012.72
2018-12-06T03:30:31.893Z,1012.64
2018-12-06T03:31:31.876Z,1012.68
2018-12-06T03:32:31.876Z,1012.67
2018-12-06T03:33:31.855Z,1012.70
2018-12-06T03:34:31.874Z,1012.65
2018-12-06T03:35:31.835Z,1012.68
2018-12-06T03:36:31.823Z,1012.64
2018-12-06T03:37:31.814Z,1012.62
2018-12-06T03:38:31.801Z,1012.64
2018-12-06T03:39:31.816Z,1012.60
2018-12-06T03:40:31.780Z,1012.55
2018-12-06T03:41:31.771Z,1012.53
2018-12-06T03:42:31.759Z,1012.54
2018-12-06T03:43:31.749Z,1012.53
2018-12-06T03:44:31.771Z,1012.47
2018-12-06T03:45:31.732Z,1012.43
2018-12-06T03:46:31.717Z,1012.43
2018-12-06T03:47:31.708Z,1012.40
2018-12-06T03:48:31.696Z,1012.38
2018-12-06T03:49:31.712Z,1012.37
2018-12-06T03:50:31.677Z,1012.34
2018-12-06T03:51:31.665Z,1012.33
2018-12-06T03:52:31.654Z,1012.26
2018-12-06T03:53:31.692Z,1012.24
2018-12-06T03:54:31.640Z,1012.23
2018-12-06T03:55:31.633Z,1012.14
2018-12-06T03:56:31.612Z,1012.13
2018-12-06T03:57:31.600Z,1012.05
2018-12-06T03:58:31.620Z,1012.05
2018-12-06T03:59:31.581Z,1012.08
2018-12-06T04:00:31.571Z,1012.07
2018-12-06T04:01:31.559Z,1012.04
2018-12-06T04:02:31.623Z,1012.03
2018-12-06T04:03:31.563Z,1011.99
2018-12-06T04:04:31.536Z,1011.99
2018-12-06T04:05:31.516Z,1011.93
2018-12-06T04:06:31.505Z,1011.93
2018-12-06T04:07:31.499Z,1011.92
2018-12-06T04:08:31.510Z,1011.89
2018-12-06T04:09:31.471Z,1011.87
2018-12-06T04:10:31.461Z,1011.88
2018-12-06T04:11:31.452Z,1011.85
2018-12-06T04:12:31.442Z,1011.86
2018-12-06T04:13:31.454Z,1011.83
2018-12-06T04:14:31.419Z,1011.83
2018-12-06T04:15:31.409Z,1011.80
2018-12-06T04:16:31.398Z,1011.80
2018-12-06T04:17:31.392Z,1011.79
2018-12-06T04:18:31.401Z,1011.77
2018-12-06T04:19:31.366Z,1011.77
2018-12-06T04:20:31.355Z,1011.73
2018-12-06T04:21:31.348Z,1011.73
2018-12-06T04:22:31.335Z,1011.74
2018-12-06T04:23:31.351Z,1011.73
2018-12-06T04:24:31.338Z,1011.72
2018-12-06T04:25:31.304Z,1011.72
2018-12-06T04:26:31.295Z,1011.69
2018-12-06T04:27:31.282Z,1011.68
2018-12-06T04:28:31.298Z,1011.67
2018-12-06T04:29:31.261Z,1011.62
2018-12-06T04:30:31.251Z,1011.58
2018-12-06T04:31:31.240Z,1011.52
2018-12-06T04:32:31.232Z,1011.53
2018-12-06T04:33:31.244Z,1011.50
2018-12-06T04:34:31.208Z,1011.55
2018-12-06T04:35:31.198Z,1011.54
2018-12-06T04:36:31.192Z,1011.56
2018-12-06T04:37:31.176Z,1011.50
2018-12-06T04:38:31.191Z,1011.52
2018-12-06T04:39:31.155Z,1011.53
2018-12-06T04:40:31.147Z,1011.48
2018-12-06T04:41:31.132Z,1011.45
2018-12-06T04:42:31.130Z,1011.48
2018-12-06T04:43:31.138Z,1011.49
2018-12-06T04:44:31.104Z,1011.43
2018-12-06T04:45:31.096Z,1011.43
2018-12-06T04:46:31.083Z,1011.42
2018-12-06T04:47:31.073Z,1011.43
2018-12-06T04:48:31.086Z,1011.43
2018-12-06T04:49:31.049Z,1011.35
2018-12-06T04:50:31.040Z,1011.32
2018-12-06T04:51:31.033Z,1011.33
2018-12-06T04:52:31.016Z,1011.32
2018-12-06T04:53:31.032Z,1011.32
2018-12-06T04:54:30.996Z,1011.34
2018-12-06T04:55:30.984Z,1011.36
2018-12-06T04:56:30.977Z,1011.35
2018-12-06T04:57:30.963Z,1011.38
2018-12-06T04:58:30.976Z,1011.38
2018-12-06T04:59:30.942Z,1011.38
2018-12-06T05:00:30.937Z,1011.40
2018-12-06T05:01:30.919Z,1011.41
2018-12-06T05:02:30.910Z,1011.42
2018-12-06T05:03:30.928Z,1011.40
2018-12-06T05:04:30.889Z,1011.40
2018-12-06T05:05:30.879Z,1011.40
2018-12-06T05:06:30.866Z,1011.37
2018-12-06T05:07:30.855Z,1011.38
2018-12-06T05:08:30.869Z,1011.35
2018-12-06T05:09:30.836Z,1011.33
2018-12-06T05:10:30.823Z,1011.33
2018-12-06T05:11:30.816Z,1011.34
2018-12-06T05:12:30.803Z,1011.31
2018-12-06T05:13:30.817Z,1011.27
2018-12-06T05:14:30.781Z,1011.30
2018-12-06T05:15:30.771Z,1011.34
2018-12-06T05:16:30.759Z,1011.30
2018-12-06T05:17:30.749Z,1011.28
2018-12-06T05:18:30.763Z,1011.34
2018-12-06T05:19:30.729Z,1011.33
2018-12-06T05:20:30.718Z,1011.35
2018-12-06T05:21:30.703Z,1011.37
2018-12-06T05:22:30.693Z,1011.38
2018-12-06T05:23:30.707Z,1011.35
2018-12-06T05:24:30.672Z,1011.40
2018-12-06T05:25:30.662Z,1011.38
2018-12-06T05:26:30.650Z,1011.40
2018-12-06T05:27:30.640Z,1011.36
2018-12-06T05:28:30.653Z,1011.34
2018-12-06T05:29:30.617Z,1011.36
2018-12-06T05:30:30.608Z,1011.35
2018-12-06T05:31:30.595Z,1011.35
2018-12-06T05:32:30.588Z,1011.33
2018-12-06T05:33:30.602Z,1011.33
2018-12-06T05:34:30.564Z,1011.33
2018-12-06T05:35:30.552Z,1011.32
2018-12-06T05:36:30.546Z,1011.34
2018-12-06T05:37:30.531Z,1011.35
2018-12-06T05:38:30.545Z,1011.33
2018-12-06T05:39:30.509Z,1011.36
2018-12-06T05:40:30.499Z,1011.37
2018-12-06T05:41:30.485Z,1011.44
2018-12-06T05:42:30.476Z,1011.40
2018-12-06T05:43:30.496Z,1011.41
2018-12-06T05:44:30.456Z,1011.44
2018-12-06T05:45:30.445Z,1011.43
2018-12-06T05:46:30.431Z,1011.41
2018-12-06T05:47:30.422Z,1011.44
2018-12-06T05:48:30.438Z,1011.43
2018-12-06T05:49:30.399Z,1011.43
2018-12-06T05:50:30.393Z,1011.43
2018-12-06T05:51:30.456Z,1011.41
2018-12-06T05:52:30.367Z,1011.44
2018-12-06T05:53:30.381Z,1011.38
2018-12-06T05:54:30.347Z,1011.40
2018-12-06T05:55:30.334Z,1011.40
2018-12-06T05:56:30.324Z,1011.33
2018-12-06T05:57:30.313Z,1011.35
2018-12-06T05:58:30.324Z,1011.35
2018-12-06T05:59:30.294Z,1011.35
2018-12-06T06:00:30.282Z,1011.38
2018-12-06T06:01:30.269Z,1011.32
2018-12-06T06:02:30.269Z,1011.37
2018-12-06T06:03:30.273Z,1011.35
2018-12-06T06:04:30.238Z,1011.34
2018-12-06T06:05:30.225Z,1011.38
2018-12-06T06:06:30.217Z,1011.34
2018-12-06T06:07:30.243Z,1011.38
2018-12-06T06:08:30.196Z,1011.43
2018-12-06T06:09:30.185Z,1011.44
2018-12-06T06:10:30.176Z,1011.45
2018-12-06T06:11:30.168Z,1011.46
2018-12-06T06:12:30.157Z,1011.45
2018-12-06T06:13:30.178Z,1011.42
2018-12-06T06:14:30.131Z,1011.41
2018-12-06T06:15:30.121Z,1011.41
2018-12-06T06:16:30.110Z,1011.39
2018-12-06T06:17:30.138Z,1011.36
2018-12-06T06:18:30.094Z,1011.35
2018-12-06T06:19:30.078Z,1011.33
2018-12-06T06:20:30.068Z,1011.34
2018-12-06T06:21:30.056Z,1011.39
2018-12-06T06:22:30.049Z,1011.31
2018-12-06T06:23:30.061Z,1011.34
2018-12-06T06:24:30.024Z,1011.38
2018-12-06T06:25:30.013Z,1011.40
2018-12-06T06:26:30.003Z,1011.38
2018-12-06T06:27:30.030Z,1011.31
2018-12-06T06:28:29.980Z,1011.37
2018-12-06T06:29:29.970Z,1011.38
2018-12-06T06:30:29.962Z,1011.36
2018-12-06T06:31:29.948Z,1011.31
2018-12-06T06:32:29.941Z,1011.30
2018-12-06T06:33:29.956Z,1011.28
2018-12-06T06:34:29.919Z,1011.23
2018-12-06T06:35:29.908Z,1011.18
2018-12-06T06:36:29.896Z,1011.16
2018-12-06T06:37:29.929Z,1011.16
2018-12-06T06:38:29.874Z,1011.09
2018-12-06T06:39:29.864Z,1011.15
2018-12-06T06:40:29.856Z,1011.14
2018-12-06T06:41:29.842Z,1011.19
2018-12-06T06:42:29.831Z,1011.23
2018-12-06T06:43:29.848Z,1011.28
2018-12-06T06:44:29.811Z,1011.27
2018-12-06T06:45:29.800Z,1011.32
2018-12-06T06:46:29.790Z,1011.28
2018-12-06T06:47:29.814Z,1011.30
2018-12-06T06:48:29.770Z,1011.20
2018-12-06T06:49:29.758Z,1011.18
2018-12-06T06:50:29.747Z,1011.19
2018-12-06T06:51:29.737Z,1011.19
2018-12-06T06:52:29.724Z,1011.17
2018-12-06T06:53:29.739Z,1011.15
2018-12-06T06:54:29.706Z,1011.07
2018-12-06T06:55:29.696Z,1011.13
2018-12-06T06:56:29.685Z,1011.14
2018-12-06T06:57:29.708Z,1011.11
2018-12-06T06:58:29.661Z,1011.17
2018-12-06T06:59:29.651Z,1011.17
2018-12-06T07:00:29.639Z,1011.19
2018-12-06T07:01:29.630Z,1011.19
2018-12-06T07:02:29.621Z,1011.18
2018-12-06T07:03:29.633Z,1011.16
2018-12-06T07:04:29.597Z,1011.18
2018-12-06T07:05:29.586Z,1011.19
2018-12-06T07:06:29.576Z,1011.13
2018-12-06T07:07:29.601Z,1011.13
2018-12-06T07:08:29.554Z,1011.09
2018-12-06T07:09:29.543Z,1011.13
2018-12-06T07:10:29.538Z,1011.12
2018-12-06T07:11:29.523Z,1011.16
2018-12-06T07:12:29.514Z,1011.10
2018-12-06T07:13:29.528Z,1011.13
2018-12-06T07:14:29.491Z,1011.06
2018-12-06T07:15:29.482Z,1011.06
2018-12-06T07:16:29.475Z,1011.04
2018-12-06T07:17:29.493Z,1010.99
2018-12-06T07:18:29.450Z,1010.99
2018-12-06T07:19:29.437Z,1010.99
2018-12-06T07:20:29.426Z,1010.98
2018-12-06T07:21:29.416Z,1010.97
2018-12-06T07:22:29.403Z,1011.01
2018-12-06T07:23:29.423Z,1011.02
2018-12-06T07:24:29.384Z,1011.01
2018-12-06T07:25:29.375Z,1011.01
2018-12-06T07:26:29.365Z,1011.04
2018-12-06T07:27:29.388Z,1010.98
2018-12-06T07:28:29.340Z,1010.99
2018-12-06T07:29:29.333Z,1010.97
2018-12-06T07:30:29.320Z,1010.89
2018-12-06T07:31:29.307Z,1010.82
2018-12-06T07:32:29.297Z,1010.82
2018-12-06T07:33:29.314Z,1010.78
2018-12-06T07:34:29.279Z,1010.79
2018-12-06T07:35:29.265Z,1010.75
2018-12-06T07:36:29.255Z,1010.75
2018-12-06T07:37:29.283Z,1010.80
2018-12-06T07:38:29.236Z,1010.70
2018-12-06T07:39:29.226Z,1010.78
2018-12-06T07:40:29.212Z,1010.69
2018-12-06T07:41:29.203Z,1010.70
2018-12-06T07:42:29.191Z,1010.71
2018-12-06T07:43:29.204Z,1010.73
2018-12-06T07:44:29.234Z,1010.64
2018-12-06T07:45:29.162Z,1010.63
2018-12-06T07:46:29.149Z,1010.60
2018-12-06T07:47:29.179Z,1010.58
2018-12-06T07:48:29.128Z,1010.52
2018-12-06T07:49:29.115Z,1010.49
2018-12-06T07:50:29.103Z,1010.50
2018-12-06T07:51:29.094Z,1010.46
2018-12-06T07:52:29.083Z,1010.47
2018-12-06T07:53:29.103Z,1010.41
2018-12-06T07:54:29.068Z,1010.39
2018-12-06T07:55:29.053Z,1010.38
2018-12-06T07:56:29.083Z,1010.36
2018-12-06T07:57:29.066Z,1010.22
2018-12-06T07:58:29.020Z,1010.19
2018-12-06T07:59:29.010Z,1010.18
2018-12-06T08:00:28.998Z,1010.13
2018-12-06T08:01:28.989Z,1010.08
2018-12-06T08:02:28.976Z,1010.03
2018-12-06T08:03:28.991Z,1010.06
2018-12-06T08:04:28.957Z,1009.99
2018-12-06T08:05:28.946Z,1009.92
2018-12-06T08:06:28.933Z,1009.98
2018-12-06T08:07:28.963Z,1009.91
2018-12-06T08:08:28.915Z,1009.95
2018-12-06T08:09:28.903Z,1010.06
2018-12-06T08:10:28.890Z,1010.08
2018-12-06T08:11:28.881Z,1010.13
2018-12-06T08:12:28.871Z,1010.13
2018-12-06T08:13:28.887Z,1010.27
2018-12-06T08:14:28.851Z,1010.35
2018-12-06T08:15:28.838Z,1010.40
2018-12-06T08:16:28.828Z,1010.46
2018-12-06T08:17:28.853Z,1010.49
2018-12-06T08:18:28.805Z,1010.45
2018-12-06T08:19:28.796Z,1010.45
2018-12-06T08:20:28.784Z,1010.41
2018-12-06T08:21:28.774Z,1010.37
2018-12-06T08:22:28.769Z,1010.38
2018-12-06T08:23:28.777Z,1010.32
2018-12-06T08:24:28.742Z,1010.27
2018-12-06T08:25:28.730Z,1010.29
2018-12-06T08:26:28.721Z,1010.24
2018-12-06T08:27:28.760Z,1010.21
2018-12-06T08:28:28.699Z,1010.20
2018-12-06T08:29:28.690Z,1010.22
2018-12-06T08:30:28.677Z,1010.28
2018-12-06T08:31:28.667Z,1010.31
2018-12-06T08:32:28.656Z,1010.45
2018-12-06T08:33:28.671Z,1010.47
2018-12-06T08:34:28.639Z,1010.56
2018-12-06T08:35:28.626Z,1010.56
2018-12-06T08:36:28.617Z,1010.57
2018-12-06T08:37:28.637Z,1010.60
2018-12-06T08:38:28.591Z,1010.58
2018-12-06T08:39:28.580Z,1010.56
2018-12-06T08:40:28.572Z,1010.52
2018-12-06T08:41:28.561Z,1010.49
2018-12-06T08:42:28.552Z,1010.48
2018-12-06T08:43:28.563Z,1010.49
2018-12-06T08:44:28.534Z,1010.52
2018-12-06T08:45:28.516Z,1010.49
2018-12-06T08:46:28.509Z,1010.57
2018-12-06T08:47:28.532Z,1010.64
2018-12-06T08:48:28.484Z,1010.68
2018-12-06T08:49:28.474Z,1010.77
2018-12-06T08:50:28.462Z,1010.80
2018-12-06T08:51:28.451Z,1010.85
2018-12-06T08:52:28.440Z,1010.84
2018-12-06T08:53:28.452Z,1010.82
2018-12-06T08:54:28.424Z,1010.88
2018-12-06T08:55:28.409Z,1010.95
2018-12-06T08:56:28.397Z,1010.93
2018-12-06T08:57:28.423Z,1010.96
2018-12-06T08:58:28.381Z,1010.97
2018-12-06T08:59:28.369Z,1011.01
2018-12-06T09:00:28.363Z,1011.02
2018-12-06T09:01:28.347Z,1011.02
2018-12-06T09:02:28.333Z,1011.10
2018-12-06T09:03:28.348Z,1011.12
2018-12-06T09:04:28.313Z,1011.09
2018-12-06T09:05:28.301Z,1011.10
2018-12-06T09:06:28.293Z,1011.08
2018-12-06T09:07:28.316Z,1011.08
2018-12-06T09:08:28.270Z,1011.07
2018-12-06T09:09:28.264Z,1011.13
2018-12-06T09:10:28.250Z,1011.15
2018-12-06T09:11:28.242Z,1011.14
2018-12-06T09:12:28.229Z,1011.16
2018-12-06T09:13:28.242Z,1011.21
2018-12-06T09:14:28.205Z,1011.18
2018-12-06T09:15:28.195Z,1011.16
2018-12-06T09:16:28.186Z,1011.13
2018-12-06T09:17:28.201Z,1011.15
2018-12-06T09:18:28.167Z,1011.13
2018-12-06T09:19:28.153Z,1011.10
2018-12-06T09:20:28.143Z,1011.16
2018-12-06T09:21:28.131Z,1011.16
2018-12-06T09:22:28.147Z,1011.17
2018-12-06T09:23:28.111Z,1011.20
2018-12-06T09:24:28.100Z,1011.23
2018-12-06T09:25:28.089Z,1011.21
2018-12-06T09:26:28.078Z,1011.22
2018-12-06T09:27:28.109Z,1011.28
2018-12-06T09:28:28.062Z,1011.27
2018-12-06T09:29:28.052Z,1011.27
2018-12-06T09:30:28.037Z,1011.23
2018-12-06T09:31:28.027Z,1011.23
2018-12-06T09:32:28.015Z,1011.21
2018-12-06T09:33:28.040Z,1011.25
2018-12-06T09:34:27.993Z,1011.26
2018-12-06T09:35:27.988Z,1011.23
2018-12-06T09:36:27.974Z,1011.24
2018-12-06T09:37:28.001Z,1011.21
2018-12-06T09:38:27.951Z,1011.20
2018-12-06T09:39:27.942Z,1011.21
2018-12-06T09:40:27.931Z,1011.19
2018-12-06T09:41:27.919Z,1011.16
2018-12-06T09:42:27.911Z,1011.14
2018-12-06T09:43:27.923Z,1011.13
2018-12-06T09:44:27.891Z,1011.13
2018-12-06T09:45:27.887Z,1011.05
2018-12-06T09:46:27.867Z,1011.10
2018-12-06T09:47:27.892Z,1011.14
2018-12-06T09:48:27.847Z,1011.13
2018-12-06T09:49:27.837Z,1011.14
2018-12-06T09:50:27.828Z,1011.15
2018-12-06T09:51:27.831Z,1011.13
2018-12-06T09:52:27.803Z,1011.11
2018-12-06T09:53:27.818Z,1011.10
2018-12-06T09:54:27.784Z,1011.09
2018-12-06T09:55:27.777Z,1011.07
2018-12-06T09:56:27.763Z,1011.03
2018-12-06T09:57:27.779Z,1011.03
2018-12-06T09:58:27.744Z,1011.06
2018-12-06T09:59:27.733Z,1011.05
2018-12-06T10:00:27.719Z,1011.04
2018-12-06T10:01:27.708Z,1011.02
2018-12-06T10:02:27.726Z,1011.02
2018-12-06T10:03:27.690Z,1010.96
2018-12-06T10:04:27.679Z,1010.99
2018-12-06T10:05:27.677Z,1011.00
2018-12-06T10:06:27.658Z,1010.97
2018-12-06T10:07:27.692Z,1011.06
2018-12-06T10:08:27.641Z,1011.04
2018-12-06T10:09:27.625Z,1011.07
2018-12-06T10:10:27.617Z,1011.08
2018-12-06T10:11:27.604Z,1011.03
2018-12-06T10:12:27.596Z,1011.01
2018-12-06T10:13:27.614Z,1010.94
2018-12-06T10:14:27.574Z,1010.93
2018-12-06T10:15:27.560Z,1010.94
2018-12-06T10:16:27.549Z,1010.93
2018-12-06T10:17:27.602Z,1010.91
2018-12-06T10:18:27.529Z,1010.90
2018-12-06T10:19:27.519Z,1010.85
2018-12-06T10:20:27.507Z,1010.83
2018-12-06T10:21:27.500Z,1010.80
2018-12-06T10:22:27.486Z,1010.80
2018-12-06T10:23:27.503Z,1010.77
2018-12-06T10:24:27.469Z,1010.79
2018-12-06T10:25:27.455Z,1010.80
2018-12-06T10:26:27.442Z,1010.77
2018-12-06T10:27:27.458Z,1010.74
2018-12-06T10:28:27.423Z,1010.70
2018-12-06T10:29:27.413Z,1010.68
2018-12-06T10:30:27.398Z,1010.66
2018-12-06T10:31:27.385Z,1010.69
2018-12-06T10:32:27.423Z,1010.67
2018-12-06T10:33:27.366Z,1010.72
2018-12-06T10:34:27.353Z,1010.70
2018-12-06T10:35:27.348Z,1010.68
2018-12-06T10:36:27.334Z,1010.70
2018-12-06T10:37:27.358Z,1010.68
2018-12-06T10:38:27.312Z,1010.67
2018-12-06T10:39:27.299Z,1010.65
2018-12-06T10:40:27.292Z,1010.65
2018-12-06T10:41:27.282Z,1010.55
2018-12-06T10:42:27.295Z,1010.59
2018-12-06T10:43:27.259Z,1010.58
2018-12-06T10:44:27.246Z,1010.56
2018-12-06T10:45:27.234Z,1010.54
2018-12-06T10:46:27.224Z,1010.55
2018-12-06T10:47:27.237Z,1010.53
2018-12-06T10:48:27.201Z,1010.50
2018-12-06T10:49:27.190Z,1010.52
2018-12-06T10:50:27.184Z,1010.50
2018-12-06T10:51:27.172Z,1010.51
2018-12-06T10:52:27.187Z,1010.51
2018-12-06T10:53:27.170Z,1010.49
2018-12-06T10:54:27.136Z,1010.34
2018-12-06T10:55:27.131Z,1010.36
2018-12-06T10:56:27.115Z,1010.33
2018-12-06T10:57:27.140Z,1010.31
2018-12-06T10:58:27.091Z,1010.27
2018-12-06T10:59:27.104Z,1010.22
2018-12-06T11:00:27.073Z,1010.21
2018-12-06T11:01:27.061Z,1010.23
2018-12-06T11:02:27.048Z,1010.25
2018-12-06T11:03:27.062Z,1010.24
2018-12-06T11:04:27.030Z,1010.28
2018-12-06T11:05:27.016Z,1010.24
2018-12-06T11:06:27.005Z,1010.18
2018-12-06T11:07:27.030Z,1010.12
2018-12-06T11:08:26.988Z,1010.07
2018-12-06T11:09:26.970Z,1010.06
2018-12-06T11:10:26.959Z,1010.07
2018-12-06T11:11:26.952Z,1010.06
2018-12-06T11:12:26.939Z,1010.06
2018-12-06T11:13:26.952Z,1010.02
2018-12-06T11:14:26.920Z,1010.01
2018-12-06T11:15:26.906Z,1010.02
2018-12-06T11:16:26.902Z,1010.04
2018-12-06T11:17:26.921Z,1010.00
2018-12-06T11:18:26.871Z,1010.05
2018-12-06T11:19:26.862Z,1009.99
2018-12-06T11:20:26.851Z,1010.03
2018-12-06T11:21:26.845Z,1009.97
2018-12-06T11:22:26.828Z,1009.96
2018-12-06T11:23:26.845Z,1009.91
2018-12-06T11:24:26.808Z,1009.89
2018-12-06T11:25:26.796Z,1009.89
2018-12-06T11:26:26.788Z,1009.88
2018-12-06T11:27:26.810Z,1009.83
2018-12-06T11:28:26.766Z,1009.85
2018-12-06T11:29:26.758Z,1009.82
2018-12-06T11:30:26.743Z,1009.86
2018-12-06T11:31:26.732Z,1009.83
2018-12-06T11:32:26.721Z,1009.88
2018-12-06T11:33:26.743Z,1009.86
2018-12-06T11:34:26.702Z,1009.88
2018-12-06T11:35:26.691Z,1009.93
2018-12-06T11:36:26.679Z,1009.94
2018-12-06T11:37:26.707Z,1009.96
2018-12-06T11:38:26.668Z,1009.99
2018-12-06T11:39:26.646Z,1010.01
2018-12-06T11:40:26.634Z,1010.01
2018-12-06T11:41:26.636Z,1010.02
2018-12-06T11:42:26.614Z,1010.07
2018-12-06T11:43:26.627Z,1010.02
2018-12-06T11:44:26.592Z,1010.04
2018-12-06T11:45:26.583Z,1010.05
2018-12-06T11:46:26.575Z,1010.04
2018-12-06T11:47:26.599Z,1010.00
2018-12-06T11:48:27.146Z,1009.97
2018-12-06T11:49:26.539Z,1009.95
2018-12-06T11:50:26.531Z,1009.90
2018-12-06T11:51:26.520Z,1009.91
2018-12-06T11:52:26.509Z,1009.92
2018-12-06T11:53:26.552Z,1009.93
2018-12-06T11:54:26.487Z,1009.87
2018-12-06T11:55:26.583Z,1009.85
2018-12-06T11:56:26.468Z,1009.85
2018-12-06T11:57:26.491Z,1009.79
2018-12-06T11:58:26.445Z,1009.82
2018-12-06T11:59:26.452Z,1009.85
2018-12-06T12:00:26.425Z,1009.85
2018-12-06T12:01:26.415Z,1009.87
2018-12-06T12:02:26.405Z,1009.84
2018-12-06T12:03:26.420Z,1009.82
2018-12-06T12:04:26.382Z,1009.77
2018-12-06T12:05:26.375Z,1009.77