createdAt,value
2023-05-15T00:00:06.870Z,100.00
2023-05-15T00:02:36.131Z,100.00
2023-05-15T00:05:04.555Z,100.00
2023-05-15T00:07:32.647Z,100.00
2023-05-15T00:10:00.378Z,100.00
2023-05-15T00:12:28.851Z,100.00
2023-05-15T00:14:56.655Z,100.00
2023-05-15T00:17:24.389Z,100.00
2023-05-15T00:19:57.532Z,100.00
2023-05-15T00:22:25.917Z,100.00
2023-05-15T00:24:53.755Z,100.00
2023-05-15T00:27:21.525Z,100.00
2023-05-15T00:29:49.264Z,100.00
2023-05-15T00:32:16.966Z,100.00
2023-05-15T00:34:44.713Z,100.00
2023-05-15T00:37:13.906Z,100.00
2023-05-15T00:39:41.592Z,100.00
2023-05-15T00:42:10.257Z,100.00
2023-05-15T00:44:42.618Z,100.00
2023-05-15T00:47:12.108Z,100.00
2023-05-15T00:49:40.012Z,100.00
2023-05-15T00:52:08.762Z,100.00
2023-05-15T00:54:38.189Z,100.00
2023-05-15T00:57:07.177Z,100.00
2023-05-15T00:59:35.747Z,100.00
2023-05-15T01:02:04.139Z,100.00
2023-05-15T01:04:32.044Z,100.00
2023-05-15T01:07:00.046Z,100.00
2023-05-15T01:09:31.279Z,100.00
2023-05-15T01:12:02.026Z,100.00
2023-05-15T01:14:29.710Z,100.00
2023-05-15T01:16:57.476Z,100.00
2023-05-15T01:19:26.010Z,100.00
2023-05-15T01:22:23.645Z,100.00
2023-05-15T01:25:09.146Z,100.00
2023-05-15T01:27:43.859Z,100.00
2023-05-15T01:30:17.924Z,100.00
2023-05-15T01:32:55.516Z,100.00
2023-05-15T01:35:29.962Z,100.00
2023-05-15T01:38:20.309Z,100.00
2023-05-15T01:40:49.660Z,100.00
2023-05-15T01:43:23.338Z,100.00
2023-05-15T01:45:51.215Z,100.00
2023-05-15T01:48:21.093Z,100.00
2023-05-15T01:50:52.706Z,100.00
2023-05-15T01:53:21.732Z,100.00
2023-05-15T01:55:50.661Z,100.00
2023-05-15T01:58:20.310Z,100.00
2023-05-15T02:00:49.859Z,100.00
2023-05-15T02:03:18.420Z,100.00
2023-05-15T02:05:48.084Z,100.00
2023-05-15T02:08:16.720Z,100.00
2023-05-15T02:10:44.698Z,100.00
2023-05-15T02:13:14.767Z,100.00
2023-05-15T02:15:43.923Z,100.00
2023-05-15T02:18:12.197Z,100.00
2023-05-15T02:20:39.925Z,100.00
2023-05-15T02:23:08.713Z,100.00
2023-05-15T02:26:02.552Z,100.00
2023-05-15T02:28:39.904Z,100.00
2023-05-15T02:31:15.466Z,100.00
2023-05-15T02:33:52.570Z,100.00
2023-05-15T02:36:24.593Z,100.00
2023-05-15T02:38:53.168Z,100.00
2023-05-15T02:41:22.077Z,100.00
2023-05-15T02:43:52.936Z,100.00
2023-05-15T02:46:24.477Z,100.00
2023-05-15T02:48:53.628Z,100.00
2023-05-15T02:51:22.117Z,100.00
2023-05-15T02:53:50.471Z,100.00
2023-05-15T02:56:18.204Z,100.00
2023-05-15T02:58:46.308Z,100.00
2023-05-15T03:01:14.214Z,100.00
2023-05-15T03:03:43.324Z,100.00
2023-05-15T03:06:11.130Z,100.00
2023-05-15T03:08:38.894Z,100.00
2023-05-15T03:11:06.828Z,100.00
2023-05-15T03:13:34.545Z,100.00
2023-05-15T03:16:02.313Z,100.00
2023-05-15T03:18:30.129Z,100.00
2023-05-15T03:20:59.225Z,100.00
2023-05-15T03:23:27.178Z,100.00
2023-05-15T03:25:55.251Z,100.00
2023-05-15T03:28:22.938Z,100.00
2023-05-15T03:30:50.674Z,100.00
2023-05-15T03:33:18.406Z,100.00
2023-05-15T03:35:46.156Z,100.00
2023-05-15T03:38:15.413Z,100.00
2023-05-15T03:40:43.139Z,100.00
2023-05-15T03:43:11.520Z,100.00
2023-05-15T03:45:40.141Z,100.00
2023-05-15T03:48:08.230Z,100.00
2023-05-15T03:50:36.137Z,100.00
2023-05-15T03:53:03.920Z,100.00
2023-05-15T03:55:33.064Z,100.00
2023-05-15T03:58:00.987Z,100.00
2023-05-15T04:00:28.898Z,100.00
2023-05-15T04:02:59.277Z,100.00
2023-05-15T04:05:27.328Z,100.00
2023-05-15T04:07:55.420Z,100.00
2023-05-15T04:10:23.302Z,100.00
2023-05-15T04:12:52.911Z,100.00
2023-05-15T04:15:22.652Z,100.00
2023-05-15T04:17:51.865Z,100.00
2023-05-15T04:20:21.652Z,100.00
2023-05-15T04:22:49.586Z,100.00
2023-05-15T04:25:18.157Z,100.00
2023-05-15T04:27:46.023Z,100.00
2023-05-15T04:30:15.514Z,100.00
2023-05-15T04:32:43.631Z,100.00
2023-05-15T04:35:13.451Z,100.00
2023-05-15T04:37:42.848Z,100.00
2023-05-15T04:40:11.210Z,100.00
2023-05-15T04:42:39.659Z,100.00
2023-05-15T04:45:09.195Z,100.00
2023-05-15T04:47:38.529Z,100.00
2023-05-15T04:50:07.730Z,100.00
2023-05-15T04:52:35.548Z,100.00
2023-05-15T04:55:03.565Z,100.00
2023-05-15T04:57:31.522Z,100.00
2023-05-15T04:59:59.332Z,100.00
2023-05-15T05:02:27.321Z,100.00
2023-05-15T05:04:56.597Z,100.00
2023-05-15T05:07:24.284Z,100.00
2023-05-15T05:09:52.056Z,100.00
2023-05-15T05:12:19.793Z,100.00
2023-05-15T05:14:47.542Z,100.00
2023-05-15T05:17:15.283Z,100.00
2023-05-15T05:19:43.136Z,100.00
2023-05-15T05:22:12.485Z,100.00
2023-05-15T05:24:40.417Z,100.00
2023-05-15T05:27:08.554Z,100.00
2023-05-15T05:29:36.305Z,100.00
2023-05-15T05:32:04.316Z,100.00
2023-05-15T05:34:32.213Z,100.00
2023-05-15T05:36:59.903Z,100.00
2023-05-15T05:39:29.351Z,100.00
2023-05-15T05:41:57.100Z,100.00
2023-05-15T05:44:24.850Z,100.00
2023-05-15T05:46:53.631Z,100.00
2023-05-15T05:49:21.411Z,100.00
2023-05-15T05:51:49.274Z,100.00
2023-05-15T05:54:18.254Z,100.00
2023-05-15T05:56:47.447Z,100.00
2023-05-15T05:59:15.285Z,100.00
2023-05-15T06:01:43.262Z,100.00
2023-05-15T06:04:11.424Z,100.00
2023-05-15T06:06:39.217Z,100.00
2023-05-15T06:09:06.951Z,100.00
2023-05-15T06:11:35.271Z,100.00
2023-05-15T06:14:04.405Z,100.00
2023-05-15T06:16:32.175Z,100.00
2023-05-15T06:19:00.034Z,100.00
2023-05-15T06:21:27.982Z,100.00
2023-05-15T06:23:55.656Z,100.00
2023-05-15T06:26:23.644Z,100.00
2023-05-15T06:28:51.316Z,100.00
2023-05-15T06:31:20.631Z,100.00
2023-05-15T06:33:48.416Z,100.00
2023-05-15T06:36:16.157Z,100.00
2023-05-15T06:38:43.910Z,100.00
2023-05-15T06:41:11.599Z,100.00
2023-05-15T06:43:39.256Z,100.00
2023-05-15T06:46:07.063Z,100.00
2023-05-15T06:48:37.306Z,100.00
2023-05-15T06:51:05.173Z,100.00
2023-05-15T06:53:32.927Z,100.00
2023-05-15T06:56:00.668Z,100.00
2023-05-15T06:58:28.391Z,100.00
2023-05-15T07:00:56.699Z,100.00
2023-05-15T07:03:25.653Z,100.00
2023-05-15T07:05:54.808Z,100.00
2023-05-15T07:08:22.524Z,100.00
2023-05-15T07:10:50.459Z,100.00
2023-05-15T07:13:19.012Z,100.00
2023-05-15T07:15:46.891Z,100.00
2023-05-15T07:18:14.740Z,100.00
2023-05-15T07:20:42.551Z,100.00
2023-05-15T07:23:11.824Z,100.00
2023-05-15T07:25:39.946Z,100.00
2023-05-15T07:28:07.703Z,100.00
2023-05-15T07:30:35.443Z,100.00
2023-05-15T07:33:03.272Z,100.00
2023-05-15T07:35:31.243Z,100.00
2023-05-15T07:37:59.110Z,100.00
2023-05-15T07:40:28.262Z,100.00
2023-05-15T07:42:56.244Z,100.00
2023-05-15T07:45:24.034Z,100.00
2023-05-15T07:47:54.451Z,100.00
2023-05-15T07:50:22.233Z,100.00
2023-05-15T07:52:49.947Z,100.00
2023-05-15T07:55:17.717Z,100.00
2023-05-15T07:57:53.553Z,100.00
2023-05-15T08:00:24.905Z,100.00
2023-05-15T08:02:52.725Z,100.00
2023-05-15T08:05:20.626Z,100.00
2023-05-15T08:07:48.330Z,100.00
2023-05-15T08:10:16.136Z,100.00
2023-05-15T08:12:46.566Z,100.00
2023-05-15T08:15:15.953Z,100.00
2023-05-15T08:17:43.988Z,100.00
2023-05-15T08:20:12.823Z,100.00
2023-05-15T08:22:40.664Z,100.00
2023-05-15T08:25:09.430Z,100.00
2023-05-15T08:27:37.155Z,100.00
2023-05-15T08:30:05.473Z,100.00
2023-05-15T08:32:34.568Z,100.00
2023-05-15T08:35:02.400Z,100.00
2023-05-15T08:37:30.757Z,100.00
2023-05-15T08:39:58.485Z,100.00
2023-05-15T08:42:34.335Z,100.00
2023-05-15T08:45:02.509Z,100.00
2023-05-15T08:47:30.631Z,100.00
2023-05-15T08:50:07.146Z,100.00
2023-05-15T08:52:36.153Z,100.00
2023-05-15T08:55:04.622Z,100.00
2023-05-15T08:57:34.671Z,100.00
2023-05-15T09:00:07.026Z,100.00
2023-05-15T09:02:37.039Z,100.00
2023-05-15T09:05:07.274Z,100.00
2023-05-15T09:07:35.458Z,100.00
2023-05-15T09:10:04.537Z,100.00
2023-05-15T09:12:35.002Z,100.00
2023-05-15T09:15:13.268Z,100.00
2023-05-15T09:17:43.220Z,100.00
2023-05-15T09:23:26.036Z,100.00
2023-05-15T09:25:58.965Z,100.00
2023-05-15T09:28:29.208Z,100.00
2023-05-15T09:31:01.758Z,100.00
2023-05-15T09:33:31.371Z,100.00
2023-05-15T09:35:59.436Z,100.00
2023-05-15T09:38:28.640Z,100.00
2023-05-15T09:41:03.899Z,100.00
2023-05-15T09:43:35.607Z,100.00
2023-05-15T09:46:03.467Z,100.00
2023-05-15T09:48:32.445Z,100.00
2023-05-15T09:51:00.336Z,100.00
2023-05-15T09:53:30.575Z,100.00
2023-05-15T09:55:58.391Z,100.00
2023-05-15T09:58:26.281Z,100.00
2023-05-15T10:00:54.031Z,100.00
2023-05-15T10:03:21.961Z,100.00
2023-05-15T10:05:49.853Z,100.00
2023-05-15T10:08:27.071Z,100.00
2023-05-15T10:11:00.292Z,100.00
2023-05-15T10:13:28.939Z,100.00
2023-05-15T10:15:58.774Z,100.00
2023-05-15T10:18:30.190Z,100.00
2023-05-15T10:21:01.301Z,100.00
2023-05-15T10:23:32.211Z,100.00
2023-05-15T10:26:05.323Z,100.00
2023-05-15T10:28:34.273Z,100.00
2023-05-15T10:31:02.971Z,100.00
2023-05-15T10:33:31.184Z,100.00
2023-05-15T10:36:00.132Z,100.00
2023-05-15T10:38:28.826Z,100.00
2023-05-15T10:41:13.196Z,100.00
2023-05-15T10:43:47.467Z,100.00
2023-05-15T10:46:16.615Z,100.00
2023-05-15T10:48:44.820Z,100.00
2023-05-15T10:51:19.182Z,100.00
2023-05-15T10:53:47.307Z,100.00
2023-05-15T10:56:17.260Z,95.72
2023-05-15T10:58:51.033Z,84.02
2023-05-15T11:01:29.697Z,95.55
2023-05-15T11:04:09.222Z,96.03
2023-05-15T11:06:37.895Z,86.74
2023-05-15T11:09:39.753Z,86.04
2023-05-15T11:12:09.459Z,81.20
2023-05-15T11:14:40.824Z,80.28
2023-05-15T11:17:10.060Z,94.99
2023-05-15T11:19:58.677Z,88.97
2023-05-15T11:22:32.364Z,80.02
2023-05-15T11:25:02.292Z,76.15
2023-05-15T11:27:31.954Z,71.76
2023-05-15T11:30:10.167Z,63.73
2023-05-15T11:32:57.386Z,57.90
2023-05-15T11:35:27.729Z,64.62
2023-05-15T11:37:57.093Z,62.61
2023-05-15T11:40:27.943Z,62.33
2023-05-15T11:43:04.414Z,57.65
2023-05-15T11:45:36.278Z,66.41
2023-05-15T11:48:06.513Z,57.09
2023-05-15T11:50:35.837Z,53.99
2023-05-15T11:53:05.640Z,53.45
2023-05-15T11:55:35.258Z,54.76
2023-05-15T11:58:04.175Z,55.24
2023-05-15T12:00:33.615Z,55.34
2023-05-15T12:03:03.733Z,55.65
2023-05-15T12:05:32.044Z,53.39
2023-05-15T12:07:59.963Z,45.74
2023-05-15T12:10:28.029Z,49.90
2023-05-15T12:12:55.914Z,54.03
2023-05-15T12:15:23.785Z,50.42
2023-05-15T12:17:52.940Z,51.30
2023-05-15T12:20:20.822Z,50.99
2023-05-15T12:22:48.645Z,51.74
2023-05-15T12:25:17.733Z,49.25
2023-05-15T12:27:45.839Z,47.09
2023-05-15T12:30:16.969Z,51.53
2023-05-15T12:32:44.714Z,46.83
2023-05-15T12:35:13.999Z,48.84
2023-05-15T12:37:43.538Z,49.67
2023-05-15T12:40:12.509Z,44.08
2023-05-15T12:42:41.833Z,46.52
2023-05-15T12:45:16.449Z,45.58
2023-05-15T12:47:45.271Z,46.70
2023-05-15T12:50:17.027Z,45.59
2023-05-15T12:52:51.460Z,43.79
2023-05-15T12:55:23.518Z,40.74
2023-05-15T12:57:51.399Z,42.29
2023-05-15T13:00:21.415Z,39.50
2023-05-15T13:02:50.966Z,42.89
2023-05-15T13:05:20.369Z,44.19
2023-05-15T13:07:49.218Z,43.16
2023-05-15T13:10:17.000Z,41.44
2023-05-15T13:12:46.875Z,40.72
2023-05-15T13:15:30.097Z,40.69
2023-05-15T13:18:01.504Z,40.53
2023-05-15T13:20:33.697Z,40.42
2023-05-15T13:23:03.190Z,41.48
2023-05-15T13:25:32.128Z,40.58
2023-05-15T13:28:01.762Z,43.01
2023-05-15T13:30:30.072Z,41.78
2023-05-15T13:32:57.861Z,40.17
2023-05-15T13:35:25.653Z,40.51
2023-05-15T13:37:54.831Z,38.96
2023-05-15T13:40:23.267Z,40.14
2023-05-15T13:42:51.254Z,39.59
2023-05-15T13:45:18.982Z,44.89
2023-05-15T13:47:46.821Z,47.90
2023-05-15T13:50:16.405Z,51.49
2023-05-15T13:52:46.143Z,52.87
2023-05-15T13:55:15.445Z,54.52
2023-05-15T13:57:45.275Z,52.51
2023-05-15T14:00:14.565Z,52.38
2023-05-15T14:02:44.006Z,52.71
2023-05-15T14:05:12.915Z,52.97
2023-05-15T14:07:41.239Z,56.26
2023-05-15T14:10:09.830Z,62.85
2023-05-15T14:12:39.885Z,71.22
2023-05-15T14:15:11.193Z,70.38
2023-05-15T14:17:39.333Z,76.49
2023-05-15T14:20:08.748Z,81.63
2023-05-15T14:22:36.837Z,75.38
2023-05-15T14:25:05.185Z,80.72
2023-05-15T14:27:32.987Z,84.26
2023-05-15T14:30:02.470Z,83.59
2023-05-15T14:32:30.233Z,86.92
2023-05-15T14:35:00.027Z,88.86
2023-05-15T14:37:31.217Z,88.20
2023-05-15T14:39:59.050Z,91.91
2023-05-15T14:42:27.925Z,100.00
2023-05-15T14:44:55.769Z,100.00
2023-05-15T14:47:25.362Z,100.00
2023-05-15T14:49:53.112Z,100.00
2023-05-15T14:52:20.861Z,100.00
2023-05-15T14:55:00.663Z,100.00
2023-05-15T14:57:36.042Z,100.00
2023-05-15T15:00:06.128Z,100.00
2023-05-15T15:02:35.620Z,100.00
2023-05-15T15:05:04.573Z,100.00
2023-05-15T15:07:52.686Z,100.00
2023-05-15T15:10:20.385Z,100.00
2023-05-15T15:12:48.084Z,100.00
2023-05-15T15:15:16.159Z,100.00
2023-05-15T15:17:45.394Z,100.00
2023-05-15T15:20:14.920Z,100.00
2023-05-15T15:22:42.750Z,100.00
2023-05-15T15:25:10.891Z,100.00
2023-05-15T15:27:38.800Z,100.00
2023-05-15T15:30:08.507Z,100.00
2023-05-15T15:32:36.635Z,100.00
2023-05-15T15:35:06.793Z,100.00
2023-05-15T15:37:36.060Z,100.00
2023-05-15T15:40:05.895Z,100.00
2023-05-15T15:42:34.046Z,100.00
2023-05-15T15:45:02.487Z,100.00
2023-05-15T15:47:31.916Z,100.00
2023-05-15T15:49:59.823Z,100.00
2023-05-15T15:52:29.223Z,100.00
2023-05-15T15:54:57.297Z,100.00
2023-05-15T15:57:25.032Z,100.00
2023-05-15T15:59:52.864Z,100.00
2023-05-15T16:02:20.990Z,100.00
2023-05-15T16:04:49.080Z,100.00
2023-05-15T16:07:16.886Z,100.00
2023-05-15T16:09:49.270Z,100.00
2023-05-15T16:12:21.493Z,100.00
2023-05-15T16:14:49.244Z,100.00
2023-05-15T16:17:17.079Z,100.00
2023-05-15T16:19:44.809Z,100.00
2023-05-15T16:22:12.505Z,100.00
2023-05-15T16:24:40.865Z,100.00
2023-05-15T16:27:10.003Z,100.00
2023-05-15T16:29:37.701Z,100.00
2023-05-15T16:32:05.852Z,100.00
2023-05-15T16:34:34.091Z,100.00
2023-05-15T16:37:01.785Z,100.00
2023-05-15T16:39:29.520Z,100.00
2023-05-15T16:41:57.248Z,100.00
2023-05-15T16:44:26.247Z,100.00
2023-05-15T16:46:54.238Z,100.00
2023-05-15T16:49:21.943Z,100.00
2023-05-15T16:51:49.765Z,100.00
2023-05-15T16:54:17.428Z,100.00
2023-05-15T16:56:45.264Z,100.00
2023-05-15T16:59:13.280Z,100.00
2023-05-15T17:01:42.540Z,100.00
2023-05-15T17:04:10.376Z,100.00
2023-05-15T17:06:38.160Z,100.00
2023-05-15T17:09:05.859Z,100.00
2023-05-15T17:11:33.757Z,100.00
2023-05-15T17:14:02.007Z,100.00
2023-05-15T17:16:29.880Z,100.00
2023-05-15T17:18:59.349Z,100.00
2023-05-15T17:21:27.190Z,100.00
2023-05-15T17:23:56.093Z,100.00
2023-05-15T17:26:23.837Z,100.00
2023-05-15T17:28:51.715Z,100.00
2023-05-15T17:31:20.982Z,100.00
2023-05-15T17:33:48.684Z,100.00
2023-05-15T17:36:18.484Z,100.00
2023-05-15T17:38:46.259Z,100.00
2023-05-15T17:41:14.049Z,100.00
2023-05-15T17:43:41.832Z,100.00
2023-05-15T17:46:09.682Z,100.00
2023-05-15T17:48:37.476Z,100.00
2023-05-15T17:51:05.275Z,100.00
2023-05-15T17:53:34.532Z,100.00
2023-05-15T17:56:02.270Z,100.00
2023-05-15T17:58:30.392Z,100.00
2023-05-15T18:00:58.143Z,100.00
2023-05-15T18:03:25.959Z,100.00
2023-05-15T18:05:53.893Z,100.00
2023-05-15T18:08:21.761Z,100.00
2023-05-15T18:10:50.893Z,100.00
2023-05-15T18:13:18.748Z,100.00
2023-05-15T18:15:46.518Z,100.00
2023-05-15T18:18:14.510Z,100.00
2023-05-15T18:20:42.225Z,100.00
2023-05-15T18:23:10.034Z,100.00
2023-05-15T18:25:37.825Z,100.00
2023-05-15T18:28:07.200Z,100.00
2023-05-15T18:30:35.676Z,100.00
2023-05-15T18:33:03.786Z,100.00
2023-05-15T18:35:31.667Z,100.00
2023-05-15T18:37:59.791Z,100.00
2023-05-15T18:40:28.038Z,100.00
2023-05-15T18:42:56.602Z,100.00
2023-05-15T18:45:26.603Z,100.00
2023-05-15T18:47:55.109Z,100.00
2023-05-15T18:50:24.932Z,100.00
2023-05-15T18:52:53.092Z,100.00
2023-05-15T18:55:22.101Z,100.00
2023-05-15T18:57:49.826Z,100.00
2023-05-15T19:00:26.645Z,100.00
2023-05-15T19:03:03.213Z,100.00
2023-05-15T19:05:33.075Z,100.00
2023-05-15T19:08:01.305Z,100.00
2023-05-15T19:10:29.779Z,100.00
2023-05-15T19:12:58.144Z,100.00
2023-05-15T19:15:26.653Z,100.00
2023-05-15T19:17:54.452Z,100.00
2023-05-15T19:20:23.655Z,100.00
2023-05-15T19:22:51.531Z,100.00
2023-05-15T19:25:19.467Z,100.00
2023-05-15T19:27:48.109Z,100.00
2023-05-15T19:30:16.074Z,100.00
2023-05-15T19:32:43.903Z,100.00
2023-05-15T19:35:11.888Z,100.00
2023-05-15T19:37:41.011Z,100.00
2023-05-15T19:40:09.887Z,100.00
2023-05-15T19:42:37.654Z,100.00
2023-05-15T19:45:07.221Z,100.00
2023-05-15T19:47:35.374Z,100.00
2023-05-15T19:50:03.342Z,100.00
2023-05-15T19:52:31.079Z,100.00
2023-05-15T19:55:00.183Z,100.00
2023-05-15T19:57:27.920Z,100.00
2023-05-15T19:59:55.675Z,100.00
2023-05-15T20:02:23.648Z,100.00
2023-05-15T20:04:51.750Z,100.00
2023-05-15T20:07:19.583Z,100.00
2023-05-15T20:09:47.341Z,100.00
2023-05-15T20:12:16.402Z,100.00
2023-05-15T20:14:49.653Z,100.00
2023-05-15T20:17:18.249Z,100.00
2023-05-15T20:19:46.656Z,100.00
2023-05-15T20:22:14.468Z,100.00
2023-05-15T20:24:42.279Z,100.00
2023-05-15T20:27:10.015Z,100.00
2023-05-15T20:29:39.724Z,100.00
2023-05-15T20:32:08.010Z,100.00
2023-05-15T20:34:36.828Z,100.00
2023-05-15T20:37:04.547Z,100.00
2023-05-15T20:39:32.705Z,100.00
2023-05-15T20:42:00.905Z,100.00
2023-05-15T20:44:29.914Z,100.00
2023-05-15T20:46:59.039Z,100.00
2023-05-15T20:49:26.768Z,100.00
2023-05-15T20:51:54.823Z,100.00
2023-05-15T20:54:22.564Z,100.00
2023-05-15T20:56:50.574Z,100.00
2023-05-15T20:59:18.362Z,100.00
2023-05-15T21:01:46.134Z,100.00
2023-05-15T21:04:15.436Z,100.00
2023-05-15T21:06:43.340Z,100.00
2023-05-15T21:09:11.261Z,100.00
2023-05-15T21:11:38.947Z,100.00
2023-05-15T21:14:07.399Z,100.00
2023-05-15T21:16:35.346Z,100.00
2023-05-15T21:19:03.225Z,100.00
2023-05-15T21:21:32.420Z,100.00
2023-05-15T21:24:02.476Z,100.00
2023-05-15T21:26:30.322Z,100.00
2023-05-15T21:28:59.035Z,100.00
2023-05-15T21:31:27.408Z,100.00
2023-05-15T21:33:55.926Z,100.00
2023-05-15T21:36:23.935Z,100.00
2023-05-15T21:38:53.036Z,100.00
2023-05-15T21:41:20.859Z,100.00
2023-05-15T21:43:48.620Z,100.00
2023-05-15T21:46:16.630Z,100.00
2023-05-15T21:48:44.391Z,100.00
2023-05-15T21:51:12.290Z,100.00
2023-05-15T21:53:40.074Z,100.00
2023-05-15T21:56:09.743Z,100.00
2023-05-15T21:58:37.552Z,100.00
2023-05-15T22:01:05.371Z,100.00
2023-05-15T22:03:33.288Z,100.00
2023-05-15T22:06:01.064Z,100.00
2023-05-15T22:08:29.154Z,100.00
2023-05-15T22:10:57.007Z,100.00
2023-05-15T22:13:26.269Z,100.00
2023-05-15T22:15:54.148Z,100.00
2023-05-15T22:18:23.161Z,100.00
2023-05-15T22:20:52.346Z,100.00
2023-05-15T22:23:20.062Z,100.00
2023-05-15T22:25:49.074Z,100.00
2023-05-15T22:28:16.963Z,100.00
2023-05-15T22:30:46.194Z,100.00
2023-05-15T22:33:14.051Z,100.00
2023-05-15T22:35:41.849Z,100.00
2023-05-15T22:38:09.747Z,100.00
2023-05-15T22:40:37.501Z,100.00
2023-05-15T22:43:05.274Z,100.00
2023-05-15T22:45:33.065Z,100.00
2023-05-15T22:48:02.582Z,100.00
2023-05-15T22:50:30.459Z,100.00
2023-05-15T22:52:58.177Z,100.00
2023-05-15T22:55:25.976Z,100.00
2023-05-15T22:57:53.736Z,100.00
2023-05-15T23:00:21.723Z,100.00
2023-05-15T23:02:49.525Z,100.00
2023-05-15T23:05:18.891Z,100.00
2023-05-15T23:07:46.730Z,100.00
2023-05-15T23:10:14.562Z,100.00
2023-05-15T23:12:42.528Z,100.00
2023-05-15T23:15:11.301Z,100.00
2023-05-15T23:17:40.401Z,100.00
2023-05-15T23:20:10.536Z,100.00
2023-05-15T23:22:40.411Z,100.00
2023-05-15T23:25:08.781Z,100.00
2023-05-15T23:27:36.882Z,100.00
2023-05-15T23:30:05.628Z,100.00
2023-05-15T23:32:33.419Z,100.00
2023-05-15T23:35:01.174Z,100.00
2023-05-15T23:37:28.974Z,100.00
2023-05-15T23:39:58.143Z,100.00
2023-05-15T23:42:25.973Z,100.00
2023-05-15T23:44:53.795Z,100.00
2023-05-15T23:47:21.611Z,100.00
2023-05-15T23:49:49.648Z,100.00
2023-05-15T23:52:17.412Z,100.00
2023-05-15T23:54:45.220Z,100.00
2023-05-15T23:57:15.504Z,100.00
2023-05-15T23:59:43.282Z,100.00
