createdAt,value
2018-05-06T00:00:39.393Z,5.20
2018-05-06T00:03:06.926Z,4.20
2018-05-06T00:05:34.529Z,4.60
2018-05-06T00:08:02.053Z,4.73
2018-05-06T00:10:29.579Z,5.00
2018-05-06T00:12:57.090Z,4.37
2018-05-06T00:15:24.676Z,4.43
2018-05-06T00:17:52.210Z,5.10
2018-05-06T00:20:19.709Z,4.27
2018-05-06T00:22:47.229Z,4.10
2018-05-06T00:25:14.812Z,3.83
2018-05-06T00:27:42.353Z,3.80
2018-05-06T00:30:09.899Z,4.00
2018-05-06T00:32:37.449Z,3.53
2018-05-06T00:35:05.079Z,4.47
2018-05-06T00:37:32.703Z,3.50
2018-05-06T00:40:00.249Z,3.83
2018-05-06T00:42:27.789Z,4.37
2018-05-06T00:44:55.359Z,4.27
2018-05-06T00:47:22.894Z,4.57
2018-05-06T00:49:50.404Z,4.10
2018-05-06T00:52:17.909Z,3.80
2018-05-06T00:54:45.492Z,4.50
2018-05-06T00:57:13.031Z,3.80
2018-05-06T00:59:40.545Z,3.47
2018-05-06T01:02:08.090Z,4.07
2018-05-06T01:04:35.636Z,4.33
2018-05-06T01:07:03.198Z,3.47
2018-05-06T01:09:30.769Z,3.40
2018-05-06T01:11:58.266Z,4.10
2018-05-06T01:14:25.788Z,4.13
2018-05-06T01:16:53.321Z,3.57
2018-05-06T01:19:20.847Z,4.07
2018-05-06T01:21:48.345Z,3.87
2018-05-06T01:24:15.897Z,4.57
2018-05-06T01:26:43.424Z,3.83
2018-05-06T01:29:10.950Z,4.43
2018-05-06T01:31:38.497Z,4.17
2018-05-06T01:34:06.053Z,3.83
2018-05-06T01:36:33.582Z,3.83
2018-05-06T01:39:01.166Z,3.90
2018-05-06T01:41:28.655Z,4.03
2018-05-06T01:43:56.200Z,4.00
2018-05-06T01:46:23.734Z,3.90
2018-05-06T01:48:51.243Z,3.70
2018-05-06T01:51:18.798Z,4.60
2018-05-06T01:53:46.440Z,4.30
2018-05-06T01:56:14.690Z,3.60
2018-05-06T01:58:42.231Z,3.43
2018-05-06T02:01:09.766Z,3.90
2018-05-06T02:03:37.321Z,4.23
2018-05-06T02:06:04.841Z,4.07
2018-05-06T02:08:32.452Z,3.40
2018-05-06T02:11:00.010Z,3.77
2018-05-06T02:13:27.783Z,3.87
2018-05-06T02:15:55.343Z,3.67
2018-05-06T02:18:22.874Z,3.00
2018-05-06T02:20:50.413Z,3.87
2018-05-06T02:23:18.021Z,3.70
2018-05-06T02:25:45.583Z,3.93
2018-05-06T02:28:13.118Z,3.43
2018-05-06T02:30:40.675Z,3.63
2018-05-06T02:33:08.239Z,3.20
2018-05-06T02:35:35.767Z,3.27
2018-05-06T02:38:03.320Z,3.27
2018-05-06T02:40:31.338Z,3.80
2018-05-06T02:42:58.861Z,3.30
2018-05-06T02:45:26.410Z,3.73
2018-05-06T02:47:53.967Z,2.90
2018-05-06T02:50:21.476Z,3.40
2018-05-06T02:52:49.018Z,3.30
2018-05-06T02:55:16.522Z,3.67
2018-05-06T02:57:44.025Z,3.30
2018-05-06T03:00:11.578Z,3.60
2018-05-06T03:02:39.136Z,3.63
2018-05-06T03:05:06.693Z,3.50
2018-05-06T03:07:34.240Z,3.70
2018-05-06T03:10:01.766Z,3.50
2018-05-06T03:12:29.280Z,4.03
2018-05-06T03:14:56.799Z,3.47
2018-05-06T03:17:24.391Z,4.23
2018-05-06T03:19:51.915Z,3.33
2018-05-06T03:22:19.476Z,3.67
2018-05-06T03:24:47.034Z,3.37
2018-05-06T03:27:14.543Z,3.27
2018-05-06T03:29:42.113Z,3.70
2018-05-06T03:32:09.640Z,3.40
2018-05-06T03:34:37.138Z,3.50
2018-05-06T03:37:04.679Z,3.40
2018-05-06T03:39:32.180Z,3.50
2018-05-06T03:41:59.676Z,3.97
2018-05-06T03:44:27.265Z,3.57
2018-05-06T03:46:54.777Z,3.47
2018-05-06T03:49:22.315Z,3.90
2018-05-06T03:51:49.838Z,3.00
2018-05-06T03:54:17.342Z,4.00
2018-05-06T03:57:05.710Z,3.60
2018-05-06T03:59:45.115Z,4.27
2018-05-06T04:05:20.477Z,3.60
2018-05-06T04:07:48.027Z,4.30
2018-05-06T04:10:15.540Z,3.40
2018-05-06T04:12:43.071Z,3.43
2018-05-06T04:15:10.613Z,3.77
2018-05-06T04:17:38.151Z,3.17
2018-05-06T04:20:05.657Z,3.13
2018-05-06T04:22:33.189Z,3.17
2018-05-06T04:25:00.697Z,2.90
2018-05-06T04:27:28.219Z,3.20
2018-05-06T04:29:55.749Z,3.20
2018-05-06T04:32:23.280Z,3.13
2018-05-06T04:34:50.845Z,3.20
2018-05-06T04:37:18.373Z,3.10
2018-05-06T04:39:45.935Z,3.13
2018-05-06T04:42:13.483Z,2.80
2018-05-06T04:44:41.154Z,3.10
2018-05-06T04:47:08.688Z,3.00
2018-05-06T04:49:36.211Z,2.83
2018-05-06T04:52:03.754Z,2.97
2018-05-06T04:54:31.271Z,2.77
2018-05-06T04:56:58.797Z,2.83
2018-05-06T04:59:26.412Z,2.90
2018-05-06T05:01:53.966Z,2.40
2018-05-06T05:04:21.523Z,2.83
2018-05-06T05:06:49.144Z,2.80
2018-05-06T05:09:16.719Z,2.67
2018-05-06T05:11:44.218Z,2.70
2018-05-06T05:14:11.815Z,2.73
2018-05-06T05:16:39.325Z,2.90
2018-05-06T05:19:06.831Z,3.20
2018-05-06T05:21:34.403Z,2.60
2018-05-06T05:24:01.930Z,2.47
2018-05-06T05:26:29.468Z,2.63
2018-05-06T05:28:57.030Z,2.50
2018-05-06T05:31:24.549Z,2.60
2018-05-06T05:33:52.089Z,2.90
2018-05-06T05:36:19.636Z,2.90
2018-05-06T05:38:47.181Z,2.40
2018-05-06T05:41:14.681Z,2.43
2018-05-06T05:43:42.221Z,3.10
2018-05-06T05:46:09.724Z,3.33
2018-05-06T05:48:37.216Z,2.73
2018-05-06T05:51:04.764Z,2.40
2018-05-06T05:53:32.277Z,3.20
2018-05-06T05:55:59.821Z,2.53
2018-05-06T05:58:27.366Z,2.50
2018-05-06T06:00:54.878Z,2.40
2018-05-06T06:03:22.396Z,2.80
2018-05-06T06:05:49.988Z,2.63
2018-05-06T06:08:17.497Z,2.50
2018-05-06T06:10:45.011Z,2.50
2018-05-06T06:13:12.611Z,2.40
2018-05-06T06:15:40.186Z,2.60
2018-05-06T06:18:07.695Z,2.87
2018-05-06T06:20:35.260Z,2.30
2018-05-06T06:23:02.824Z,2.17
2018-05-06T06:25:30.333Z,2.63
2018-05-06T06:27:57.886Z,2.93
2018-05-06T06:30:25.423Z,2.90
2018-05-06T06:32:53.027Z,3.17
2018-05-06T06:35:20.546Z,2.67
2018-05-06T06:37:48.098Z,2.77
2018-05-06T06:40:15.618Z,3.03
2018-05-06T06:42:43.195Z,2.67
2018-05-06T06:45:10.717Z,2.37
2018-05-06T06:47:38.268Z,2.93
2018-05-06T06:50:05.816Z,2.93
2018-05-06T06:52:33.336Z,2.70
2018-05-06T06:55:00.919Z,2.70
2018-05-06T06:57:28.505Z,2.30
2018-05-06T06:59:56.045Z,2.70
2018-05-06T07:02:23.571Z,2.77
2018-05-06T07:04:51.127Z,2.67
2018-05-06T07:07:18.678Z,2.40
2018-05-06T07:09:46.225Z,2.90
2018-05-06T07:12:13.802Z,3.07
2018-05-06T07:14:41.320Z,2.80
2018-05-06T07:17:08.885Z,2.80
2018-05-06T07:19:36.420Z,2.50
2018-05-06T07:22:03.946Z,2.80
2018-05-06T07:24:31.450Z,2.60
2018-05-06T07:26:58.983Z,2.90
2018-05-06T07:29:26.510Z,2.60
2018-05-06T07:31:54.083Z,2.73
2018-05-06T07:34:21.991Z,3.00
2018-05-06T07:36:49.494Z,2.80
2018-05-06T07:39:17.111Z,2.90
2018-05-06T07:41:44.675Z,2.80
2018-05-06T07:44:12.198Z,3.00
2018-05-06T07:46:39.752Z,2.57
2018-05-06T07:49:07.351Z,3.30
2018-05-06T07:51:35.526Z,2.93
2018-05-06T07:54:03.036Z,2.90
2018-05-06T07:56:30.562Z,2.73
2018-05-06T07:58:58.126Z,3.10
2018-05-06T08:01:25.609Z,2.53
2018-05-06T08:03:53.534Z,2.83
2018-05-06T08:06:21.259Z,2.70
2018-05-06T08:08:48.751Z,2.83
2018-05-06T08:11:16.262Z,2.60
2018-05-06T08:13:44.564Z,2.50
2018-05-06T08:16:12.126Z,3.00
2018-05-06T08:18:39.613Z,2.80
2018-05-06T08:21:07.541Z,2.50
2018-05-06T08:23:35.061Z,2.87
2018-05-06T08:26:02.605Z,2.90
2018-05-06T08:28:30.140Z,2.90
2018-05-06T08:30:57.650Z,2.97
2018-05-06T08:33:25.187Z,2.93
2018-05-06T08:35:52.686Z,3.00
2018-05-06T08:38:20.197Z,2.83
2018-05-06T08:40:47.768Z,2.57
2018-05-06T08:43:15.282Z,2.60
2018-05-06T08:45:42.840Z,2.97
2018-05-06T08:48:10.308Z,2.97
2018-05-06T08:50:37.841Z,2.90
2018-05-06T08:53:05.366Z,2.60
2018-05-06T08:55:32.929Z,2.90
2018-05-06T08:58:00.472Z,2.60
2018-05-06T09:00:28.001Z,2.70
2018-05-06T09:02:55.554Z,2.70
2018-05-06T09:05:23.091Z,3.07
2018-05-06T09:07:50.605Z,2.87
2018-05-06T09:10:18.135Z,2.90
2018-05-06T09:12:45.630Z,2.73
2018-05-06T09:15:13.125Z,2.93
2018-05-06T09:17:40.659Z,3.00
2018-05-06T09:20:08.187Z,2.53
2018-05-06T09:22:35.680Z,2.57
2018-05-06T09:25:03.274Z,2.80
2018-05-06T09:27:30.805Z,2.90
2018-05-06T09:29:58.303Z,2.60
2018-05-06T09:32:25.907Z,2.80
2018-05-06T09:34:53.373Z,2.70
2018-05-06T09:37:20.877Z,2.70
2018-05-06T09:39:48.414Z,2.50
2018-05-06T09:42:15.937Z,2.43
2018-05-06T09:44:43.422Z,2.80
2018-05-06T09:47:10.982Z,2.73
2018-05-06T09:49:38.566Z,2.90
2018-05-06T09:52:06.078Z,3.07
2018-05-06T09:54:33.856Z,3.10
2018-05-06T09:57:01.381Z,2.97
2018-05-06T09:59:28.869Z,2.80
2018-05-06T10:01:56.422Z,2.70
2018-05-06T10:04:23.923Z,3.03
2018-05-06T10:06:51.433Z,3.07
2018-05-06T10:09:18.982Z,2.87
2018-05-06T10:11:46.487Z,2.97
2018-05-06T10:14:13.973Z,2.80
2018-05-06T10:16:41.502Z,2.70
2018-05-06T10:19:09.038Z,3.17
2018-05-06T10:21:36.542Z,2.90
2018-05-06T10:24:04.082Z,2.90
2018-05-06T10:26:31.603Z,2.90
2018-05-06T10:28:59.094Z,2.80
2018-05-06T10:31:26.618Z,2.80
2018-05-06T10:33:54.145Z,2.80
2018-05-06T10:36:21.663Z,2.63
2018-05-06T10:38:49.198Z,2.90
2018-05-06T10:41:16.705Z,2.70
2018-05-06T10:43:44.210Z,2.60
2018-05-06T10:46:11.769Z,2.80
2018-05-06T10:48:39.287Z,2.87
2018-05-06T10:51:06.837Z,2.83
2018-05-06T10:53:34.451Z,3.20
2018-05-06T10:56:01.941Z,2.90
2018-05-06T10:58:29.438Z,3.00
2018-05-06T11:00:57.650Z,2.73
2018-05-06T11:03:25.181Z,2.63
2018-05-06T11:05:52.710Z,3.00
2018-05-06T11:08:20.235Z,2.53
2018-05-06T11:10:47.725Z,3.10
2018-05-06T11:13:15.243Z,3.00
2018-05-06T11:15:42.821Z,2.97
2018-05-06T11:18:10.333Z,3.10
2018-05-06T11:20:37.911Z,3.07
2018-05-06T11:23:05.446Z,2.73
2018-05-06T11:25:32.953Z,3.80
2018-05-06T11:28:00.474Z,3.33
2018-05-06T11:30:28.033Z,3.63
2018-05-06T11:32:55.573Z,3.23
2018-05-06T11:35:23.107Z,2.77
2018-05-06T11:37:50.665Z,3.33
2018-05-06T11:40:18.169Z,3.13
2018-05-06T11:42:45.899Z,3.07
2018-05-06T11:45:13.471Z,3.03
2018-05-06T11:47:41.010Z,3.07
2018-05-06T11:50:08.541Z,3.30
2018-05-06T11:52:36.096Z,3.27
2018-05-06T11:55:03.626Z,2.60
2018-05-06T11:57:31.133Z,2.60
2018-05-06T11:59:58.703Z,2.73
2018-05-06T12:02:26.245Z,2.57
2018-05-06T12:04:53.809Z,2.80
2018-05-06T12:07:21.337Z,3.30
2018-05-06T12:09:48.863Z,3.37
2018-05-06T12:12:17.098Z,3.03
2018-05-06T12:14:45.638Z,2.67
2018-05-06T12:17:13.190Z,2.83
2018-05-06T12:19:40.713Z,3.00
2018-05-06T12:22:08.234Z,3.17
2018-05-06T12:24:35.763Z,3.40
2018-05-06T12:27:03.264Z,2.80
2018-05-06T12:29:30.798Z,2.80
2018-05-06T12:31:58.404Z,2.83
2018-05-06T12:34:26.516Z,3.00
2018-05-06T12:36:54.058Z,2.73
2018-05-06T12:39:21.562Z,2.83
2018-05-06T12:41:49.101Z,3.40
2018-05-06T12:44:16.645Z,2.50
2018-05-06T12:46:44.156Z,2.73
2018-05-06T12:49:11.706Z,3.27
2018-05-06T12:51:39.278Z,2.47
2018-05-06T12:54:06.799Z,2.63
2018-05-06T12:56:34.306Z,2.50
2018-05-06T12:59:01.830Z,2.50
2018-05-06T13:01:29.326Z,2.87
2018-05-06T13:03:56.822Z,3.03
2018-05-06T13:06:24.341Z,2.70
2018-05-06T13:08:51.838Z,2.90
2018-05-06T13:11:19.336Z,2.80
2018-05-06T13:13:46.859Z,2.87
2018-05-06T13:16:14.354Z,3.20
2018-05-06T13:18:41.847Z,2.53
2018-05-06T13:21:09.371Z,2.80
2018-05-06T13:23:36.867Z,2.40
2018-05-06T13:26:04.357Z,3.00
2018-05-06T13:28:31.881Z,3.00
2018-05-06T13:30:59.379Z,2.33
2018-05-06T13:33:26.883Z,2.47
2018-05-06T13:35:54.393Z,2.47
2018-05-06T13:38:21.874Z,2.40
2018-05-06T13:40:49.362Z,2.77
2018-05-06T13:43:17.041Z,2.67
2018-05-06T13:45:44.554Z,2.50
2018-05-06T13:48:12.102Z,2.23
2018-05-06T13:50:39.626Z,2.30
2018-05-06T13:53:07.123Z,2.10
2018-05-06T13:55:34.670Z,2.33
2018-05-06T13:58:02.173Z,2.57
2018-05-06T14:00:29.670Z,2.10
2018-05-06T14:02:57.171Z,2.40
2018-05-06T14:05:24.691Z,2.17
2018-05-06T14:07:52.186Z,1.80
2018-05-06T14:10:19.676Z,2.27
2018-05-06T14:12:47.190Z,2.10
2018-05-06T14:15:14.681Z,2.37
2018-05-06T14:17:42.170Z,2.20
2018-05-06T14:20:09.682Z,2.03
2018-05-06T14:22:37.185Z,1.77
2018-05-06T14:25:04.678Z,1.93
2018-05-06T14:27:32.204Z,2.47
2018-05-06T14:29:59.773Z,2.10
2018-05-06T14:32:27.205Z,2.00
2018-05-06T14:34:54.727Z,2.30
2018-05-06T14:37:22.230Z,2.10
2018-05-06T14:39:49.729Z,2.20
2018-05-06T14:42:18.208Z,1.80
2018-05-06T14:44:45.698Z,1.97
2018-05-06T14:47:25.023Z,1.70
2018-05-06T14:49:52.514Z,2.20
2018-05-06T14:52:20.015Z,2.03
2018-05-06T14:54:47.533Z,1.77
2018-05-06T14:57:15.025Z,1.87
2018-05-06T14:59:42.517Z,1.73
2018-05-06T15:02:10.034Z,1.77
2018-05-06T15:04:37.523Z,1.77
2018-05-06T15:07:05.009Z,1.80
2018-05-06T15:09:32.532Z,1.80
2018-05-06T15:12:00.022Z,2.03
2018-05-06T15:14:35.407Z,2.00
2018-05-06T15:17:02.900Z,2.00
2018-05-06T15:19:30.398Z,2.10
2018-05-06T15:21:57.923Z,2.27
2018-05-06T15:24:25.413Z,2.00
2018-05-06T15:26:52.906Z,2.33
2018-05-06T15:29:20.428Z,2.10
2018-05-06T15:31:47.918Z,1.87
2018-05-06T15:34:15.418Z,1.70
2018-05-06T15:36:42.937Z,1.67
2018-05-06T15:39:10.435Z,1.90
2018-05-06T15:41:37.917Z,1.97
2018-05-06T15:44:05.435Z,2.13
2018-05-06T15:46:32.922Z,2.30
2018-05-06T15:49:00.423Z,1.87
2018-05-06T15:51:27.950Z,1.80
2018-05-06T15:53:55.437Z,1.87
2018-05-06T15:56:22.929Z,1.70
2018-05-06T15:58:50.468Z,1.97
2018-05-06T16:01:17.959Z,2.17
2018-05-06T16:03:57.306Z,2.23
2018-05-06T16:06:24.798Z,1.90
2018-05-06T16:08:52.290Z,1.60
2018-05-06T16:11:19.797Z,2.10
2018-05-06T16:13:47.284Z,1.67
2018-05-06T16:16:14.779Z,1.80
2018-05-06T16:18:42.292Z,1.60
2018-05-06T16:21:09.778Z,1.50
2018-05-06T16:23:37.279Z,2.27
2018-05-06T16:26:04.849Z,1.90
2018-05-06T16:28:32.384Z,2.03
2018-05-06T16:30:59.886Z,1.90
2018-05-06T16:33:27.423Z,1.80
2018-05-06T16:35:54.946Z,1.80
2018-05-06T16:38:22.466Z,1.60
2018-05-06T16:40:49.980Z,1.83
2018-05-06T16:43:17.483Z,1.47
2018-05-06T16:45:45.013Z,1.87
2018-05-06T16:48:12.591Z,2.07
2018-05-06T16:50:40.102Z,1.83
2018-05-06T16:53:07.676Z,1.83
2018-05-06T16:55:35.238Z,1.67
2018-05-06T16:58:02.743Z,1.90
2018-05-06T17:00:30.291Z,1.80
2018-05-06T17:02:57.880Z,1.90
2018-05-06T17:05:25.405Z,1.70
2018-05-06T17:07:52.923Z,1.70
2018-05-06T17:10:20.497Z,1.63
2018-05-06T17:12:48.106Z,1.67
2018-05-06T17:15:15.609Z,1.70
2018-05-06T17:17:43.198Z,1.60
2018-05-06T17:20:13.477Z,1.83
2018-05-06T17:22:41.028Z,1.80
2018-05-06T17:25:08.587Z,1.53
2018-05-06T17:27:36.114Z,1.93
2018-05-06T17:30:03.647Z,2.00
2018-05-06T17:32:31.255Z,2.07
2018-05-06T17:34:58.784Z,1.77
2018-05-06T17:37:26.319Z,1.70
2018-05-06T17:39:53.901Z,1.87
2018-05-06T17:42:21.423Z,2.03
2018-05-06T17:44:48.953Z,1.63
2018-05-06T17:47:16.502Z,2.00
2018-05-06T17:49:44.078Z,2.00
2018-05-06T17:52:11.611Z,1.87
2018-05-06T17:54:39.290Z,1.83
2018-05-06T17:57:06.838Z,2.30
2018-05-06T17:59:34.359Z,2.20
2018-05-06T18:02:01.906Z,1.70
2018-05-06T18:04:29.435Z,1.97
2018-05-06T18:06:56.941Z,2.30
2018-05-06T18:09:24.493Z,2.07
2018-05-06T18:11:51.996Z,2.23
2018-05-06T18:14:19.520Z,2.23
2018-05-06T18:16:47.075Z,2.53
2018-05-06T18:19:14.636Z,1.90
2018-05-06T18:21:42.145Z,2.27
2018-05-06T18:24:09.722Z,2.07
2018-05-06T18:26:37.265Z,2.53
2018-05-06T18:29:04.812Z,2.10
2018-05-06T18:31:32.340Z,3.47
2018-05-06T18:33:59.836Z,2.30
2018-05-06T18:36:27.383Z,2.00
2018-05-06T18:38:54.968Z,2.07
2018-05-06T18:41:22.465Z,2.37
2018-05-06T18:43:49.993Z,2.00
2018-05-06T18:46:17.542Z,1.93
2018-05-06T18:48:45.046Z,2.00
2018-05-06T18:51:12.564Z,2.17
2018-05-06T18:53:40.097Z,1.73
2018-05-06T18:56:07.631Z,2.00
2018-05-06T18:58:35.199Z,1.60
2018-05-06T19:01:02.865Z,1.87
2018-05-06T19:03:30.386Z,1.90
2018-05-06T19:05:58.641Z,1.90
2018-05-06T19:08:26.202Z,2.00
2018-05-06T19:10:53.725Z,1.73
2018-05-06T19:13:21.284Z,1.73
2018-05-06T19:15:48.856Z,2.03
2018-05-06T19:18:16.415Z,1.60
2018-05-06T19:20:43.938Z,1.80
2018-05-06T19:23:11.533Z,2.10
2018-05-06T19:25:39.050Z,2.03
2018-05-06T19:28:06.678Z,1.90
2018-05-06T19:30:34.223Z,2.13
2018-05-06T19:33:01.789Z,2.00
2018-05-06T19:35:29.290Z,2.30
2018-05-06T19:37:56.879Z,2.10
2018-05-06T19:40:24.398Z,2.00
2018-05-06T19:42:51.945Z,2.20
2018-05-06T19:45:19.468Z,2.30
2018-05-06T19:47:46.996Z,2.07
2018-05-06T19:50:14.516Z,2.20
2018-05-06T19:52:42.102Z,2.10
2018-05-06T19:55:09.612Z,2.20
2018-05-06T19:57:37.141Z,2.10
2018-05-06T20:00:04.730Z,2.10
2018-05-06T20:02:32.331Z,1.70
2018-05-06T20:04:59.871Z,2.67
2018-05-06T20:07:27.541Z,2.03
2018-05-06T20:09:55.014Z,2.10
2018-05-06T20:12:22.541Z,2.80
2018-05-06T20:14:50.146Z,2.77
2018-05-06T20:17:17.661Z,2.40
2018-05-06T20:19:45.170Z,2.43
2018-05-06T20:22:12.698Z,2.17
2018-05-06T20:24:40.242Z,2.13
2018-05-06T20:27:07.737Z,2.23
2018-05-06T20:29:35.358Z,2.20
2018-05-06T20:32:03.031Z,2.33
2018-05-06T20:34:30.578Z,2.30
2018-05-06T20:36:58.097Z,2.10
2018-05-06T20:39:25.606Z,2.37
2018-05-06T20:41:53.168Z,2.07
2018-05-06T20:44:20.742Z,2.40
2018-05-06T20:46:48.253Z,2.40
2018-05-06T20:49:15.753Z,2.13
2018-05-06T20:51:43.997Z,2.47
2018-05-06T20:54:11.547Z,2.37
2018-05-06T20:56:39.044Z,2.13
2018-05-06T20:59:06.653Z,2.30
2018-05-06T21:01:34.167Z,2.20
2018-05-06T21:04:01.762Z,2.80
2018-05-06T21:06:29.233Z,2.60
2018-05-06T21:08:56.748Z,2.50
2018-05-06T21:11:24.278Z,2.40
2018-05-06T21:13:51.910Z,2.20
2018-05-06T21:16:19.429Z,2.30
2018-05-06T21:18:47.019Z,2.40
2018-05-06T21:21:14.563Z,2.63
2018-05-06T21:23:42.112Z,2.37
2018-05-06T21:26:09.695Z,2.20
2018-05-06T21:28:37.337Z,2.50
2018-05-06T21:31:04.859Z,2.03
2018-05-06T21:33:32.403Z,2.30
2018-05-06T21:35:59.970Z,2.60
2018-05-06T21:38:27.517Z,2.57
2018-05-06T21:40:55.059Z,2.40
2018-05-06T21:43:22.673Z,2.90
2018-05-06T21:45:50.160Z,2.47
2018-05-06T21:48:17.698Z,2.40
2018-05-06T21:50:45.261Z,2.60
2018-05-06T21:53:12.838Z,2.57
2018-05-06T21:55:40.421Z,2.70
2018-05-06T21:58:07.998Z,2.40
2018-05-06T22:00:35.547Z,2.33
2018-05-06T22:03:03.114Z,2.50
2018-05-06T22:05:30.657Z,2.50
2018-05-06T22:07:58.168Z,3.00
2018-05-06T22:10:25.687Z,2.50
2018-05-06T22:12:53.315Z,3.03
2018-05-06T22:15:20.866Z,2.50
2018-05-06T22:17:48.421Z,2.57
2018-05-06T22:20:15.953Z,2.70
2018-05-06T22:22:43.449Z,3.00
2018-05-06T22:25:10.983Z,2.40
2018-05-06T22:27:39.484Z,2.63
2018-05-06T22:30:06.986Z,2.70
2018-05-06T22:32:34.551Z,4.30
2018-05-06T22:35:02.101Z,2.70
2018-05-06T22:37:29.622Z,3.13
2018-05-06T22:39:57.127Z,2.47
2018-05-06T22:42:24.697Z,2.70
2018-05-06T22:44:52.189Z,2.50
2018-05-06T22:47:19.732Z,2.73
2018-05-06T22:49:47.280Z,2.63
2018-05-06T22:52:14.857Z,2.70
2018-05-06T22:54:42.418Z,2.60
2018-05-06T22:57:10.013Z,2.50
2018-05-06T22:59:37.655Z,2.53
2018-05-06T23:02:05.135Z,2.50
2018-05-06T23:04:32.726Z,3.17
2018-05-06T23:07:00.250Z,3.10
2018-05-06T23:09:27.785Z,2.87
2018-05-06T23:11:55.356Z,2.93
2018-05-06T23:14:22.883Z,2.60
2018-05-06T23:16:50.423Z,2.70
2018-05-06T23:19:17.986Z,2.80
2018-05-06T23:21:45.574Z,2.57
2018-05-06T23:24:13.020Z,2.53
2018-05-06T23:26:40.560Z,2.97
2018-05-06T23:29:08.105Z,2.43
2018-05-06T23:31:35.666Z,2.63
2018-05-06T23:34:03.221Z,2.90
2018-05-06T23:36:30.759Z,2.87
2018-05-06T23:38:58.292Z,2.73
2018-05-06T23:41:25.852Z,2.73
2018-05-06T23:43:53.363Z,2.70
2018-05-06T23:46:20.957Z,3.00
2018-05-06T23:48:49.486Z,2.90
2018-05-06T23:51:17.091Z,2.87
2018-05-06T23:53:44.593Z,2.87
2018-05-06T23:56:12.160Z,3.20
2018-05-06T23:58:39.779Z,3.30
