createdAt,value
2023-01-12T00:01:05.814Z,8.82
2023-01-12T00:03:32.048Z,8.43
2023-01-12T00:06:00.881Z,5.78
2023-01-12T00:08:27.080Z,9.25
2023-01-12T00:10:56.301Z,6.18
2023-01-12T00:13:22.515Z,5.93
2023-01-12T00:16:07.538Z,5.35
2023-01-12T00:18:33.803Z,5.88
2023-01-12T00:20:59.980Z,6.38
2023-01-12T00:23:26.198Z,8.75
2023-01-12T00:25:52.954Z,7.47
2023-01-12T00:28:19.176Z,4.13
2023-01-12T00:30:45.461Z,5.78
2023-01-12T00:33:11.665Z,7.15
2023-01-12T00:35:37.913Z,3.65
2023-01-12T00:38:06.243Z,6.50
2023-01-12T00:40:32.699Z,5.63
2023-01-12T00:43:17.458Z,7.18
2023-01-12T00:45:43.657Z,7.95
2023-01-12T00:48:12.601Z,5.38
2023-01-12T00:50:38.802Z,3.17
2023-01-12T00:53:05.037Z,7.13
2023-01-12T00:55:31.290Z,4.55
2023-01-12T00:57:57.534Z,4.32
2023-01-12T01:00:23.887Z,6.88
2023-01-12T01:02:50.215Z,6.65
2023-01-12T01:05:17.607Z,5.93
2023-01-12T01:07:43.898Z,9.75
2023-01-12T01:10:11.141Z,7.28
2023-01-12T01:12:37.348Z,5.60
2023-01-12T01:15:03.656Z,6.25
2023-01-12T01:17:29.920Z,6.03
2023-01-12T01:19:56.142Z,11.90
2023-01-12T01:22:22.357Z,4.38
2023-01-12T01:24:48.612Z,6.70
2023-01-12T01:27:14.817Z,9.98
2023-01-12T01:29:41.380Z,9.13
2023-01-12T01:32:07.747Z,6.53
2023-01-12T01:34:33.996Z,8.25
2023-01-12T01:37:00.194Z,7.25
2023-01-12T01:39:26.396Z,10.13
2023-01-12T01:41:52.623Z,8.82
2023-01-12T01:44:30.797Z,5.90
2023-01-12T01:47:02.254Z,8.45
2023-01-12T01:49:32.002Z,9.15
2023-01-12T01:52:01.180Z,7.90
2023-01-12T01:54:28.192Z,7.20
2023-01-12T01:56:56.240Z,6.05
2023-01-12T01:59:24.621Z,9.23
2023-01-12T02:01:51.433Z,7.85
2023-01-12T02:04:17.667Z,8.20
2023-01-12T02:06:43.867Z,7.03
2023-01-12T02:09:15.110Z,4.95
2023-01-12T02:12:00.374Z,6.90
2023-01-12T02:14:45.542Z,8.82
2023-01-12T02:17:20.643Z,10.98
2023-01-12T02:20:06.745Z,9.68
2023-01-12T02:22:35.724Z,12.65
2023-01-12T02:25:20.714Z,8.27
2023-01-12T02:27:52.667Z,10.32
2023-01-12T02:30:40.284Z,12.48
2023-01-12T02:33:09.213Z,9.45
2023-01-12T02:35:40.823Z,10.45
2023-01-12T02:38:18.592Z,8.93
2023-01-12T02:41:03.272Z,9.13
2023-01-12T02:43:31.158Z,8.48
2023-01-12T02:46:11.311Z,11.38
2023-01-12T02:48:46.912Z,10.95
2023-01-12T02:51:13.095Z,8.07
2023-01-12T02:53:46.023Z,13.98
2023-01-12T02:56:14.453Z,11.18
2023-01-12T02:58:44.095Z,6.40
2023-01-12T03:01:10.519Z,7.43
2023-01-12T03:03:39.571Z,8.20
2023-01-12T03:06:06.668Z,7.75
2023-01-12T03:08:33.153Z,9.25
2023-01-12T03:11:12.063Z,5.25
2023-01-12T03:13:41.273Z,5.15
2023-01-12T03:16:08.715Z,7.15
2023-01-12T03:18:44.976Z,8.13
2023-01-12T03:21:31.527Z,10.13
2023-01-12T03:24:03.836Z,4.82
2023-01-12T03:26:32.180Z,7.90
2023-01-12T03:29:07.808Z,7.18
2023-01-12T03:31:34.370Z,8.80
2023-01-12T03:34:01.201Z,8.13
2023-01-12T03:36:28.563Z,7.05
2023-01-12T03:39:03.937Z,7.53
2023-01-12T03:41:36.435Z,8.18
2023-01-12T03:44:04.723Z,5.72
2023-01-12T03:46:35.495Z,5.47
2023-01-12T03:49:06.156Z,6.60
2023-01-12T03:51:34.791Z,7.13
2023-01-12T03:54:01.934Z,5.78
2023-01-12T03:56:29.568Z,5.78
2023-01-12T03:58:56.023Z,4.65
2023-01-12T04:01:22.343Z,7.75
2023-01-12T04:03:48.633Z,7.88
2023-01-12T04:06:14.870Z,6.88
2023-01-12T04:08:41.124Z,6.65
2023-01-12T04:11:25.995Z,3.72
2023-01-12T04:13:53.107Z,7.15
2023-01-12T04:16:19.652Z,4.80
2023-01-12T04:18:45.915Z,10.90
2023-01-12T04:21:32.248Z,4.63
2023-01-12T04:23:58.573Z,4.22
2023-01-12T04:26:24.811Z,4.78
2023-01-12T04:28:51.021Z,4.85
2023-01-12T04:31:17.289Z,4.05
2023-01-12T04:33:43.767Z,6.63
2023-01-12T04:36:11.350Z,5.72
2023-01-12T04:38:38.090Z,4.10
2023-01-12T04:41:04.834Z,5.85
2023-01-12T04:43:31.084Z,4.25
2023-01-12T04:45:57.486Z,5.70
2023-01-12T04:48:25.259Z,5.30
2023-01-12T04:50:51.596Z,7.13
2023-01-12T04:53:17.852Z,4.03
2023-01-12T04:55:44.124Z,5.53
2023-01-12T04:58:10.523Z,8.40
2023-01-12T05:00:36.763Z,5.82
2023-01-12T05:03:03.435Z,4.57
2023-01-12T05:05:30.791Z,3.78
2023-01-12T05:08:22.502Z,5.65
2023-01-12T05:10:52.593Z,5.68
2023-01-12T05:13:19.044Z,4.68
2023-01-12T05:15:45.240Z,2.85
2023-01-12T05:18:11.565Z,3.67
2023-01-12T05:20:37.816Z,3.88
2023-01-12T05:23:04.114Z,5.18
2023-01-12T05:25:32.789Z,2.10
2023-01-12T05:27:59.217Z,5.47
2023-01-12T05:30:26.428Z,5.07
2023-01-12T05:32:52.734Z,3.67
2023-01-12T05:35:18.997Z,5.63
2023-01-12T05:37:45.209Z,4.22
2023-01-12T05:40:11.748Z,4.38
2023-01-12T05:42:57.245Z,2.38
2023-01-12T05:45:23.468Z,4.20
2023-01-12T05:48:00.286Z,2.58
2023-01-12T05:50:26.532Z,3.22
2023-01-12T05:52:52.785Z,3.90
2023-01-12T05:55:19.277Z,3.40
2023-01-12T05:57:45.584Z,3.70
2023-01-12T06:00:12.085Z,4.68
2023-01-12T06:02:38.309Z,2.88
2023-01-12T06:05:08.215Z,2.25
2023-01-12T06:07:34.485Z,3.42
2023-01-12T06:10:00.693Z,3.33
2023-01-12T06:12:45.507Z,4.40
2023-01-12T06:15:11.718Z,3.38
2023-01-12T06:17:37.958Z,2.88
2023-01-12T06:20:04.547Z,2.60
2023-01-12T06:22:30.816Z,3.72
2023-01-12T06:24:57.012Z,3.30
2023-01-12T06:27:23.239Z,1.67
2023-01-12T06:29:49.478Z,2.35
2023-01-12T06:32:15.687Z,3.65
2023-01-12T06:34:41.885Z,0.88
2023-01-12T06:37:08.489Z,3.05
2023-01-12T06:39:34.737Z,2.63
2023-01-12T06:42:19.569Z,1.77
2023-01-12T06:44:47.668Z,2.72
2023-01-12T06:47:14.990Z,1.30
2023-01-12T06:49:41.184Z,3.08
2023-01-12T06:52:07.418Z,2.35
2023-01-12T06:54:33.611Z,3.97
2023-01-12T06:56:59.871Z,2.17
2023-01-12T06:59:26.064Z,2.33
2023-01-12T07:01:52.482Z,3.42
2023-01-12T07:04:18.826Z,7.13
2023-01-12T07:06:45.508Z,2.75
2023-01-12T07:09:11.731Z,3.08
2023-01-12T07:11:37.995Z,1.73
2023-01-12T07:14:04.180Z,2.00
2023-01-12T07:16:30.384Z,2.10
2023-01-12T07:18:56.645Z,2.38
2023-01-12T07:21:22.889Z,0.98
2023-01-12T07:23:49.178Z,3.40
2023-01-12T07:26:15.371Z,1.63
2023-01-12T07:28:42.676Z,2.47
2023-01-12T07:31:09.160Z,4.60
2023-01-12T07:33:37.603Z,3.20
2023-01-12T07:36:03.900Z,4.50
2023-01-12T07:38:30.887Z,5.47
2023-01-12T07:41:00.988Z,3.78
2023-01-12T07:43:27.301Z,4.45
2023-01-12T07:45:55.941Z,2.47
2023-01-12T07:48:22.752Z,5.53
2023-01-12T07:50:48.976Z,4.50
2023-01-12T07:53:15.469Z,3.13
2023-01-12T07:55:43.629Z,2.88
2023-01-12T07:58:10.270Z,3.80
2023-01-12T08:00:36.917Z,6.95
2023-01-12T08:03:07.504Z,4.13
2023-01-12T08:05:34.477Z,5.28
2023-01-12T08:08:03.356Z,5.70
2023-01-12T08:10:29.810Z,3.80
2023-01-12T08:12:55.999Z,2.85
2023-01-12T08:15:22.589Z,4.13
2023-01-12T08:17:50.897Z,3.08
2023-01-12T08:20:19.518Z,3.28
2023-01-12T08:22:47.510Z,3.42
2023-01-12T08:25:16.742Z,3.55
2023-01-12T08:27:45.551Z,2.95
2023-01-12T08:30:14.077Z,4.72
2023-01-12T08:32:40.340Z,3.95
2023-01-12T08:35:06.881Z,5.18
2023-01-12T08:37:34.198Z,1.80
2023-01-12T08:40:00.755Z,1.83
2023-01-12T08:42:31.966Z,3.97
2023-01-12T08:44:58.319Z,1.63
2023-01-12T08:47:30.109Z,2.47
2023-01-12T08:49:57.119Z,1.95
2023-01-12T08:52:23.476Z,1.33
2023-01-12T08:54:49.767Z,2.20
2023-01-12T08:57:16.820Z,2.42
2023-01-12T08:59:43.039Z,1.45
2023-01-12T09:02:11.404Z,4.03
2023-01-12T09:04:40.185Z,2.05
2023-01-12T09:07:06.842Z,4.28
2023-01-12T09:09:33.109Z,2.15
2023-01-12T09:11:59.378Z,2.88
2023-01-12T09:14:25.555Z,2.55
2023-01-12T09:16:51.989Z,1.42
2023-01-12T09:19:18.392Z,4.68
2023-01-12T09:21:44.837Z,1.13
2023-01-12T09:24:14.414Z,3.45
2023-01-12T09:26:45.717Z,2.70
2023-01-12T09:29:12.613Z,1.25
2023-01-12T09:31:40.432Z,2.13
2023-01-12T09:34:06.715Z,1.30
2023-01-12T09:36:34.362Z,2.88
2023-01-12T09:39:02.006Z,2.08
2023-01-12T09:41:52.556Z,2.40
2023-01-12T09:44:42.236Z,2.13
2023-01-12T09:47:15.622Z,1.60
2023-01-12T09:49:44.152Z,1.30
2023-01-12T09:52:10.337Z,1.27
2023-01-12T09:54:36.561Z,1.55
2023-01-12T09:57:28.865Z,3.10
2023-01-12T10:00:01.504Z,0.85
2023-01-12T10:02:27.796Z,2.85
2023-01-12T10:04:56.101Z,1.55
2023-01-12T10:07:22.336Z,3.13
2023-01-12T10:09:48.841Z,1.98
2023-01-12T10:12:19.389Z,4.13
2023-01-12T10:14:45.624Z,3.28
2023-01-12T10:17:12.382Z,2.72
2023-01-12T10:19:51.091Z,1.13
2023-01-12T10:22:39.427Z,2.10
2023-01-12T10:25:17.620Z,1.65
2023-01-12T10:27:45.191Z,1.50
2023-01-12T10:30:14.158Z,1.10
2023-01-12T10:32:42.155Z,1.73
2023-01-12T10:35:19.116Z,1.83
2023-01-12T10:37:46.427Z,1.27
2023-01-12T10:40:21.662Z,2.58
2023-01-12T10:43:20.218Z,2.20
2023-01-12T10:46:07.169Z,2.38
2023-01-12T10:48:33.547Z,2.25
2023-01-12T10:51:04.192Z,3.92
2023-01-12T10:53:47.057Z,1.70
2023-01-12T10:56:17.050Z,1.25
2023-01-12T10:58:47.689Z,2.33
2023-01-12T11:01:14.568Z,1.33
2023-01-12T11:03:42.134Z,1.65
2023-01-12T11:06:16.351Z,2.22
2023-01-12T11:08:42.956Z,2.17
2023-01-12T11:11:18.223Z,1.38
2023-01-12T11:13:44.570Z,0.75
2023-01-12T11:16:25.018Z,1.08
2023-01-12T11:18:51.691Z,1.80
2023-01-12T11:21:19.736Z,1.10
2023-01-12T11:23:48.910Z,0.80
2023-01-12T11:26:20.771Z,1.70
2023-01-12T11:28:51.870Z,1.65
2023-01-12T11:31:22.610Z,0.95
2023-01-12T11:33:50.509Z,2.88
2023-01-12T11:36:38.400Z,2.30
2023-01-12T11:39:12.309Z,1.95
2023-01-12T11:42:12.492Z,2.45
2023-01-12T11:44:44.468Z,0.85
2023-01-12T11:47:12.846Z,1.40
2023-01-12T11:49:41.860Z,2.85
2023-01-12T11:52:09.345Z,2.65
2023-01-12T11:54:37.035Z,2.88
2023-01-12T11:57:21.934Z,2.30
2023-01-12T11:59:50.911Z,2.88
2023-01-12T12:02:19.899Z,5.00
2023-01-12T12:04:49.230Z,1.95
2023-01-12T12:07:39.060Z,2.45
2023-01-12T12:10:15.574Z,1.52
2023-01-12T12:12:57.335Z,4.15
2023-01-12T12:17:49.753Z,1.05
2023-01-12T12:20:15.956Z,1.35
2023-01-12T12:23:00.986Z,1.02
2023-01-12T12:25:27.209Z,2.45
2023-01-12T12:28:10.095Z,2.85
2023-01-12T12:30:45.993Z,1.95
2023-01-12T12:33:21.413Z,1.70
2023-01-12T12:36:16.751Z,2.05
2023-01-12T12:38:51.875Z,3.13
2023-01-12T12:41:41.469Z,2.25
2023-01-12T12:44:45.463Z,1.27
2023-01-12T12:47:33.204Z,1.92
2023-01-12T12:50:00.401Z,1.00
2023-01-12T12:52:30.241Z,1.83
2023-01-12T12:54:58.109Z,1.70
2023-01-12T12:57:25.089Z,1.85
2023-01-12T12:59:53.023Z,1.60
2023-01-12T13:02:38.384Z,0.65
2023-01-12T13:05:08.683Z,2.20
2023-01-12T13:07:37.288Z,2.35
2023-01-12T13:10:21.952Z,0.98
2023-01-12T13:12:55.799Z,0.77
2023-01-12T13:15:32.742Z,0.85
2023-01-12T13:17:59.217Z,0.73
2023-01-12T13:20:26.426Z,0.52
2023-01-12T13:22:53.069Z,0.85
2023-01-12T13:25:19.389Z,2.00
2023-01-12T13:27:55.495Z,1.50
2023-01-12T13:30:22.161Z,2.80
2023-01-12T13:32:54.594Z,2.10
2023-01-12T13:35:25.830Z,1.77
2023-01-12T13:37:56.364Z,0.85
2023-01-12T13:40:26.473Z,0.60
2023-01-12T13:43:14.188Z,0.98
2023-01-12T13:45:44.873Z,0.75
2023-01-12T13:48:12.156Z,0.77
2023-01-12T13:50:46.229Z,1.77
2023-01-12T13:53:20.335Z,0.57
2023-01-12T13:55:54.987Z,0.88
2023-01-12T13:58:21.212Z,1.98
2023-01-12T14:00:57.409Z,1.00
2023-01-12T14:03:42.621Z,0.77
2023-01-12T14:06:15.215Z,0.63
2023-01-12T14:08:52.383Z,1.85
2023-01-12T14:11:30.930Z,0.57
2023-01-12T14:14:40.598Z,0.70
2023-01-12T14:17:34.370Z,2.33
2023-01-12T14:20:00.572Z,0.60
2023-01-12T14:22:26.791Z,0.80
2023-01-12T14:24:53.027Z,3.50
2023-01-12T14:27:21.670Z,1.25
2023-01-12T14:29:47.893Z,2.70
2023-01-12T14:32:14.494Z,1.85
2023-01-12T14:34:48.779Z,1.15
2023-01-12T14:37:27.218Z,0.75
2023-01-12T14:39:53.794Z,0.52
2023-01-12T14:42:38.891Z,0.57
2023-01-12T14:45:41.077Z,2.40
2023-01-12T14:48:20.468Z,0.73
2023-01-12T14:51:00.651Z,0.55
2023-01-12T14:53:34.838Z,2.00
2023-01-12T14:56:27.380Z,0.65
2023-01-12T14:58:53.775Z,1.33
2023-01-12T15:01:33.937Z,0.63
2023-01-12T15:04:00.698Z,0.77
2023-01-12T15:06:27.060Z,0.70
2023-01-12T15:08:57.793Z,0.50
2023-01-12T15:11:34.898Z,0.70
2023-01-12T15:14:01.646Z,1.88
2023-01-12T15:16:46.526Z,2.25
2023-01-12T15:19:31.517Z,0.50
2023-01-12T15:22:17.004Z,0.93
2023-01-12T15:25:01.743Z,1.95
2023-01-12T15:27:28.243Z,0.52
2023-01-12T15:29:57.407Z,0.50
2023-01-12T15:32:38.089Z,2.47
2023-01-12T15:35:16.023Z,2.75
2023-01-12T15:37:43.363Z,1.55
2023-01-12T15:40:12.607Z,0.80
2023-01-12T15:42:38.809Z,1.33
2023-01-12T15:45:12.805Z,2.72
2023-01-12T15:47:39.040Z,1.13
2023-01-12T15:50:05.918Z,0.50
2023-01-12T15:52:32.537Z,0.60
2023-01-12T15:54:58.748Z,1.10
2023-01-12T15:57:25.131Z,1.25
2023-01-12T15:59:51.365Z,1.25
2023-01-12T16:02:23.498Z,0.75
2023-01-12T16:04:49.784Z,2.05
2023-01-12T16:07:16.036Z,0.80
2023-01-12T16:09:45.563Z,0.60
2023-01-12T16:12:11.828Z,1.20
2023-01-12T16:14:38.115Z,1.27
2023-01-12T16:17:04.396Z,1.05
2023-01-12T16:19:30.623Z,1.45
2023-01-12T16:21:56.843Z,0.60
2023-01-12T16:24:26.348Z,1.25
2023-01-12T16:26:52.902Z,1.20
2023-01-12T16:29:19.288Z,2.50
2023-01-12T16:31:45.558Z,1.63
2023-01-12T16:34:11.856Z,0.68
2023-01-12T16:36:38.077Z,1.02
2023-01-12T16:39:04.305Z,0.73
2023-01-12T16:41:30.660Z,1.00
2023-01-12T16:43:58.258Z,0.73
2023-01-12T16:46:24.703Z,0.82
2023-01-12T16:48:51.785Z,2.15
2023-01-12T16:51:18.416Z,2.30
2023-01-12T16:53:46.391Z,3.13
2023-01-12T16:56:13.640Z,1.83
2023-01-12T16:58:41.760Z,0.82
2023-01-12T17:01:12.344Z,1.27
2023-01-12T17:03:38.871Z,1.35
2023-01-12T17:06:12.613Z,5.50
2023-01-12T17:08:39.109Z,3.70
2023-01-12T17:11:06.819Z,1.63
2023-01-12T17:13:33.428Z,1.45
2023-01-12T17:15:59.908Z,1.88
2023-01-12T17:18:27.150Z,0.80
2023-01-12T17:21:04.170Z,1.30
2023-01-12T17:23:30.493Z,2.95
2023-01-12T17:26:01.319Z,1.88
2023-01-12T17:28:29.764Z,0.98
2023-01-12T17:30:59.078Z,1.85
2023-01-12T17:33:25.340Z,0.90
2023-01-12T17:35:51.555Z,1.42
2023-01-12T17:38:18.038Z,1.50
2023-01-12T17:40:44.234Z,2.38
2023-01-12T17:43:14.383Z,1.38
2023-01-12T17:45:42.535Z,2.05
2023-01-12T17:48:09.949Z,0.95
2023-01-12T17:50:38.461Z,1.63
2023-01-12T17:53:09.030Z,1.77
2023-01-12T17:55:40.053Z,2.95
2023-01-12T17:58:13.510Z,0.98
2023-01-12T18:00:39.713Z,0.73
2023-01-12T18:03:05.931Z,3.78
2023-01-12T18:05:32.263Z,2.53
2023-01-12T18:07:58.545Z,2.05
2023-01-12T18:10:24.798Z,1.05
2023-01-12T18:12:51.077Z,2.22
2023-01-12T18:15:20.022Z,0.88
2023-01-12T18:17:46.242Z,2.38
2023-01-12T18:20:12.596Z,2.00
2023-01-12T18:22:39.021Z,1.95
2023-01-12T18:25:05.763Z,1.58
2023-01-12T18:27:32.028Z,1.17
2023-01-12T18:29:58.435Z,2.00
2023-01-12T18:32:24.722Z,1.30
2023-01-12T18:34:50.970Z,1.95
2023-01-12T18:37:17.197Z,1.88
2023-01-12T18:39:44.099Z,1.92
2023-01-12T18:42:29.065Z,1.48
2023-01-12T18:44:57.109Z,2.00
2023-01-12T18:47:42.027Z,1.42
2023-01-12T18:50:31.252Z,1.25
2023-01-12T18:53:16.008Z,3.28
2023-01-12T18:55:42.280Z,1.10
2023-01-12T18:58:08.524Z,1.20
2023-01-12T19:00:34.771Z,1.65
2023-01-12T19:03:01.156Z,1.77
2023-01-12T19:05:44.422Z,1.45
2023-01-12T19:08:29.502Z,1.25
2023-01-12T19:10:55.808Z,1.48
2023-01-12T19:13:40.791Z,1.67
2023-01-12T19:16:25.565Z,1.58
2023-01-12T19:18:51.922Z,1.65
2023-01-12T19:21:37.079Z,1.35
2023-01-12T19:24:21.932Z,1.10
2023-01-12T19:27:07.093Z,0.90
2023-01-12T19:29:35.301Z,1.50
2023-01-12T19:32:01.834Z,0.98
2023-01-12T19:34:28.086Z,1.38
2023-01-12T19:36:55.303Z,0.85
2023-01-12T19:39:33.949Z,1.08
2023-01-12T19:42:18.919Z,1.02
2023-01-12T19:44:45.281Z,1.38
2023-01-12T19:47:11.554Z,1.15
2023-01-12T19:49:37.762Z,0.73
2023-01-12T19:52:04.318Z,1.05
2023-01-12T19:54:30.530Z,0.85
2023-01-12T19:56:56.745Z,2.17
2023-01-12T19:59:22.988Z,0.70
2023-01-12T20:01:50.631Z,0.93
2023-01-12T20:04:16.941Z,1.88
2023-01-12T20:06:43.195Z,1.63
2023-01-12T20:09:09.443Z,1.33
2023-01-12T20:11:35.738Z,1.20
2023-01-12T20:14:01.965Z,2.03
2023-01-12T20:16:28.364Z,1.33
2023-01-12T20:18:55.219Z,0.70
2023-01-12T20:21:21.472Z,2.35
2023-01-12T20:23:47.677Z,0.73
2023-01-12T20:26:15.470Z,1.65
2023-01-12T20:28:41.735Z,2.42
2023-01-12T20:31:09.305Z,1.27
2023-01-12T20:33:35.547Z,1.50
2023-01-12T20:36:01.758Z,1.15
2023-01-12T20:38:28.026Z,1.40
2023-01-12T20:40:54.252Z,1.63
2023-01-12T20:43:20.465Z,1.02
2023-01-12T20:45:46.757Z,1.35
2023-01-12T20:48:13.925Z,1.20
2023-01-12T20:50:41.560Z,2.30
2023-01-12T20:53:08.799Z,1.88
2023-01-12T20:55:35.234Z,1.05
2023-01-12T20:58:01.442Z,1.27
2023-01-12T21:00:29.040Z,3.20
2023-01-12T21:02:55.251Z,0.80
2023-01-12T21:05:21.447Z,1.30
2023-01-12T21:07:50.127Z,1.33
2023-01-12T21:10:16.479Z,0.90
2023-01-12T21:12:42.679Z,1.20
2023-01-12T21:15:09.207Z,0.70
2023-01-12T21:17:38.898Z,1.98
2023-01-12T21:20:06.309Z,2.45
2023-01-12T21:22:32.568Z,0.68
2023-01-12T21:24:58.941Z,0.70
2023-01-12T21:27:25.163Z,1.10
2023-01-12T21:29:51.563Z,1.42
2023-01-12T21:32:17.758Z,1.27
2023-01-12T21:34:44.031Z,1.67
2023-01-12T21:37:10.278Z,0.70
2023-01-12T21:39:36.497Z,1.17
2023-01-12T21:42:21.248Z,0.95
2023-01-12T21:44:47.453Z,0.50
2023-01-12T21:47:13.833Z,0.77
2023-01-12T21:49:40.056Z,0.75
2023-01-12T21:52:06.276Z,0.68
2023-01-12T21:54:32.501Z,0.95
2023-01-12T21:56:58.965Z,1.05
2023-01-12T21:59:25.221Z,1.05
2023-01-12T22:01:51.589Z,0.75
2023-01-12T22:04:17.996Z,0.60
2023-01-12T22:06:44.288Z,1.73
2023-01-12T22:09:10.504Z,3.40
2023-01-12T22:11:36.725Z,2.08
2023-01-12T22:14:02.992Z,0.40
2023-01-12T22:16:29.529Z,0.50
2023-01-12T22:18:56.023Z,0.50
2023-01-12T22:21:22.231Z,0.43
2023-01-12T22:23:48.598Z,0.70
2023-01-12T22:26:15.236Z,1.08
2023-01-12T22:28:42.700Z,0.52
2023-01-12T22:31:08.972Z,0.65
2023-01-12T22:33:35.171Z,1.20
2023-01-12T22:36:01.989Z,0.65
2023-01-12T22:38:28.210Z,0.50
2023-01-12T22:40:54.422Z,0.40
2023-01-12T22:43:26.701Z,0.40
2023-01-12T22:45:54.783Z,0.52
2023-01-12T22:48:21.280Z,0.40
2023-01-12T22:50:48.074Z,0.47
2023-01-12T22:53:14.745Z,1.08
2023-01-12T22:55:41.033Z,0.40
2023-01-12T22:58:08.045Z,0.40
2023-01-12T23:00:34.387Z,0.50
2023-01-12T23:03:01.151Z,0.50
2023-01-12T23:05:29.578Z,0.70
2023-01-12T23:07:56.317Z,0.55
2023-01-12T23:10:22.747Z,0.50
2023-01-12T23:13:07.908Z,0.93
2023-01-12T23:15:37.146Z,0.60
2023-01-12T23:18:03.565Z,1.00
2023-01-12T23:20:31.357Z,0.50
2023-01-12T23:22:57.768Z,1.08
2023-01-12T23:25:24.150Z,2.60
2023-01-12T23:27:52.329Z,2.00
2023-01-12T23:30:19.785Z,0.38
2023-01-12T23:32:46.835Z,0.88
2023-01-12T23:35:13.883Z,0.38
2023-01-12T23:37:40.317Z,0.65
2023-01-12T23:40:07.078Z,1.45
2023-01-12T23:42:33.441Z,0.55
2023-01-12T23:44:59.802Z,0.90
2023-01-12T23:47:28.430Z,0.98
2023-01-12T23:49:54.794Z,0.40
2023-01-12T23:52:21.198Z,0.60
2023-01-12T23:54:47.602Z,1.20
2023-01-12T23:57:14.043Z,0.70
2023-01-12T23:59:40.513Z,0.40
