createdAt,value
2023-05-11T00:00:03.429Z,8.57
2023-05-11T00:02:31.204Z,8.61
2023-05-11T00:04:59.035Z,8.62
2023-05-11T00:07:26.812Z,8.48
2023-05-11T00:09:54.410Z,8.30
2023-05-11T00:12:21.770Z,8.23
2023-05-11T00:14:49.748Z,8.37
2023-05-11T00:17:18.972Z,8.16
2023-05-11T00:19:46.632Z,8.03
2023-05-11T00:22:14.123Z,8.01
2023-05-11T00:24:41.474Z,8.04
2023-05-11T00:27:08.799Z,7.97
2023-05-11T00:29:36.212Z,7.96
2023-05-11T00:32:03.573Z,8.06
2023-05-11T00:34:32.109Z,8.03
2023-05-11T00:36:59.512Z,7.93
2023-05-11T00:39:26.895Z,7.93
2023-05-11T00:41:54.283Z,7.87
2023-05-11T00:44:21.768Z,7.85
2023-05-11T00:46:49.443Z,7.75
2023-05-11T00:49:17.593Z,7.75
2023-05-11T00:51:45.044Z,7.70
2023-05-11T00:54:15.606Z,7.72
2023-05-11T00:56:43.136Z,7.73
2023-05-11T00:59:10.608Z,7.63
2023-05-11T01:01:41.324Z,7.80
2023-05-11T01:04:09.341Z,7.72
2023-05-11T01:07:01.236Z,7.58
2023-05-11T01:10:00.162Z,7.62
2023-05-11T01:12:33.457Z,7.71
2023-05-11T01:15:11.127Z,7.69
2023-05-11T01:17:49.292Z,7.58
2023-05-11T01:20:21.686Z,7.58
2023-05-11T01:23:19.759Z,7.60
2023-05-11T01:26:05.169Z,7.51
2023-05-11T01:28:51.368Z,7.61
2023-05-11T01:31:20.877Z,7.50
2023-05-11T01:33:58.634Z,7.35
2023-05-11T01:36:31.631Z,7.26
2023-05-11T01:39:03.028Z,7.26
2023-05-11T01:41:34.152Z,7.34
2023-05-11T01:44:06.419Z,7.13
2023-05-11T01:46:35.141Z,7.26
2023-05-11T01:49:07.593Z,7.30
2023-05-11T01:51:42.178Z,7.23
2023-05-11T01:54:11.533Z,7.33
2023-05-11T01:56:41.606Z,7.46
2023-05-11T01:59:10.894Z,7.31
2023-05-11T02:01:41.141Z,7.28
2023-05-11T02:04:09.906Z,7.35
2023-05-11T02:06:39.584Z,7.40
2023-05-11T02:09:09.545Z,7.35
2023-05-11T02:11:40.478Z,7.44
2023-05-11T02:14:10.322Z,7.49
2023-05-11T02:16:39.148Z,7.53
2023-05-11T02:19:08.068Z,7.40
2023-05-11T02:21:38.188Z,7.35
2023-05-11T02:24:06.961Z,7.26
2023-05-11T02:26:34.700Z,7.18
2023-05-11T02:29:02.268Z,7.20
2023-05-11T02:31:32.686Z,7.18
2023-05-11T02:34:07.991Z,7.15
2023-05-11T02:36:39.071Z,7.21
2023-05-11T02:39:09.662Z,7.14
2023-05-11T02:41:43.524Z,7.12
2023-05-11T02:44:15.972Z,7.14
2023-05-11T02:46:47.880Z,7.12
2023-05-11T02:49:18.628Z,7.12
2023-05-11T02:51:48.754Z,7.14
2023-05-11T02:54:17.596Z,7.24
2023-05-11T02:56:45.738Z,7.23
2023-05-11T02:59:14.492Z,7.32
2023-05-11T03:01:42.227Z,7.35
2023-05-11T03:04:11.656Z,7.47
2023-05-11T03:06:40.184Z,7.36
2023-05-11T03:09:09.944Z,7.37
2023-05-11T03:11:38.067Z,7.48
2023-05-11T03:14:05.780Z,7.56
2023-05-11T03:16:35.210Z,7.86
2023-05-11T03:19:05.807Z,7.70
2023-05-11T03:21:36.594Z,7.72
2023-05-11T03:24:06.787Z,7.73
2023-05-11T03:26:36.308Z,7.78
2023-05-11T03:29:04.507Z,8.05
2023-05-11T03:31:32.785Z,8.16
2023-05-11T03:34:00.431Z,8.09
2023-05-11T03:36:28.967Z,8.22
2023-05-11T03:38:58.792Z,8.33
2023-05-11T03:41:29.040Z,8.40
2023-05-11T03:44:00.096Z,8.48
2023-05-11T03:46:30.033Z,8.59
2023-05-11T03:48:58.174Z,8.68
2023-05-11T03:51:26.176Z,8.89
2023-05-11T03:53:53.937Z,8.94
2023-05-11T03:56:21.654Z,9.06
2023-05-11T03:58:49.828Z,9.15
2023-05-11T04:01:17.413Z,9.16
2023-05-11T04:03:53.219Z,9.16
2023-05-11T04:06:21.017Z,9.17
2023-05-11T04:08:48.782Z,9.23
2023-05-11T04:11:16.909Z,9.24
2023-05-11T04:13:44.286Z,9.42
2023-05-11T04:16:11.708Z,9.48
2023-05-11T04:18:39.171Z,9.51
2023-05-11T04:21:06.538Z,9.53
2023-05-11T04:23:33.947Z,9.69
2023-05-11T04:26:01.364Z,9.74
2023-05-11T04:28:29.668Z,9.78
2023-05-11T04:30:57.827Z,9.99
2023-05-11T04:33:25.594Z,10.13
2023-05-11T04:35:54.711Z,10.24
2023-05-11T04:38:22.950Z,10.36
2023-05-11T04:40:50.902Z,10.42
2023-05-11T04:43:19.099Z,10.54
2023-05-11T04:45:52.707Z,10.70
2023-05-11T04:48:21.061Z,10.71
2023-05-11T04:50:48.587Z,10.91
2023-05-11T04:53:17.511Z,10.92
2023-05-11T04:55:44.863Z,11.19
2023-05-11T04:58:12.307Z,11.21
2023-05-11T05:00:39.719Z,11.35
2023-05-11T05:03:07.718Z,11.52
2023-05-11T05:05:35.890Z,11.66
2023-05-11T05:08:03.459Z,11.81
2023-05-11T05:10:30.922Z,11.98
2023-05-11T05:12:58.367Z,12.15
2023-05-11T05:15:26.592Z,12.23
2023-05-11T05:17:54.064Z,12.27
2023-05-11T05:20:21.513Z,12.25
2023-05-11T05:22:48.855Z,12.31
2023-05-11T05:25:16.968Z,12.24
2023-05-11T05:27:44.672Z,12.28
2023-05-11T05:30:12.611Z,12.46
2023-05-11T05:32:40.111Z,12.71
2023-05-11T05:35:08.082Z,12.90
2023-05-11T05:37:37.605Z,13.05
2023-05-11T05:40:05.853Z,13.36
2023-05-11T05:42:33.683Z,13.43
2023-05-11T05:45:01.157Z,13.64
2023-05-11T05:47:28.807Z,13.81
2023-05-11T05:49:56.407Z,13.99
2023-05-11T05:52:24.019Z,13.96
2023-05-11T05:54:51.592Z,14.11
2023-05-11T05:57:18.953Z,14.14
2023-05-11T05:59:46.298Z,14.20
2023-05-11T06:02:13.866Z,14.42
2023-05-11T06:04:42.436Z,14.55
2023-05-11T06:07:10.052Z,14.59
2023-05-11T06:09:39.137Z,14.61
2023-05-11T06:12:10.222Z,14.61
2023-05-11T06:14:38.136Z,14.73
2023-05-11T06:17:05.569Z,14.81
2023-05-11T06:19:33.666Z,14.94
2023-05-11T06:22:01.284Z,15.01
2023-05-11T06:24:29.199Z,15.10
2023-05-11T06:26:56.625Z,15.31
2023-05-11T06:29:24.004Z,15.32
2023-05-11T06:31:52.993Z,15.40
2023-05-11T06:34:20.845Z,15.64
2023-05-11T06:36:49.093Z,15.67
2023-05-11T06:39:16.695Z,15.83
2023-05-11T06:41:44.653Z,15.94
2023-05-11T06:44:13.206Z,16.05
2023-05-11T06:46:40.591Z,16.08
2023-05-11T06:49:08.994Z,15.96
2023-05-11T06:51:37.071Z,16.11
2023-05-11T06:54:04.656Z,16.32
2023-05-11T06:56:34.167Z,16.38
2023-05-11T06:59:01.553Z,16.66
2023-05-11T07:01:29.599Z,16.91
2023-05-11T07:03:57.033Z,16.86
2023-05-11T07:06:24.501Z,16.88
2023-05-11T07:08:51.900Z,17.06
2023-05-11T07:11:19.263Z,17.13
2023-05-11T07:13:46.852Z,17.16
2023-05-11T07:16:14.279Z,17.18
2023-05-11T07:18:41.683Z,17.20
2023-05-11T07:21:09.158Z,17.53
2023-05-11T07:23:36.659Z,17.80
2023-05-11T07:26:09.052Z,17.70
2023-05-11T07:28:37.244Z,17.85
2023-05-11T07:31:05.670Z,18.13
2023-05-11T07:33:34.801Z,17.71
2023-05-11T07:36:02.238Z,18.10
2023-05-11T07:38:29.764Z,18.27
2023-05-11T07:40:57.279Z,18.28
2023-05-11T07:43:25.110Z,18.23
2023-05-11T07:45:52.713Z,18.29
2023-05-11T07:48:20.963Z,18.19
2023-05-11T07:50:49.745Z,18.65
2023-05-11T07:53:17.415Z,19.01
2023-05-11T07:55:44.826Z,19.03
2023-05-11T07:58:12.297Z,19.04
2023-05-11T08:00:39.643Z,19.27
2023-05-11T08:03:07.525Z,19.56
2023-05-11T08:05:37.867Z,19.51
2023-05-11T08:08:05.693Z,19.80
2023-05-11T08:10:33.352Z,19.49
2023-05-11T08:13:00.707Z,19.71
2023-05-11T08:15:28.258Z,19.43
2023-05-11T08:17:55.773Z,19.60
2023-05-11T08:20:23.481Z,19.84
2023-05-11T08:22:50.968Z,20.21
2023-05-11T08:25:18.716Z,20.39
2023-05-11T08:27:46.368Z,20.32
2023-05-11T08:30:14.232Z,20.34
2023-05-11T08:35:13.444Z,20.66
2023-05-11T08:37:40.930Z,20.73
2023-05-11T08:40:13.900Z,20.83
2023-05-11T08:42:47.268Z,20.79
2023-05-11T08:45:16.887Z,20.88
2023-05-11T08:47:46.134Z,21.02
2023-05-11T08:50:13.696Z,20.99
2023-05-11T08:52:42.066Z,21.19
2023-05-11T08:55:10.143Z,21.29
2023-05-11T08:57:38.785Z,20.88
2023-05-11T09:00:07.626Z,21.10
2023-05-11T09:02:36.009Z,21.18
2023-05-11T09:05:04.538Z,21.44
2023-05-11T09:07:36.706Z,20.89
2023-05-11T09:10:04.494Z,20.63
2023-05-11T09:12:32.373Z,20.94
2023-05-11T09:15:02.564Z,21.12
2023-05-11T09:17:30.803Z,21.33
2023-05-11T09:20:02.362Z,21.64
2023-05-11T09:22:36.138Z,21.72
2023-05-11T09:25:04.220Z,21.82
2023-05-11T09:27:32.517Z,21.88
2023-05-11T09:30:14.338Z,21.38
2023-05-11T09:33:02.801Z,21.73
2023-05-11T09:35:32.735Z,21.88
2023-05-11T09:38:08.751Z,21.99
2023-05-11T09:40:50.482Z,21.35
2023-05-11T09:43:21.590Z,21.90
2023-05-11T09:45:51.681Z,21.46
2023-05-11T09:48:22.203Z,21.60
2023-05-11T09:50:51.151Z,20.65
2023-05-11T09:53:18.946Z,20.84
2023-05-11T09:55:54.056Z,20.57
2023-05-11T09:58:22.175Z,20.51
2023-05-11T10:00:53.944Z,19.88
2023-05-11T10:03:21.863Z,20.14
2023-05-11T10:06:00.948Z,20.13
2023-05-11T10:08:35.927Z,20.10
2023-05-11T10:11:04.496Z,20.39
2023-05-11T10:13:32.972Z,20.15
2023-05-11T10:16:04.558Z,19.97
2023-05-11T10:18:32.547Z,19.80
2023-05-11T10:21:00.602Z,19.81
2023-05-11T10:23:28.825Z,19.88
2023-05-11T10:25:58.039Z,20.11
2023-05-11T10:28:25.577Z,20.40
2023-05-11T10:30:53.727Z,21.08
2023-05-11T10:33:21.662Z,21.14
2023-05-11T10:35:52.064Z,21.54
2023-05-11T10:38:22.704Z,21.92
2023-05-11T10:40:54.281Z,22.10
2023-05-11T10:43:44.257Z,21.60
2023-05-11T10:46:47.690Z,20.92
2023-05-11T10:49:53.096Z,20.72
2023-05-11T10:52:43.990Z,20.66
2023-05-11T10:55:17.618Z,20.73
2023-05-11T10:57:48.101Z,21.06
2023-05-11T11:00:56.069Z,21.59
2023-05-11T11:03:23.887Z,21.62
2023-05-11T11:05:51.530Z,22.08
2023-05-11T11:08:19.088Z,21.58
2023-05-11T11:10:46.654Z,22.25
2023-05-11T11:13:15.894Z,22.38
2023-05-11T11:16:00.488Z,22.06
2023-05-11T11:18:30.450Z,21.82
2023-05-11T11:20:59.394Z,21.20
2023-05-11T11:23:44.168Z,20.07
2023-05-11T11:26:15.668Z,20.31
2023-05-11T11:28:56.432Z,20.14
2023-05-11T11:31:37.176Z,20.05
2023-05-11T11:34:40.346Z,19.90
2023-05-11T11:37:08.970Z,19.65
2023-05-11T11:39:42.220Z,19.86
2023-05-11T11:42:12.069Z,19.77
2023-05-11T11:44:40.769Z,19.46
2023-05-11T11:47:22.084Z,19.78
2023-05-11T11:49:55.930Z,19.94
2023-05-11T11:52:29.313Z,19.73
2023-05-11T11:55:02.604Z,19.68
2023-05-11T11:57:30.348Z,19.83
2023-05-11T11:59:59.053Z,20.05
2023-05-11T12:02:27.815Z,19.88
2023-05-11T12:04:58.459Z,20.01
2023-05-11T12:07:26.964Z,19.69
2023-05-11T12:09:54.661Z,20.06
2023-05-11T12:12:22.116Z,20.03
2023-05-11T12:14:49.586Z,19.92
2023-05-11T12:17:25.602Z,20.00
2023-05-11T12:19:53.045Z,19.99
2023-05-11T12:22:25.211Z,20.02
2023-05-11T12:24:58.203Z,19.93
2023-05-11T12:27:27.328Z,20.15
2023-05-11T12:29:54.693Z,20.39
2023-05-11T12:32:30.008Z,20.15
2023-05-11T12:34:59.573Z,21.38
2023-05-11T12:37:27.165Z,21.72
2023-05-11T12:39:56.092Z,21.87
2023-05-11T12:42:23.855Z,21.50
2023-05-11T12:44:52.409Z,21.23
2023-05-11T12:47:20.083Z,21.02
2023-05-11T12:49:47.563Z,20.66
2023-05-11T12:52:14.964Z,20.44
2023-05-11T12:54:51.660Z,20.17
2023-05-11T12:57:29.919Z,20.10
2023-05-11T13:00:13.308Z,19.75
2023-05-11T13:02:52.525Z,19.85
2023-05-11T13:05:25.118Z,19.54
2023-05-11T13:07:59.767Z,19.40
2023-05-11T13:10:27.489Z,19.19
2023-05-11T13:12:56.310Z,19.14
2023-05-11T13:15:25.249Z,19.14
2023-05-11T13:18:03.557Z,18.96
2023-05-11T13:20:33.851Z,18.86
2023-05-11T13:23:06.114Z,18.71
2023-05-11T13:25:35.036Z,18.58
2023-05-11T13:28:02.488Z,18.76
2023-05-11T13:30:30.858Z,18.65
2023-05-11T13:32:59.827Z,18.64
2023-05-11T13:35:27.240Z,18.68
2023-05-11T13:37:54.613Z,18.83
2023-05-11T13:40:22.057Z,18.67
2023-05-11T13:42:49.586Z,18.49
2023-05-11T13:45:17.212Z,18.68
2023-05-11T13:47:45.763Z,19.24
2023-05-11T13:50:13.780Z,19.27
2023-05-11T13:52:41.764Z,19.33
2023-05-11T13:55:09.437Z,19.62
2023-05-11T13:57:37.320Z,19.94
2023-05-11T14:00:05.845Z,20.34
2023-05-11T14:02:33.685Z,20.27
2023-05-11T14:05:01.116Z,20.55
2023-05-11T14:07:39.402Z,20.67
2023-05-11T14:10:13.935Z,20.64
2023-05-11T14:12:41.590Z,20.94
2023-05-11T14:15:09.561Z,20.31
2023-05-11T14:17:37.571Z,20.08
2023-05-11T14:20:06.232Z,20.13
2023-05-11T14:22:33.951Z,19.97
2023-05-11T14:25:02.015Z,19.75
2023-05-11T14:27:29.982Z,19.69
2023-05-11T14:29:57.365Z,19.38
2023-05-11T14:32:25.052Z,19.17
2023-05-11T14:34:52.478Z,19.00
2023-05-11T14:37:19.805Z,18.82
2023-05-11T14:39:47.138Z,18.74
2023-05-11T14:42:15.155Z,18.85
2023-05-11T14:44:42.589Z,18.80
2023-05-11T14:47:09.908Z,18.53
2023-05-11T14:49:37.580Z,18.41
2023-05-11T14:52:05.204Z,18.33
2023-05-11T14:54:32.555Z,18.20
2023-05-11T14:57:00.036Z,18.24
2023-05-11T14:59:28.143Z,18.19
2023-05-11T15:01:55.575Z,18.08
2023-05-11T15:04:22.944Z,18.08
2023-05-11T15:06:50.536Z,18.13
2023-05-11T15:09:20.190Z,18.11
2023-05-11T15:11:47.677Z,18.08
2023-05-11T15:14:15.180Z,18.05
2023-05-11T15:16:42.670Z,18.10
2023-05-11T15:19:10.194Z,18.01
2023-05-11T15:21:37.897Z,17.98
2023-05-11T15:24:06.249Z,18.08
2023-05-11T15:26:34.594Z,18.05
2023-05-11T15:29:02.170Z,17.99
2023-05-11T15:31:30.146Z,18.01
2023-05-11T15:33:57.800Z,17.99
2023-05-11T15:36:26.420Z,17.92
2023-05-11T15:38:55.456Z,17.99
2023-05-11T15:41:22.863Z,17.85
2023-05-11T15:43:52.624Z,17.86
2023-05-11T15:46:20.217Z,17.71
2023-05-11T15:48:47.620Z,17.64
2023-05-11T15:51:15.004Z,17.73
2023-05-11T15:53:42.502Z,17.72
2023-05-11T15:56:10.190Z,17.68
2023-05-11T15:58:37.809Z,17.61
2023-05-11T16:01:06.078Z,17.52
2023-05-11T16:03:34.706Z,17.49
2023-05-11T16:06:02.352Z,17.46
2023-05-11T16:08:29.852Z,17.43
2023-05-11T16:10:57.349Z,17.56
2023-05-11T16:13:24.772Z,17.45
2023-05-11T16:15:52.476Z,17.39
2023-05-11T16:18:20.294Z,17.42
2023-05-11T16:20:47.809Z,17.38
2023-05-11T16:23:15.183Z,17.27
2023-05-11T16:25:42.814Z,17.31
2023-05-11T16:28:10.381Z,17.21
2023-05-11T16:30:37.952Z,17.23
2023-05-11T16:33:05.388Z,17.30
2023-05-11T16:35:34.151Z,17.23
2023-05-11T16:38:02.618Z,17.05
2023-05-11T16:40:30.130Z,17.06
2023-05-11T16:42:58.101Z,17.11
2023-05-11T16:45:25.534Z,16.95
2023-05-11T16:47:52.994Z,16.90
2023-05-11T16:50:20.730Z,16.82
2023-05-11T16:52:48.856Z,16.70
2023-05-11T16:55:16.805Z,16.57
2023-05-11T16:57:44.643Z,16.43
2023-05-11T17:00:13.453Z,16.67
2023-05-11T17:02:41.523Z,16.49
2023-05-11T17:05:11.578Z,16.45
2023-05-11T17:07:39.269Z,16.36
2023-05-11T17:10:07.381Z,16.21
2023-05-11T17:12:35.841Z,16.12
2023-05-11T17:15:03.740Z,16.06
2023-05-11T17:17:31.820Z,15.92
2023-05-11T17:19:59.565Z,15.86
2023-05-11T17:22:28.634Z,15.75
2023-05-11T17:24:56.011Z,15.64
2023-05-11T17:27:23.380Z,15.63
2023-05-11T17:29:50.789Z,15.58
2023-05-11T17:32:19.317Z,15.47
2023-05-11T17:34:46.870Z,15.40
2023-05-11T17:37:30.533Z,15.40
2023-05-11T17:40:01.184Z,15.32
2023-05-11T17:42:28.840Z,15.16
2023-05-11T17:44:56.361Z,15.00
2023-05-11T17:47:24.258Z,14.93
2023-05-11T17:49:51.625Z,14.82
2023-05-11T17:52:19.244Z,14.73
2023-05-11T17:54:46.671Z,14.73
2023-05-11T17:57:14.419Z,14.65
2023-05-11T17:59:42.287Z,14.65
2023-05-11T18:02:09.650Z,14.66
2023-05-11T18:04:37.337Z,14.66
2023-05-11T18:07:04.910Z,14.51
2023-05-11T18:09:32.316Z,14.37
2023-05-11T18:11:59.732Z,14.28
2023-05-11T18:14:27.912Z,14.30
2023-05-11T18:16:56.283Z,14.23
2023-05-11T18:19:23.626Z,14.16
2023-05-11T18:21:52.016Z,14.14
2023-05-11T18:24:20.081Z,14.15
2023-05-11T18:26:47.670Z,14.06
2023-05-11T18:29:19.249Z,13.96
2023-05-11T18:31:47.269Z,13.87
2023-05-11T18:34:14.761Z,13.84
2023-05-11T18:36:42.263Z,13.87
2023-05-11T18:39:09.826Z,13.79
2023-05-11T18:41:37.381Z,13.75
2023-05-11T18:44:05.090Z,13.81
2023-05-11T18:46:32.757Z,13.69
2023-05-11T18:49:00.321Z,13.62
2023-05-11T18:51:27.775Z,13.59
2023-05-11T18:53:55.251Z,13.59
2023-05-11T18:56:22.868Z,13.51
2023-05-11T18:58:50.561Z,13.52
2023-05-11T19:01:19.012Z,13.57
2023-05-11T19:03:47.227Z,13.56
2023-05-11T19:06:14.748Z,13.42
2023-05-11T19:08:42.465Z,13.48
2023-05-11T19:11:10.756Z,13.41
2023-05-11T19:13:38.370Z,13.38
2023-05-11T19:16:06.118Z,13.37
2023-05-11T19:18:35.673Z,13.36
2023-05-11T19:21:05.456Z,13.42
2023-05-11T19:23:33.939Z,13.34
2023-05-11T19:26:01.548Z,13.32
2023-05-11T19:28:29.297Z,13.37
2023-05-11T19:31:04.772Z,13.43
2023-05-11T19:33:33.160Z,13.44
2023-05-11T19:36:01.121Z,13.48
2023-05-11T19:38:28.945Z,13.45
2023-05-11T19:40:56.475Z,13.48
2023-05-11T19:43:24.565Z,13.46
2023-05-11T19:45:52.201Z,13.50
2023-05-11T19:48:19.769Z,13.45
2023-05-11T19:50:47.358Z,13.53
2023-05-11T19:53:15.176Z,13.55
2023-05-11T19:55:42.819Z,13.61
2023-05-11T19:58:10.428Z,13.59
2023-05-11T20:00:41.099Z,13.58
2023-05-11T20:03:09.097Z,13.55
2023-05-11T20:05:37.312Z,13.47
2023-05-11T20:08:07.926Z,13.45
2023-05-11T20:10:36.046Z,13.33
2023-05-11T20:13:05.636Z,13.27
2023-05-11T20:15:34.245Z,13.21
2023-05-11T20:18:05.365Z,13.19
2023-05-11T20:20:33.467Z,13.20
2023-05-11T20:23:02.480Z,13.06
2023-05-11T20:25:29.930Z,12.90
2023-05-11T20:27:57.372Z,12.81
2023-05-11T20:30:27.955Z,12.80
2023-05-11T20:35:25.670Z,12.74
2023-05-11T20:37:53.088Z,12.65
2023-05-11T20:40:21.559Z,12.65
2023-05-11T20:42:49.047Z,12.52
2023-05-11T20:45:16.440Z,12.46
2023-05-11T20:47:44.079Z,12.40
2023-05-11T20:50:12.231Z,12.26
2023-05-11T20:52:39.774Z,12.24
2023-05-11T20:55:07.710Z,12.24
2023-05-11T20:57:35.786Z,12.15
2023-05-11T21:00:04.173Z,12.15
2023-05-11T21:02:32.811Z,12.06
2023-05-11T21:05:02.541Z,12.02
2023-05-11T21:07:30.399Z,12.01
2023-05-11T21:09:57.754Z,12.00
2023-05-11T21:12:25.244Z,11.96
2023-05-11T21:14:53.925Z,11.91
2023-05-11T21:17:22.433Z,11.87
2023-05-11T21:19:49.942Z,11.80
2023-05-11T21:22:17.255Z,11.71
2023-05-11T21:24:44.694Z,11.82
2023-05-11T21:27:12.441Z,11.72
2023-05-11T21:29:39.807Z,11.59
2023-05-11T21:32:07.605Z,11.69
2023-05-11T21:34:35.211Z,11.70
2023-05-11T21:37:03.558Z,11.63
2023-05-11T21:39:31.545Z,11.81
2023-05-11T21:41:59.202Z,11.61
2023-05-11T21:44:26.947Z,11.53
2023-05-11T21:46:54.449Z,11.55
2023-05-11T21:49:21.906Z,11.44
2023-05-11T21:51:49.477Z,11.30
2023-05-11T21:54:16.882Z,11.23
2023-05-11T21:56:44.353Z,11.30
2023-05-11T21:59:11.748Z,11.21
2023-05-11T22:01:39.158Z,11.19
2023-05-11T22:04:06.694Z,11.36
2023-05-11T22:06:35.283Z,11.29
2023-05-11T22:09:02.685Z,11.15
2023-05-11T22:11:30.269Z,11.09
2023-05-11T22:13:57.791Z,11.02
2023-05-11T22:16:25.176Z,10.88
2023-05-11T22:18:52.830Z,10.85
2023-05-11T22:21:20.245Z,10.81
2023-05-11T22:23:47.601Z,10.77
2023-05-11T22:26:15.026Z,10.78
2023-05-11T22:28:42.446Z,10.81
2023-05-11T22:31:09.815Z,10.72
2023-05-11T22:33:37.250Z,10.68
2023-05-11T22:36:04.884Z,10.66
2023-05-11T22:38:34.320Z,10.61
2023-05-11T22:41:01.797Z,10.61
2023-05-11T22:43:29.407Z,10.50
2023-05-11T22:45:56.754Z,10.46
2023-05-11T22:48:24.140Z,10.42
2023-05-11T22:50:51.567Z,10.39
2023-05-11T22:53:20.002Z,10.33
2023-05-11T22:55:47.836Z,10.30
2023-05-11T22:58:15.475Z,10.32
2023-05-11T23:00:43.111Z,10.27
2023-05-11T23:03:10.634Z,10.19
2023-05-11T23:05:38.048Z,10.19
2023-05-11T23:08:05.465Z,10.30
2023-05-11T23:10:33.217Z,10.21
2023-05-11T23:13:00.549Z,10.26
2023-05-11T23:15:27.892Z,10.20
2023-05-11T23:17:55.280Z,10.11
2023-05-11T23:20:22.991Z,10.10
2023-05-11T23:22:50.317Z,10.08
2023-05-11T23:25:17.762Z,10.02
2023-05-11T23:27:45.113Z,9.98
2023-05-11T23:30:12.907Z,9.97
2023-05-11T23:32:40.415Z,10.02
2023-05-11T23:35:08.293Z,10.09
2023-05-11T23:37:35.788Z,10.04
2023-05-11T23:40:04.226Z,10.00
2023-05-11T23:42:32.199Z,9.99
2023-05-11T23:45:04.314Z,9.94
2023-05-11T23:47:31.941Z,9.85
2023-05-11T23:49:59.718Z,10.03
2023-05-11T23:52:27.113Z,9.96
2023-05-11T23:54:54.423Z,9.85
2023-05-11T23:57:21.773Z,9.74
2023-05-11T23:59:49.097Z,9.82
