createdAt,value
2023-04-24T00:00:02.286Z,100907.16
2023-04-24T00:02:30.193Z,100909.06
2023-04-24T00:05:03.348Z,100915.47
2023-04-24T00:07:31.345Z,100909.34
2023-04-24T00:09:59.448Z,100908.63
2023-04-24T00:12:27.827Z,100901.56
2023-04-24T00:14:55.795Z,100908.84
2023-04-24T00:17:23.758Z,100908.84
2023-04-24T00:19:52.383Z,100907.03
2023-04-24T00:22:21.815Z,100903.50
2023-04-24T00:24:49.718Z,100908.84
2023-04-24T00:27:17.599Z,100899.06
2023-04-24T00:29:45.545Z,100906.19
2023-04-24T00:32:13.540Z,100902.56
2023-04-24T00:34:41.431Z,100896.31
2023-04-24T00:37:09.321Z,100895.56
2023-04-24T00:39:38.583Z,100893.94
2023-04-24T00:42:07.398Z,100891.47
2023-04-24T00:44:35.388Z,100898.88
2023-04-24T00:47:03.334Z,100895.66
2023-04-24T00:49:31.580Z,100884.44
2023-04-24T00:52:00.394Z,100887.41
2023-04-24T00:54:28.313Z,100893.13
2023-04-24T00:56:57.999Z,100885.47
2023-04-24T00:59:25.957Z,100886.72
2023-04-24T01:01:53.925Z,100890.56
2023-04-24T01:04:22.099Z,100890.88
2023-04-24T01:06:51.552Z,100893.81
2023-04-24T01:09:21.185Z,100899.31
2023-04-24T01:11:49.060Z,100904.88
2023-04-24T01:14:18.384Z,100910.38
2023-04-24T01:16:46.313Z,100922.94
2023-04-24T01:19:14.267Z,100927.31
2023-04-24T01:21:43.117Z,100925.19
2023-04-24T01:24:12.393Z,100929.22
2023-04-24T01:26:40.304Z,100931.44
2023-04-24T01:29:08.231Z,100931.94
2023-04-24T01:31:36.361Z,100932.44
2023-04-24T01:34:04.467Z,100931.16
2023-04-24T01:36:32.487Z,100923.72
2023-04-24T01:39:00.498Z,100930.47
2023-04-24T01:41:29.876Z,100925.88
2023-04-24T01:43:57.744Z,100923.22
2023-04-24T01:46:25.669Z,100936.34
2023-04-24T01:48:53.659Z,100931.00
2023-04-24T01:51:21.595Z,100929.34
2023-04-24T01:53:49.489Z,100927.81
2023-04-24T01:56:17.326Z,100924.50
2023-04-24T01:58:46.709Z,100930.97
2023-04-24T02:01:17.732Z,100925.78
2023-04-24T02:03:45.971Z,100924.97
2023-04-24T02:06:14.076Z,100920.75
2023-04-24T02:08:42.032Z,100926.75
2023-04-24T02:11:11.003Z,100935.50
2023-04-24T02:13:38.883Z,100922.13
2023-04-24T02:16:08.370Z,100918.50
2023-04-24T02:18:36.300Z,100918.50
2023-04-24T02:21:04.367Z,100919.53
2023-04-24T02:23:32.259Z,100914.41
2023-04-24T02:26:00.214Z,100915.31
2023-04-24T02:28:28.082Z,100912.94
2023-04-24T02:30:55.971Z,100913.94
2023-04-24T02:33:25.293Z,100907.84
2023-04-24T02:35:53.311Z,100915.03
2023-04-24T02:38:21.217Z,100917.75
2023-04-24T02:40:49.449Z,100924.16
2023-04-24T02:43:17.311Z,100915.38
2023-04-24T02:45:45.287Z,100915.41
2023-04-24T02:48:13.200Z,100920.94
2023-04-24T02:50:42.455Z,100927.31
2023-04-24T02:53:10.323Z,100923.16
2023-04-24T02:55:38.260Z,100922.53
2023-04-24T02:58:06.918Z,100915.78
2023-04-24T03:00:35.050Z,100919.63
2023-04-24T03:03:03.907Z,100909.34
2023-04-24T03:05:32.881Z,100913.16
2023-04-24T03:08:02.161Z,100917.75
2023-04-24T03:10:30.042Z,100915.25
2023-04-24T03:12:57.951Z,100917.97
2023-04-24T03:15:25.875Z,100911.03
2023-04-24T03:17:55.455Z,100903.00
2023-04-24T03:20:24.833Z,100909.25
2023-04-24T03:22:52.726Z,100912.81
2023-04-24T03:25:22.199Z,100904.00
2023-04-24T03:27:50.087Z,100909.44
2023-04-24T03:30:17.987Z,100913.13
2023-04-24T03:32:45.964Z,100910.69
2023-04-24T03:35:13.847Z,100913.59
2023-04-24T03:37:41.670Z,100912.06
2023-04-24T03:40:11.020Z,100913.13
2023-04-24T03:42:40.309Z,100909.81
2023-04-24T03:45:09.509Z,100908.22
2023-04-24T03:47:37.519Z,100900.41
2023-04-24T03:50:06.094Z,100907.50
2023-04-24T03:52:34.017Z,100898.75
2023-04-24T03:55:01.907Z,100903.25
2023-04-24T03:57:29.752Z,100908.44
2023-04-24T03:59:59.018Z,100909.28
2023-04-24T04:02:26.980Z,100895.19
2023-04-24T04:04:55.048Z,100900.59
2023-04-24T04:07:23.005Z,100908.66
2023-04-24T04:09:50.985Z,100916.91
2023-04-24T04:12:18.864Z,100909.22
2023-04-24T04:14:46.754Z,100912.03
2023-04-24T04:17:16.169Z,100906.78
2023-04-24T04:19:44.348Z,100911.22
2023-04-24T04:22:12.554Z,100908.47
2023-04-24T04:24:41.712Z,100909.19
2023-04-24T04:27:10.182Z,100901.97
2023-04-24T04:29:38.114Z,100904.63
2023-04-24T04:32:06.266Z,100895.91
2023-04-24T04:34:35.625Z,100883.00
2023-04-24T04:37:03.511Z,100900.38
2023-04-24T04:39:31.683Z,100892.44
2023-04-24T04:41:59.650Z,100905.53
2023-04-24T04:44:30.244Z,100908.97
2023-04-24T04:46:58.470Z,100901.00
2023-04-24T04:49:26.648Z,100912.41
2023-04-24T04:51:55.902Z,100907.00
2023-04-24T04:54:23.754Z,100909.59
2023-04-24T04:56:52.361Z,100915.59
2023-04-24T04:59:20.319Z,100910.28
2023-04-24T05:01:48.203Z,100914.44
2023-04-24T05:04:16.311Z,100915.25
2023-04-24T05:06:44.502Z,100916.91
2023-04-24T05:09:13.738Z,100914.16
2023-04-24T05:11:41.605Z,100913.25
2023-04-24T05:14:09.515Z,100921.16
2023-04-24T05:16:38.087Z,100910.44
2023-04-24T05:19:06.029Z,100910.31
2023-04-24T05:21:33.895Z,100918.09
2023-04-24T05:24:02.005Z,100910.94
2023-04-24T05:26:31.662Z,100913.56
2023-04-24T05:28:59.559Z,100915.28
2023-04-24T05:31:27.581Z,100919.50
2023-04-24T05:33:55.479Z,100916.66
2023-04-24T05:36:23.338Z,100909.44
2023-04-24T05:38:51.317Z,100918.03
2023-04-24T05:41:19.262Z,100909.88
2023-04-24T05:43:48.494Z,100906.25
2023-04-24T05:46:16.493Z,100908.72
2023-04-24T05:48:44.512Z,100912.91
2023-04-24T05:51:12.399Z,100913.78
2023-04-24T05:53:40.413Z,100906.94
2023-04-24T05:56:08.289Z,100914.94
2023-04-24T05:58:36.512Z,100915.81
2023-04-24T06:01:05.835Z,100920.06
2023-04-24T06:03:34.017Z,100926.88
2023-04-24T06:06:02.060Z,100920.31
2023-04-24T06:08:30.258Z,100913.91
2023-04-24T06:10:58.124Z,100916.31
2023-04-24T06:13:26.149Z,100917.84
2023-04-24T06:15:54.619Z,100914.34
2023-04-24T06:18:24.053Z,100929.41
2023-04-24T06:20:52.835Z,100918.72
2023-04-24T06:23:20.793Z,100925.59
2023-04-24T06:25:48.676Z,100931.31
2023-04-24T06:28:16.660Z,100923.75
2023-04-24T06:30:44.802Z,100925.09
2023-04-24T06:33:19.961Z,100923.97
2023-04-24T06:35:51.197Z,100920.97
2023-04-24T06:38:19.074Z,100915.44
2023-04-24T06:40:47.332Z,100917.91
2023-04-24T06:43:16.009Z,100914.97
2023-04-24T06:45:44.895Z,100906.72
2023-04-24T06:48:12.941Z,100914.50
2023-04-24T06:50:40.952Z,100918.91
2023-04-24T06:53:12.074Z,100918.81
2023-04-24T06:55:39.948Z,100923.28
2023-04-24T06:58:08.133Z,100918.81
2023-04-24T07:00:36.098Z,100931.22
2023-04-24T07:03:04.262Z,100924.06
2023-04-24T07:05:32.128Z,100925.69
2023-04-24T07:08:00.452Z,100918.50
2023-04-24T07:10:30.240Z,100918.41
2023-04-24T07:12:58.200Z,100925.41
2023-04-24T07:15:26.158Z,100912.88
2023-04-24T07:17:54.079Z,100917.03
2023-04-24T07:20:22.139Z,100923.13
2023-04-24T07:22:50.494Z,100920.09
2023-04-24T07:25:18.514Z,100912.13
2023-04-24T07:27:47.995Z,100915.59
2023-04-24T07:30:16.220Z,100912.91
2023-04-24T07:32:44.163Z,100907.66
2023-04-24T07:35:12.196Z,100908.72
2023-04-24T07:37:40.090Z,100910.47
2023-04-24T07:40:09.232Z,100917.00
2023-04-24T07:42:37.567Z,100918.53
2023-04-24T07:45:14.612Z,100914.50
2023-04-24T07:47:44.898Z,100916.41
2023-04-24T07:50:12.965Z,100918.84
2023-04-24T07:52:40.911Z,100910.31
2023-04-24T07:55:09.417Z,100916.91
2023-04-24T07:57:37.453Z,100918.03
2023-04-24T08:00:06.720Z,100916.28
2023-04-24T08:02:36.126Z,100914.09
2023-04-24T08:05:05.042Z,100915.25
2023-04-24T08:07:33.340Z,100919.03
2023-04-24T08:10:01.441Z,100915.94
2023-04-24T08:12:30.472Z,100904.75
2023-04-24T08:14:58.418Z,100907.94
2023-04-24T08:17:27.153Z,100913.63
2023-04-24T08:20:02.318Z,100910.25
2023-04-24T08:22:30.416Z,100910.47
2023-04-24T08:24:58.595Z,100914.69
2023-04-24T08:27:26.686Z,100918.03
2023-04-24T08:29:57.267Z,100921.56
2023-04-24T08:32:25.397Z,100920.53
2023-04-24T08:34:53.786Z,100916.81
2023-04-24T08:37:23.012Z,100926.22
2023-04-24T08:39:51.231Z,100922.03
2023-04-24T08:42:19.453Z,100925.03
2023-04-24T08:44:47.390Z,100922.88
2023-04-24T08:47:16.340Z,100927.84
2023-04-24T08:49:44.669Z,100923.97
2023-04-24T08:52:14.079Z,100915.34
2023-04-24T08:54:44.567Z,100909.81
2023-04-24T08:57:12.626Z,100919.97
2023-04-24T08:59:40.543Z,100907.94
2023-04-24T09:02:08.813Z,100916.16
2023-04-24T09:04:36.968Z,100915.19
2023-04-24T09:07:05.054Z,100906.31
2023-04-24T09:09:33.072Z,100901.69
2023-04-24T09:12:03.140Z,100909.75
2023-04-24T09:14:32.977Z,100907.53
2023-04-24T09:17:00.905Z,100908.75
2023-04-24T09:19:28.831Z,100911.69
2023-04-24T09:21:56.707Z,100912.19
2023-04-24T09:24:24.600Z,100899.84
2023-04-24T09:26:59.450Z,100903.75
2023-04-24T09:29:28.715Z,100900.81
2023-04-24T09:31:56.653Z,100905.88
2023-04-24T09:34:25.143Z,100906.03
2023-04-24T09:36:53.150Z,100908.44
2023-04-24T09:39:21.801Z,100910.84
2023-04-24T09:41:50.602Z,100888.19
2023-04-24T09:44:19.241Z,100900.25
2023-04-24T09:46:51.982Z,100921.97
2023-04-24T09:49:24.385Z,100907.34
2023-04-24T09:51:52.309Z,100911.09
2023-04-24T09:54:21.673Z,100909.34
2023-04-24T09:56:50.263Z,100918.84
2023-04-24T09:59:18.924Z,100920.66
2023-04-24T10:01:49.753Z,100911.28
2023-04-24T10:04:19.503Z,100910.72
2023-04-24T10:06:47.606Z,100916.75
2023-04-24T10:09:15.684Z,100928.63
2023-04-24T10:11:44.190Z,100931.53
2023-04-24T10:14:13.017Z,100925.59
2023-04-24T10:16:41.596Z,100927.41
2023-04-24T10:19:11.867Z,100930.50
2023-04-24T10:21:43.515Z,100942.44
2023-04-24T10:24:11.498Z,100944.88
2023-04-24T10:26:39.806Z,100937.84
2023-04-24T10:29:10.786Z,100947.59
2023-04-24T10:31:38.868Z,100955.06
2023-04-24T10:34:07.024Z,100951.06
2023-04-24T10:36:36.844Z,100953.31
2023-04-24T10:39:06.027Z,100968.69
2023-04-24T10:41:36.131Z,100953.75
2023-04-24T10:44:07.754Z,100960.53
2023-04-24T10:46:35.703Z,100958.44
2023-04-24T10:49:07.641Z,100957.13
2023-04-24T10:51:50.273Z,100962.28
2023-04-24T10:54:26.609Z,100972.19
2023-04-24T10:56:54.619Z,100989.88
2023-04-24T10:59:29.094Z,101004.09
2023-04-24T11:01:57.271Z,100977.09
2023-04-24T11:04:31.870Z,101009.78
2023-04-24T11:07:01.629Z,101016.31
2023-04-24T11:09:30.496Z,101024.41
2023-04-24T11:12:07.732Z,101020.94
2023-04-24T11:15:03.288Z,101020.28
2023-04-24T11:17:32.782Z,101018.69
2023-04-24T11:20:15.466Z,101020.47
2023-04-24T11:22:55.675Z,101022.88
2023-04-24T11:25:24.237Z,101019.25
2023-04-24T11:27:52.235Z,101013.84
2023-04-24T11:30:20.793Z,101010.19
2023-04-24T11:32:49.997Z,101016.31
2023-04-24T11:35:19.498Z,101012.50
2023-04-24T11:38:08.055Z,101023.50
2023-04-24T11:40:39.134Z,101024.91
2023-04-24T11:43:08.164Z,101022.03
2023-04-24T11:45:36.430Z,101026.16
2023-04-24T11:48:05.299Z,101023.28
2023-04-24T11:50:33.203Z,101029.34
2023-04-24T11:53:01.555Z,101025.88
2023-04-24T11:55:30.403Z,101013.56
2023-04-24T11:58:00.774Z,101004.09
2023-04-24T12:00:29.576Z,101019.75
2023-04-24T12:03:06.811Z,101009.97
2023-04-24T12:05:37.178Z,101008.22
2023-04-24T12:08:05.994Z,101015.59
2023-04-24T12:10:37.177Z,101010.78
2023-04-24T12:13:06.571Z,100994.97
2023-04-24T12:15:36.320Z,100999.88
2023-04-24T12:18:05.741Z,101011.72
2023-04-24T12:20:34.342Z,101016.59
2023-04-24T12:23:02.900Z,101005.53
2023-04-24T12:25:31.459Z,101008.69
2023-04-24T12:28:12.718Z,101001.16
2023-04-24T12:30:42.530Z,101007.38
2023-04-24T12:33:10.538Z,101011.84
2023-04-24T12:35:38.520Z,101011.41
2023-04-24T12:38:09.636Z,101011.84
2023-04-24T12:40:40.647Z,101014.84
2023-04-24T12:43:17.283Z,101008.25
2023-04-24T12:45:45.892Z,101000.19
2023-04-24T12:48:15.226Z,101001.06
2023-04-24T12:50:46.040Z,101005.72
2023-04-24T12:53:14.662Z,101005.16
2023-04-24T12:55:42.559Z,101009.34
2023-04-24T12:58:10.505Z,101007.16
2023-04-24T13:00:40.463Z,101006.34
2023-04-24T13:03:08.701Z,101011.13
2023-04-24T13:05:36.664Z,101015.13
2023-04-24T13:08:04.538Z,101016.53
2023-04-24T13:10:32.434Z,101014.97
2023-04-24T13:13:01.337Z,101019.81
2023-04-24T13:15:29.279Z,101014.00
2023-04-24T13:17:58.611Z,101025.16
2023-04-24T13:20:27.094Z,101031.63
2023-04-24T13:22:55.000Z,101036.41
2023-04-24T13:25:24.703Z,101037.06
2023-04-24T13:27:52.736Z,101034.19
2023-04-24T13:30:20.695Z,101039.91
2023-04-24T13:32:48.613Z,101034.91
2023-04-24T13:35:17.978Z,101037.84
2023-04-24T13:37:45.845Z,101032.63
2023-04-24T13:40:13.745Z,101038.97
2023-04-24T13:42:42.151Z,101031.22
2023-04-24T13:45:24.123Z,101037.34
2023-04-24T13:47:53.509Z,101045.97
2023-04-24T13:50:23.033Z,101011.59
2023-04-24T13:52:50.896Z,101043.66
2023-04-24T13:55:18.969Z,101021.84
2023-04-24T13:57:46.907Z,101043.47
2023-04-24T14:00:19.005Z,101041.59
2023-04-24T14:02:47.143Z,101041.25
2023-04-24T14:05:15.192Z,101048.03
2023-04-24T14:07:44.654Z,101039.72
2023-04-24T14:10:12.891Z,101048.09
2023-04-24T14:12:41.231Z,101053.13
2023-04-24T14:15:11.510Z,101047.72
2023-04-24T14:17:39.547Z,101044.06
2023-04-24T14:20:10.105Z,101041.84
2023-04-24T14:22:38.036Z,101050.44
2023-04-24T14:25:08.683Z,101041.56
2023-04-24T14:27:37.119Z,101038.13
2023-04-24T14:30:05.885Z,101038.63
2023-04-24T14:32:33.942Z,101051.28
2023-04-24T14:37:29.743Z,101052.16
2023-04-24T14:40:14.817Z,101046.19
2023-04-24T14:42:47.126Z,101058.81
2023-04-24T14:45:15.854Z,101051.81
2023-04-24T14:47:43.798Z,101046.94
2023-04-24T14:50:13.449Z,101054.69
2023-04-24T14:52:41.526Z,101053.78
2023-04-24T14:55:10.536Z,101060.13
2023-04-24T14:57:38.436Z,101056.16
2023-04-24T15:00:09.777Z,101047.84
2023-04-24T15:02:41.009Z,101062.84
2023-04-24T15:05:10.078Z,101057.44
2023-04-24T15:07:38.237Z,101062.31
2023-04-24T15:10:06.765Z,101060.41
2023-04-24T15:12:34.712Z,101054.28
2023-04-24T15:15:02.595Z,101054.91
2023-04-24T15:17:31.997Z,101058.28
2023-04-24T15:20:00.539Z,101064.19
2023-04-24T15:22:28.448Z,101068.97
2023-04-24T15:24:57.107Z,101078.25
2023-04-24T15:27:25.464Z,101089.25
2023-04-24T15:29:54.577Z,101077.97
2023-04-24T15:32:22.748Z,101084.25
2023-04-24T15:35:04.825Z,101088.22
2023-04-24T15:37:35.715Z,101065.72
2023-04-24T15:40:05.214Z,101077.94
2023-04-24T15:42:33.137Z,101078.19
2023-04-24T15:45:01.146Z,101078.50
2023-04-24T15:47:29.100Z,101080.09
2023-04-24T15:49:58.403Z,101087.38
2023-04-24T15:52:26.439Z,101081.69
2023-04-24T15:54:57.289Z,101078.66
2023-04-24T15:57:25.307Z,101089.31
2023-04-24T15:59:53.207Z,101080.91
2023-04-24T16:02:21.408Z,101089.41
2023-04-24T16:04:50.141Z,101095.31
2023-04-24T16:07:19.716Z,101105.09
2023-04-24T16:09:47.617Z,101106.84
2023-04-24T16:12:15.824Z,101116.50
2023-04-24T16:14:43.764Z,101108.16
2023-04-24T16:17:11.691Z,101116.59
2023-04-24T16:19:39.826Z,101114.94
2023-04-24T16:22:07.732Z,101107.78
2023-04-24T16:24:37.018Z,101107.16
2023-04-24T16:27:06.630Z,101104.44
2023-04-24T16:29:34.574Z,101120.56
2023-04-24T16:32:02.520Z,101119.56
2023-04-24T16:34:30.456Z,101123.34
2023-04-24T16:36:58.502Z,101128.38
2023-04-24T16:39:27.169Z,101127.06
2023-04-24T16:41:59.013Z,101134.13
2023-04-24T16:44:28.595Z,101135.84
2023-04-24T16:46:56.857Z,101143.16
2023-04-24T16:49:25.019Z,101151.41
2023-04-24T16:51:53.018Z,101161.22
2023-04-24T16:54:21.173Z,101164.00
2023-04-24T16:56:49.534Z,101164.34
2023-04-24T16:59:18.854Z,101172.13
2023-04-24T17:01:47.093Z,101170.03
2023-04-24T17:04:15.133Z,101174.66
2023-04-24T17:06:43.169Z,101173.94
2023-04-24T17:09:12.134Z,101180.66
2023-04-24T17:11:40.004Z,101185.66
2023-04-24T17:14:07.898Z,101192.50
2023-04-24T17:16:37.934Z,101195.28
2023-04-24T17:19:06.136Z,101196.56
2023-04-24T17:21:34.216Z,101195.78
2023-04-24T17:24:02.144Z,101206.44
2023-04-24T17:26:32.219Z,101218.06
2023-04-24T17:29:00.395Z,101225.75
2023-04-24T17:31:28.373Z,101227.06
2023-04-24T17:33:57.913Z,101232.44
2023-04-24T17:36:25.842Z,101238.47
2023-04-24T17:38:53.702Z,101238.69
2023-04-24T17:41:21.685Z,101240.56
2023-04-24T17:43:49.629Z,101237.53
2023-04-24T17:46:17.730Z,101261.84
2023-04-24T17:48:47.040Z,101268.47
2023-04-24T17:51:18.257Z,101261.53
2023-04-24T17:53:46.240Z,101273.84
2023-04-24T17:56:14.106Z,101272.00
2023-04-24T17:58:41.961Z,101280.06
2023-04-24T18:01:09.884Z,101274.44
2023-04-24T18:03:38.483Z,101286.66
2023-04-24T18:06:07.260Z,101286.16
2023-04-24T18:08:36.515Z,101283.69
2023-04-24T18:11:04.433Z,101289.31
2023-04-24T18:13:32.433Z,101298.13
2023-04-24T18:16:00.616Z,101306.94
2023-04-24T18:18:28.485Z,101306.84
2023-04-24T18:20:56.708Z,101309.50
2023-04-24T18:23:24.618Z,101305.75
2023-04-24T18:25:53.962Z,101308.97
2023-04-24T18:28:22.018Z,101312.06
2023-04-24T18:30:50.103Z,101300.56
2023-04-24T18:33:19.011Z,101304.28
2023-04-24T18:35:47.006Z,101304.88
2023-04-24T18:38:14.853Z,101312.66
2023-04-24T18:40:42.730Z,101327.50
2023-04-24T18:43:12.062Z,101325.34
2023-04-24T18:45:42.861Z,101333.81
2023-04-24T18:48:10.751Z,101342.28
2023-04-24T18:50:40.768Z,101359.50
2023-04-24T18:53:09.861Z,101362.56
2023-04-24T18:55:37.879Z,101368.22
2023-04-24T18:58:06.173Z,101363.94
2023-04-24T19:00:35.491Z,101379.25
2023-04-24T19:03:03.632Z,101388.25
2023-04-24T19:05:31.826Z,101390.09
2023-04-24T19:08:00.029Z,101389.13
2023-04-24T19:10:29.085Z,101387.25
2023-04-24T19:12:57.513Z,101388.16
2023-04-24T19:15:25.572Z,101370.50
2023-04-24T19:17:55.258Z,101376.78
2023-04-24T19:20:23.344Z,101384.16
2023-04-24T19:22:51.204Z,101377.31
2023-04-24T19:25:19.278Z,101381.22
2023-04-24T19:27:47.222Z,101378.03
2023-04-24T19:30:15.440Z,101394.13
2023-04-24T19:32:43.389Z,101404.03
2023-04-24T19:35:12.801Z,101414.91
2023-04-24T19:37:40.674Z,101421.13
2023-04-24T19:40:09.689Z,101429.03
2023-04-24T19:42:43.741Z,101433.22
2023-04-24T19:45:12.997Z,101441.88
2023-04-24T19:47:40.968Z,101438.31
2023-04-24T19:50:09.365Z,101446.06
2023-04-24T19:52:38.710Z,101467.25
2023-04-24T19:55:07.401Z,101456.69
2023-04-24T19:57:35.258Z,101469.94
2023-04-24T20:00:03.196Z,101468.25
2023-04-24T20:02:32.018Z,101478.03
2023-04-24T20:05:00.130Z,101481.63
2023-04-24T20:07:28.091Z,101486.81
2023-04-24T20:09:57.368Z,101490.28
2023-04-24T20:12:25.310Z,101508.78
2023-04-24T20:14:53.188Z,101512.25
2023-04-24T20:17:21.161Z,101511.34
2023-04-24T20:19:49.106Z,101505.91
2023-04-24T20:22:16.993Z,101505.09
2023-04-24T20:24:46.025Z,101507.69
2023-04-24T20:27:15.304Z,101499.78
2023-04-24T20:29:43.301Z,101498.09
2023-04-24T20:32:11.268Z,101496.44
2023-04-24T20:34:39.133Z,101502.00
2023-04-24T20:37:07.153Z,101499.66
2023-04-24T20:39:35.096Z,101496.38
2023-04-24T20:42:02.970Z,101502.81
2023-04-24T20:44:32.237Z,101497.78
2023-04-24T20:47:00.218Z,101507.63
2023-04-24T20:49:28.216Z,101506.81
2023-04-24T20:51:56.287Z,101506.84
2023-04-24T20:54:24.172Z,101505.13
2023-04-24T20:56:52.029Z,101506.09
2023-04-24T20:59:19.919Z,101509.75
2023-04-24T21:01:50.642Z,101509.00
2023-04-24T21:04:18.584Z,101508.22
2023-04-24T21:06:46.480Z,101520.66
2023-04-24T21:09:14.357Z,101528.53
2023-04-24T21:11:43.068Z,101539.91
2023-04-24T21:14:11.170Z,101548.53
2023-04-24T21:16:39.108Z,101550.16
2023-04-24T21:19:08.487Z,101558.09
2023-04-24T21:21:36.371Z,101554.59
2023-04-24T21:24:04.497Z,101558.06
2023-04-24T21:26:32.405Z,101550.72
2023-04-24T21:29:00.377Z,101560.34
2023-04-24T21:31:28.267Z,101554.13
2023-04-24T21:33:56.301Z,101554.03
2023-04-24T21:36:25.590Z,101558.34
2023-04-24T21:38:53.466Z,101561.75
2023-04-24T21:41:21.406Z,101552.78
2023-04-24T21:43:50.779Z,101550.13
2023-04-24T21:46:18.968Z,101555.44
2023-04-24T21:48:46.900Z,101554.53
2023-04-24T21:51:16.590Z,101551.81
2023-04-24T21:53:45.898Z,101545.59
2023-04-24T21:56:13.790Z,101542.25
2023-04-24T21:58:41.716Z,101531.78
2023-04-24T22:01:10.305Z,101525.78
2023-04-24T22:03:38.368Z,101524.19
2023-04-24T22:06:06.479Z,101520.81
2023-04-24T22:08:34.350Z,101523.59
2023-04-24T22:11:05.662Z,101514.03
2023-04-24T22:13:36.975Z,101523.06
2023-04-24T22:16:05.125Z,101523.22
2023-04-24T22:18:46.176Z,101527.78
2023-04-24T22:21:15.337Z,101544.56
2023-04-24T22:23:43.198Z,101542.78
2023-04-24T22:26:12.442Z,101531.13
2023-04-24T22:28:40.412Z,101540.00
2023-04-24T22:31:08.365Z,101547.91
2023-04-24T22:33:36.309Z,101548.69
2023-04-24T22:36:04.252Z,101553.06
2023-04-24T22:38:32.119Z,101552.94
2023-04-24T22:41:00.923Z,101557.34
2023-04-24T22:43:30.192Z,101559.06
2023-04-24T22:45:58.048Z,101569.69
2023-04-24T22:48:25.959Z,101574.06
2023-04-24T22:50:53.860Z,101575.81
2023-04-24T22:53:23.106Z,101568.81
2023-04-24T22:55:51.057Z,101573.25
2023-04-24T22:58:18.946Z,101565.41
2023-04-24T23:00:48.219Z,101570.88
2023-04-24T23:03:16.222Z,101563.88
2023-04-24T23:05:44.293Z,101564.09
2023-04-24T23:08:12.174Z,101574.09
2023-04-24T23:10:40.084Z,101567.28
2023-04-24T23:13:08.114Z,101576.31
2023-04-24T23:15:36.160Z,101583.59
2023-04-24T23:18:05.665Z,101586.41
2023-04-24T23:20:33.607Z,101590.09
2023-04-24T23:23:01.865Z,101586.63
2023-04-24T23:25:29.938Z,101599.09
2023-04-24T23:27:57.847Z,101603.47
2023-04-24T23:30:25.738Z,101608.78
2023-04-24T23:32:53.603Z,101610.47
2023-04-24T23:35:22.970Z,101615.66
2023-04-24T23:37:50.918Z,101614.63
2023-04-24T23:40:18.828Z,101610.94
2023-04-24T23:42:53.982Z,101609.22
2023-04-24T23:45:27.972Z,101604.06
2023-04-24T23:47:56.702Z,101591.06
2023-04-24T23:50:26.061Z,101610.47
2023-04-24T23:52:53.940Z,101616.00
2023-04-24T23:55:21.861Z,101616.16
2023-04-24T23:57:49.729Z,101620.72
