createdAt,value
2018-11-13T03:12:36.457Z,99796.36
2018-11-13T03:14:43.690Z,99797.62
2018-11-13T03:16:51.399Z,99792.79
2018-11-13T03:18:58.605Z,99781.49
2018-11-13T03:21:05.859Z,99774.73
2018-11-13T03:23:12.839Z,99773.27
2018-11-13T03:25:20.833Z,99778.06
2018-11-13T03:27:27.763Z,99783.02
2018-11-13T03:29:34.415Z,99777.56
2018-11-13T03:31:41.388Z,99775.45
2018-11-13T03:33:48.180Z,99784.64
2018-11-13T03:35:55.661Z,99789.63
2018-11-13T03:38:04.001Z,99794.23
2018-11-13T03:40:12.107Z,99808.14
2018-11-13T05:42:14.423Z,99771.92
2018-11-13T05:44:21.609Z,99776.00
2018-11-13T05:46:28.757Z,99777.07
2018-11-13T05:48:35.888Z,99778.06
2018-11-13T05:50:42.740Z,99766.77
2018-11-13T05:52:51.388Z,99765.73
2018-11-13T05:54:58.212Z,99768.08
2018-11-13T05:57:05.043Z,99766.97
2018-11-13T05:59:11.929Z,99773.85
2018-11-13T06:01:18.903Z,99773.34
2018-11-13T06:03:25.706Z,99772.31
2018-11-13T06:05:32.752Z,99774.17
2018-11-13T06:07:39.662Z,99778.04
2018-11-13T06:09:46.262Z,99784.59
2018-11-13T06:11:53.007Z,99780.55
2018-11-13T06:14:00.146Z,99786.69
2018-11-13T06:16:07.725Z,99785.89
2018-11-13T06:18:14.453Z,99773.23
2018-11-13T06:20:21.051Z,99773.34
2018-11-13T06:22:28.296Z,99780.58
2018-11-13T06:24:35.348Z,99775.33
2018-11-13T06:26:42.045Z,99775.53
2018-11-13T06:28:48.901Z,99765.34
2018-11-13T06:30:56.049Z,99764.83
2018-11-13T06:33:02.816Z,99759.30
2018-11-13T06:35:09.792Z,99768.36
2018-11-13T06:37:16.536Z,99773.17
2018-11-13T06:39:23.424Z,99776.78
2018-11-13T06:41:29.934Z,99773.98
2018-11-13T06:43:37.228Z,99769.88
2018-11-13T06:45:44.232Z,99779.55
2018-11-13T06:47:51.452Z,99785.34
2018-11-13T06:49:58.598Z,99776.11
2018-11-13T06:52:05.644Z,99782.09
2018-11-13T06:54:22.268Z,99777.69
2018-11-13T06:56:29.028Z,99779.22
2018-11-13T06:58:36.200Z,99767.20
2018-11-13T07:00:43.097Z,99767.02
2018-11-13T07:02:50.497Z,99765.98
2018-11-13T07:04:57.560Z,99772.55
2018-11-13T07:07:04.435Z,99769.33
2018-11-13T07:09:12.032Z,99767.98
2018-11-13T07:11:18.912Z,99770.48
2018-11-13T07:13:25.472Z,99762.48
2018-11-13T07:15:33.127Z,99759.42
2018-11-13T07:17:39.898Z,99765.35
2018-11-13T07:19:46.811Z,99772.18
2018-11-13T07:21:54.488Z,99771.39
2018-11-13T07:24:01.347Z,99769.30
2018-11-13T07:26:09.076Z,99765.84
2018-11-13T07:28:15.999Z,99768.77
2018-11-13T07:30:23.800Z,99775.62
2018-11-13T07:32:30.507Z,99768.81
2018-11-13T07:34:37.409Z,99773.55
2018-11-13T07:36:44.668Z,99774.83
2018-11-13T07:38:51.464Z,99787.17
2018-11-13T07:40:58.246Z,99782.22
2018-11-13T07:43:05.147Z,99777.39
2018-11-13T07:45:13.929Z,99779.52
2018-11-13T07:47:20.761Z,99774.02
2018-11-13T07:49:27.791Z,99773.86
2018-11-13T07:51:34.702Z,99775.95
2018-11-13T07:53:41.787Z,99780.34
2018-11-13T07:55:48.512Z,99769.01
2018-11-13T07:57:55.671Z,99773.78
2018-11-13T08:00:02.357Z,99778.59
2018-11-13T08:02:09.221Z,99778.67
2018-11-13T08:04:15.821Z,99779.62
2018-11-13T08:06:22.870Z,99781.56
2018-11-13T08:08:29.862Z,99771.89
2018-11-13T08:10:36.699Z,99780.37
2018-11-13T08:12:43.461Z,99781.00
2018-11-13T08:14:51.287Z,99790.49
2018-11-13T08:16:58.703Z,99783.80
2018-11-13T08:19:05.517Z,99788.41
2018-11-13T08:21:12.233Z,99794.19
2018-11-13T08:23:19.007Z,99788.69
2018-11-13T08:25:25.813Z,99793.96
2018-11-13T08:27:32.722Z,99788.30
2018-11-13T08:29:39.431Z,99792.61
2018-11-13T08:31:46.296Z,99785.16
2018-11-13T08:33:53.143Z,99788.17
2018-11-13T08:35:59.653Z,99793.08
2018-11-13T08:38:06.593Z,99791.23
2018-11-13T08:40:15.853Z,99794.26
2018-11-13T08:42:22.795Z,99792.31
2018-11-13T08:44:29.953Z,99796.45
2018-11-13T08:46:36.696Z,99793.34
2018-11-13T08:48:43.740Z,99785.38
2018-11-13T08:50:50.458Z,99785.33
2018-11-13T08:52:57.589Z,99787.91
2018-11-13T08:55:04.375Z,99794.95
2018-11-13T08:57:11.171Z,99785.92
2018-11-13T08:59:18.321Z,99787.24
2018-11-13T09:01:25.677Z,99788.33
2018-11-13T09:03:32.684Z,99785.47
2018-11-13T09:05:39.623Z,99788.27
2018-11-13T09:07:47.072Z,99788.17
2018-11-13T09:09:54.167Z,99788.83
2018-11-13T09:12:01.072Z,99791.23
2018-11-13T09:14:08.440Z,99799.19
2018-11-13T09:16:15.624Z,99793.79
2018-11-13T09:18:22.872Z,99794.66
2018-11-13T09:20:29.731Z,99789.61
2018-11-13T09:22:36.656Z,99796.31
2018-11-13T09:24:43.504Z,99787.83
2018-11-13T09:26:50.300Z,99795.35
2018-11-13T09:28:57.355Z,99790.89
2018-11-13T09:31:04.318Z,99794.95
2018-11-13T09:33:11.201Z,99787.45
2018-11-13T09:35:18.628Z,99795.09
2018-11-13T09:37:25.448Z,99801.27
2018-11-13T09:39:32.427Z,99807.78
2018-11-13T09:41:39.248Z,99800.27
2018-11-13T09:43:46.257Z,99795.50
2018-11-13T09:45:53.596Z,99798.84
2018-11-13T09:48:00.545Z,99795.41
2018-11-13T09:50:08.191Z,99799.47
2018-11-13T09:52:15.171Z,99804.75
2018-11-13T09:54:22.152Z,99804.30
2018-11-13T09:56:29.011Z,99806.91
2018-11-13T09:58:35.622Z,99812.42
2018-11-13T10:00:42.735Z,99816.19
2018-11-13T10:02:51.843Z,99817.09
2018-11-13T10:04:58.887Z,99810.17
2018-11-13T10:07:05.496Z,99816.71
2018-11-13T10:09:14.101Z,99821.10
2018-11-13T10:11:21.067Z,99814.23
2018-11-13T10:13:28.119Z,99813.52
2018-11-13T10:15:35.623Z,99814.75
2018-11-13T10:17:42.626Z,99815.77
2018-11-13T10:19:49.525Z,99816.08
2018-11-13T10:21:56.280Z,99817.43
2018-11-13T10:24:03.392Z,99823.64
2018-11-13T10:26:10.263Z,99819.64
2018-11-13T10:28:17.362Z,99825.13
2018-11-13T10:30:25.795Z,99822.66
2018-11-13T10:32:32.946Z,99828.07
2018-11-13T10:34:40.228Z,99821.94
2018-11-13T10:36:47.255Z,99826.77
2018-11-13T10:38:54.186Z,99829.89
2018-11-13T10:41:01.161Z,99834.72
2018-11-13T10:43:08.081Z,99839.58
2018-11-13T10:45:19.103Z,99841.09
2018-11-13T10:47:26.070Z,99835.26
2018-11-13T10:49:33.008Z,99827.23
2018-11-13T10:51:39.973Z,99825.97
2018-11-13T10:53:47.434Z,99821.31
2018-11-13T10:55:54.257Z,99834.64
2018-11-13T10:58:00.961Z,99829.81
2018-11-13T11:00:14.094Z,99832.28
2018-11-13T11:02:25.394Z,99828.35
2018-11-13T11:04:36.921Z,99828.99
2018-11-13T11:06:43.672Z,99831.55
2018-11-13T11:08:50.532Z,99833.17
2018-11-13T11:10:57.140Z,99833.16
2018-11-13T11:13:04.491Z,99830.69
2018-11-13T11:15:11.709Z,99832.03
2018-11-13T11:17:18.672Z,99832.94
2018-11-13T11:19:25.770Z,99834.04
2018-11-13T11:21:32.893Z,99829.05
2018-11-13T11:23:40.245Z,99837.59
2018-11-13T11:25:47.415Z,99835.81
2018-11-13T11:27:54.461Z,99837.55
2018-11-13T11:30:01.317Z,99834.17
2018-11-13T11:32:08.240Z,99835.45
2018-11-13T11:34:14.932Z,99828.74
2018-11-13T11:36:21.897Z,99838.10
2018-11-13T11:38:28.794Z,99837.47
2018-11-13T11:40:35.884Z,99839.02
2018-11-13T11:42:42.464Z,99844.11
2018-11-13T11:44:49.468Z,99850.52
2018-11-13T11:46:56.252Z,99852.31
2018-11-13T11:49:03.597Z,99857.13
2018-11-13T11:51:10.601Z,99862.17
2018-11-13T11:53:17.812Z,99861.38
2018-11-13T11:55:24.927Z,99855.52
2018-11-13T11:57:32.329Z,99858.19
2018-11-13T11:59:39.327Z,99861.80
2018-11-13T12:01:46.236Z,99857.00
2018-11-13T12:03:53.157Z,99855.21
2018-11-13T12:05:59.924Z,99864.29
2018-11-13T12:08:07.048Z,99864.39
2018-11-13T12:10:14.966Z,99867.19
2018-11-13T12:12:21.708Z,99861.88
2018-11-13T12:14:29.103Z,99869.77
2018-11-13T12:16:36.564Z,99868.48
2018-11-13T12:18:43.283Z,99855.74
2018-11-13T12:20:50.274Z,99861.38
2018-11-13T12:22:57.155Z,99860.14
2018-11-13T12:25:04.227Z,99871.25
2018-11-13T12:27:11.365Z,99869.38
2018-11-13T12:29:17.987Z,99877.38
2018-11-13T12:31:25.392Z,99882.19
2018-11-13T12:33:32.249Z,99876.77
2018-11-13T12:35:39.117Z,99885.31
2018-11-13T12:37:46.221Z,99882.08
2018-11-13T12:39:53.491Z,99886.30
2018-11-13T12:42:00.367Z,99885.79
2018-11-13T12:44:07.134Z,99889.27
2018-11-13T12:46:14.282Z,99893.42
2018-11-13T12:48:21.013Z,99902.87
2018-11-13T12:50:31.652Z,99898.62
2018-11-13T12:52:39.539Z,99892.30
2018-11-13T12:54:47.784Z,99893.52
2018-11-13T12:56:54.615Z,99902.87
2018-11-13T12:59:01.375Z,99897.58
2018-11-13T13:01:08.241Z,99901.78
2018-11-13T13:03:15.131Z,99902.18
2018-11-13T13:05:22.434Z,99899.98
2018-11-13T13:07:29.755Z,99904.25
2018-11-13T13:09:38.806Z,99901.34
2018-11-13T13:11:45.717Z,99903.01
2018-11-13T13:13:56.922Z,99899.33
2018-11-13T13:16:03.816Z,99907.05
2018-11-13T13:18:11.243Z,99906.09
2018-11-13T13:20:24.319Z,99915.36
2018-11-13T13:22:32.126Z,99922.39
2018-11-13T13:24:39.591Z,99929.18
2018-11-13T13:26:46.238Z,99931.75
2018-11-13T13:28:53.073Z,99928.14
2018-11-13T13:31:00.829Z,99936.09
2018-11-13T13:33:07.673Z,99945.29
2018-11-13T13:35:48.706Z,99943.52
2018-11-13T13:37:55.549Z,99942.44
2018-11-13T13:40:02.861Z,99946.81
2018-11-13T13:42:09.535Z,99948.31
2018-11-13T13:44:16.462Z,99950.27
2018-11-13T13:46:23.205Z,99956.58
2018-11-13T13:48:30.300Z,99953.80
2018-11-13T13:50:37.421Z,99955.98
2018-11-13T13:52:44.707Z,99951.73
2018-11-13T13:54:51.425Z,99954.24
2018-11-13T13:56:58.139Z,99955.16
2018-11-13T13:59:05.171Z,99960.81
2018-11-13T14:01:11.974Z,99951.20
2018-11-13T14:03:19.306Z,99956.58
2018-11-13T14:05:26.261Z,99955.39
2018-11-13T14:07:33.169Z,99955.72
2018-11-13T14:09:40.011Z,99954.55
2018-11-13T14:11:46.830Z,99956.86
2018-11-13T14:13:53.803Z,99962.55
2018-11-13T14:16:00.438Z,99960.65
2018-11-13T14:18:07.146Z,99969.06
2018-11-13T14:20:17.951Z,99972.98
2018-11-13T14:22:24.859Z,99970.75
2018-11-13T14:24:32.407Z,99972.78
2018-11-13T14:26:39.350Z,99982.86
2018-11-13T14:28:46.581Z,99970.63
2018-11-13T14:30:53.283Z,99980.38
2018-11-13T14:33:05.587Z,99979.80
2018-11-13T14:35:12.546Z,99985.67
2018-11-13T14:37:19.086Z,99983.73
2018-11-13T14:39:26.018Z,99982.12
2018-11-13T14:41:32.989Z,99991.83
2018-11-13T14:43:39.944Z,99988.42
2018-11-13T14:45:46.869Z,99989.99
2018-11-13T14:47:53.752Z,99991.83
2018-11-13T14:50:00.642Z,99985.84
2018-11-13T14:52:07.496Z,99989.77
2018-11-13T14:54:14.726Z,99972.17
2018-11-13T14:56:21.512Z,99981.14
2018-11-13T14:58:28.218Z,99984.36
2018-11-13T15:00:36.336Z,99981.59
2018-11-13T15:02:43.605Z,99987.69
2018-11-13T15:04:50.823Z,99986.46
2018-11-13T15:06:57.619Z,99994.09
2018-11-13T15:09:04.616Z,99987.86
2018-11-13T15:11:11.481Z,99991.98
2018-11-13T15:13:18.628Z,99999.53
2018-11-13T15:15:25.439Z,99996.24
2018-11-13T15:17:32.548Z,99991.94
2018-11-13T15:19:39.387Z,99995.48
2018-11-13T15:21:46.562Z,99996.78
2018-11-13T15:23:54.144Z,99998.20
2018-11-13T15:26:01.098Z,99997.44
2018-11-13T15:28:08.735Z,100012.51
2018-11-13T15:30:21.896Z,100010.00
2018-11-13T15:32:29.165Z,100016.22
2018-11-13T15:34:35.810Z,100013.25
2018-11-13T15:36:42.734Z,100022.91
2018-11-13T15:38:49.997Z,100019.30
2018-11-13T15:40:56.911Z,100025.72
2018-11-13T15:43:03.739Z,100027.42
2018-11-13T15:45:11.266Z,100033.13
2018-11-13T15:47:17.991Z,100032.25
2018-11-13T15:49:24.919Z,100032.12
2018-11-13T15:51:32.085Z,100034.47
2018-11-13T15:53:38.915Z,100025.77
2018-11-13T15:55:46.064Z,100034.69
2018-11-13T15:57:53.821Z,100033.25
2018-11-13T16:00:00.759Z,100035.07
2018-11-13T16:02:07.485Z,100036.87
2018-11-13T16:04:14.219Z,100044.66
2018-11-13T16:06:21.064Z,100045.56
2018-11-13T16:08:27.751Z,100044.87
2018-11-13T16:10:34.909Z,100050.36
2018-11-13T16:12:41.734Z,100047.02
2018-11-13T16:14:48.499Z,100049.63
2018-11-13T16:16:55.243Z,100053.84
2018-11-13T16:19:02.237Z,100059.38
2018-11-13T16:21:09.887Z,100058.75
2018-11-13T16:23:17.481Z,100047.13
2018-11-13T16:25:24.825Z,100048.27
2018-11-13T16:27:31.894Z,100051.09
2018-11-13T16:29:38.735Z,100045.86
2018-11-13T16:31:45.684Z,100049.78
2018-11-13T16:33:52.763Z,100046.38
2018-11-13T16:35:59.762Z,100050.99
2018-11-13T16:38:08.079Z,100046.27
2018-11-13T16:40:23.029Z,100059.44
2018-11-13T16:42:30.094Z,100051.89
2018-11-13T16:44:37.102Z,100050.98
2018-11-13T16:46:43.902Z,100056.48
2018-11-13T16:48:50.698Z,100053.08
2018-11-13T16:50:57.446Z,100049.44
2018-11-13T16:53:04.206Z,100054.03
2018-11-13T16:55:11.771Z,100053.94
2018-11-13T16:57:19.534Z,100056.14
2018-11-13T16:59:26.446Z,100053.09
2018-11-13T17:01:33.488Z,100056.53
2018-11-13T17:03:40.492Z,100049.92
2018-11-13T17:05:47.674Z,100058.08
2018-11-13T17:07:54.413Z,100055.85
2018-11-13T17:10:01.317Z,100056.66
2018-11-13T17:12:08.079Z,100057.53
2018-11-13T17:14:15.344Z,100056.17
2018-11-13T17:16:22.288Z,100062.50
2018-11-13T17:18:29.033Z,100060.27
2018-11-13T17:20:36.013Z,100052.27
2018-11-13T17:22:43.483Z,100051.39
2018-11-13T17:24:50.460Z,100055.62
2018-11-13T17:26:57.296Z,100060.95
2018-11-13T17:29:04.321Z,100062.84
2018-11-13T17:31:11.206Z,100061.33
2018-11-13T17:33:17.953Z,100064.36
2018-11-13T17:35:26.203Z,100051.50
2018-11-13T17:37:33.188Z,100034.20
2018-11-13T17:39:40.158Z,100037.41
2018-11-13T17:41:46.914Z,100041.46
2018-11-13T17:43:53.464Z,100038.55
2018-11-13T17:46:00.445Z,100036.89
2018-11-13T17:48:07.538Z,100030.54
2018-11-13T17:50:19.436Z,100026.16
2018-11-13T17:52:26.455Z,100030.00
2018-11-13T17:54:33.832Z,100033.78
2018-11-13T17:56:40.750Z,100025.38
2018-11-13T17:58:47.560Z,100029.86
2018-11-13T18:00:54.686Z,100030.38
2018-11-13T18:03:01.881Z,100022.81
2018-11-13T18:05:09.784Z,100025.42
2018-11-13T18:07:16.712Z,100018.78
2018-11-13T18:09:23.776Z,100026.09
2018-11-13T18:11:30.503Z,100022.33
2018-11-13T18:13:37.200Z,100026.58
2018-11-13T18:15:44.588Z,100018.50
2018-11-13T18:17:51.870Z,100014.84
2018-11-13T18:19:58.917Z,100022.98
2018-11-13T18:22:06.059Z,100014.02
2018-11-13T18:24:12.879Z,100007.88
2018-11-13T18:26:19.777Z,100009.66
2018-11-13T18:28:26.709Z,100006.98
2018-11-13T18:30:35.332Z,100008.44
2018-11-13T18:32:42.645Z,100003.17
2018-11-13T18:34:50.677Z,100001.94
2018-11-13T18:36:57.534Z,100002.70
2018-11-13T18:39:04.915Z,99998.61
2018-11-13T18:41:11.958Z,99992.77
2018-11-13T18:43:18.540Z,99994.75
2018-11-13T18:45:28.420Z,99984.65
2018-11-13T18:47:35.425Z,99985.57
2018-11-13T18:49:42.170Z,99986.20
2018-11-13T18:51:49.056Z,99980.23
2018-11-13T18:53:55.924Z,99986.23
2018-11-13T18:56:02.921Z,99984.91
2018-11-13T18:58:09.733Z,99988.63
2018-11-13T19:00:21.983Z,99985.91
2018-11-13T19:02:29.005Z,99980.08
2018-11-13T19:04:35.882Z,99972.98
2018-11-13T19:06:42.829Z,99972.71
2018-11-13T19:08:49.614Z,99974.18
2018-11-13T19:10:56.686Z,99974.38
2018-11-13T19:13:04.462Z,99974.09
2018-11-13T19:15:13.003Z,99965.19
2018-11-13T19:17:19.964Z,99960.58
2018-11-13T19:19:27.060Z,99960.58
2018-11-13T19:21:34.033Z,99958.73
2018-11-13T19:23:41.133Z,99954.73
2018-11-13T19:25:47.983Z,99961.57
2018-11-13T19:27:54.959Z,99953.94
2018-11-13T19:30:02.082Z,99957.36
2018-11-13T19:32:09.580Z,99958.81
2018-11-13T19:34:16.575Z,99950.56
2018-11-13T19:36:23.671Z,99946.28
2018-11-13T19:38:30.761Z,99951.29
2018-11-13T19:40:37.860Z,99943.34
2018-11-13T19:42:45.982Z,99949.63
2018-11-13T19:44:53.711Z,99951.39
2018-11-13T19:47:00.744Z,99948.67
2018-11-13T19:49:08.014Z,99949.52
2018-11-13T19:51:15.492Z,99948.25
2018-11-13T19:53:23.246Z,99951.60
2018-11-13T19:55:30.870Z,99950.44
2018-11-13T19:57:38.022Z,99948.98
2018-11-13T19:59:45.471Z,99950.10
2018-11-13T20:01:53.274Z,99951.67
2018-11-13T20:04:01.209Z,99950.18
2018-11-13T20:06:09.176Z,99949.95
2018-11-13T20:08:16.878Z,99948.46
2018-11-13T20:10:26.102Z,99953.39
2018-11-13T20:12:33.384Z,99948.53
2018-11-13T20:14:40.290Z,99947.50
2018-11-13T20:16:47.101Z,99954.20
2018-11-13T20:18:54.311Z,99950.66
2018-11-13T20:21:01.411Z,99951.70
2018-11-13T20:23:10.704Z,99945.95
2018-11-13T20:25:20.263Z,99951.17
2018-11-13T20:27:27.169Z,99941.34
2018-11-13T20:29:34.292Z,99941.34
2018-11-13T20:31:41.970Z,99943.97
2018-11-13T20:33:48.905Z,99938.43
2018-11-13T20:35:56.221Z,99938.75
2018-11-13T20:38:03.262Z,99938.95
2018-11-13T20:40:12.717Z,99933.50
2018-11-13T20:42:19.482Z,99936.20
2018-11-13T20:44:26.560Z,99938.48
2018-11-13T20:46:34.034Z,99938.98
2018-11-13T20:48:40.857Z,99943.14
2018-11-13T20:50:47.745Z,99946.87
2018-11-13T20:52:54.758Z,99955.61
2018-11-13T20:55:02.511Z,99955.16
2018-11-13T20:57:09.968Z,99956.69
2018-11-13T20:59:16.833Z,99956.69
2018-11-13T21:01:23.674Z,99956.99
2018-11-13T21:03:30.765Z,99958.10
2018-11-13T21:05:38.510Z,99955.70
2018-11-13T21:07:45.275Z,99960.53
2018-11-13T21:09:52.881Z,99958.72
2018-11-13T21:11:59.700Z,99965.88
2018-11-13T21:14:06.674Z,99961.84
2018-11-13T21:16:13.779Z,99962.01
2018-11-13T21:18:20.647Z,99968.52
2018-11-13T21:20:27.459Z,99974.91
2018-11-13T21:22:34.165Z,99974.45
2018-11-13T21:24:42.214Z,99974.23
2018-11-13T21:26:48.990Z,99985.09
2018-11-13T21:28:55.995Z,99987.34
2018-11-13T21:31:02.846Z,99993.89
2018-11-13T21:33:09.946Z,99998.03
2018-11-13T21:35:17.151Z,99925.95
2018-11-13T21:37:24.149Z,99997.39
2018-11-13T21:39:31.160Z,99992.75
2018-11-13T21:41:37.938Z,99992.20
2018-11-13T21:43:44.590Z,99988.54
2018-11-13T21:45:51.531Z,99990.89
2018-11-13T21:47:58.617Z,99991.36
2018-11-13T21:50:06.399Z,99994.47
2018-11-13T21:52:13.354Z,99995.45
2018-11-13T21:54:20.379Z,99996.44
2018-11-13T21:56:27.361Z,100003.09
2018-11-13T21:58:34.263Z,100003.38
2018-11-13T22:00:41.249Z,100002.67
2018-11-13T22:02:50.038Z,99998.08
2018-11-13T22:04:57.640Z,99998.91
2018-11-13T22:07:04.426Z,100003.27
2018-11-13T22:09:12.893Z,100000.25
2018-11-13T22:11:20.047Z,100004.32
2018-11-13T22:13:27.168Z,99997.80
2018-11-13T22:15:37.745Z,100000.37
2018-11-13T22:17:48.756Z,99995.70
2018-11-13T22:22:09.006Z,100002.78
2018-11-13T22:24:25.549Z,99994.59
2018-11-13T22:28:46.902Z,100002.45
2018-11-13T22:35:29.471Z,99997.05
2018-11-13T22:37:40.834Z,100002.97
2018-11-13T22:42:09.321Z,100009.80
2018-11-13T22:49:24.165Z,100006.27
2018-11-13T23:01:16.768Z,100023.32
2018-11-13T23:15:23.258Z,100017.81
2018-11-13T23:27:45.989Z,100028.52
2018-11-13T23:32:21.600Z,100035.22
2018-11-13T23:44:01.787Z,100040.24
