createdAt,value
2019-03-17T00:00:44.372Z,9.50
2019-03-17T00:03:14.033Z,9.50
2019-03-17T00:05:43.691Z,9.40
2019-03-17T00:08:13.354Z,9.50
2019-03-17T00:10:43.835Z,9.40
2019-03-17T00:13:13.559Z,9.40
2019-03-17T00:15:43.516Z,9.40
2019-03-17T00:18:32.794Z,9.40
2019-03-17T00:21:02.542Z,9.40
2019-03-17T00:23:34.845Z,9.40
2019-03-17T00:26:06.174Z,9.40
2019-03-17T00:28:35.839Z,9.40
2019-03-17T00:31:05.497Z,9.40
2019-03-17T00:33:36.620Z,9.40
2019-03-17T00:36:06.661Z,9.40
2019-03-17T00:38:37.944Z,9.40
2019-03-17T00:41:08.409Z,9.30
2019-03-17T00:43:38.060Z,9.30
2019-03-17T00:46:07.718Z,9.30
2019-03-17T00:48:38.983Z,9.30
2019-03-17T00:51:08.635Z,9.30
2019-03-17T00:53:38.366Z,9.20
2019-03-17T00:56:08.035Z,9.20
2019-03-17T00:58:37.674Z,9.20
2019-03-17T01:01:07.326Z,9.20
2019-03-17T01:03:36.984Z,9.20
2019-03-17T01:06:06.643Z,9.20
2019-03-17T01:08:36.357Z,9.20
2019-03-17T01:11:06.012Z,9.20
2019-03-17T01:13:35.710Z,9.20
2019-03-17T01:16:05.318Z,9.10
2019-03-17T01:18:35.054Z,9.10
2019-03-17T01:21:04.691Z,9.10
2019-03-17T01:23:34.344Z,9.10
2019-03-17T01:26:04.015Z,9.10
2019-03-17T01:28:33.688Z,9.10
2019-03-17T01:31:03.428Z,9.10
2019-03-17T01:33:33.121Z,9.00
2019-03-17T01:36:02.763Z,9.00
2019-03-17T01:38:32.419Z,9.00
2019-03-17T01:41:02.091Z,8.90
2019-03-17T01:43:31.781Z,8.90
2019-03-17T01:46:01.375Z,8.90
2019-03-17T01:48:31.238Z,8.90
2019-03-17T01:51:00.872Z,8.90
2019-03-17T01:53:30.526Z,8.90
2019-03-17T01:56:00.139Z,8.80
2019-03-17T01:58:29.790Z,8.80
2019-03-17T02:00:59.514Z,8.80
2019-03-17T02:03:29.184Z,8.70
2019-03-17T02:05:58.829Z,8.70
2019-03-17T02:08:28.484Z,8.60
2019-03-17T02:10:58.145Z,8.60
2019-03-17T02:13:27.800Z,8.60
2019-03-17T02:15:57.443Z,8.50
2019-03-17T02:18:27.177Z,8.50
2019-03-17T02:20:56.816Z,8.60
2019-03-17T02:23:26.475Z,8.60
2019-03-17T02:25:56.150Z,8.50
2019-03-17T02:28:25.917Z,8.50
2019-03-17T02:30:55.569Z,8.50
2019-03-17T02:33:25.258Z,8.50
2019-03-17T02:35:54.887Z,8.50
2019-03-17T02:38:24.544Z,8.40
2019-03-17T02:40:54.220Z,8.40
2019-03-17T02:43:23.791Z,8.30
2019-03-17T02:45:53.556Z,8.30
2019-03-17T02:48:24.673Z,8.20
2019-03-17T02:50:54.314Z,8.20
2019-03-17T02:53:23.972Z,8.20
2019-03-17T02:55:53.651Z,8.20
2019-03-17T02:58:23.282Z,8.10
2019-03-17T03:00:52.943Z,8.10
2019-03-17T03:03:22.636Z,8.00
2019-03-17T03:05:55.275Z,8.00
2019-03-17T03:08:23.647Z,8.00
2019-03-17T03:10:53.308Z,7.90
2019-03-17T03:13:23.318Z,7.90
2019-03-17T03:15:52.974Z,7.90
2019-03-17T03:18:22.645Z,7.90
2019-03-17T03:20:52.321Z,7.90
2019-03-17T03:23:21.975Z,7.90
2019-03-17T03:25:51.659Z,7.90
2019-03-17T03:28:21.313Z,7.90
2019-03-17T03:30:50.961Z,7.90
2019-03-17T03:33:20.974Z,7.90
2019-03-17T03:35:50.856Z,7.90
2019-03-17T03:38:20.513Z,7.90
2019-03-17T03:40:50.178Z,7.90
2019-03-17T03:43:19.817Z,7.90
2019-03-17T03:45:49.471Z,7.90
2019-03-17T03:48:19.234Z,7.90
2019-03-17T03:50:48.865Z,7.90
2019-03-17T03:53:18.823Z,7.90
2019-03-17T03:55:48.502Z,7.90
2019-03-17T03:58:18.182Z,7.90
2019-03-17T04:00:47.793Z,7.90
2019-03-17T04:03:17.970Z,7.90
2019-03-17T04:05:47.631Z,7.90
2019-03-17T04:08:17.295Z,7.90
2019-03-17T04:10:46.982Z,7.90
2019-03-17T04:13:16.645Z,7.90
2019-03-17T04:15:46.291Z,7.80
2019-03-17T04:18:15.967Z,7.80
2019-03-17T04:20:45.634Z,7.80
2019-03-17T04:23:16.405Z,7.70
2019-03-17T04:25:46.065Z,7.70
2019-03-17T04:28:35.026Z,7.60
2019-03-17T04:31:04.685Z,7.60
2019-03-17T04:33:34.253Z,7.50
2019-03-17T04:36:03.920Z,7.50
2019-03-17T04:38:33.737Z,7.50
2019-03-17T04:41:03.375Z,7.50
2019-03-17T04:43:33.085Z,7.40
2019-03-17T04:46:02.721Z,7.40
2019-03-17T04:48:32.384Z,7.40
2019-03-17T04:51:02.855Z,7.40
2019-03-17T04:53:32.499Z,7.40
2019-03-17T04:56:02.135Z,7.30
2019-03-17T04:58:31.815Z,7.30
2019-03-17T05:01:01.475Z,7.30
2019-03-17T05:03:31.142Z,7.20
2019-03-17T05:06:00.813Z,7.20
2019-03-17T05:08:30.557Z,7.20
2019-03-17T05:11:01.849Z,7.20
2019-03-17T05:13:31.546Z,7.20
2019-03-17T05:16:02.657Z,7.10
2019-03-17T05:18:32.320Z,7.10
2019-03-17T05:21:01.993Z,7.10
2019-03-17T05:23:31.636Z,7.10
2019-03-17T05:26:01.282Z,7.10
2019-03-17T05:28:31.205Z,7.00
2019-03-17T05:31:00.854Z,7.00
2019-03-17T05:33:30.502Z,7.00
2019-03-17T05:36:00.189Z,7.00
2019-03-17T05:38:29.832Z,6.90
2019-03-17T05:40:59.404Z,6.90
2019-03-17T05:43:29.075Z,6.90
2019-03-17T05:45:58.735Z,6.90
2019-03-17T05:48:28.404Z,6.80
2019-03-17T05:50:58.068Z,6.80
2019-03-17T05:53:29.116Z,6.80
2019-03-17T05:55:58.773Z,6.80
2019-03-17T05:58:28.448Z,6.80
2019-03-17T06:00:58.104Z,6.80
2019-03-17T06:03:27.666Z,6.80
2019-03-17T06:05:57.330Z,6.80
2019-03-17T06:08:27.028Z,6.70
2019-03-17T06:10:56.688Z,6.70
2019-03-17T06:13:26.369Z,6.70
2019-03-17T06:15:56.020Z,6.70
2019-03-17T06:18:25.683Z,6.70
2019-03-17T06:20:55.364Z,6.70
2019-03-17T06:23:25.018Z,6.70
2019-03-17T06:25:54.748Z,6.70
2019-03-17T06:28:24.427Z,6.70
2019-03-17T06:30:53.998Z,6.70
2019-03-17T06:33:23.638Z,6.70
2019-03-17T06:35:53.521Z,6.70
2019-03-17T06:38:23.160Z,6.70
2019-03-17T06:40:52.841Z,6.70
2019-03-17T06:43:22.520Z,6.70
2019-03-17T06:45:52.181Z,6.80
2019-03-17T06:48:21.837Z,6.80
2019-03-17T06:50:51.514Z,6.80
2019-03-17T06:53:21.165Z,6.80
2019-03-17T06:55:50.742Z,6.80
2019-03-17T06:58:20.430Z,6.80
2019-03-17T07:00:50.082Z,6.90
2019-03-17T07:03:19.745Z,6.90
2019-03-17T07:05:55.033Z,6.90
2019-03-17T07:08:24.679Z,6.90
2019-03-17T07:10:55.783Z,6.10
2019-03-17T07:13:25.452Z,7.00
2019-03-17T07:15:55.092Z,7.00
2019-03-17T07:18:24.823Z,7.00
2019-03-17T07:20:54.521Z,7.00
2019-03-17T07:23:24.159Z,7.10
2019-03-17T07:25:53.986Z,7.10
2019-03-17T07:28:23.697Z,7.10
2019-03-17T07:30:53.355Z,7.20
2019-03-17T07:33:23.001Z,7.20
2019-03-17T07:35:52.708Z,7.20
2019-03-17T07:38:22.365Z,7.20
2019-03-17T07:40:52.002Z,7.30
2019-03-17T07:43:21.686Z,7.30
2019-03-17T07:45:51.349Z,7.30
2019-03-17T07:48:20.995Z,7.40
2019-03-17T07:50:51.595Z,7.40
2019-03-17T07:53:21.251Z,7.50
2019-03-17T07:55:50.904Z,7.50
2019-03-17T07:58:20.571Z,7.60
2019-03-17T08:00:50.235Z,7.60
2019-03-17T08:03:19.936Z,7.60
2019-03-17T08:05:50.199Z,7.60
2019-03-17T08:08:19.903Z,7.70
2019-03-17T08:10:49.822Z,7.70
2019-03-17T08:13:19.514Z,7.70
2019-03-17T08:15:49.156Z,7.80
2019-03-17T08:18:18.798Z,7.80
2019-03-17T08:20:48.476Z,7.90
2019-03-17T08:23:18.137Z,7.90
2019-03-17T08:25:47.779Z,7.90
2019-03-17T08:28:17.445Z,7.90
2019-03-17T08:30:52.962Z,8.00
2019-03-17T08:33:18.508Z,8.00
2019-03-17T08:35:48.186Z,8.10
2019-03-17T08:38:22.044Z,8.10
2019-03-17T08:40:49.376Z,8.20
2019-03-17T08:43:19.554Z,8.20
2019-03-17T08:45:49.210Z,8.20
2019-03-17T08:48:18.845Z,8.30
2019-03-17T08:50:48.512Z,8.40
2019-03-17T08:53:18.150Z,8.40
2019-03-17T08:55:47.803Z,8.50
2019-03-17T08:58:17.476Z,8.60
2019-03-17T09:00:47.251Z,8.60
2019-03-17T09:03:16.913Z,8.70
2019-03-17T09:05:46.574Z,8.70
2019-03-17T09:08:16.242Z,8.80
2019-03-17T09:10:45.895Z,8.80
2019-03-17T09:13:16.531Z,8.80
2019-03-17T09:15:46.182Z,8.90
2019-03-17T09:18:15.841Z,8.90
2019-03-17T09:20:45.515Z,8.90
2019-03-17T09:23:16.197Z,8.90
2019-03-17T09:25:45.849Z,9.00
2019-03-17T09:28:16.989Z,9.10
2019-03-17T09:30:46.654Z,9.10
2019-03-17T09:33:16.339Z,9.20
2019-03-17T09:35:46.029Z,9.20
2019-03-17T09:38:15.695Z,9.30
2019-03-17T09:40:45.356Z,9.40
2019-03-17T09:43:15.002Z,9.40
2019-03-17T09:45:44.665Z,9.40
2019-03-17T09:48:14.326Z,9.40
2019-03-17T09:50:43.984Z,9.50
2019-03-17T09:53:13.787Z,9.50
2019-03-17T09:55:43.463Z,9.50
2019-03-17T09:58:15.765Z,9.60
2019-03-17T10:00:45.422Z,9.60
2019-03-17T10:03:15.506Z,9.70
2019-03-17T10:05:45.181Z,9.70
2019-03-17T10:08:14.830Z,9.70
2019-03-17T10:10:44.500Z,9.70
2019-03-17T10:13:14.149Z,9.80
2019-03-17T10:15:43.793Z,9.80
2019-03-17T10:18:13.467Z,9.80
2019-03-17T10:20:43.184Z,9.80
2019-03-17T10:23:12.928Z,9.80
2019-03-17T10:25:42.677Z,9.80
2019-03-17T10:28:12.338Z,9.60
2019-03-17T10:30:41.995Z,9.90
2019-03-17T10:33:11.679Z,9.90
2019-03-17T10:35:42.924Z,9.90
2019-03-17T10:38:12.560Z,9.90
2019-03-17T10:40:42.331Z,10.00
2019-03-17T10:43:11.993Z,10.00
2019-03-17T10:45:42.719Z,10.00
2019-03-17T10:48:12.404Z,10.10
2019-03-17T10:50:49.472Z,10.20
2019-03-17T10:53:13.474Z,10.20
2019-03-17T10:55:43.172Z,10.40
2019-03-17T10:58:13.426Z,10.50
2019-03-17T11:00:43.267Z,10.50
2019-03-17T11:03:12.931Z,10.60
2019-03-17T11:05:42.585Z,10.60
2019-03-17T11:08:12.244Z,10.60
2019-03-17T11:10:41.938Z,10.70
2019-03-17T11:13:11.675Z,10.80
2019-03-17T11:15:41.459Z,10.90
2019-03-17T11:18:11.127Z,11.00
2019-03-17T11:20:40.864Z,11.00
2019-03-17T11:23:10.498Z,11.10
2019-03-17T11:25:40.175Z,11.20
2019-03-17T11:28:10.099Z,11.20
2019-03-17T11:30:39.825Z,11.40
2019-03-17T11:33:09.483Z,11.50
2019-03-17T11:35:39.157Z,11.50
2019-03-17T11:38:08.810Z,11.50
2019-03-17T11:40:38.496Z,11.40
2019-03-17T11:43:08.755Z,11.40
2019-03-17T11:45:38.406Z,11.40
2019-03-17T11:48:08.500Z,11.50
2019-03-17T11:50:38.161Z,11.50
2019-03-17T11:53:07.835Z,11.50
2019-03-17T11:55:37.527Z,11.50
2019-03-17T11:58:08.440Z,11.30
2019-03-17T12:00:38.090Z,10.90
2019-03-17T12:03:07.982Z,10.40
2019-03-17T12:05:37.650Z,10.00
2019-03-17T12:08:07.288Z,9.70
2019-03-17T12:10:37.049Z,9.50
2019-03-17T12:13:11.376Z,9.30
2019-03-17T12:15:41.028Z,9.20
2019-03-17T12:18:10.702Z,9.10
2019-03-17T12:20:40.350Z,9.10
2019-03-17T12:23:10.008Z,9.10
2019-03-17T12:25:39.772Z,9.10
2019-03-17T12:28:09.474Z,9.10
2019-03-17T12:30:39.115Z,9.10
2019-03-17T12:33:08.777Z,9.20
2019-03-17T12:35:38.422Z,9.30
2019-03-17T12:38:08.085Z,9.40
2019-03-17T12:40:37.741Z,9.50
2019-03-17T12:43:07.394Z,9.70
2019-03-17T12:45:37.044Z,9.80
2019-03-17T12:48:06.723Z,9.90
2019-03-17T12:50:37.559Z,9.90
2019-03-17T12:53:08.062Z,9.90
2019-03-17T12:55:38.030Z,9.80
2019-03-17T12:58:07.691Z,9.40
2019-03-17T13:00:37.407Z,8.60
2019-03-17T13:03:07.104Z,7.90
2019-03-17T13:05:36.759Z,7.30
2019-03-17T13:08:06.418Z,6.80
2019-03-17T13:10:36.087Z,6.50
2019-03-17T13:13:05.733Z,6.20
2019-03-17T13:15:37.024Z,6.00
2019-03-17T13:18:06.710Z,5.90
2019-03-17T13:20:36.362Z,5.80
2019-03-17T13:23:06.028Z,5.70
2019-03-17T13:25:35.707Z,5.80
2019-03-17T13:28:05.359Z,5.70
2019-03-17T13:30:35.024Z,5.70
2019-03-17T13:33:04.708Z,5.70
2019-03-17T13:35:34.366Z,5.80
2019-03-17T13:38:04.014Z,5.80
2019-03-17T13:40:33.685Z,5.90
2019-03-17T13:43:03.336Z,6.00
2019-03-17T13:45:33.000Z,6.20
2019-03-17T13:48:02.672Z,6.40
2019-03-17T13:50:32.469Z,6.50
2019-03-17T13:53:03.278Z,6.70
2019-03-17T13:55:32.939Z,6.80
2019-03-17T13:58:11.889Z,6.80
2019-03-17T14:00:41.661Z,6.80
2019-03-17T14:03:12.849Z,7.00
2019-03-17T14:05:42.507Z,7.20
2019-03-17T14:08:12.189Z,7.30
2019-03-17T14:10:41.835Z,7.30
2019-03-17T14:13:11.488Z,7.30
2019-03-17T14:15:41.383Z,7.40
2019-03-17T14:18:10.966Z,7.50
2019-03-17T14:20:40.655Z,7.60
2019-03-17T14:23:10.318Z,7.70
2019-03-17T14:25:40.262Z,7.80
2019-03-17T14:28:10.018Z,7.90
2019-03-17T14:30:39.786Z,8.00
2019-03-17T14:33:09.428Z,8.10
2019-03-17T14:35:39.137Z,8.30
2019-03-17T14:38:08.876Z,8.40
2019-03-17T14:40:38.535Z,8.50
2019-03-17T14:43:08.188Z,8.70
2019-03-17T14:45:37.907Z,8.90
2019-03-17T14:48:07.572Z,9.10
2019-03-17T14:50:37.226Z,9.40
2019-03-17T14:53:06.943Z,9.60
2019-03-17T14:55:36.602Z,9.70
2019-03-17T14:58:06.254Z,9.60
2019-03-17T15:00:35.924Z,9.60
2019-03-17T15:03:05.587Z,9.50
2019-03-17T15:05:35.255Z,10.30
2019-03-17T15:08:04.920Z,10.90
2019-03-17T15:10:34.707Z,12.10
2019-03-17T15:13:04.420Z,12.80
2019-03-17T15:15:34.103Z,12.70
2019-03-17T15:18:03.748Z,13.40
2019-03-17T15:20:33.397Z,13.70
2019-03-17T15:23:04.460Z,13.20
2019-03-17T15:25:36.595Z,12.80
2019-03-17T15:28:06.427Z,12.80
2019-03-17T15:30:37.115Z,12.90
2019-03-17T15:33:06.960Z,13.00
2019-03-17T15:35:36.626Z,13.30
2019-03-17T15:38:06.316Z,14.10
2019-03-17T15:40:35.964Z,14.00
2019-03-17T15:43:05.641Z,13.60
2019-03-17T15:45:35.334Z,13.00
2019-03-17T15:48:05.108Z,12.60
2019-03-17T15:50:34.785Z,12.60
2019-03-17T15:53:04.542Z,12.90
2019-03-17T15:55:34.357Z,13.00
2019-03-17T15:58:04.010Z,13.00
2019-03-17T16:00:33.700Z,12.80
2019-03-17T16:03:03.347Z,12.70
2019-03-17T16:05:33.367Z,12.70
2019-03-17T16:08:03.037Z,12.50
2019-03-17T16:10:33.507Z,12.30
2019-03-17T16:13:03.244Z,12.10
2019-03-17T16:15:32.936Z,12.00
2019-03-17T16:18:02.624Z,11.80
2019-03-17T16:20:32.260Z,11.60
2019-03-17T16:23:02.030Z,11.40
2019-03-17T16:25:38.075Z,11.20
2019-03-17T16:28:07.751Z,11.10
2019-03-17T16:30:37.416Z,11.00
2019-03-17T16:33:07.073Z,11.00
2019-03-17T16:35:36.748Z,11.00
2019-03-17T16:38:06.606Z,10.90
2019-03-17T16:40:39.393Z,10.80
2019-03-17T16:43:09.069Z,10.80
2019-03-17T16:45:38.809Z,10.80
2019-03-17T16:48:08.500Z,10.70
2019-03-17T16:50:38.177Z,10.70
2019-03-17T16:53:07.992Z,10.70
2019-03-17T16:55:37.667Z,10.70
2019-03-17T16:58:07.352Z,10.70
2019-03-17T17:00:37.021Z,10.70
2019-03-17T17:03:07.020Z,10.70
2019-03-17T17:05:36.756Z,10.70
2019-03-17T17:08:07.400Z,10.70
2019-03-17T17:10:49.512Z,10.70
2019-03-17T17:13:11.576Z,10.70
2019-03-17T17:15:42.027Z,10.70
2019-03-17T17:18:11.682Z,10.80
2019-03-17T17:20:42.175Z,10.70
2019-03-17T17:23:11.825Z,10.70
2019-03-17T17:25:41.731Z,10.70
2019-03-17T17:28:11.404Z,10.70
2019-03-17T17:30:41.066Z,10.80
2019-03-17T17:33:10.722Z,10.80
2019-03-17T17:35:40.550Z,10.80
2019-03-17T17:38:10.525Z,10.80
2019-03-17T17:40:40.172Z,10.80
2019-03-17T17:43:09.854Z,10.70
2019-03-17T17:45:39.538Z,10.60
2019-03-17T17:48:09.162Z,10.50
2019-03-17T17:50:38.999Z,10.40
2019-03-17T17:53:08.679Z,10.30
2019-03-17T17:55:38.568Z,10.20
2019-03-17T17:58:08.246Z,10.10
2019-03-17T18:00:42.267Z,10.00
2019-03-17T18:03:11.943Z,9.90
2019-03-17T18:05:41.684Z,9.90
2019-03-17T18:08:11.333Z,9.80
2019-03-17T18:10:40.984Z,9.80
2019-03-17T18:13:10.637Z,9.70
2019-03-17T18:15:40.323Z,9.80
2019-03-17T18:18:09.961Z,9.80
2019-03-17T18:20:39.657Z,9.80
2019-03-17T18:23:18.031Z,9.80
2019-03-17T18:25:43.620Z,9.90
2019-03-17T18:28:13.294Z,9.90
2019-03-17T18:30:42.941Z,9.90
2019-03-17T18:33:12.712Z,9.90
2019-03-17T18:35:42.402Z,9.90
2019-03-17T18:38:12.080Z,9.80
2019-03-17T18:40:42.500Z,9.80
2019-03-17T18:43:12.292Z,9.80
2019-03-17T18:45:42.737Z,9.80
2019-03-17T18:48:12.927Z,9.80
2019-03-17T18:50:42.605Z,9.80
2019-03-17T18:53:12.240Z,9.70
2019-03-17T18:55:41.900Z,9.70
2019-03-17T18:58:13.641Z,9.70
2019-03-17T19:00:43.303Z,9.70
2019-03-17T19:03:12.934Z,9.70
2019-03-17T19:05:42.787Z,9.70
2019-03-17T19:08:12.440Z,9.60
2019-03-17T19:10:42.107Z,9.60
2019-03-17T19:13:11.772Z,9.60
2019-03-17T19:15:41.422Z,9.60
2019-03-17T19:18:11.062Z,9.60
2019-03-17T19:20:40.882Z,9.60
2019-03-17T19:23:10.600Z,9.70
2019-03-17T19:25:40.250Z,9.70
2019-03-17T19:28:09.924Z,9.70
2019-03-17T19:30:39.752Z,9.70
2019-03-17T19:33:09.401Z,9.70
2019-03-17T19:35:39.148Z,9.70
2019-03-17T19:38:10.009Z,9.70
2019-03-17T19:40:39.770Z,9.80
2019-03-17T19:43:09.468Z,9.80
2019-03-17T19:45:40.769Z,9.90
2019-03-17T19:48:10.406Z,9.90
2019-03-17T19:50:40.089Z,9.90
2019-03-17T19:53:09.744Z,9.90
2019-03-17T19:55:39.752Z,9.90
2019-03-17T19:58:09.422Z,9.90
2019-03-17T20:00:39.066Z,9.90
2019-03-17T20:03:08.790Z,9.80
2019-03-17T20:05:38.471Z,9.70
2019-03-17T20:08:08.114Z,9.70
2019-03-17T20:10:37.803Z,9.60
2019-03-17T20:13:12.001Z,9.60
2019-03-17T20:15:38.866Z,9.70
2019-03-17T20:18:08.562Z,9.60
2019-03-17T20:20:38.298Z,9.50
2019-03-17T20:23:07.961Z,9.60
2019-03-17T20:25:39.690Z,9.60
2019-03-17T20:28:09.380Z,9.60
2019-03-17T20:30:39.177Z,9.60
2019-03-17T20:33:08.839Z,9.70
2019-03-17T20:35:38.500Z,9.70
2019-03-17T20:38:08.164Z,9.70
2019-03-17T20:40:37.825Z,9.80
2019-03-17T20:43:20.234Z,9.80
2019-03-17T20:45:38.956Z,9.90
2019-03-17T20:48:08.731Z,9.90
2019-03-17T20:50:38.601Z,9.90
2019-03-17T20:53:08.254Z,9.90
2019-03-17T20:55:37.923Z,9.90
2019-03-17T20:58:07.673Z,9.90
2019-03-17T21:00:38.923Z,9.90
2019-03-17T21:03:08.576Z,9.90
2019-03-17T21:05:38.258Z,9.90
2019-03-17T21:08:07.920Z,9.90
2019-03-17T21:10:37.799Z,9.90
2019-03-17T21:13:07.485Z,9.90
2019-03-17T21:15:37.133Z,9.80
2019-03-17T21:18:06.788Z,9.80
2019-03-17T21:20:36.472Z,9.90
2019-03-17T21:23:06.128Z,9.80
2019-03-17T21:25:35.791Z,9.80
2019-03-17T21:28:05.545Z,9.70
2019-03-17T21:30:35.517Z,9.70
2019-03-17T21:33:05.244Z,9.70
2019-03-17T21:35:34.920Z,9.80
2019-03-17T21:38:04.580Z,9.90
2019-03-17T21:40:34.230Z,9.90
2019-03-17T21:43:03.986Z,10.00
2019-03-17T21:45:33.729Z,10.10
2019-03-17T21:48:03.391Z,10.10
2019-03-17T21:50:33.072Z,10.10
2019-03-17T21:53:02.743Z,10.20
2019-03-17T21:55:32.579Z,10.20
2019-03-17T21:58:08.306Z,10.20
2019-03-17T22:00:35.129Z,10.20
2019-03-17T22:03:05.154Z,10.20
2019-03-17T22:05:35.058Z,10.20
2019-03-17T22:08:04.779Z,10.20
2019-03-17T22:10:34.445Z,10.20
2019-03-17T22:13:04.144Z,10.10
2019-03-17T22:15:33.739Z,10.00
2019-03-17T22:18:03.430Z,10.00
2019-03-17T22:20:33.078Z,10.00
2019-03-17T22:23:02.889Z,9.90
2019-03-17T22:25:32.557Z,9.90
2019-03-17T22:28:08.509Z,9.90
2019-03-17T22:30:35.260Z,9.90
2019-03-17T22:33:04.902Z,9.90
2019-03-17T22:35:34.672Z,9.90
2019-03-17T22:38:04.732Z,9.90
2019-03-17T22:40:34.323Z,10.00
2019-03-17T22:43:04.003Z,10.00
2019-03-17T22:45:33.718Z,10.10
2019-03-17T22:48:03.595Z,10.10
2019-03-17T22:50:34.733Z,10.20
2019-03-17T22:53:04.385Z,10.20
2019-03-17T22:55:34.043Z,10.20
2019-03-17T22:58:03.730Z,10.20
2019-03-17T23:00:35.016Z,10.20
2019-03-17T23:03:05.463Z,10.20
2019-03-17T23:05:35.142Z,10.20
2019-03-17T23:08:04.794Z,10.10
2019-03-17T23:10:34.459Z,10.10
2019-03-17T23:13:04.130Z,10.00
2019-03-17T23:15:35.743Z,10.00
2019-03-17T23:18:05.655Z,9.90
2019-03-17T23:20:35.328Z,9.90
2019-03-17T23:23:04.988Z,9.80
2019-03-17T23:25:34.643Z,9.70
2019-03-17T23:28:04.323Z,9.70
2019-03-17T23:30:35.518Z,9.70
2019-03-17T23:33:05.164Z,9.60
2019-03-17T23:35:34.845Z,9.50
2019-03-17T23:38:04.504Z,9.50
2019-03-17T23:40:34.082Z,9.40
2019-03-17T23:43:03.763Z,9.40
2019-03-17T23:45:33.446Z,9.40
2019-03-17T23:48:03.126Z,9.40
2019-03-17T23:50:32.816Z,9.30
2019-03-17T23:53:02.466Z,9.30
2019-03-17T23:55:32.115Z,9.20
2019-03-17T23:58:01.834Z,9.20
