createdAt,value
2023-02-03T00:04:52.936Z,8
2023-02-03T00:45:00.399Z,8.1
2023-02-03T01:45:14.019Z,8.2
2023-02-03T02:15:20.066Z,8.3
2023-02-03T02:25:22.097Z,8.2
2023-02-03T04:05:44.045Z,8.2
2023-02-03T04:15:46.103Z,8.2
2023-02-03T04:35:50.156Z,8.2
2023-02-03T04:55:53.869Z,8.2
2023-02-03T05:15:57.978Z,8.2
2023-02-03T06:06:08.590Z,8.2
2023-02-03T06:16:10.483Z,8.3
2023-02-03T06:56:19.008Z,8.3
2023-02-03T07:16:23.094Z,8.2
2023-02-03T07:36:27.748Z,8.5
2023-02-03T07:56:32.424Z,8.5
2023-02-03T08:06:34.939Z,8.5
2023-02-03T08:46:43.635Z,8.7
2023-02-03T08:56:46.109Z,8.7
2023-02-03T09:06:48.628Z,8.8
2023-02-03T09:16:51.259Z,8.7
2023-02-03T09:46:57.309Z,8.8
2023-02-03T10:17:04.103Z,8.9
2023-02-03T10:37:08.454Z,9
2023-02-03T10:47:10.954Z,9
2023-02-03T10:57:12.962Z,9
2023-02-03T11:07:15.197Z,9
2023-02-03T11:17:17.105Z,9
2023-02-03T11:27:19.608Z,9.1
2023-02-03T11:37:21.945Z,8.9
2023-02-03T11:47:24.014Z,8.8
2023-02-03T11:57:26.001Z,9
2023-02-03T12:07:27.625Z,9.1
2023-02-03T12:27:31.968Z,9.2
2023-02-03T12:47:36.522Z,9.1
2023-02-03T12:57:38.348Z,9
2023-02-03T13:07:40.358Z,8.3
2023-02-03T13:17:42.466Z,8.2
2023-02-03T13:27:44.760Z,8.1
2023-02-03T13:37:46.659Z,8.2
2023-02-03T13:47:48.340Z,8.1
2023-02-03T13:57:50.374Z,8.2
2023-02-03T14:07:52.241Z,8.2
2023-02-03T14:17:54.048Z,8.3
2023-02-03T14:18:15.963Z,8.3
2023-02-03T14:28:03.355Z,8.3
2023-02-03T14:38:05.714Z,8.3
2023-02-03T14:48:07.702Z,8.4
2023-02-03T14:58:09.847Z,8.3
2023-02-03T15:18:13.291Z,8.3
2023-02-03T15:28:15.810Z,8.3
2023-02-03T15:38:18.095Z,8.3
2023-02-03T15:48:20.576Z,8.3
2023-02-03T15:58:22.782Z,8.2
2023-02-03T16:08:25.041Z,8.2
2023-02-03T16:18:27.452Z,8.2
2023-02-03T16:28:32.157Z,8.1
2023-02-03T16:38:31.599Z,8.1
2023-02-03T16:48:33.360Z,8
2023-02-03T16:58:35.234Z,7.9
2023-02-03T17:08:36.919Z,7.8
2023-02-03T17:18:38.632Z,7.8
2023-02-03T17:28:41.145Z,7.8
2023-02-03T18:08:50.122Z,7.7
2023-02-03T18:18:50.780Z,7.7
2023-02-03T18:28:52.745Z,7.6
2023-02-03T18:38:55.152Z,7.6
2023-02-03T18:48:57.819Z,7.5
2023-02-03T18:59:00.424Z,7.4
2023-02-03T19:09:02.271Z,7.4
2023-02-03T19:19:04.093Z,7.3
2023-02-03T19:29:05.815Z,7.3
2023-02-03T19:39:07.966Z,7.2
2023-02-03T19:49:09.854Z,7.2
2023-02-03T19:59:11.763Z,7.1
2023-02-03T20:09:13.921Z,7.1
2023-02-03T20:19:16.275Z,7
2023-02-03T20:29:18.858Z,7
2023-02-03T20:39:21.296Z,6.9
2023-02-03T20:49:23.614Z,6.9
2023-02-03T20:59:25.797Z,6.7
2023-02-03T21:09:28.372Z,6.8
2023-02-03T21:19:30.625Z,6.7
2023-02-03T21:29:32.388Z,6.7
2023-02-03T21:39:34.939Z,6.7
2023-02-03T21:49:37.297Z,6.7
2023-02-03T21:59:39.724Z,6.6
2023-02-03T22:09:42.050Z,6.6
2023-02-03T22:19:44.492Z,6.5
2023-02-03T22:29:46.922Z,6.5
2023-02-03T22:39:49.218Z,6.5
2023-02-03T22:49:50.920Z,6.4
2023-02-03T22:59:52.795Z,6.3
2023-02-03T23:09:55.010Z,6.1
2023-02-03T23:19:56.782Z,6
2023-02-03T23:29:58.577Z,5.9
2023-02-03T23:40:00.824Z,5.8
2023-02-03T23:50:02.616Z,5.7
