createdAt,value
2017-07-05T00:00:40.132Z,17.20
2017-07-05T00:03:09.274Z,18.50
2017-07-05T00:05:38.351Z,17.50
2017-07-05T00:08:07.423Z,16.90
2017-07-05T00:10:37.252Z,19.33
2017-07-05T00:13:06.352Z,16.77
2017-07-05T00:15:35.456Z,17.20
2017-07-05T00:18:04.696Z,16.60
2017-07-05T00:20:33.759Z,16.50
2017-07-05T00:23:02.828Z,19.00
2017-07-05T00:25:31.938Z,18.80
2017-07-05T00:28:01.001Z,20.23
2017-07-05T00:30:30.852Z,19.50
2017-07-05T00:32:59.933Z,18.83
2017-07-05T00:35:29.003Z,18.70
2017-07-05T00:37:58.036Z,17.87
2017-07-05T00:40:27.142Z,16.93
2017-07-05T00:42:56.226Z,15.90
2017-07-05T00:45:25.295Z,18.33
2017-07-05T00:47:54.371Z,17.73
2017-07-05T00:50:24.230Z,17.67
2017-07-05T00:52:53.313Z,18.07
2017-07-05T00:55:22.386Z,18.37
2017-07-05T00:57:52.237Z,17.97
2017-07-05T01:00:21.315Z,17.53
2017-07-05T01:02:50.399Z,18.53
2017-07-05T01:05:19.471Z,17.93
2017-07-05T01:07:49.312Z,17.03
2017-07-05T01:10:18.429Z,17.90
2017-07-05T01:12:47.506Z,17.53
2017-07-05T01:15:16.616Z,17.10
2017-07-05T01:17:45.680Z,17.90
2017-07-05T01:20:14.865Z,19.03
2017-07-05T01:22:43.912Z,17.97
2017-07-05T01:25:12.970Z,17.27
2017-07-05T01:27:42.806Z,19.23
2017-07-05T01:30:11.877Z,19.10
2017-07-05T01:32:40.952Z,17.67
2017-07-05T01:35:10.049Z,16.83
2017-07-05T01:37:39.129Z,18.43
2017-07-05T01:40:08.190Z,19.80
2017-07-05T01:42:37.272Z,18.63
2017-07-05T01:45:06.373Z,18.90
2017-07-05T01:47:35.437Z,20.50
2017-07-05T01:50:05.278Z,20.17
2017-07-05T01:52:34.374Z,20.10
2017-07-05T01:55:03.545Z,21.53
2017-07-05T01:57:32.616Z,23.70
2017-07-05T02:00:01.678Z,22.43
2017-07-05T02:02:30.756Z,22.50
2017-07-05T02:04:59.805Z,22.73
2017-07-05T02:07:28.886Z,22.90
2017-07-05T02:09:57.949Z,22.10
2017-07-05T02:12:27.008Z,22.10
2017-07-05T02:14:56.857Z,23.97
2017-07-05T02:17:25.933Z,23.63
2017-07-05T02:19:55.164Z,22.50
2017-07-05T02:22:24.257Z,23.90
2017-07-05T02:24:53.299Z,22.17
2017-07-05T02:27:23.133Z,23.60
2017-07-05T02:29:52.971Z,23.93
2017-07-05T02:32:22.074Z,21.93
2017-07-05T02:34:51.133Z,22.30
2017-07-05T02:37:20.931Z,21.30
2017-07-05T02:39:50.765Z,22.70
2017-07-05T02:42:20.061Z,21.70
2017-07-05T02:44:49.100Z,22.50
2017-07-05T02:47:18.201Z,20.63
2017-07-05T02:49:47.275Z,22.07
2017-07-05T02:52:16.394Z,21.80
2017-07-05T02:54:45.496Z,21.77
2017-07-05T02:57:14.598Z,22.13
2017-07-05T02:59:43.708Z,21.47
2017-07-05T03:02:14.036Z,21.30
2017-07-05T03:04:43.866Z,21.80
2017-07-05T03:07:12.929Z,21.90
2017-07-05T03:09:41.997Z,20.67
2017-07-05T03:12:11.153Z,19.13
2017-07-05T03:14:40.975Z,23.07
2017-07-05T03:17:10.058Z,22.13
2017-07-05T03:19:39.114Z,21.37
2017-07-05T03:22:08.193Z,21.90
2017-07-05T03:24:37.355Z,21.30
2017-07-05T03:27:06.387Z,19.67
2017-07-05T03:29:35.457Z,19.77
2017-07-05T03:32:04.585Z,21.40
2017-07-05T03:34:33.639Z,21.60
2017-07-05T03:37:02.712Z,22.70
2017-07-05T03:39:32.559Z,21.20
2017-07-05T03:42:01.629Z,21.20
2017-07-05T03:44:30.723Z,22.13
2017-07-05T03:47:00.547Z,21.60
2017-07-05T03:49:30.393Z,22.27
2017-07-05T03:51:59.453Z,20.93
2017-07-05T03:54:28.539Z,21.77
2017-07-05T03:56:57.651Z,20.50
2017-07-05T03:59:27.461Z,21.47
2017-07-05T04:01:56.545Z,21.10
2017-07-05T04:04:26.392Z,22.40
2017-07-05T04:06:55.455Z,21.30
2017-07-05T04:09:24.520Z,20.60
2017-07-05T04:11:53.591Z,19.93
2017-07-05T04:14:22.664Z,22.43
2017-07-05T04:16:51.720Z,20.80
2017-07-05T04:19:21.544Z,22.47
2017-07-05T04:21:50.630Z,20.50
2017-07-05T04:24:20.467Z,20.93
2017-07-05T04:26:49.556Z,21.80
2017-07-05T04:29:18.626Z,21.03
2017-07-05T04:31:47.694Z,21.93
2017-07-05T04:34:16.982Z,21.10
2017-07-05T04:36:46.037Z,21.13
2017-07-05T04:39:15.857Z,21.03
2017-07-05T04:41:44.946Z,21.23
2017-07-05T04:44:14.001Z,20.90
2017-07-05T04:46:43.079Z,20.17
2017-07-05T04:49:12.153Z,21.27
2017-07-05T04:51:41.642Z,21.07
2017-07-05T04:54:11.628Z,22.23
2017-07-05T04:56:40.636Z,20.57
2017-07-05T04:59:09.714Z,20.80
2017-07-05T05:01:38.793Z,21.27
2017-07-05T05:04:07.886Z,22.40
2017-07-05T05:06:36.949Z,20.80
2017-07-05T05:09:06.094Z,21.13
2017-07-05T05:11:35.154Z,22.43
2017-07-05T05:14:04.252Z,19.70
2017-07-05T05:16:33.319Z,21.50
2017-07-05T05:19:02.409Z,21.67
2017-07-05T05:21:31.472Z,18.77
2017-07-05T05:24:00.551Z,20.00
2017-07-05T05:26:29.627Z,18.77
2017-07-05T05:28:58.733Z,18.60
2017-07-05T05:31:27.821Z,19.60
2017-07-05T05:33:57.119Z,18.93
2017-07-05T05:36:26.176Z,19.50
2017-07-05T05:38:55.250Z,18.83
2017-07-05T05:41:24.352Z,18.43
2017-07-05T05:43:53.429Z,18.60
2017-07-05T05:46:22.507Z,19.00
2017-07-05T05:48:51.616Z,17.93
2017-07-05T05:51:20.655Z,17.70
2017-07-05T05:53:49.712Z,16.67
2017-07-05T05:56:18.811Z,18.13
2017-07-05T05:58:47.867Z,18.27
2017-07-05T06:01:16.937Z,16.63
2017-07-05T06:03:46.054Z,16.87
2017-07-05T06:06:15.109Z,17.37
2017-07-05T06:08:44.197Z,16.67
2017-07-05T06:11:13.257Z,17.20
2017-07-05T06:13:42.345Z,15.53
2017-07-05T06:16:11.397Z,16.90
2017-07-05T06:18:40.476Z,15.97
2017-07-05T06:21:09.585Z,17.20
2017-07-05T06:23:38.662Z,15.80
2017-07-05T06:26:07.810Z,15.90
2017-07-05T06:28:36.887Z,17.07
2017-07-05T06:31:05.976Z,16.17
2017-07-05T06:33:35.059Z,16.80
2017-07-05T06:36:04.210Z,14.43
2017-07-05T06:38:33.324Z,17.23
2017-07-05T06:41:02.404Z,15.07
2017-07-05T06:43:31.456Z,15.50
2017-07-05T06:46:00.556Z,15.90
2017-07-05T06:48:29.595Z,15.57
2017-07-05T06:50:58.677Z,15.30
2017-07-05T06:53:27.748Z,14.10
2017-07-05T06:55:56.797Z,15.70
2017-07-05T06:58:25.881Z,16.67
2017-07-05T07:00:54.930Z,14.57
2017-07-05T07:03:24.005Z,15.33
2017-07-05T07:05:53.082Z,16.93
2017-07-05T07:08:22.193Z,18.10
2017-07-05T07:10:51.284Z,17.87
2017-07-05T07:13:20.419Z,18.90
2017-07-05T07:15:49.476Z,21.80
2017-07-05T07:18:18.566Z,20.00
2017-07-05T07:20:47.856Z,22.03
2017-07-05T07:23:16.935Z,22.40
2017-07-05T07:25:46.033Z,21.20
2017-07-05T07:28:15.133Z,21.90
2017-07-05T07:30:44.809Z,18.73
2017-07-05T07:33:13.897Z,21.37
2017-07-05T07:35:42.992Z,20.80
2017-07-05T07:38:12.078Z,21.30
2017-07-05T07:40:41.120Z,21.83
2017-07-05T07:43:10.267Z,20.90
2017-07-05T07:45:39.353Z,21.40
2017-07-05T07:48:08.409Z,22.60
2017-07-05T07:50:38.991Z,21.30
2017-07-05T07:53:09.143Z,22.37
2017-07-05T07:55:38.224Z,22.20
2017-07-05T07:58:07.293Z,22.43
2017-07-05T08:00:36.350Z,21.30
2017-07-05T08:03:05.452Z,21.67
2017-07-05T08:05:34.549Z,22.90
2017-07-05T08:08:03.588Z,23.37
2017-07-05T08:10:32.658Z,23.73
2017-07-05T08:13:01.720Z,21.87
2017-07-05T08:15:30.813Z,25.30
2017-07-05T08:17:59.868Z,27.00
2017-07-05T08:20:28.929Z,29.00
2017-07-05T08:22:58.071Z,30.90
2017-07-05T08:25:27.098Z,28.93
2017-07-05T08:27:56.193Z,28.60
2017-07-05T08:30:25.252Z,29.53
2017-07-05T08:32:54.334Z,31.80
2017-07-05T08:35:23.644Z,31.73
2017-07-05T08:37:52.744Z,33.87
2017-07-05T08:40:21.793Z,34.80
2017-07-05T08:42:50.873Z,30.97
2017-07-05T08:45:19.935Z,32.60
2017-07-05T08:47:49.037Z,33.90
2017-07-05T08:50:18.089Z,34.13
2017-07-05T08:52:47.183Z,33.77
2017-07-05T08:55:16.262Z,29.60
2017-07-05T08:57:45.309Z,30.57
2017-07-05T09:00:14.384Z,29.23
2017-07-05T09:02:43.468Z,30.87
2017-07-05T09:05:12.553Z,33.03
2017-07-05T09:07:41.621Z,30.47
2017-07-05T09:10:10.697Z,32.90
2017-07-05T09:12:39.749Z,32.33
2017-07-05T09:15:08.860Z,30.90
2017-07-05T09:17:37.901Z,30.70
2017-07-05T09:20:07.029Z,28.50
2017-07-05T09:22:36.096Z,30.10
2017-07-05T09:25:05.152Z,31.40
2017-07-05T09:27:34.226Z,30.60
2017-07-05T09:30:03.384Z,32.70
2017-07-05T09:32:32.452Z,29.83
2017-07-05T09:35:01.532Z,27.97
2017-07-05T09:37:30.599Z,29.73
2017-07-05T09:39:59.678Z,25.87
2017-07-05T09:42:28.776Z,29.33
2017-07-05T09:44:57.824Z,28.73
2017-07-05T09:47:26.907Z,28.67
2017-07-05T09:49:55.953Z,30.50
2017-07-05T09:52:25.040Z,25.30
2017-07-05T09:54:54.112Z,30.27
2017-07-05T09:57:23.373Z,29.93
2017-07-05T09:59:52.429Z,28.50
2017-07-05T10:02:21.501Z,29.00
2017-07-05T10:04:50.637Z,26.37
2017-07-05T10:07:19.721Z,27.93
2017-07-05T10:09:48.812Z,28.43
2017-07-05T10:12:17.848Z,28.67
2017-07-05T10:14:46.953Z,27.57
2017-07-05T10:17:16.032Z,26.67
2017-07-05T10:19:45.112Z,28.17
2017-07-05T10:22:14.243Z,29.97
2017-07-05T10:24:43.285Z,28.07
2017-07-05T10:27:12.364Z,26.47
2017-07-05T10:29:41.439Z,23.60
2017-07-05T10:32:10.544Z,20.30
2017-07-05T10:34:39.636Z,24.03
2017-07-05T10:37:08.722Z,26.53
2017-07-05T10:39:37.803Z,26.47
2017-07-05T10:42:06.908Z,23.17
2017-07-05T10:44:36.020Z,24.07
2017-07-05T10:47:05.187Z,26.10
2017-07-05T10:49:34.301Z,24.77
2017-07-05T10:52:03.439Z,26.20
2017-07-05T10:54:32.504Z,26.13
2017-07-05T10:57:01.552Z,21.83
2017-07-05T10:59:30.657Z,22.00
2017-07-05T11:05:08.070Z,20.23
2017-07-05T11:07:38.532Z,23.30
2017-07-05T11:10:09.528Z,16.63
2017-07-05T11:12:39.636Z,15.57
2017-07-05T11:15:09.177Z,17.17
2017-07-05T11:17:38.225Z,16.20
2017-07-05T11:20:07.841Z,16.67
2017-07-05T11:22:36.992Z,18.27
2017-07-05T11:25:06.107Z,14.57
2017-07-05T11:27:35.237Z,15.40
2017-07-05T11:30:04.288Z,14.97
2017-07-05T11:32:33.362Z,14.50
2017-07-05T11:35:02.457Z,15.40
2017-07-05T11:37:31.540Z,13.70
2017-07-05T11:40:00.619Z,17.10
2017-07-05T11:42:29.692Z,14.97
2017-07-05T11:44:58.776Z,18.83
2017-07-05T11:47:27.859Z,16.50
2017-07-05T11:49:56.932Z,17.67
2017-07-05T11:52:26.005Z,16.27
2017-07-05T11:54:55.061Z,15.80
2017-07-05T11:57:24.176Z,15.90
2017-07-05T11:59:53.252Z,13.63
2017-07-05T12:02:22.311Z,13.30
2017-07-05T12:04:51.393Z,14.30
2017-07-05T12:07:20.456Z,14.23
2017-07-05T12:09:49.572Z,14.33
2017-07-05T12:12:18.616Z,14.00
2017-07-05T12:14:47.700Z,13.67
2017-07-05T12:17:16.844Z,13.17
2017-07-05T12:19:45.901Z,14.20
2017-07-05T12:22:15.016Z,14.53
2017-07-05T12:24:44.055Z,12.73
2017-07-05T12:27:13.136Z,13.57
2017-07-05T12:29:42.248Z,13.67
2017-07-05T12:32:11.330Z,12.90
2017-07-05T12:34:40.431Z,12.53
2017-07-05T12:37:09.527Z,13.80
2017-07-05T12:39:38.609Z,16.77
2017-07-05T12:42:07.728Z,15.90
2017-07-05T12:44:36.785Z,14.57
2017-07-05T12:47:05.892Z,14.33
2017-07-05T12:49:34.964Z,13.93
2017-07-05T12:52:04.055Z,13.77
2017-07-05T12:54:33.123Z,15.00
2017-07-05T12:57:02.203Z,14.80
2017-07-05T12:59:31.293Z,13.93
2017-07-05T13:02:00.348Z,13.27
2017-07-05T13:04:29.433Z,14.33
2017-07-05T13:06:58.507Z,15.07
2017-07-05T13:09:27.603Z,16.83
2017-07-05T13:11:56.709Z,13.60
2017-07-05T13:14:25.791Z,14.13
2017-07-05T13:16:54.855Z,12.53
2017-07-05T13:19:23.913Z,15.27
2017-07-05T13:21:52.998Z,18.37
2017-07-05T13:24:22.104Z,15.30
2017-07-05T13:26:51.188Z,16.73
2017-07-05T13:29:20.260Z,12.70
2017-07-05T13:31:49.322Z,12.60
2017-07-05T13:34:18.396Z,14.07
2017-07-05T13:36:47.465Z,14.93
2017-07-05T13:39:16.555Z,15.40
2017-07-05T13:41:45.640Z,16.57
2017-07-05T13:44:14.727Z,15.10
2017-07-05T13:46:43.783Z,14.13
2017-07-05T13:49:12.871Z,12.93
2017-07-05T13:51:41.971Z,12.50
2017-07-05T13:54:11.029Z,13.47
2017-07-05T13:56:40.885Z,11.90
2017-07-05T13:59:09.977Z,16.70
2017-07-05T14:01:39.040Z,13.90
2017-07-05T14:04:08.125Z,15.50
2017-07-05T14:06:37.210Z,12.77
2017-07-05T14:09:06.325Z,13.70
2017-07-05T14:11:35.395Z,16.80
2017-07-05T14:14:04.501Z,14.60
2017-07-05T14:16:33.576Z,14.63
2017-07-05T14:19:02.650Z,12.60
2017-07-05T14:21:31.738Z,16.80
2017-07-05T14:24:00.863Z,13.13
2017-07-05T14:26:29.901Z,12.50
2017-07-05T14:28:58.991Z,13.77
2017-07-05T14:31:28.838Z,12.07
2017-07-05T14:33:57.892Z,12.87
2017-07-05T14:36:27.750Z,11.43
2017-07-05T14:38:56.846Z,11.40
2017-07-05T14:41:25.931Z,12.33
2017-07-05T14:43:55.019Z,13.10
2017-07-05T14:46:24.842Z,11.60
2017-07-05T14:48:53.917Z,12.70
2017-07-05T14:51:22.974Z,11.50
2017-07-05T14:53:52.081Z,12.20
2017-07-05T14:56:21.163Z,11.90
2017-07-05T14:58:50.884Z,13.40
2017-07-05T15:01:19.972Z,12.20
2017-07-05T15:03:49.036Z,13.73
2017-07-05T15:06:18.140Z,13.17
2017-07-05T15:08:47.197Z,12.77
2017-07-05T15:11:16.269Z,14.10
2017-07-05T15:13:46.100Z,14.27
2017-07-05T15:16:15.948Z,14.73
2017-07-05T15:18:45.045Z,13.83
2017-07-05T15:21:14.903Z,15.10
2017-07-05T15:23:43.972Z,12.70
2017-07-05T15:26:13.053Z,12.13
2017-07-05T15:28:42.132Z,12.77
2017-07-05T15:31:11.252Z,12.57
2017-07-05T15:33:40.332Z,12.10
2017-07-05T15:36:09.418Z,11.53
2017-07-05T15:38:39.498Z,11.13
2017-07-05T15:41:08.578Z,11.50
2017-07-05T15:43:37.649Z,9.97
2017-07-05T15:46:06.722Z,12.37
2017-07-05T15:48:35.813Z,11.10
2017-07-05T15:51:04.904Z,10.53
2017-07-05T15:53:33.990Z,12.20
2017-07-05T15:56:03.900Z,12.07
2017-07-05T15:58:33.090Z,11.10
2017-07-05T16:01:02.181Z,11.53
2017-07-05T16:03:32.030Z,11.80
2017-07-05T16:06:01.128Z,11.30
2017-07-05T16:08:30.498Z,10.60
2017-07-05T16:10:59.579Z,10.20
2017-07-05T16:13:28.644Z,10.57
2017-07-05T16:15:57.700Z,11.23
2017-07-05T16:18:26.792Z,10.60
2017-07-05T16:20:55.854Z,9.80
2017-07-05T16:23:24.929Z,9.87
2017-07-05T16:25:53.997Z,10.97
2017-07-05T16:28:23.074Z,11.17
2017-07-05T16:30:52.260Z,12.03
2017-07-05T16:33:21.293Z,9.20
2017-07-05T16:35:50.397Z,9.90
2017-07-05T16:38:19.484Z,11.03
2017-07-05T16:40:48.583Z,11.90
2017-07-05T16:43:17.617Z,10.07
2017-07-05T16:45:47.461Z,10.03
2017-07-05T16:48:17.811Z,10.43
2017-07-05T16:50:46.862Z,10.50
2017-07-05T16:53:16.697Z,9.80
2017-07-05T16:55:45.972Z,9.40
2017-07-05T16:58:15.060Z,9.30
2017-07-05T17:00:44.914Z,10.43
2017-07-05T17:03:14.021Z,10.20
2017-07-05T17:05:43.112Z,10.07
2017-07-05T17:08:12.371Z,10.20
2017-07-05T17:10:41.482Z,9.70
2017-07-05T17:13:11.336Z,9.40
2017-07-05T17:15:40.438Z,9.87
2017-07-05T17:18:09.513Z,9.73
2017-07-05T17:20:38.590Z,10.10
2017-07-05T17:23:07.667Z,9.93
2017-07-05T17:25:37.504Z,9.80
2017-07-05T17:28:06.863Z,9.83
2017-07-05T17:30:35.940Z,9.00
2017-07-05T17:33:05.016Z,9.60
2017-07-05T17:35:34.383Z,9.37
2017-07-05T17:38:03.442Z,9.97
2017-07-05T17:40:32.505Z,9.23
2017-07-05T17:43:01.959Z,9.27
2017-07-05T17:45:31.056Z,9.93
2017-07-05T17:48:01.241Z,8.90
2017-07-05T17:50:30.347Z,10.63
2017-07-05T17:52:59.438Z,9.13
2017-07-05T17:55:28.734Z,8.83
2017-07-05T17:57:57.831Z,9.53
2017-07-05T18:00:26.917Z,9.43
2017-07-05T18:02:55.977Z,9.90
2017-07-05T18:05:25.070Z,9.80
2017-07-05T18:07:54.125Z,9.07
2017-07-05T18:10:23.353Z,9.40
2017-07-05T18:12:53.191Z,9.37
2017-07-05T18:15:22.289Z,8.90
2017-07-05T18:17:51.339Z,9.30
2017-07-05T18:20:20.414Z,9.50
2017-07-05T18:22:49.497Z,8.30
2017-07-05T18:25:18.581Z,8.30
2017-07-05T18:27:47.661Z,9.30
2017-07-05T18:30:16.756Z,7.73
2017-07-05T18:32:46.694Z,8.00
2017-07-05T18:35:15.744Z,8.90
2017-07-05T18:37:44.801Z,8.63
2017-07-05T18:40:14.112Z,7.67
2017-07-05T18:42:43.186Z,7.27
2017-07-05T18:45:12.282Z,7.77
2017-07-05T18:47:41.334Z,7.50
2017-07-05T18:50:10.453Z,7.63
2017-07-05T18:52:39.504Z,8.13
2017-07-05T18:55:09.357Z,7.80
2017-07-05T18:57:38.414Z,7.83
2017-07-05T19:00:08.279Z,8.80
2017-07-05T19:02:37.580Z,7.63
2017-07-05T19:05:06.681Z,7.60
2017-07-05T19:07:35.809Z,8.40
2017-07-05T19:10:04.861Z,8.10
2017-07-05T19:12:33.903Z,8.30
2017-07-05T19:15:03.719Z,8.57
2017-07-05T19:17:33.559Z,8.30
2017-07-05T19:20:03.341Z,8.60
2017-07-05T19:22:32.448Z,8.77
2017-07-05T19:25:02.270Z,7.70
2017-07-05T19:27:31.351Z,8.17
2017-07-05T19:30:00.404Z,8.30
2017-07-05T19:32:29.724Z,9.40
2017-07-05T19:34:58.784Z,9.83
2017-07-05T19:37:27.861Z,9.13
2017-07-05T19:39:56.956Z,9.00
2017-07-05T19:42:26.033Z,9.77
2017-07-05T19:44:55.861Z,10.67
2017-07-05T19:47:24.958Z,10.47
2017-07-05T19:49:54.040Z,10.53
2017-07-05T19:52:23.897Z,10.90
2017-07-05T19:54:52.933Z,10.90
2017-07-05T19:57:22.816Z,11.90
2017-07-05T19:59:51.904Z,11.80
2017-07-05T20:02:20.975Z,11.63
2017-07-05T20:04:50.061Z,12.67
2017-07-05T20:07:19.141Z,12.27
2017-07-05T20:09:48.226Z,12.43
2017-07-05T20:12:18.072Z,13.07
2017-07-05T20:14:47.147Z,12.20
2017-07-05T20:17:17.009Z,11.83
2017-07-05T20:19:46.064Z,12.47
2017-07-05T20:22:15.149Z,12.67
2017-07-05T20:24:44.973Z,12.20
2017-07-05T20:27:14.081Z,12.63
2017-07-05T20:29:43.151Z,12.47
2017-07-05T20:32:12.275Z,12.23
2017-07-05T20:34:41.356Z,12.17
2017-07-05T20:37:10.447Z,12.57
2017-07-05T20:39:40.297Z,13.73
2017-07-05T20:42:09.700Z,13.30
2017-07-05T20:44:38.762Z,13.30
2017-07-05T20:47:07.851Z,12.70
2017-07-05T20:49:36.940Z,13.30
2017-07-05T20:52:06.843Z,12.93
2017-07-05T20:54:35.911Z,12.43
2017-07-05T20:57:04.992Z,13.27
2017-07-05T20:59:34.122Z,13.60
2017-07-05T21:02:03.167Z,14.30
2017-07-05T21:04:32.261Z,13.50
2017-07-05T21:07:02.176Z,13.57
2017-07-05T21:09:31.293Z,12.60
2017-07-05T21:12:00.343Z,14.57
2017-07-05T21:14:29.496Z,14.50
2017-07-05T21:16:58.616Z,13.73
2017-07-05T21:19:27.669Z,13.47
2017-07-05T21:21:56.788Z,13.80
2017-07-05T21:24:25.861Z,14.30
2017-07-05T21:26:54.920Z,13.80
2017-07-05T21:29:23.981Z,14.53
2017-07-05T21:31:53.862Z,13.60
2017-07-05T21:34:22.917Z,13.90
2017-07-05T21:36:52.989Z,14.47
2017-07-05T21:39:22.070Z,13.70
2017-07-05T21:41:51.145Z,15.00
2017-07-05T21:44:20.204Z,14.93
2017-07-05T21:46:50.081Z,14.60
2017-07-05T21:49:19.173Z,14.53
2017-07-05T21:51:48.402Z,13.40
2017-07-05T21:54:17.477Z,14.93
2017-07-05T21:56:46.523Z,13.73
2017-07-05T21:59:15.641Z,15.90
2017-07-05T22:01:44.705Z,14.30
2017-07-05T22:04:13.782Z,14.37
2017-07-05T22:06:42.881Z,15.70
2017-07-05T22:09:11.935Z,13.60
2017-07-05T22:11:41.012Z,13.10
2017-07-05T22:14:10.133Z,13.67
2017-07-05T22:16:39.191Z,11.97
2017-07-05T22:19:08.247Z,13.63
2017-07-05T22:21:37.353Z,15.20
2017-07-05T22:24:06.458Z,14.90
2017-07-05T22:26:35.520Z,15.23
2017-07-05T22:29:04.620Z,12.43
2017-07-05T22:31:33.688Z,12.10
2017-07-05T22:34:02.760Z,12.30
2017-07-05T22:36:31.851Z,12.37
2017-07-05T22:39:00.944Z,11.60
2017-07-05T22:41:30.041Z,12.10
2017-07-05T22:43:59.183Z,12.07
2017-07-05T22:46:28.326Z,10.97
2017-07-05T22:48:57.421Z,10.47
2017-07-05T22:51:26.467Z,11.77
2017-07-05T22:53:55.531Z,12.00
2017-07-05T22:56:24.632Z,11.67
2017-07-05T22:58:53.673Z,11.50
2017-07-05T23:01:22.816Z,12.20
2017-07-05T23:03:51.899Z,11.87
2017-07-05T23:06:21.005Z,11.50
2017-07-05T23:08:50.057Z,11.57
2017-07-05T23:11:19.396Z,11.17
2017-07-05T23:13:48.565Z,11.70
2017-07-05T23:16:17.661Z,12.10
2017-07-05T23:18:46.699Z,12.53
2017-07-05T23:21:15.812Z,11.53
2017-07-05T23:23:44.874Z,13.47
2017-07-05T23:26:13.964Z,11.37
2017-07-05T23:28:43.036Z,11.90
2017-07-05T23:31:12.112Z,11.90
2017-07-05T23:33:41.173Z,11.83
2017-07-05T23:36:10.235Z,12.60
2017-07-05T23:38:39.325Z,13.17
2017-07-05T23:41:08.431Z,13.77
2017-07-05T23:43:37.461Z,12.37
2017-07-05T23:46:06.532Z,13.00
2017-07-05T23:48:35.631Z,12.63
2017-07-05T23:51:04.773Z,13.67
2017-07-05T23:53:33.868Z,12.90
2017-07-05T23:56:02.956Z,13.97
2017-07-05T23:58:32.058Z,12.97
