createdAt,value
2019-03-28T00:00:46.374Z,100869.71
2019-03-28T00:02:52.021Z,100868.45
2019-03-28T00:04:57.674Z,100864.13
2019-03-28T00:07:03.421Z,100856.11
2019-03-28T00:09:09.659Z,100863.14
2019-03-28T00:11:15.332Z,100856.11
2019-03-28T00:13:21.004Z,100858.61
2019-03-28T00:15:26.582Z,100856.76
2019-03-28T00:17:32.249Z,100853.87
2019-03-28T00:19:37.943Z,100854.28
2019-03-28T00:21:43.660Z,100852.14
2019-03-28T00:23:53.869Z,100856.02
2019-03-28T00:25:59.656Z,100857.75
2019-03-28T00:28:05.302Z,100855.48
2019-03-28T00:30:11.076Z,100853.27
2019-03-28T00:32:16.748Z,100854.11
2019-03-28T00:34:22.400Z,100854.05
2019-03-28T00:36:28.047Z,100852.19
2019-03-28T00:38:33.722Z,100858.46
2019-03-28T00:40:39.368Z,100853.63
2019-03-28T00:42:45.019Z,100855.06
2019-03-28T00:44:50.689Z,100852.91
2019-03-28T00:46:56.335Z,100851.59
2019-03-28T00:49:01.984Z,100841.94
2019-03-28T00:51:07.689Z,100844.08
2019-03-28T00:53:13.314Z,100836.33
2019-03-28T00:55:18.962Z,100838.95
2019-03-28T00:57:24.635Z,100836.45
2019-03-28T00:59:30.280Z,100835.55
2019-03-28T01:01:36.007Z,100832.98
2019-03-28T01:03:41.686Z,100833.48
2019-03-28T01:05:47.326Z,100826.51
2019-03-28T01:07:52.967Z,100825.67
2019-03-28T01:09:59.763Z,100826.15
2019-03-28T01:12:05.571Z,100828.00
2019-03-28T01:14:11.223Z,100829.73
2019-03-28T01:16:16.906Z,100831.94
2019-03-28T01:18:22.554Z,100827.10
2019-03-28T01:20:28.130Z,100834.98
2019-03-28T01:22:33.801Z,100839.39
2019-03-28T01:24:39.382Z,100831.94
2019-03-28T01:26:56.639Z,100833.78
2019-03-28T01:28:52.273Z,100836.41
2019-03-28T01:30:57.926Z,100831.99
2019-03-28T01:33:03.497Z,100834.63
2019-03-28T01:35:09.104Z,100836.77
2019-03-28T01:37:14.679Z,100837.25
2019-03-28T01:39:20.187Z,100832.83
2019-03-28T01:41:25.720Z,100838.14
2019-03-28T01:43:31.228Z,100832.89
2019-03-28T01:45:36.875Z,100832.05
2019-03-28T01:47:43.170Z,100834.14
2019-03-28T01:49:48.945Z,100830.32
2019-03-28T01:51:54.587Z,100834.73
2019-03-28T01:54:00.261Z,100834.82
2019-03-28T01:56:05.903Z,100837.50
2019-03-28T01:58:11.550Z,100843.23
2019-03-28T02:00:17.519Z,100836.67
2019-03-28T02:02:23.163Z,100840.55
2019-03-28T02:04:28.669Z,100843.17
2019-03-28T02:06:34.305Z,100834.88
2019-03-28T02:08:40.087Z,100837.63
2019-03-28T02:10:45.732Z,100838.58
2019-03-28T02:12:51.503Z,100839.47
2019-03-28T02:14:57.149Z,100837.33
2019-03-28T02:17:02.793Z,100837.80
2019-03-28T02:19:08.465Z,100836.98
2019-03-28T02:21:14.126Z,100835.31
2019-03-28T02:23:19.751Z,100840.51
2019-03-28T02:25:25.491Z,100843.55
2019-03-28T02:27:31.138Z,100841.45
2019-03-28T02:29:36.785Z,100846.35
2019-03-28T02:31:43.080Z,100847.13
2019-03-28T02:33:49.201Z,100848.50
2019-03-28T02:35:54.840Z,100846.71
2019-03-28T02:38:00.509Z,100841.41
2019-03-28T02:40:07.565Z,100848.45
2019-03-28T02:42:14.004Z,100843.73
2019-03-28T02:44:19.742Z,100844.68
2019-03-28T02:46:25.387Z,100843.37
2019-03-28T02:48:31.033Z,100843.84
2019-03-28T02:50:37.709Z,100843.73
2019-03-28T02:52:43.802Z,100848.27
2019-03-28T02:54:49.544Z,100846.95
2019-03-28T02:56:55.204Z,100853.04
2019-03-28T02:59:00.784Z,100855.72
2019-03-28T03:01:06.430Z,100851.30
2019-03-28T03:03:13.216Z,100850.35
2019-03-28T03:05:18.908Z,100849.52
2019-03-28T03:07:24.639Z,100850.88
2019-03-28T03:09:30.318Z,100851.84
2019-03-28T03:11:36.048Z,100855.44
2019-03-28T03:13:41.725Z,100855.44
2019-03-28T03:15:48.482Z,100854.19
2019-03-28T03:17:54.329Z,100858.05
2019-03-28T03:19:59.973Z,100858.97
2019-03-28T03:22:05.646Z,100860.28
2019-03-28T03:24:11.293Z,100863.38
2019-03-28T03:26:16.963Z,100865.65
2019-03-28T03:28:22.637Z,100864.22
2019-03-28T03:30:28.420Z,100867.69
2019-03-28T03:32:34.115Z,100864.64
2019-03-28T03:34:39.791Z,100863.80
2019-03-28T03:36:45.659Z,100863.32
2019-03-28T03:38:51.315Z,100865.95
2019-03-28T03:40:56.983Z,100865.92
2019-03-28T03:43:02.634Z,100868.16
2019-03-28T03:45:10.164Z,100869.47
2019-03-28T03:47:15.929Z,100865.11
2019-03-28T03:49:21.575Z,100869.47
2019-03-28T03:51:27.231Z,100865.95
2019-03-28T03:53:32.923Z,100866.91
2019-03-28T03:55:38.565Z,100865.17
2019-03-28T03:57:44.208Z,100874.37
2019-03-28T03:59:50.092Z,100876.09
2019-03-28T04:01:55.786Z,100879.67
2019-03-28T04:04:02.524Z,100882.84
2019-03-28T04:06:08.202Z,100887.98
2019-03-28T04:08:13.863Z,100889.30
2019-03-28T04:10:19.543Z,100892.39
2019-03-28T04:12:25.268Z,100891.45
2019-03-28T04:14:30.914Z,100893.71
2019-03-28T04:16:36.559Z,100899.92
2019-03-28T04:18:42.240Z,100899.44
2019-03-28T04:20:48.014Z,100903.80
2019-03-28T04:22:53.655Z,100907.74
2019-03-28T04:24:59.331Z,100907.33
2019-03-28T04:27:05.064Z,100909.47
2019-03-28T04:29:10.692Z,100907.33
2019-03-28T04:31:16.367Z,100907.69
2019-03-28T04:33:21.949Z,100909.11
2019-03-28T04:35:27.592Z,100909.59
2019-03-28T04:37:33.272Z,100907.38
2019-03-28T04:39:38.918Z,100910.91
2019-03-28T04:41:44.604Z,100912.34
2019-03-28T04:43:50.928Z,100909.17
2019-03-28T04:45:57.163Z,100917.59
2019-03-28T04:48:02.812Z,100922.45
2019-03-28T04:50:09.086Z,100925.89
2019-03-28T04:52:14.738Z,100923.33
2019-03-28T04:54:20.393Z,100916.89
2019-03-28T04:56:26.086Z,100921.67
2019-03-28T04:58:43.804Z,100923.52
2019-03-28T05:00:39.092Z,100928.78
2019-03-28T05:02:46.246Z,100927.83
2019-03-28T05:04:51.995Z,100927.88
2019-03-28T05:06:57.639Z,100937.31
2019-03-28T05:09:04.515Z,100935.59
2019-03-28T05:11:10.562Z,100941.67
2019-03-28T05:13:16.208Z,100945.70
2019-03-28T05:15:21.891Z,100944.08
2019-03-28T05:17:27.534Z,100941.99
2019-03-28T05:19:33.177Z,100949.28
2019-03-28T05:21:38.853Z,100950.18
2019-03-28T05:23:44.554Z,100940.67
2019-03-28T05:25:50.285Z,100948.26
2019-03-28T05:27:56.129Z,100946.11
2019-03-28T05:30:01.782Z,100951.36
2019-03-28T05:32:07.618Z,100947.20
2019-03-28T05:34:13.300Z,100953.66
2019-03-28T05:36:18.953Z,100953.89
2019-03-28T05:38:24.642Z,100955.87
2019-03-28T05:40:30.321Z,100952.94
2019-03-28T05:42:35.975Z,100959.88
2019-03-28T05:44:41.619Z,100963.09
2019-03-28T05:46:47.295Z,100963.03
2019-03-28T05:48:52.873Z,100963.73
2019-03-28T05:50:58.516Z,100967.94
2019-03-28T05:53:04.309Z,100966.73
2019-03-28T05:55:09.958Z,100970.67
2019-03-28T05:57:15.605Z,100970.67
2019-03-28T05:59:22.392Z,100978.23
2019-03-28T06:01:28.123Z,100979.13
2019-03-28T06:03:33.762Z,100986.17
2019-03-28T06:05:39.436Z,100986.64
2019-03-28T06:07:45.017Z,100987.48
2019-03-28T06:09:50.662Z,100991.19
2019-03-28T06:11:56.339Z,100987.91
2019-03-28T06:14:01.988Z,100999.91
2019-03-28T06:16:07.710Z,100995.72
2019-03-28T06:18:13.393Z,100998.42
2019-03-28T06:20:19.043Z,101000.44
2019-03-28T06:22:24.695Z,100998.70
2019-03-28T06:24:31.247Z,101006.55
2019-03-28T06:26:37.184Z,101008.81
2019-03-28T06:28:42.975Z,101011.44
2019-03-28T06:30:48.649Z,101014.61
2019-03-28T06:32:54.316Z,101015.58
2019-03-28T06:34:59.964Z,101017.95
2019-03-28T06:37:06.425Z,101024.70
2019-03-28T06:39:12.261Z,101026.91
2019-03-28T06:41:17.980Z,101031.34
2019-03-28T06:43:23.660Z,101027.83
2019-03-28T06:45:29.304Z,101034.10
2019-03-28T06:47:35.061Z,101033.06
2019-03-28T06:49:40.731Z,101044.84
2019-03-28T06:51:46.461Z,101044.78
2019-03-28T06:53:52.121Z,101044.72
2019-03-28T06:55:57.926Z,101042.20
2019-03-28T06:58:03.755Z,101047.39
2019-03-28T07:00:10.706Z,101048.69
2019-03-28T07:02:17.326Z,101053.58
2019-03-28T07:04:23.075Z,101054.00
2019-03-28T07:06:28.719Z,101049.00
2019-03-28T07:08:34.419Z,101053.95
2019-03-28T07:10:40.507Z,101053.95
2019-03-28T07:12:46.221Z,101051.95
2019-03-28T07:14:51.912Z,101057.59
2019-03-28T07:16:58.661Z,101063.03
2019-03-28T07:19:04.305Z,101054.78
2019-03-28T07:21:09.974Z,101059.33
2019-03-28T07:23:15.697Z,101062.67
2019-03-28T07:25:21.349Z,101059.30
2019-03-28T07:27:27.020Z,101064.29
2019-03-28T07:29:32.980Z,101057.22
2019-03-28T07:31:38.627Z,101057.58
2019-03-28T07:33:44.309Z,101061.49
2019-03-28T07:35:49.970Z,101065.38
2019-03-28T07:37:55.621Z,101066.97
2019-03-28T07:40:01.293Z,101065.47
2019-03-28T07:42:06.950Z,101072.84
2019-03-28T07:44:12.626Z,101078.38
2019-03-28T07:46:18.486Z,101075.62
2019-03-28T07:48:24.235Z,101069.98
2019-03-28T07:50:29.978Z,101075.61
2019-03-28T07:52:37.272Z,101072.75
2019-03-28T07:54:43.999Z,101070.81
2019-03-28T07:56:49.719Z,101076.83
2019-03-28T07:58:55.397Z,101069.38
2019-03-28T08:01:01.124Z,101066.91
2019-03-28T08:03:07.154Z,101080.70
2019-03-28T08:05:13.729Z,101072.06
2019-03-28T08:07:19.387Z,101065.81
2019-03-28T08:09:36.074Z,101070.47
2019-03-28T08:11:32.455Z,101069.30
2019-03-28T08:13:38.441Z,101074.42
2019-03-28T08:15:44.123Z,101073.33
2019-03-28T08:17:49.811Z,101089.00
2019-03-28T08:19:55.459Z,101091.45
2019-03-28T08:22:01.124Z,101098.06
2019-03-28T08:24:07.908Z,101097.67
2019-03-28T08:26:13.563Z,101103.79
2019-03-28T08:28:20.405Z,101097.71
2019-03-28T08:30:36.689Z,101095.45
2019-03-28T08:32:43.224Z,101091.80
2019-03-28T08:34:48.878Z,101092.89
2019-03-28T08:36:54.866Z,101096.79
2019-03-28T08:39:00.950Z,101103.84
2019-03-28T08:41:08.169Z,101108.31
2019-03-28T08:43:14.776Z,101110.36
2019-03-28T08:45:20.677Z,101106.90
2019-03-28T08:47:26.330Z,101109.88
2019-03-28T08:49:32.006Z,101108.39
2019-03-28T08:51:37.681Z,101123.88
2019-03-28T08:53:43.401Z,101121.91
2019-03-28T08:55:49.477Z,101116.58
2019-03-28T08:57:55.161Z,101122.13
2019-03-28T09:00:00.828Z,101132.13
2019-03-28T09:02:06.496Z,101129.45
2019-03-28T09:04:12.159Z,101128.48
2019-03-28T09:06:17.805Z,101130.75
2019-03-28T09:08:23.490Z,101137.97
2019-03-28T09:10:29.128Z,101136.97
2019-03-28T09:12:35.425Z,101138.53
2019-03-28T09:14:41.432Z,101134.66
2019-03-28T09:16:48.077Z,101132.90
2019-03-28T09:18:53.734Z,101139.73
2019-03-28T09:20:59.430Z,101140.67
2019-03-28T09:23:05.088Z,101140.27
2019-03-28T09:25:12.388Z,101148.26
2019-03-28T09:27:18.398Z,101152.30
2019-03-28T09:29:24.048Z,101149.41
2019-03-28T09:31:29.700Z,101147.98
2019-03-28T09:33:35.590Z,101152.19
2019-03-28T09:35:42.625Z,101157.72
2019-03-28T09:37:48.504Z,101157.35
2019-03-28T09:39:54.218Z,101156.11
2019-03-28T09:41:59.784Z,101157.29
2019-03-28T09:44:05.640Z,101155.57
2019-03-28T09:46:11.331Z,101154.25
2019-03-28T09:48:16.988Z,101153.78
2019-03-28T09:50:22.641Z,101159.55
2019-03-28T09:52:28.323Z,101159.83
2019-03-28T09:54:33.968Z,101162.66
2019-03-28T09:56:39.625Z,101165.45
2019-03-28T09:58:45.375Z,101167.55
2019-03-28T10:01:02.027Z,101171.52
2019-03-28T10:02:59.982Z,101168.05
2019-03-28T10:05:07.411Z,101169.84
2019-03-28T10:07:13.195Z,101175.45
2019-03-28T10:09:18.788Z,101181.75
2019-03-28T10:11:24.478Z,101184.97
2019-03-28T10:13:31.133Z,101183.98
2019-03-28T10:15:37.223Z,101186.80
2019-03-28T10:17:43.154Z,101188.80
2019-03-28T10:19:48.871Z,101185.45
2019-03-28T10:21:54.521Z,101190.94
2019-03-28T10:24:00.208Z,101186.59
2019-03-28T10:26:06.565Z,101187.05
2019-03-28T10:28:12.360Z,101182.50
2019-03-28T10:30:19.819Z,101189.34
2019-03-28T10:32:25.469Z,101195.88
2019-03-28T10:34:31.327Z,101188.52
2019-03-28T10:36:36.936Z,101191.89
2019-03-28T10:38:42.592Z,101188.14
2019-03-28T10:40:48.246Z,101186.31
2019-03-28T10:42:53.940Z,101181.91
2019-03-28T10:44:59.599Z,101186.02
2019-03-28T10:47:05.322Z,101177.92
2019-03-28T10:49:11.506Z,101182.34
2019-03-28T10:51:17.144Z,101183.45
2019-03-28T10:53:22.798Z,101179.02
2019-03-28T10:55:28.503Z,101183.89
2019-03-28T10:57:34.153Z,101180.39
2019-03-28T10:59:39.805Z,101176.11
2019-03-28T11:01:50.185Z,101172.27
2019-03-28T11:03:52.854Z,101170.66
2019-03-28T11:05:58.679Z,101183.45
2019-03-28T11:08:04.358Z,101190.08
2019-03-28T11:10:10.021Z,101187.36
2019-03-28T11:12:15.671Z,101185.41
2019-03-28T11:14:22.355Z,101190.39
2019-03-28T11:16:28.041Z,101194.69
2019-03-28T11:18:33.694Z,101199.63
2019-03-28T11:20:40.082Z,101200.27
2019-03-28T11:22:46.122Z,101201.91
2019-03-28T11:24:51.793Z,101202.64
2019-03-28T11:26:57.752Z,101202.03
2019-03-28T11:29:03.723Z,101204.05
2019-03-28T11:31:09.378Z,101196.00
2019-03-28T11:33:15.052Z,101200.52
2019-03-28T11:35:20.726Z,101204.67
2019-03-28T11:37:27.486Z,101201.62
2019-03-28T11:39:33.935Z,101199.47
2019-03-28T11:41:39.587Z,101205.02
2019-03-28T11:43:45.598Z,101195.80
2019-03-28T11:45:51.338Z,101192.87
2019-03-28T11:47:56.997Z,101192.63
2019-03-28T11:50:02.944Z,101189.41
2019-03-28T11:52:08.730Z,101197.73
2019-03-28T11:54:14.382Z,101190.38
2019-03-28T11:56:20.119Z,101193.26
2019-03-28T11:58:25.810Z,101191.24
2019-03-28T12:00:31.531Z,101201.16
2019-03-28T12:02:37.326Z,101200.63
2019-03-28T12:04:43.005Z,101203.73
2019-03-28T12:06:49.021Z,101200.19
2019-03-28T12:08:56.027Z,101196.47
2019-03-28T12:11:01.981Z,101196.40
2019-03-28T12:13:07.670Z,101191.17
2019-03-28T12:15:14.117Z,101193.72
2019-03-28T12:17:19.795Z,101185.48
2019-03-28T12:19:25.449Z,101183.14
2019-03-28T12:21:31.109Z,101186.02
2019-03-28T12:23:36.800Z,101186.98
2019-03-28T12:25:43.449Z,101188.67
2019-03-28T12:27:49.119Z,101184.84
2019-03-28T12:29:54.790Z,101181.09
2019-03-28T12:32:14.408Z,101186.16
2019-03-28T12:34:07.797Z,101184.25
2019-03-28T12:36:13.549Z,101175.78
2019-03-28T12:38:19.402Z,101184.00
2019-03-28T12:40:25.156Z,101182.77
2019-03-28T12:42:30.846Z,101180.52
2019-03-28T12:44:36.581Z,101182.72
2019-03-28T12:46:42.244Z,101181.27
2019-03-28T12:48:47.912Z,101184.91
2019-03-28T12:50:59.051Z,101179.63
2019-03-28T12:53:00.921Z,101182.53
2019-03-28T12:55:08.483Z,101177.95
2019-03-28T12:57:14.606Z,101183.69
2019-03-28T12:59:20.368Z,101183.21
2019-03-28T13:01:26.047Z,101185.64
2019-03-28T13:03:44.750Z,101179.08
2019-03-28T13:05:39.287Z,101185.70
2019-03-28T13:07:44.966Z,101183.84
2019-03-28T13:09:50.634Z,101183.05
2019-03-28T13:11:57.350Z,101182.31
2019-03-28T13:14:03.114Z,101177.91
2019-03-28T13:16:08.822Z,101186.02
2019-03-28T13:18:14.488Z,101177.48
2019-03-28T13:20:22.179Z,101186.29
2019-03-28T13:22:28.544Z,101185.37
2019-03-28T13:24:35.281Z,101189.00
2019-03-28T13:26:40.967Z,101188.09
2019-03-28T13:28:46.615Z,101189.47
2019-03-28T13:30:52.265Z,101189.91
2019-03-28T13:32:57.950Z,101184.23
2019-03-28T13:35:04.903Z,101189.77
2019-03-28T13:37:10.554Z,101194.09
2019-03-28T13:39:16.248Z,101188.91
2019-03-28T13:41:21.892Z,101184.20
2019-03-28T13:43:27.550Z,101185.98
2019-03-28T13:45:33.230Z,101184.59
2019-03-28T13:47:38.885Z,101188.63
2019-03-28T13:49:44.542Z,101191.41
2019-03-28T13:51:50.221Z,101187.12
2019-03-28T13:53:55.872Z,101192.05
2019-03-28T13:56:01.605Z,101187.42
2019-03-28T13:58:07.286Z,101192.30
2019-03-28T14:00:14.613Z,101190.11
2019-03-28T14:02:20.256Z,101188.94
2019-03-28T14:04:25.940Z,101192.09
2019-03-28T14:06:31.603Z,101188.11
2019-03-28T14:08:37.263Z,101193.41
2019-03-28T14:10:42.948Z,101191.06
2019-03-28T14:12:48.602Z,101191.13
2019-03-28T14:14:54.331Z,101185.13
2019-03-28T14:17:00.031Z,101191.90
2019-03-28T14:19:05.677Z,101189.34
2019-03-28T14:21:11.532Z,101196.86
2019-03-28T14:23:17.208Z,101194.48
2019-03-28T14:25:22.867Z,101196.93
2019-03-28T14:27:28.534Z,101187.49
2019-03-28T14:29:34.220Z,101201.88
2019-03-28T14:31:39.871Z,101206.78
2019-03-28T14:33:45.529Z,101203.23
2019-03-28T14:35:51.210Z,101202.38
2019-03-28T14:37:56.994Z,101200.05
2019-03-28T14:40:02.711Z,101201.68
2019-03-28T14:42:08.387Z,101198.12
2019-03-28T14:44:14.037Z,101199.79
2019-03-28T14:46:19.693Z,101201.91
2019-03-28T14:48:26.474Z,101195.64
2019-03-28T14:50:35.036Z,101206.73
2019-03-28T14:52:40.799Z,101201.11
2019-03-28T14:54:46.470Z,101206.94
2019-03-28T14:56:52.534Z,101206.55
2019-03-28T14:58:58.615Z,101209.66
2019-03-28T15:01:04.629Z,101211.45
2019-03-28T15:03:24.514Z,101213.53
2019-03-28T15:05:17.635Z,101207.23
2019-03-28T15:07:23.316Z,101208.95
2019-03-28T15:09:28.979Z,101210.67
2019-03-28T15:11:34.631Z,101217.91
2019-03-28T15:13:40.719Z,101221.67
2019-03-28T15:15:46.363Z,101219.30
2019-03-28T15:17:52.022Z,101215.33
2019-03-28T15:19:57.828Z,101223.27
2019-03-28T15:22:03.543Z,101222.38
2019-03-28T15:24:09.199Z,101215.80
2019-03-28T15:26:14.880Z,101217.48
2019-03-28T15:28:20.649Z,101220.95
2019-03-28T15:30:26.302Z,101222.66
2019-03-28T15:32:32.078Z,101219.11
2019-03-28T15:34:37.755Z,101221.69
2019-03-28T15:36:43.485Z,101218.07
2019-03-28T15:38:49.174Z,101226.44
2019-03-28T15:40:54.826Z,101222.00
2019-03-28T15:43:00.475Z,101231.23
2019-03-28T15:45:07.762Z,101227.22
2019-03-28T15:47:13.497Z,101220.45
2019-03-28T15:49:19.179Z,101230.88
2019-03-28T15:51:24.939Z,101228.54
2019-03-28T15:53:30.604Z,101229.74
2019-03-28T15:55:37.374Z,101238.06
2019-03-28T15:57:43.051Z,101237.52
2019-03-28T15:59:48.696Z,101242.73
2019-03-28T16:01:54.364Z,101242.22
2019-03-28T16:04:00.037Z,101243.02
2019-03-28T16:06:05.840Z,101244.22
2019-03-28T16:08:11.504Z,101247.25
2019-03-28T16:10:18.126Z,101248.92
2019-03-28T16:12:23.906Z,101251.52
2019-03-28T16:14:29.734Z,101249.64
2019-03-28T16:16:35.539Z,101252.23
2019-03-28T16:18:41.259Z,101254.41
2019-03-28T16:20:47.099Z,101259.58
2019-03-28T16:22:52.871Z,101259.48
2019-03-28T16:24:58.647Z,101265.11
2019-03-28T16:27:04.512Z,101272.09
2019-03-28T16:29:10.356Z,101272.85
2019-03-28T16:31:16.144Z,101271.87
2019-03-28T16:33:21.874Z,101267.68
2019-03-28T16:35:27.565Z,101271.12
2019-03-28T16:37:33.320Z,101274.52
2019-03-28T16:39:39.082Z,101269.95
2019-03-28T16:41:44.781Z,101274.66
2019-03-28T16:43:50.537Z,101277.03
2019-03-28T16:45:57.510Z,101279.95
2019-03-28T16:48:03.324Z,101289.90
2019-03-28T16:50:09.324Z,101285.78
2019-03-28T16:52:15.056Z,101290.44
2019-03-28T16:54:20.929Z,101295.14
2019-03-28T16:56:27.907Z,101297.16
2019-03-28T16:58:33.656Z,101290.40
2019-03-28T17:00:39.687Z,101291.98
2019-03-28T17:02:45.451Z,101285.61
2019-03-28T17:04:51.099Z,101297.00
2019-03-28T17:06:57.101Z,101295.38
2019-03-28T17:09:04.554Z,101291.72
2019-03-28T17:11:12.320Z,101297.37
2019-03-28T17:13:18.793Z,101295.05
2019-03-28T17:15:25.907Z,101294.15
2019-03-28T17:17:33.290Z,101298.85
2019-03-28T17:19:38.983Z,101301.79
2019-03-28T17:21:44.702Z,101296.72
2019-03-28T17:23:50.355Z,101297.39
2019-03-28T17:25:56.102Z,101298.49
2019-03-28T17:28:01.750Z,101299.21
2019-03-28T17:30:07.898Z,101299.89
2019-03-28T17:32:13.651Z,101300.60
2019-03-28T17:34:19.301Z,101304.76
2019-03-28T17:36:26.822Z,101309.26
2019-03-28T17:38:32.402Z,101310.21
2019-03-28T17:40:38.054Z,101310.29
2019-03-28T17:42:43.708Z,101306.81
2019-03-28T17:44:49.397Z,101314.52
2019-03-28T17:46:55.049Z,101318.20
2019-03-28T17:49:00.695Z,101318.91
2019-03-28T17:51:06.363Z,101316.98
2019-03-28T17:53:12.009Z,101315.48
2019-03-28T17:55:19.831Z,101320.63
2019-03-28T17:57:25.722Z,101316.59
2019-03-28T17:59:31.362Z,101317.31
2019-03-28T18:01:37.082Z,101318.98
2019-03-28T18:03:42.845Z,101320.51
2019-03-28T18:05:57.850Z,101322.95
2019-03-28T18:07:55.890Z,101324.98
2019-03-28T18:10:01.569Z,101325.61
2019-03-28T18:13:05.662Z,101331.05
2019-03-28T18:15:13.350Z,101335.77
2019-03-28T18:17:20.091Z,101334.11
2019-03-28T18:19:26.751Z,101333.69
2019-03-28T18:21:33.446Z,101332.47
2019-03-28T18:23:40.183Z,101332.78
2019-03-28T18:25:46.847Z,101336.95
2019-03-28T18:27:53.541Z,101331.14
2019-03-28T18:30:00.265Z,101334.86
2019-03-28T18:32:06.997Z,101328.02
2019-03-28T18:34:13.761Z,101334.36
2019-03-28T18:36:20.427Z,101338.58
2019-03-28T18:38:27.131Z,101346.20
2019-03-28T18:40:33.902Z,101341.95
2019-03-28T18:42:42.451Z,101344.38
2019-03-28T18:44:49.123Z,101348.17
2019-03-28T18:46:55.820Z,101357.95
2019-03-28T18:49:02.499Z,101367.77
2019-03-28T18:51:09.182Z,101376.45
2019-03-28T18:53:15.895Z,101373.47
2019-03-28T18:55:22.589Z,101375.77
2019-03-28T18:57:29.246Z,101377.08
2019-03-28T18:59:35.932Z,101373.64
2019-03-28T19:01:42.785Z,101376.05
2019-03-28T19:03:49.448Z,101379.42
2019-03-28T19:05:56.189Z,101380.31
2019-03-28T19:08:02.851Z,101383.57
2019-03-28T19:10:10.385Z,101379.27
2019-03-28T19:12:17.157Z,101385.08
2019-03-28T19:14:23.891Z,101381.63
2019-03-28T19:16:30.559Z,101383.43
2019-03-28T19:18:37.257Z,101383.02
2019-03-28T19:20:43.922Z,101379.49
2019-03-28T19:22:52.233Z,101379.77
2019-03-28T19:24:58.998Z,101382.34
2019-03-28T19:27:05.667Z,101380.25
2019-03-28T19:29:12.413Z,101382.13
2019-03-28T19:31:19.102Z,101385.91
2019-03-28T19:33:25.769Z,101379.72
2019-03-28T19:35:33.540Z,101379.34
2019-03-28T19:37:42.421Z,101378.99
2019-03-28T19:39:49.140Z,101385.58
2019-03-28T19:41:55.996Z,101384.73
2019-03-28T19:44:03.872Z,101385.28
2019-03-28T19:46:10.532Z,101387.18
2019-03-28T19:48:17.208Z,101394.80
2019-03-28T19:50:30.454Z,101399.92
2019-03-28T19:52:37.616Z,101401.65
2019-03-28T19:54:44.388Z,101400.52
2019-03-28T19:56:51.087Z,101404.08
2019-03-28T19:58:59.217Z,101405.55
2019-03-28T20:01:07.012Z,101412.27
2019-03-28T20:03:13.724Z,101406.42
2019-03-28T20:05:20.392Z,101414.11
2019-03-28T20:07:27.132Z,101417.39
2019-03-28T20:09:33.832Z,101421.32
2019-03-28T20:11:40.569Z,101418.53
2019-03-28T20:13:47.302Z,101421.16
2019-03-28T20:15:55.809Z,101419.80
2019-03-28T20:18:02.549Z,101421.35
2019-03-28T20:20:10.420Z,101417.17
2019-03-28T20:22:17.289Z,101422.61
2019-03-28T20:24:23.965Z,101426.20
2019-03-28T20:26:30.700Z,101427.59
2019-03-28T20:28:39.075Z,101420.66
2019-03-28T20:30:46.125Z,101424.83
2019-03-28T20:32:53.795Z,101422.89
2019-03-28T20:35:00.600Z,101432.12
2019-03-28T20:37:07.338Z,101430.81
2019-03-28T20:39:14.073Z,101438.59
2019-03-28T20:41:20.772Z,101437.59
2019-03-28T20:43:28.217Z,101431.13
2019-03-28T20:45:34.947Z,101434.66
2019-03-28T20:47:44.503Z,101434.98
2019-03-28T20:49:52.712Z,101435.70
2019-03-28T20:51:59.452Z,101428.20
2019-03-28T20:54:10.155Z,101435.57
2019-03-28T20:56:17.765Z,101428.77
2019-03-28T20:58:24.711Z,101431.71
2019-03-28T21:00:48.180Z,101425.81
2019-03-28T21:02:54.914Z,101439.17
2019-03-28T21:05:02.529Z,101434.49
2019-03-28T21:07:09.424Z,101425.56
2019-03-28T21:09:16.091Z,101427.64
2019-03-28T21:11:22.760Z,101424.27
2019-03-28T21:13:30.030Z,101422.38
2019-03-28T21:15:36.876Z,101424.50
2019-03-28T21:17:43.548Z,101423.52
2019-03-28T21:19:50.314Z,101427.34
2019-03-28T21:21:56.985Z,101428.52
2019-03-28T21:24:04.092Z,101431.59
2019-03-28T21:26:11.589Z,101437.33
2019-03-28T21:28:18.321Z,101432.00
2019-03-28T21:30:27.067Z,101436.16
2019-03-28T21:32:33.396Z,101434.08
2019-03-28T21:34:40.151Z,101436.92
2019-03-28T21:36:48.401Z,101435.29
2019-03-28T21:38:55.186Z,101436.91
2019-03-28T21:41:01.861Z,101438.16
2019-03-28T21:43:08.530Z,101437.33
2019-03-28T21:45:15.609Z,101443.09
2019-03-28T21:47:22.339Z,101443.41
2019-03-28T21:49:29.002Z,101439.83
2019-03-28T21:51:35.766Z,101444.19
2019-03-28T21:53:42.527Z,101445.88
2019-03-28T21:55:55.557Z,101443.08
2019-03-28T21:57:57.693Z,101442.39
2019-03-28T22:00:07.105Z,101446.56
2019-03-28T22:02:13.883Z,101445.47
2019-03-28T22:04:20.649Z,101443.47
2019-03-28T22:06:27.373Z,101440.67
2019-03-28T22:08:35.688Z,101448.16
2019-03-28T22:10:43.077Z,101447.88
2019-03-28T22:12:50.247Z,101441.96
2019-03-28T22:14:56.987Z,101438.89
2019-03-28T22:17:03.772Z,101441.41
2019-03-28T22:19:10.442Z,101439.09
2019-03-28T22:21:17.111Z,101444.13
2019-03-28T22:23:23.808Z,101440.42
2019-03-28T22:25:30.476Z,101441.57
2019-03-28T22:27:37.223Z,101444.89
2019-03-28T22:29:43.910Z,101438.77
2019-03-28T22:31:50.572Z,101437.87
2019-03-28T22:33:57.337Z,101442.28
2019-03-28T22:36:04.054Z,101445.30
2019-03-28T22:38:10.717Z,101441.69
2019-03-28T22:40:17.392Z,101438.78
2019-03-28T22:42:24.090Z,101443.75
2019-03-28T22:44:33.766Z,101449.58
2019-03-28T22:46:39.765Z,101441.66
2019-03-28T22:48:46.794Z,101449.19
2019-03-28T22:50:53.460Z,101437.28
2019-03-28T22:53:00.060Z,101436.08
2019-03-28T22:55:09.623Z,101439.50
2019-03-28T22:57:16.388Z,101439.20
2019-03-28T22:59:23.263Z,101442.85
2019-03-28T23:01:30.071Z,101432.22
2019-03-28T23:03:36.804Z,101435.84
2019-03-28T23:05:43.482Z,101435.17
2019-03-28T23:07:51.177Z,101437.08
2019-03-28T23:09:57.847Z,101431.27
2019-03-28T23:12:05.586Z,101420.63
2019-03-28T23:14:12.283Z,101415.72
2019-03-28T23:16:18.952Z,101416.95
2019-03-28T23:18:25.639Z,101419.16
2019-03-28T23:20:33.799Z,101425.45
2019-03-28T23:22:40.868Z,101427.65
2019-03-28T23:24:47.545Z,101434.27
2019-03-28T23:26:54.249Z,101424.64
2019-03-28T23:29:04.054Z,101427.25
2019-03-28T23:31:10.717Z,101424.14
2019-03-28T23:33:17.403Z,101420.93
2019-03-28T23:35:24.112Z,101419.16
2019-03-28T23:37:30.875Z,101422.57
2019-03-28T23:39:37.847Z,101426.88
2019-03-28T23:41:45.015Z,101421.67
2019-03-28T23:43:51.688Z,101424.08
2019-03-28T23:45:58.381Z,101434.00
2019-03-28T23:48:05.158Z,101423.17
2019-03-28T23:50:12.003Z,101424.08
2019-03-28T23:52:18.697Z,101429.80
2019-03-28T23:54:25.477Z,101427.48
2019-03-28T23:56:33.017Z,101430.70
2019-03-28T23:58:39.781Z,101434.73
