createdAt,value
2024-01-31T00:02:17.570Z,17.42
2024-01-31T00:04:44.538Z,17.67
2024-01-31T00:07:11.331Z,16.13
2024-01-31T00:09:38.097Z,18.02
2024-01-31T00:12:04.973Z,16.10
2024-01-31T00:14:31.656Z,15.13
2024-01-31T00:16:59.381Z,17.48
2024-01-31T00:19:26.159Z,17.40
2024-01-31T00:21:52.996Z,16.23
2024-01-31T00:24:19.713Z,16.13
2024-01-31T00:26:46.543Z,15.85
2024-01-31T00:29:13.285Z,14.27
2024-01-31T00:31:40.057Z,17.15
2024-01-31T00:34:06.972Z,15.40
2024-01-31T00:36:34.192Z,17.98
2024-01-31T00:39:00.943Z,16.30
2024-01-31T00:41:27.648Z,16.08
2024-01-31T00:43:54.285Z,17.17
2024-01-31T00:46:21.090Z,16.52
2024-01-31T00:48:47.840Z,16.27
2024-01-31T00:51:14.795Z,18.48
2024-01-31T00:53:41.597Z,17.95
2024-01-31T00:56:10.432Z,16.30
2024-01-31T00:58:37.660Z,16.73
2024-01-31T01:01:04.950Z,17.35
2024-01-31T01:03:31.761Z,17.05
2024-01-31T01:05:58.647Z,16.50
2024-01-31T01:08:25.387Z,15.55
2024-01-31T01:10:52.270Z,15.57
2024-01-31T01:13:19.049Z,15.77
2024-01-31T01:15:46.464Z,17.30
2024-01-31T01:18:13.277Z,17.35
2024-01-31T01:20:40.361Z,17.08
2024-01-31T01:23:08.036Z,18.20
2024-01-31T01:25:34.892Z,17.92
2024-01-31T01:28:01.787Z,16.13
2024-01-31T01:30:28.607Z,17.15
2024-01-31T01:32:55.462Z,16.45
2024-01-31T01:35:22.170Z,16.88
2024-01-31T01:37:49.744Z,19.20
2024-01-31T01:40:17.964Z,16.45
2024-01-31T01:42:45.646Z,16.73
2024-01-31T01:45:12.684Z,17.13
2024-01-31T01:47:43.877Z,16.95
2024-01-31T01:50:11.743Z,17.25
2024-01-31T01:52:39.597Z,16.67
2024-01-31T01:55:07.451Z,17.02
2024-01-31T01:57:34.531Z,15.35
2024-01-31T02:00:02.560Z,17.95
2024-01-31T02:02:32.397Z,15.77
2024-01-31T02:04:59.836Z,19.02
2024-01-31T02:07:28.274Z,16.63
2024-01-31T02:09:55.800Z,17.73
2024-01-31T02:12:22.891Z,16.40
2024-01-31T02:14:49.673Z,17.27
2024-01-31T02:17:16.429Z,16.38
2024-01-31T02:19:43.330Z,16.40
2024-01-31T02:22:20.364Z,17.40
2024-01-31T02:24:47.605Z,18.58
2024-01-31T02:27:14.420Z,17.17
2024-01-31T02:29:41.303Z,17.48
2024-01-31T02:32:08.648Z,16.95
2024-01-31T02:34:35.766Z,17.13
2024-01-31T02:37:02.879Z,18.52
2024-01-31T02:39:32.257Z,15.68
2024-01-31T02:41:59.424Z,17.52
2024-01-31T02:44:26.565Z,16.88
2024-01-31T02:46:53.404Z,17.33
2024-01-31T02:49:20.321Z,16.23
2024-01-31T02:51:47.330Z,17.73
2024-01-31T02:54:14.077Z,17.65
2024-01-31T02:56:40.810Z,17.25
2024-01-31T02:59:07.585Z,16.85
2024-01-31T03:01:34.460Z,18.95
2024-01-31T03:04:01.281Z,19.00
2024-01-31T03:06:28.045Z,18.08
2024-01-31T03:08:54.758Z,16.63
2024-01-31T03:11:21.623Z,17.80
2024-01-31T03:13:48.399Z,18.55
2024-01-31T03:16:15.111Z,18.13
2024-01-31T03:18:41.938Z,21.08
2024-01-31T03:21:08.659Z,18.02
2024-01-31T03:23:35.356Z,18.80
2024-01-31T03:26:02.109Z,19.38
2024-01-31T03:28:28.869Z,18.90
2024-01-31T03:30:55.535Z,19.27
2024-01-31T03:33:22.375Z,19.38
2024-01-31T03:35:49.240Z,17.38
2024-01-31T03:38:16.144Z,19.42
2024-01-31T03:40:43.110Z,16.80
2024-01-31T03:43:10.240Z,16.92
2024-01-31T03:45:37.146Z,19.77
2024-01-31T03:48:04.035Z,19.17
2024-01-31T03:50:31.120Z,16.30
2024-01-31T03:52:57.791Z,19.58
2024-01-31T03:55:25.273Z,20.08
2024-01-31T03:57:52.054Z,17.17
2024-01-31T04:00:19.148Z,19.05
2024-01-31T04:02:45.859Z,19.63
2024-01-31T04:05:12.934Z,17.95
2024-01-31T04:07:43.009Z,19.13
2024-01-31T04:10:11.830Z,19.33
2024-01-31T04:12:38.638Z,19.13
2024-01-31T04:15:05.948Z,18.08
2024-01-31T04:17:32.646Z,17.88
2024-01-31T04:19:59.685Z,18.08
2024-01-31T04:22:26.538Z,16.65
2024-01-31T04:24:53.556Z,19.10
2024-01-31T04:27:20.404Z,18.70
2024-01-31T04:29:48.359Z,17.20
2024-01-31T04:32:15.067Z,17.15
2024-01-31T04:34:42.724Z,17.92
2024-01-31T04:37:09.496Z,17.08
2024-01-31T04:39:39.329Z,15.85
2024-01-31T04:42:06.112Z,18.25
2024-01-31T04:44:34.044Z,17.30
2024-01-31T04:47:00.940Z,17.17
2024-01-31T04:49:27.993Z,16.73
2024-01-31T04:51:55.031Z,16.42
2024-01-31T04:54:23.785Z,15.95
2024-01-31T04:56:50.440Z,17.85
2024-01-31T04:59:17.145Z,17.20
2024-01-31T05:01:44.769Z,18.35
2024-01-31T05:04:11.729Z,15.65
2024-01-31T05:06:38.644Z,17.02
2024-01-31T05:09:05.373Z,16.23
2024-01-31T05:11:32.090Z,17.35
2024-01-31T05:13:58.860Z,15.88
2024-01-31T05:16:25.624Z,16.65
2024-01-31T05:18:52.701Z,15.52
2024-01-31T05:21:19.487Z,17.85
2024-01-31T05:23:46.190Z,16.70
2024-01-31T05:26:12.862Z,16.83
2024-01-31T05:28:40.622Z,16.83
2024-01-31T05:31:07.461Z,15.90
2024-01-31T05:33:34.410Z,16.55
2024-01-31T05:36:02.583Z,16.05
2024-01-31T05:38:29.427Z,16.15
2024-01-31T05:40:56.164Z,17.00
2024-01-31T05:43:23.004Z,15.95
2024-01-31T05:45:49.722Z,15.20
2024-01-31T05:48:17.639Z,18.27
2024-01-31T05:50:44.544Z,15.95
2024-01-31T05:53:11.432Z,16.35
2024-01-31T05:55:38.502Z,14.45
2024-01-31T05:58:05.483Z,15.90
2024-01-31T06:00:32.291Z,16.83
2024-01-31T06:03:00.622Z,16.23
2024-01-31T06:05:28.735Z,17.38
2024-01-31T06:07:55.657Z,16.38
2024-01-31T06:10:22.489Z,15.68
2024-01-31T06:12:49.324Z,15.60
2024-01-31T06:15:16.179Z,17.75
2024-01-31T06:17:42.954Z,17.88
2024-01-31T06:20:10.972Z,17.38
2024-01-31T06:22:37.968Z,16.52
2024-01-31T06:25:05.398Z,14.02
2024-01-31T06:27:32.464Z,17.35
2024-01-31T06:30:01.571Z,15.75
2024-01-31T06:32:33.555Z,16.20
2024-01-31T06:35:00.704Z,14.95
2024-01-31T06:37:28.234Z,15.80
2024-01-31T06:39:55.421Z,17.38
2024-01-31T06:42:22.521Z,16.65
2024-01-31T06:44:49.315Z,16.00
2024-01-31T06:47:16.257Z,16.45
2024-01-31T06:49:43.248Z,16.08
2024-01-31T06:52:11.896Z,15.93
2024-01-31T06:54:38.864Z,16.15
2024-01-31T06:57:05.656Z,16.13
2024-01-31T06:59:32.344Z,18.38
2024-01-31T07:01:59.159Z,18.02
2024-01-31T07:04:26.009Z,16.88
2024-01-31T07:06:53.375Z,16.00
2024-01-31T07:09:20.522Z,16.88
2024-01-31T07:11:47.404Z,17.77
2024-01-31T07:14:14.224Z,16.80
2024-01-31T07:16:41.639Z,17.08
2024-01-31T07:19:08.708Z,17.50
2024-01-31T07:21:35.509Z,17.40
2024-01-31T07:24:07.326Z,16.75
2024-01-31T07:26:43.526Z,17.20
2024-01-31T07:29:11.562Z,17.65
2024-01-31T07:31:38.364Z,17.05
2024-01-31T07:34:05.303Z,17.33
2024-01-31T07:36:32.134Z,18.50
2024-01-31T07:38:58.840Z,17.55
2024-01-31T07:41:25.539Z,18.50
2024-01-31T07:43:52.365Z,19.80
2024-01-31T07:46:19.217Z,16.70
2024-01-31T07:48:49.360Z,16.38
2024-01-31T07:51:16.854Z,16.15
2024-01-31T07:53:44.447Z,17.70
2024-01-31T07:56:11.152Z,18.35
2024-01-31T07:58:38.348Z,17.33
2024-01-31T08:01:05.352Z,16.70
2024-01-31T08:03:32.775Z,17.65
2024-01-31T08:06:01.004Z,17.38
2024-01-31T08:08:28.534Z,18.35
2024-01-31T08:10:56.950Z,19.30
2024-01-31T08:13:23.860Z,16.40
2024-01-31T08:15:50.628Z,15.05
2024-01-31T08:18:17.377Z,16.15
2024-01-31T08:20:44.288Z,16.92
2024-01-31T08:23:11.389Z,16.48
2024-01-31T08:25:38.289Z,17.98
2024-01-31T08:28:05.898Z,17.42
2024-01-31T08:30:32.627Z,18.10
2024-01-31T08:33:00.861Z,16.65
2024-01-31T08:35:27.715Z,16.80
2024-01-31T08:37:56.170Z,16.00
2024-01-31T08:40:23.269Z,18.23
2024-01-31T08:42:50.053Z,17.38
2024-01-31T08:45:16.930Z,17.58
2024-01-31T08:47:43.890Z,18.10
2024-01-31T08:50:11.659Z,17.55
2024-01-31T08:52:38.922Z,17.23
2024-01-31T08:55:07.116Z,17.02
2024-01-31T08:57:34.077Z,17.70
2024-01-31T09:00:00.730Z,18.25
2024-01-31T09:02:28.875Z,18.65
2024-01-31T09:04:55.734Z,16.67
2024-01-31T09:07:22.510Z,19.50
2024-01-31T09:09:49.385Z,17.88
2024-01-31T09:12:16.106Z,17.85
2024-01-31T09:14:43.357Z,16.80
2024-01-31T09:17:10.070Z,14.93
2024-01-31T09:19:37.102Z,18.70
2024-01-31T09:22:04.245Z,18.58
2024-01-31T09:24:30.987Z,16.80
2024-01-31T09:26:57.736Z,19.38
2024-01-31T09:29:26.441Z,18.80
2024-01-31T09:31:53.140Z,15.98
2024-01-31T09:34:19.929Z,18.58
2024-01-31T09:36:50.109Z,19.13
2024-01-31T09:39:16.910Z,20.25
2024-01-31T09:41:43.855Z,16.63
2024-01-31T09:44:11.035Z,15.68
2024-01-31T09:46:40.433Z,18.98
2024-01-31T09:49:07.395Z,17.88
2024-01-31T09:51:35.179Z,19.83
2024-01-31T09:54:02.438Z,18.80
2024-01-31T09:56:33.875Z,21.02
2024-01-31T09:59:00.863Z,17.85
2024-01-31T10:01:32.360Z,19.05
2024-01-31T10:04:00.931Z,17.45
2024-01-31T10:06:29.034Z,16.40
2024-01-31T10:08:59.318Z,17.42
2024-01-31T10:11:27.323Z,17.60
2024-01-31T10:13:55.988Z,18.40
2024-01-31T10:16:22.758Z,17.90
2024-01-31T10:18:49.584Z,18.67
2024-01-31T10:21:20.946Z,17.27
2024-01-31T10:24:01.286Z,18.33
2024-01-31T10:26:28.885Z,16.70
2024-01-31T10:29:08.167Z,18.65
2024-01-31T10:31:37.804Z,17.55
2024-01-31T10:34:05.592Z,19.45
2024-01-31T10:39:03.075Z,19.58
2024-01-31T10:41:31.204Z,20.20
2024-01-31T10:44:01.929Z,18.55
2024-01-31T10:46:29.794Z,18.80
2024-01-31T10:48:56.938Z,20.38
2024-01-31T10:51:24.843Z,19.90
2024-01-31T10:53:53.883Z,19.45
2024-01-31T10:56:22.347Z,18.38
2024-01-31T10:58:49.530Z,21.63
2024-01-31T11:01:16.430Z,20.35
2024-01-31T11:03:47.074Z,20.23
2024-01-31T11:06:14.350Z,19.63
2024-01-31T11:08:42.564Z,20.35
2024-01-31T11:11:12.545Z,20.33
2024-01-31T11:13:39.660Z,19.77
2024-01-31T11:16:06.961Z,22.30
2024-01-31T11:18:36.762Z,19.95
2024-01-31T11:21:08.183Z,20.25
2024-01-31T11:23:35.436Z,21.33
2024-01-31T11:26:03.899Z,21.38
2024-01-31T11:28:30.645Z,20.70
2024-01-31T11:30:57.677Z,19.38
2024-01-31T11:33:24.636Z,21.60
2024-01-31T11:35:51.800Z,20.90
2024-01-31T11:38:18.943Z,21.30
2024-01-31T11:40:45.860Z,21.25
2024-01-31T11:43:12.680Z,21.48
2024-01-31T11:45:40.247Z,21.35
2024-01-31T11:48:07.372Z,22.15
2024-01-31T11:50:34.317Z,22.13
2024-01-31T11:53:01.263Z,23.15
2024-01-31T11:55:30.651Z,22.02
2024-01-31T11:58:02.742Z,22.30
2024-01-31T12:00:30.683Z,19.58
2024-01-31T12:02:57.835Z,21.25
2024-01-31T12:05:24.840Z,21.13
2024-01-31T12:07:59.382Z,21.70
2024-01-31T12:10:30.043Z,21.95
2024-01-31T12:12:59.576Z,22.38
2024-01-31T12:15:26.982Z,21.35
2024-01-31T12:17:54.736Z,21.23
2024-01-31T12:20:21.880Z,21.33
2024-01-31T12:22:48.675Z,21.10
2024-01-31T12:25:15.457Z,20.48
2024-01-31T12:27:42.183Z,22.80
2024-01-31T12:30:09.438Z,21.95
2024-01-31T12:32:36.614Z,22.67
2024-01-31T12:35:03.773Z,20.83
2024-01-31T12:37:30.668Z,22.63
2024-01-31T12:39:57.447Z,21.38
2024-01-31T12:42:24.610Z,22.75
2024-01-31T12:44:51.776Z,21.25
2024-01-31T12:47:18.779Z,21.83
2024-01-31T12:49:45.606Z,22.85
2024-01-31T12:52:13.067Z,21.58
2024-01-31T12:54:40.268Z,23.65
2024-01-31T12:57:08.427Z,24.40
2024-01-31T12:59:35.436Z,23.45
2024-01-31T13:02:02.353Z,23.92
2024-01-31T13:04:30.129Z,24.25
2024-01-31T13:06:57.481Z,22.30
2024-01-31T13:09:24.828Z,22.15
2024-01-31T13:11:51.560Z,21.80
2024-01-31T13:14:18.370Z,22.10
2024-01-31T13:16:54.441Z,20.38
2024-01-31T13:19:27.794Z,21.40
2024-01-31T13:21:54.764Z,21.33
2024-01-31T13:24:22.104Z,22.88
2024-01-31T13:26:49.306Z,24.08
2024-01-31T13:29:16.223Z,22.75
2024-01-31T13:31:43.200Z,21.25
2024-01-31T13:34:11.067Z,23.77
2024-01-31T13:36:38.459Z,24.05
2024-01-31T13:39:05.468Z,21.35
2024-01-31T13:41:32.760Z,23.23
2024-01-31T13:43:59.696Z,22.30
2024-01-31T13:46:26.500Z,21.50
2024-01-31T13:48:53.542Z,22.13
2024-01-31T13:51:20.583Z,20.33
2024-01-31T13:53:47.339Z,23.75
2024-01-31T13:56:14.198Z,22.35
2024-01-31T13:58:40.997Z,20.88
2024-01-31T14:01:07.830Z,24.27
2024-01-31T14:03:34.673Z,23.35
2024-01-31T14:06:01.528Z,22.77
2024-01-31T14:08:28.364Z,23.55
2024-01-31T14:10:55.109Z,21.90
2024-01-31T14:13:21.948Z,22.85
2024-01-31T14:15:48.613Z,22.70
2024-01-31T14:18:18.164Z,22.00
2024-01-31T14:20:48.531Z,23.15
2024-01-31T14:23:32.754Z,21.75
2024-01-31T14:26:02.034Z,23.88
2024-01-31T14:28:28.908Z,23.65
2024-01-31T14:30:55.636Z,22.20
2024-01-31T14:33:22.558Z,22.60
2024-01-31T14:35:49.623Z,22.67
2024-01-31T14:38:16.392Z,57.22
2024-01-31T14:40:43.119Z,82.70
2024-01-31T14:43:09.759Z,46.00
2024-01-31T14:45:36.457Z,41.08
2024-01-31T14:48:04.279Z,114.75
2024-01-31T14:50:32.762Z,64.40
2024-01-31T14:52:59.589Z,35.85
2024-01-31T14:55:26.850Z,29.35
2024-01-31T14:57:54.671Z,25.00
2024-01-31T15:00:21.430Z,25.60
2024-01-31T15:02:49.088Z,24.60
2024-01-31T15:05:16.301Z,24.20
2024-01-31T15:07:43.152Z,25.20
2024-01-31T15:10:10.848Z,22.95
2024-01-31T15:12:37.603Z,23.92
2024-01-31T15:15:04.866Z,23.83
2024-01-31T15:17:31.746Z,23.42
2024-01-31T15:19:58.539Z,24.10
2024-01-31T15:22:27.491Z,24.08
2024-01-31T15:24:54.353Z,25.67
2024-01-31T15:27:21.171Z,24.20
2024-01-31T15:29:48.231Z,25.73
2024-01-31T15:32:15.430Z,24.88
2024-01-31T15:34:42.252Z,27.60
2024-01-31T15:37:10.085Z,24.08
2024-01-31T15:39:36.755Z,24.25
2024-01-31T15:42:03.964Z,26.17
2024-01-31T15:44:32.625Z,27.38
2024-01-31T15:46:59.298Z,26.65
2024-01-31T15:49:29.838Z,32.50
2024-01-31T15:51:58.065Z,29.63
2024-01-31T15:54:24.787Z,31.92
2024-01-31T15:56:53.818Z,29.40
2024-01-31T15:59:20.780Z,27.20
2024-01-31T16:01:47.477Z,26.23
2024-01-31T16:04:14.442Z,28.15
2024-01-31T16:06:56.740Z,28.17
2024-01-31T16:09:25.407Z,32.65
2024-01-31T16:11:54.917Z,37.53
2024-01-31T16:14:21.686Z,33.45
2024-01-31T16:16:48.432Z,32.47
2024-01-31T16:19:18.413Z,30.40
2024-01-31T16:21:47.585Z,28.48
2024-01-31T16:24:15.222Z,28.23
2024-01-31T16:26:42.433Z,27.65
2024-01-31T16:29:09.308Z,26.42
2024-01-31T16:31:43.022Z,26.92
2024-01-31T16:34:10.000Z,28.55
2024-01-31T16:36:36.899Z,29.40
2024-01-31T16:39:04.194Z,159.85
2024-01-31T16:41:31.271Z,370.38
2024-01-31T16:43:58.168Z,411.38
2024-01-31T16:46:26.806Z,444.40
2024-01-31T16:48:55.676Z,515.75
2024-01-31T16:51:23.527Z,404.27
2024-01-31T16:53:50.434Z,233.70
2024-01-31T16:56:17.619Z,136.52
2024-01-31T16:58:44.478Z,84.18
2024-01-31T17:01:11.563Z,56.92
2024-01-31T17:03:38.805Z,41.45
2024-01-31T17:06:06.254Z,31.42
2024-01-31T17:08:33.528Z,29.83
2024-01-31T17:11:04.175Z,27.25
2024-01-31T17:13:30.836Z,28.95
2024-01-31T17:15:57.672Z,25.83
2024-01-31T17:18:24.669Z,27.17
2024-01-31T17:20:52.198Z,28.08
2024-01-31T17:23:19.412Z,28.00
2024-01-31T17:25:46.301Z,28.40
2024-01-31T17:28:14.279Z,26.88
2024-01-31T17:30:42.585Z,27.10
2024-01-31T17:33:10.877Z,28.63
2024-01-31T17:35:38.330Z,29.27
2024-01-31T17:38:05.234Z,27.67
2024-01-31T17:40:33.449Z,29.27
2024-01-31T17:43:02.036Z,28.73
2024-01-31T17:45:31.194Z,29.23
2024-01-31T17:47:58.140Z,28.73
2024-01-31T17:50:25.695Z,26.88
2024-01-31T17:52:53.151Z,27.08
2024-01-31T17:55:21.073Z,28.33
2024-01-31T17:57:48.481Z,31.48
2024-01-31T18:00:19.089Z,28.85
2024-01-31T18:02:46.570Z,31.15
2024-01-31T18:05:13.447Z,30.95
2024-01-31T18:07:40.171Z,30.10
2024-01-31T18:10:07.259Z,31.17
2024-01-31T18:12:35.186Z,30.63
2024-01-31T18:15:02.118Z,30.98
2024-01-31T18:17:29.084Z,29.88
2024-01-31T18:19:55.944Z,32.65
2024-01-31T18:22:22.702Z,31.38
2024-01-31T18:24:49.376Z,31.77
2024-01-31T18:27:16.085Z,28.48
2024-01-31T18:29:42.852Z,30.42
2024-01-31T18:32:09.527Z,29.27
2024-01-31T18:34:40.420Z,30.08
2024-01-31T18:37:08.332Z,29.88
2024-01-31T18:39:34.950Z,31.02
2024-01-31T18:42:01.601Z,33.30
2024-01-31T18:44:28.306Z,33.65
2024-01-31T18:46:55.008Z,30.73
2024-01-31T18:49:21.844Z,29.90
2024-01-31T18:51:50.191Z,30.42
2024-01-31T18:54:18.185Z,29.58
2024-01-31T18:56:45.403Z,33.40
2024-01-31T18:59:15.054Z,30.98
2024-01-31T19:01:41.738Z,30.17
2024-01-31T19:04:08.495Z,29.15
2024-01-31T19:06:43.108Z,31.92
2024-01-31T19:09:11.813Z,32.28
2024-01-31T19:11:38.648Z,31.63
2024-01-31T19:14:06.819Z,30.40
2024-01-31T19:16:33.513Z,35.53
2024-01-31T19:19:00.333Z,33.42
2024-01-31T19:21:29.324Z,34.33
2024-01-31T19:23:56.404Z,33.10
2024-01-31T19:26:24.839Z,33.55
2024-01-31T19:28:54.450Z,33.78
2024-01-31T19:31:21.991Z,32.65
2024-01-31T19:33:48.800Z,31.92
2024-01-31T19:36:23.711Z,33.15
2024-01-31T19:38:51.335Z,32.15
2024-01-31T19:41:18.789Z,32.25
2024-01-31T19:43:47.624Z,34.38
2024-01-31T19:46:22.382Z,31.83
2024-01-31T19:48:50.000Z,30.60
2024-01-31T19:51:18.459Z,31.55
2024-01-31T19:53:52.832Z,36.63
2024-01-31T19:56:20.703Z,32.75
2024-01-31T19:58:48.443Z,33.70
2024-01-31T20:01:16.155Z,33.05
2024-01-31T20:03:43.387Z,35.80
2024-01-31T20:06:10.582Z,33.03
2024-01-31T20:08:37.525Z,33.70
2024-01-31T20:11:05.752Z,33.30
2024-01-31T20:13:34.719Z,32.05
2024-01-31T20:16:01.547Z,30.73
2024-01-31T20:18:28.593Z,30.48
2024-01-31T20:20:55.495Z,32.28
2024-01-31T20:23:22.352Z,30.58
2024-01-31T20:25:49.308Z,30.85
2024-01-31T20:28:17.000Z,31.63
2024-01-31T20:30:43.663Z,27.40
2024-01-31T20:33:10.454Z,31.10
2024-01-31T20:35:37.399Z,33.88
2024-01-31T20:38:04.784Z,30.40
2024-01-31T20:40:31.738Z,28.98
2024-01-31T20:42:58.576Z,27.35
2024-01-31T20:45:25.290Z,28.00
2024-01-31T20:47:52.276Z,28.17
2024-01-31T20:50:19.335Z,29.58
2024-01-31T20:52:46.321Z,30.63
2024-01-31T20:55:13.188Z,30.58
2024-01-31T20:57:40.232Z,30.02
2024-01-31T21:00:07.488Z,29.33
2024-01-31T21:02:34.906Z,32.17
2024-01-31T21:05:02.091Z,31.52
2024-01-31T21:07:28.800Z,31.90
2024-01-31T21:09:55.562Z,34.50
2024-01-31T21:12:22.306Z,32.55
2024-01-31T21:14:49.163Z,31.27
2024-01-31T21:17:15.838Z,34.35
2024-01-31T21:19:42.761Z,30.33
2024-01-31T21:22:09.590Z,27.65
2024-01-31T21:24:36.269Z,33.13
2024-01-31T21:27:03.039Z,29.33
2024-01-31T21:29:29.805Z,34.20
2024-01-31T21:31:56.519Z,31.95
2024-01-31T21:34:23.436Z,31.30
2024-01-31T21:36:50.248Z,33.03
2024-01-31T21:39:17.036Z,32.47
2024-01-31T21:41:44.133Z,32.40
2024-01-31T21:44:11.059Z,32.13
2024-01-31T21:46:41.920Z,31.02
2024-01-31T21:49:09.886Z,32.55
2024-01-31T21:51:41.426Z,29.40
2024-01-31T21:54:09.118Z,28.98
2024-01-31T21:56:36.177Z,31.92
2024-01-31T21:59:02.999Z,32.78
2024-01-31T22:01:33.783Z,32.65
2024-01-31T22:04:02.710Z,32.53
2024-01-31T22:06:33.057Z,31.85
2024-01-31T22:09:07.673Z,32.83
2024-01-31T22:11:35.651Z,32.28
2024-01-31T22:14:02.540Z,31.60
2024-01-31T22:16:29.721Z,33.00
2024-01-31T22:18:56.862Z,30.30
2024-01-31T22:21:24.765Z,31.60
2024-01-31T22:23:51.619Z,33.50
2024-01-31T22:26:19.342Z,29.73
2024-01-31T22:28:46.149Z,30.85
2024-01-31T22:31:12.846Z,30.67
2024-01-31T22:33:39.790Z,30.45
2024-01-31T22:36:06.931Z,31.10
2024-01-31T22:38:33.902Z,30.02
2024-01-31T22:41:00.602Z,33.53
2024-01-31T22:43:27.977Z,29.58
2024-01-31T22:45:54.831Z,30.80
2024-01-31T22:48:22.224Z,30.67
2024-01-31T22:50:49.023Z,28.80
2024-01-31T22:53:15.713Z,27.25
2024-01-31T22:55:42.564Z,31.35
2024-01-31T22:58:09.267Z,30.23
2024-01-31T23:00:36.047Z,32.05
2024-01-31T23:03:02.991Z,29.17
2024-01-31T23:05:29.844Z,30.27
2024-01-31T23:07:57.028Z,29.23
2024-01-31T23:10:26.700Z,28.95
2024-01-31T23:12:58.155Z,29.90
2024-01-31T23:15:25.525Z,29.92
2024-01-31T23:17:52.312Z,31.27
2024-01-31T23:20:19.155Z,27.15
2024-01-31T23:22:45.860Z,28.75
2024-01-31T23:25:12.615Z,30.52
2024-01-31T23:27:39.310Z,29.30
2024-01-31T23:30:06.705Z,31.58
2024-01-31T23:32:33.555Z,28.23
2024-01-31T23:35:00.305Z,24.52
2024-01-31T23:37:26.993Z,28.67
2024-01-31T23:39:53.658Z,29.77
2024-01-31T23:42:20.424Z,28.13
2024-01-31T23:44:47.173Z,26.70
2024-01-31T23:47:13.896Z,26.92
2024-01-31T23:49:40.690Z,26.85
2024-01-31T23:52:07.623Z,26.55
2024-01-31T23:54:34.853Z,29.75
2024-01-31T23:57:01.709Z,26.52
2024-01-31T23:59:28.476Z,31.08
