createdAt,value
2023-04-20T00:01:09.319Z,72.00
2023-04-20T00:03:38.145Z,72.10
2023-04-20T00:06:07.886Z,72.20
2023-04-20T00:08:35.327Z,72.00
2023-04-20T00:11:04.867Z,72.00
2023-04-20T00:13:32.108Z,72.10
2023-04-20T00:16:02.218Z,72.10
2023-04-20T00:18:29.505Z,72.30
2023-04-20T00:20:57.377Z,72.30
2023-04-20T00:23:24.763Z,72.40
2023-04-20T00:25:55.306Z,72.30
2023-04-20T00:28:22.572Z,72.50
2023-04-20T00:30:49.892Z,72.60
2023-04-20T00:33:17.246Z,72.40
2023-04-20T00:35:44.549Z,72.50
2023-04-20T00:38:11.861Z,72.60
2023-04-20T00:40:39.205Z,72.80
2023-04-20T00:43:15.754Z,72.70
2023-04-20T00:45:43.040Z,72.80
2023-04-20T00:48:10.425Z,72.80
2023-04-20T00:50:38.930Z,72.70
2023-04-20T00:53:10.604Z,72.70
2023-04-20T00:55:38.822Z,72.60
2023-04-20T00:58:06.923Z,72.60
2023-04-20T01:00:36.883Z,72.50
2023-04-20T01:03:07.853Z,72.60
2023-04-20T01:05:40.039Z,72.60
2023-04-20T01:08:09.809Z,72.60
2023-04-20T01:10:37.090Z,72.50
2023-04-20T01:13:04.423Z,72.40
2023-04-20T01:15:31.808Z,72.50
2023-04-20T01:17:59.145Z,72.60
2023-04-20T01:20:26.628Z,72.60
2023-04-20T01:22:56.415Z,72.60
2023-04-20T01:25:23.846Z,72.40
2023-04-20T01:27:51.249Z,72.30
2023-04-20T01:30:21.134Z,72.30
2023-04-20T01:32:51.229Z,72.20
2023-04-20T01:35:18.561Z,72.30
2023-04-20T01:37:46.080Z,72.20
2023-04-20T01:40:14.214Z,72.30
2023-04-20T01:42:41.544Z,72.20
2023-04-20T01:45:09.335Z,71.90
2023-04-20T01:47:37.871Z,71.60
2023-04-20T01:50:05.504Z,71.30
2023-04-20T01:52:35.429Z,71.40
2023-04-20T01:55:02.702Z,71.60
2023-04-20T01:57:32.490Z,71.50
2023-04-20T01:59:59.833Z,71.40
2023-04-20T02:02:27.184Z,71.50
2023-04-20T02:04:54.922Z,71.80
2023-04-20T02:07:22.198Z,71.80
2023-04-20T02:09:49.449Z,71.90
2023-04-20T02:12:16.708Z,72.00
2023-04-20T02:14:44.224Z,72.00
2023-04-20T02:17:13.917Z,72.00
2023-04-20T02:19:41.217Z,72.10
2023-04-20T02:22:08.503Z,72.20
2023-04-20T02:24:37.978Z,72.30
2023-04-20T02:27:05.959Z,72.40
2023-04-20T02:29:35.865Z,72.60
2023-04-20T02:32:03.394Z,72.90
2023-04-20T02:34:33.006Z,73.30
2023-04-20T02:37:02.497Z,73.80
2023-04-20T02:39:31.992Z,74.10
2023-04-20T02:41:59.283Z,74.10
2023-04-20T02:44:29.014Z,74.10
2023-04-20T02:46:58.853Z,74.30
2023-04-20T02:49:26.343Z,75.00
2023-04-20T02:51:53.670Z,74.80
2023-04-20T02:54:23.205Z,74.80
2023-04-20T02:56:52.820Z,74.80
2023-04-20T02:59:20.081Z,75.00
2023-04-20T03:01:49.460Z,75.10
2023-04-20T03:04:16.908Z,75.20
2023-04-20T03:06:44.374Z,75.10
2023-04-20T03:09:11.620Z,75.20
2023-04-20T03:11:41.407Z,75.20
2023-04-20T03:14:11.146Z,75.20
2023-04-20T03:16:43.575Z,75.10
2023-04-20T03:19:13.732Z,75.10
2023-04-20T03:21:43.349Z,75.00
2023-04-20T03:24:10.771Z,74.80
2023-04-20T03:26:40.398Z,74.70
2023-04-20T03:29:07.670Z,74.60
2023-04-20T03:31:37.443Z,74.40
2023-04-20T03:34:04.815Z,74.40
2023-04-20T03:36:32.666Z,74.30
2023-04-20T03:39:02.488Z,74.30
2023-04-20T03:41:31.822Z,74.20
2023-04-20T03:44:01.943Z,74.00
2023-04-20T03:46:29.268Z,73.90
2023-04-20T03:48:59.092Z,73.70
2023-04-20T03:51:26.438Z,73.60
2023-04-20T03:53:53.758Z,73.70
2023-04-20T03:56:23.282Z,73.60
2023-04-20T03:58:52.802Z,73.60
2023-04-20T04:01:20.047Z,73.40
2023-04-20T04:03:47.554Z,73.10
2023-04-20T04:06:14.987Z,73.10
2023-04-20T04:08:42.295Z,73.00
2023-04-20T04:11:09.724Z,72.90
2023-04-20T04:13:39.363Z,72.90
2023-04-20T04:16:06.943Z,72.90
2023-04-20T04:18:34.420Z,72.80
2023-04-20T04:21:01.724Z,72.90
2023-04-20T04:23:28.971Z,72.80
2023-04-20T04:25:58.784Z,72.90
2023-04-20T04:28:28.228Z,72.80
2023-04-20T04:30:55.483Z,72.70
2023-04-20T04:33:23.280Z,72.70
2023-04-20T04:35:57.904Z,72.80
2023-04-20T04:38:25.338Z,72.90
2023-04-20T04:40:56.429Z,72.80
2023-04-20T04:43:24.403Z,72.80
2023-04-20T04:45:51.656Z,72.90
2023-04-20T04:48:21.486Z,73.10
2023-04-20T04:50:48.736Z,73.10
2023-04-20T04:53:16.029Z,73.00
2023-04-20T04:55:43.332Z,73.10
2023-04-20T04:58:13.102Z,72.90
2023-04-20T05:00:40.384Z,73.00
2023-04-20T05:03:07.863Z,72.90
2023-04-20T05:05:35.379Z,72.90
2023-04-20T05:08:02.624Z,72.80
2023-04-20T05:10:32.163Z,72.90
2023-04-20T05:13:00.404Z,72.80
2023-04-20T05:15:27.779Z,72.90
2023-04-20T05:17:55.228Z,72.70
2023-04-20T05:20:22.545Z,73.50
2023-04-20T05:22:49.837Z,73.10
2023-04-20T05:25:19.093Z,72.90
2023-04-20T05:27:46.594Z,72.80
2023-04-20T05:30:21.577Z,72.80
2023-04-20T05:32:51.852Z,72.80
2023-04-20T05:35:20.350Z,72.90
2023-04-20T05:37:47.964Z,72.80
2023-04-20T05:40:15.849Z,72.70
2023-04-20T05:42:45.405Z,72.40
2023-04-20T05:45:12.729Z,72.50
2023-04-20T05:47:42.386Z,72.20
2023-04-20T05:50:10.502Z,72.00
2023-04-20T05:52:38.160Z,72.00
2023-04-20T05:55:08.190Z,71.80
2023-04-20T05:57:42.754Z,71.80
2023-04-20T06:00:15.347Z,72.10
2023-04-20T06:02:43.767Z,72.20
2023-04-20T06:05:14.119Z,72.20
2023-04-20T06:07:41.439Z,72.10
2023-04-20T06:10:11.626Z,72.10
2023-04-20T06:12:39.050Z,72.20
2023-04-20T06:15:10.862Z,72.10
2023-04-20T06:17:40.634Z,71.90
2023-04-20T06:20:10.317Z,71.80
2023-04-20T06:22:42.298Z,71.70
2023-04-20T06:25:10.693Z,71.80
2023-04-20T06:27:41.352Z,71.90
2023-04-20T06:30:11.431Z,72.00
2023-04-20T06:32:38.928Z,71.80
2023-04-20T06:35:07.272Z,71.70
2023-04-20T06:37:40.351Z,71.60
2023-04-20T06:40:08.453Z,71.90
2023-04-20T06:42:36.941Z,72.00
2023-04-20T06:45:08.178Z,72.00
2023-04-20T06:47:35.562Z,72.10
2023-04-20T06:50:05.036Z,71.90
2023-04-20T06:52:37.684Z,72.10
2023-04-20T06:55:05.464Z,72.10
2023-04-20T06:57:32.728Z,72.10
2023-04-20T07:00:02.483Z,72.20
2023-04-20T07:02:29.830Z,72.40
2023-04-20T07:05:03.002Z,72.50
2023-04-20T07:07:32.385Z,72.60
2023-04-20T07:09:59.705Z,72.70
2023-04-20T07:12:26.929Z,72.70
2023-04-20T07:14:54.846Z,72.80
2023-04-20T07:17:22.349Z,72.60
2023-04-20T07:19:49.753Z,72.40
2023-04-20T07:22:19.456Z,72.30
2023-04-20T07:24:46.860Z,72.20
2023-04-20T07:27:16.406Z,72.20
2023-04-20T07:29:43.719Z,72.40
2023-04-20T07:32:14.542Z,72.40
2023-04-20T07:34:41.898Z,72.40
2023-04-20T07:37:12.611Z,72.50
2023-04-20T07:39:42.216Z,72.00
2023-04-20T07:42:09.500Z,72.10
2023-04-20T07:44:37.314Z,72.00
2023-04-20T07:47:04.940Z,71.90
2023-04-20T07:49:37.309Z,71.90
2023-04-20T07:52:16.471Z,71.50
2023-04-20T07:54:47.284Z,71.50
2023-04-20T07:57:17.023Z,71.60
2023-04-20T07:59:46.638Z,71.40
2023-04-20T08:02:13.987Z,71.30
2023-04-20T08:04:41.843Z,71.60
2023-04-20T08:07:11.534Z,71.50
2023-04-20T08:09:38.822Z,71.40
2023-04-20T08:12:06.195Z,71.20
2023-04-20T08:14:33.802Z,70.90
2023-04-20T08:17:01.044Z,70.70
2023-04-20T08:19:28.402Z,70.90
2023-04-20T08:21:57.947Z,70.60
2023-04-20T08:24:27.712Z,70.40
2023-04-20T08:26:54.955Z,70.80
2023-04-20T08:29:22.249Z,70.60
2023-04-20T08:31:51.952Z,70.80
2023-04-20T08:34:19.417Z,71.80
2023-04-20T08:36:46.989Z,71.40
2023-04-20T08:39:19.771Z,71.20
2023-04-20T08:41:48.075Z,70.90
2023-04-20T08:44:15.602Z,70.80
2023-04-20T08:46:47.655Z,70.60
2023-04-20T08:49:19.032Z,70.60
2023-04-20T08:51:48.124Z,70.60
2023-04-20T08:54:16.717Z,70.50
2023-04-20T08:56:46.879Z,70.40
2023-04-20T08:59:15.086Z,70.50
2023-04-20T09:01:46.451Z,70.50
2023-04-20T09:04:25.595Z,70.50
2023-04-20T09:06:55.726Z,70.50
2023-04-20T09:09:25.670Z,70.50
2023-04-20T09:12:06.931Z,70.30
2023-04-20T09:14:48.148Z,71.30
2023-04-20T09:17:19.995Z,71.00
2023-04-20T09:19:56.159Z,71.00
2023-04-20T09:22:37.152Z,71.10
2023-04-20T09:25:23.652Z,71.10
2023-04-20T09:27:58.980Z,70.60
2023-04-20T09:30:40.387Z,70.40
2023-04-20T09:33:12.274Z,70.80
2023-04-20T09:35:41.957Z,71.70
2023-04-20T09:38:10.542Z,71.70
2023-04-20T09:40:38.154Z,70.70
2023-04-20T09:43:19.705Z,70.30
2023-04-20T09:45:50.474Z,69.60
2023-04-20T09:48:19.703Z,69.80
2023-04-20T09:50:49.966Z,69.80
2023-04-20T09:53:18.996Z,69.70
2023-04-20T09:55:52.443Z,70.10
2023-04-20T09:58:20.907Z,69.60
2023-04-20T10:00:51.236Z,69.40
2023-04-20T10:03:20.229Z,69.30
2023-04-20T10:05:48.245Z,68.60
2023-04-20T10:08:15.833Z,68.50
2023-04-20T10:10:46.656Z,68.20
2023-04-20T10:13:15.409Z,68.40
2023-04-20T10:15:43.295Z,68.70
2023-04-20T10:18:24.848Z,68.80
2023-04-20T10:21:03.783Z,68.80
2023-04-20T10:23:30.960Z,69.30
2023-04-20T10:26:01.110Z,68.80
2023-04-20T10:28:41.847Z,69.00
2023-04-20T10:31:13.053Z,69.10
2023-04-20T10:33:58.748Z,69.10
2023-04-20T10:36:31.854Z,68.90
2023-04-20T10:39:05.046Z,69.10
2023-04-20T10:41:32.329Z,69.40
2023-04-20T10:44:09.410Z,70.00
2023-04-20T10:46:36.907Z,69.50
2023-04-20T10:49:04.314Z,69.30
2023-04-20T10:51:32.446Z,69.40
2023-04-20T10:54:07.691Z,69.60
2023-04-20T10:56:38.991Z,69.10
2023-04-20T10:59:08.100Z,68.90
2023-04-20T11:01:35.991Z,69.10
2023-04-20T11:04:06.876Z,68.50
2023-04-20T11:06:35.058Z,68.40
2023-04-20T11:09:03.111Z,67.90
2023-04-20T11:11:30.502Z,67.80
2023-04-20T11:14:11.132Z,67.90
2023-04-20T11:19:10.193Z,67.90
2023-04-20T11:21:40.145Z,67.90
2023-04-20T11:24:32.943Z,67.70
2023-04-20T11:27:01.905Z,67.80
2023-04-20T11:29:30.343Z,68.00
2023-04-20T11:32:01.589Z,67.90
2023-04-20T11:34:29.198Z,68.10
2023-04-20T11:36:57.039Z,69.00
2023-04-20T11:39:26.991Z,69.00
2023-04-20T11:41:54.703Z,69.30
2023-04-20T11:44:23.625Z,68.40
2023-04-20T11:46:53.203Z,68.90
2023-04-20T11:49:21.428Z,68.60
2023-04-20T11:51:48.922Z,67.80
2023-04-20T11:54:16.296Z,67.30
2023-04-20T11:56:45.929Z,66.80
2023-04-20T11:59:19.718Z,66.70
2023-04-20T12:01:48.187Z,66.60
2023-04-20T12:04:16.440Z,67.00
2023-04-20T12:06:44.936Z,66.70
2023-04-20T12:09:13.583Z,66.40
2023-04-20T12:11:43.405Z,65.20
2023-04-20T12:14:13.201Z,65.50
2023-04-20T12:16:40.553Z,65.10
2023-04-20T12:19:09.066Z,65.10
2023-04-20T12:21:38.741Z,65.40
2023-04-20T12:24:09.487Z,65.60
2023-04-20T12:26:41.726Z,65.20
2023-04-20T12:29:09.121Z,65.20
2023-04-20T12:31:36.530Z,65.80
2023-04-20T12:34:04.276Z,65.10
2023-04-20T12:36:35.060Z,65.30
2023-04-20T12:39:03.587Z,65.00
2023-04-20T12:41:31.153Z,65.00
2023-04-20T12:43:58.394Z,64.70
2023-04-20T12:46:25.884Z,64.10
2023-04-20T12:48:53.254Z,64.10
2023-04-20T12:51:20.506Z,63.90
2023-04-20T12:53:47.865Z,63.30
2023-04-20T12:56:15.359Z,63.20
2023-04-20T12:58:43.584Z,62.90
2023-04-20T13:01:13.129Z,63.40
2023-04-20T13:03:42.564Z,62.50
2023-04-20T13:06:14.147Z,63.30
2023-04-20T13:08:41.590Z,63.40
2023-04-20T13:11:15.562Z,64.40
2023-04-20T13:13:42.795Z,63.30
2023-04-20T13:16:10.538Z,63.30
2023-04-20T13:18:38.180Z,63.30
2023-04-20T13:21:05.682Z,63.20
2023-04-20T13:23:38.278Z,62.90
2023-04-20T13:26:06.634Z,62.30
2023-04-20T13:28:34.004Z,62.30
2023-04-20T13:31:01.830Z,61.90
2023-04-20T13:33:29.194Z,61.60
2023-04-20T13:35:59.065Z,61.10
2023-04-20T13:38:30.998Z,60.80
2023-04-20T13:41:03.274Z,61.30
2023-04-20T13:43:30.605Z,61.40
2023-04-20T13:46:00.114Z,61.40
2023-04-20T13:48:31.843Z,61.40
2023-04-20T13:50:59.213Z,61.80
2023-04-20T13:53:28.922Z,61.60
2023-04-20T13:56:04.037Z,61.90
2023-04-20T13:58:34.067Z,62.50
2023-04-20T14:01:08.162Z,62.70
2023-04-20T14:03:40.207Z,62.40
2023-04-20T14:06:07.655Z,62.40
2023-04-20T14:08:34.992Z,62.10
2023-04-20T14:11:02.378Z,62.10
2023-04-20T14:13:29.728Z,62.00
2023-04-20T14:15:57.502Z,62.00
2023-04-20T14:18:26.968Z,62.50
2023-04-20T14:20:54.657Z,62.60
2023-04-20T14:23:21.907Z,62.60
2023-04-20T14:25:49.326Z,62.40
2023-04-20T14:28:19.321Z,62.50
2023-04-20T14:30:46.626Z,62.00
2023-04-20T14:33:14.292Z,62.00
2023-04-20T14:35:42.763Z,62.10
2023-04-20T14:38:10.910Z,62.00
2023-04-20T14:40:38.410Z,62.00
2023-04-20T14:43:05.770Z,61.60
2023-04-20T14:45:33.160Z,62.20
2023-04-20T14:48:00.569Z,62.10
2023-04-20T14:50:28.179Z,61.80
2023-04-20T14:52:56.202Z,62.00
2023-04-20T14:55:25.852Z,62.10
2023-04-20T14:57:57.547Z,62.30
2023-04-20T15:00:28.373Z,62.50
2023-04-20T15:02:59.711Z,62.80
2023-04-20T15:05:28.049Z,62.80
2023-04-20T15:07:57.568Z,62.80
2023-04-20T15:10:25.087Z,62.60
2023-04-20T15:12:52.659Z,63.00
2023-04-20T15:15:20.134Z,62.80
2023-04-20T15:17:47.557Z,62.70
2023-04-20T15:20:15.514Z,62.40
2023-04-20T15:22:42.876Z,62.40
2023-04-20T15:25:10.392Z,62.70
2023-04-20T15:27:38.404Z,62.70
2023-04-20T15:30:07.359Z,62.70
2023-04-20T15:32:37.415Z,62.30
2023-04-20T15:35:04.981Z,62.40
2023-04-20T15:37:34.486Z,62.50
2023-04-20T15:40:01.858Z,62.60
2023-04-20T15:42:29.189Z,62.50
2023-04-20T15:44:56.456Z,62.40
2023-04-20T15:47:26.489Z,62.50
2023-04-20T15:50:01.320Z,62.60
2023-04-20T15:52:30.309Z,62.40
2023-04-20T15:54:57.934Z,62.60
2023-04-20T15:57:25.457Z,62.70
2023-04-20T15:59:52.735Z,62.70
2023-04-20T16:02:22.608Z,62.90
2023-04-20T16:04:50.064Z,62.90
2023-04-20T16:07:17.530Z,63.20
2023-04-20T16:09:44.778Z,62.90
2023-04-20T16:12:12.146Z,62.90
2023-04-20T16:14:41.984Z,63.10
2023-04-20T16:17:12.065Z,62.60
2023-04-20T16:19:40.415Z,62.90
2023-04-20T16:22:07.737Z,62.40
2023-04-20T16:24:34.985Z,62.70
2023-04-20T16:27:07.130Z,62.40
2023-04-20T16:29:34.481Z,62.60
2023-04-20T16:32:01.939Z,62.50
2023-04-20T16:34:30.900Z,62.00
2023-04-20T16:36:58.571Z,62.20
2023-04-20T16:39:28.231Z,62.30
2023-04-20T16:41:57.139Z,62.60
2023-04-20T16:44:26.904Z,62.60
2023-04-20T16:46:56.723Z,62.50
2023-04-20T16:49:27.291Z,62.60
2023-04-20T16:51:57.646Z,62.60
2023-04-20T16:54:25.024Z,62.40
2023-04-20T16:56:52.333Z,62.20
2023-04-20T16:59:19.587Z,62.30
2023-04-20T17:01:49.304Z,62.50
2023-04-20T17:04:18.524Z,62.40
2023-04-20T17:06:46.757Z,62.50
2023-04-20T17:09:16.505Z,62.60
2023-04-20T17:11:43.868Z,62.20
2023-04-20T17:14:11.206Z,62.40
2023-04-20T17:16:38.851Z,62.40
2023-04-20T17:19:06.169Z,62.40
2023-04-20T17:21:33.471Z,62.40
2023-04-20T17:24:00.945Z,62.40
2023-04-20T17:26:28.333Z,62.50
2023-04-20T17:29:00.711Z,62.50
2023-04-20T17:31:27.999Z,62.80
2023-04-20T17:33:55.806Z,62.60
2023-04-20T17:36:28.138Z,62.50
2023-04-20T17:38:55.523Z,62.30
2023-04-20T17:41:25.123Z,62.40
2023-04-20T17:43:52.429Z,62.00
2023-04-20T17:46:19.728Z,62.20
2023-04-20T17:48:47.077Z,62.50
2023-04-20T17:51:16.615Z,62.40
2023-04-20T17:53:43.878Z,61.90
2023-04-20T17:56:11.857Z,61.80
2023-04-20T17:58:39.153Z,61.90
2023-04-20T18:01:09.025Z,61.80
2023-04-20T18:03:36.432Z,61.80
2023-04-20T18:06:07.461Z,61.90
2023-04-20T18:08:34.810Z,61.50
2023-04-20T18:11:02.208Z,61.50
2023-04-20T18:13:29.438Z,61.50
2023-04-20T18:15:56.710Z,61.40
2023-04-20T18:18:24.106Z,61.50
2023-04-20T18:20:54.288Z,61.50
2023-04-20T18:23:21.529Z,61.40
2023-04-20T18:25:53.458Z,61.40
2023-04-20T18:28:25.481Z,61.80
2023-04-20T18:30:53.098Z,61.50
2023-04-20T18:33:24.960Z,61.60
2023-04-20T18:35:52.311Z,61.70
2023-04-20T18:38:19.548Z,61.60
2023-04-20T18:40:46.999Z,61.60
2023-04-20T18:43:14.302Z,61.90
2023-04-20T18:45:41.622Z,61.90
2023-04-20T18:48:08.950Z,61.90
2023-04-20T18:50:38.627Z,61.90
2023-04-20T18:53:05.870Z,61.90
2023-04-20T18:55:33.271Z,61.80
2023-04-20T18:58:05.469Z,62.00
2023-04-20T19:00:32.967Z,61.90
2023-04-20T19:03:00.474Z,62.00
2023-04-20T19:05:28.350Z,61.50
2023-04-20T19:07:55.880Z,61.70
2023-04-20T19:10:26.470Z,61.90
2023-04-20T19:12:54.018Z,61.90
2023-04-20T19:15:26.428Z,61.90
2023-04-20T19:17:57.974Z,61.70
2023-04-20T19:20:26.087Z,61.70
2023-04-20T19:22:55.601Z,61.80
2023-04-20T19:25:22.977Z,61.90
2023-04-20T19:27:50.842Z,62.00
2023-04-20T19:30:22.864Z,61.90
2023-04-20T19:32:52.566Z,61.90
2023-04-20T19:35:20.009Z,62.10
2023-04-20T19:37:47.296Z,62.20
2023-04-20T19:40:21.941Z,62.00
2023-04-20T19:42:50.801Z,62.30
2023-04-20T19:45:20.474Z,62.90
2023-04-20T19:47:47.800Z,62.10
2023-04-20T19:50:15.846Z,62.10
2023-04-20T19:52:45.310Z,62.20
2023-04-20T19:55:12.674Z,62.30
2023-04-20T19:57:40.010Z,62.30
2023-04-20T20:00:08.835Z,62.30
2023-04-20T20:02:37.591Z,62.20
2023-04-20T20:05:06.665Z,62.10
2023-04-20T20:07:34.471Z,62.00
2023-04-20T20:10:06.830Z,62.20
2023-04-20T20:12:36.822Z,62.50
2023-04-20T20:15:06.747Z,62.50
2023-04-20T20:17:36.524Z,62.60
2023-04-20T20:20:09.139Z,62.70
2023-04-20T20:22:36.500Z,62.60
2023-04-20T20:25:04.191Z,62.90
2023-04-20T20:27:31.716Z,62.90
2023-04-20T20:30:04.043Z,63.00
2023-04-20T20:32:34.444Z,63.20
2023-04-20T20:35:04.644Z,63.00
2023-04-20T20:37:34.789Z,63.20
2023-04-20T20:40:11.480Z,63.10
2023-04-20T20:42:40.083Z,63.10
2023-04-20T20:45:12.416Z,63.00
2023-04-20T20:47:41.150Z,62.80
2023-04-20T20:50:09.163Z,62.80
2023-04-20T20:52:36.507Z,62.60
2023-04-20T20:55:05.214Z,62.70
2023-04-20T20:57:32.637Z,62.40
2023-04-20T21:00:02.942Z,63.20
2023-04-20T21:02:35.133Z,62.50
2023-04-20T21:05:06.126Z,62.60
2023-04-20T21:07:33.594Z,62.70
2023-04-20T21:10:01.063Z,62.90
2023-04-20T21:12:28.383Z,63.00
2023-04-20T21:14:55.647Z,63.00
2023-04-20T21:17:23.474Z,62.70
2023-04-20T21:19:56.203Z,62.80
2023-04-20T21:22:23.995Z,63.50
2023-04-20T21:24:51.291Z,62.80
2023-04-20T21:27:18.724Z,62.70
2023-04-20T21:29:46.041Z,62.70
2023-04-20T21:32:14.472Z,62.90
2023-04-20T21:34:42.959Z,63.00
2023-04-20T21:37:13.841Z,63.00
2023-04-20T21:39:41.407Z,63.00
2023-04-20T21:42:09.042Z,63.10
2023-04-20T21:44:36.387Z,63.10
2023-04-20T21:47:04.122Z,63.10
2023-04-20T21:49:31.437Z,63.10
2023-04-20T21:51:59.386Z,63.10
2023-04-20T21:54:28.981Z,63.20
2023-04-20T21:56:57.080Z,63.00
2023-04-20T21:59:24.408Z,63.10
2023-04-20T22:01:52.415Z,63.40
2023-04-20T22:04:20.760Z,63.20
2023-04-20T22:06:48.796Z,63.20
2023-04-20T22:09:17.882Z,63.20
2023-04-20T22:11:48.344Z,63.20
2023-04-20T22:14:17.132Z,63.20
2023-04-20T22:16:45.343Z,63.20
2023-04-20T22:19:12.648Z,63.20
2023-04-20T22:21:40.711Z,63.20
2023-04-20T22:24:08.048Z,63.40
2023-04-20T22:26:38.326Z,63.20
2023-04-20T22:29:08.000Z,63.30
2023-04-20T22:31:35.376Z,63.40
2023-04-20T22:34:05.366Z,63.30
2023-04-20T22:36:32.703Z,63.50
2023-04-20T22:39:02.274Z,63.60
2023-04-20T22:41:30.537Z,63.50
2023-04-20T22:43:57.772Z,63.60
2023-04-20T22:46:25.094Z,63.80
2023-04-20T22:48:56.668Z,63.60
2023-04-20T22:51:24.006Z,63.80
2023-04-20T22:53:51.312Z,63.90
2023-04-20T22:56:21.092Z,63.90
2023-04-20T22:58:50.827Z,63.90
2023-04-20T23:01:20.426Z,63.90
2023-04-20T23:03:50.479Z,64.50
2023-04-20T23:06:21.999Z,64.00
2023-04-20T23:08:51.516Z,63.90
2023-04-20T23:11:20.885Z,63.70
2023-04-20T23:13:48.173Z,63.70
2023-04-20T23:16:15.556Z,63.70
2023-04-20T23:18:42.891Z,63.90
2023-04-20T23:21:10.262Z,64.00
2023-04-20T23:23:37.584Z,63.90
2023-04-20T23:26:05.001Z,63.90
2023-04-20T23:28:37.157Z,64.00
2023-04-20T23:31:04.542Z,64.10
2023-04-20T23:33:34.322Z,64.20
2023-04-20T23:36:01.602Z,64.00
2023-04-20T23:38:33.748Z,64.20
2023-04-20T23:41:01.031Z,64.10
2023-04-20T23:43:28.388Z,64.10
2023-04-20T23:45:55.825Z,64.10
2023-04-20T23:48:25.428Z,64.00
2023-04-20T23:50:52.708Z,64.10
2023-04-20T23:53:19.970Z,64.10
2023-04-20T23:55:55.406Z,64.10
2023-04-20T23:58:24.460Z,63.90
