createdAt,value
2019-03-13T00:00:48.246Z,286.57
2019-03-13T00:01:48.532Z,287.82
2019-03-13T00:02:48.830Z,287.42
2019-03-13T00:03:49.128Z,287.03
2019-03-13T00:04:49.445Z,285.75
2019-03-13T00:05:49.743Z,286.29
2019-03-13T00:06:50.025Z,286.50
2019-03-13T00:07:50.376Z,287.17
2019-03-13T00:08:50.605Z,286.83
2019-03-13T00:09:50.935Z,285.88
2019-03-13T00:10:51.247Z,287.28
2019-03-13T00:11:51.523Z,287.42
2019-03-13T00:12:51.821Z,287.32
2019-03-13T00:13:52.139Z,287.90
2019-03-13T00:14:52.442Z,287.50
2019-03-13T00:15:52.770Z,287.82
2019-03-13T00:16:53.001Z,287.40
2019-03-13T00:17:53.309Z,287.84
2019-03-13T00:18:53.630Z,287.49
2019-03-13T00:19:53.944Z,286.51
2019-03-13T00:20:54.210Z,287.42
2019-03-13T00:21:54.495Z,286.11
2019-03-13T00:22:54.827Z,286.63
2019-03-13T00:23:55.153Z,286.62
2019-03-13T00:24:56.207Z,287.15
2019-03-13T00:25:55.718Z,287.58
2019-03-13T00:26:56.008Z,286.85
2019-03-13T00:27:56.319Z,287.62
2019-03-13T00:28:56.637Z,287.05
2019-03-13T00:29:56.946Z,286.93
2019-03-13T00:30:57.239Z,287.20
2019-03-13T00:31:59.517Z,285.40
2019-03-13T00:32:57.928Z,287.14
2019-03-13T00:33:58.141Z,286.81
2019-03-13T00:34:58.449Z,287.15
2019-03-13T00:35:58.746Z,287.15
2019-03-13T00:36:59.014Z,287.33
2019-03-13T00:37:59.330Z,287.08
2019-03-13T00:38:59.643Z,286.92
2019-03-13T00:39:59.977Z,287.41
2019-03-13T00:41:00.302Z,286.04
2019-03-13T00:42:00.485Z,286.80
2019-03-13T00:43:00.818Z,286.56
2019-03-13T00:44:01.147Z,286.52
2019-03-13T00:45:01.448Z,286.31
2019-03-13T00:46:01.748Z,286.71
2019-03-13T00:47:02.044Z,287.09
2019-03-13T00:48:02.341Z,286.48
2019-03-13T00:49:02.694Z,287.55
2019-03-13T00:50:02.925Z,286.01
2019-03-13T00:51:03.243Z,285.55
2019-03-13T00:52:03.543Z,287.11
2019-03-13T00:53:03.839Z,287.14
2019-03-13T00:54:04.157Z,285.80
2019-03-13T00:55:04.452Z,286.60
2019-03-13T00:56:04.748Z,287.04
2019-03-13T00:57:05.124Z,287.42
2019-03-13T00:58:05.384Z,286.40
2019-03-13T00:59:05.658Z,287.51
2019-03-13T01:00:06.010Z,288.00
2019-03-13T01:01:06.251Z,286.58
2019-03-13T01:02:06.555Z,286.53
2019-03-13T01:03:06.831Z,286.34
2019-03-13T01:04:07.154Z,287.60
2019-03-13T01:05:07.450Z,287.16
2019-03-13T01:06:07.836Z,286.98
2019-03-13T01:07:08.049Z,287.12
2019-03-13T01:08:08.333Z,286.91
2019-03-13T01:09:08.650Z,286.07
2019-03-13T01:10:08.911Z,286.81
2019-03-13T01:11:09.219Z,286.43
2019-03-13T01:12:09.541Z,286.36
2019-03-13T01:13:09.829Z,286.82
2019-03-13T01:14:10.261Z,287.34
2019-03-13T01:15:10.401Z,286.60
2019-03-13T01:16:10.730Z,287.53
2019-03-13T01:17:11.050Z,287.36
2019-03-13T01:18:11.336Z,287.51
2019-03-13T01:19:11.892Z,286.96
2019-03-13T01:20:11.930Z,286.05
2019-03-13T01:21:12.245Z,285.57
2019-03-13T01:22:12.578Z,287.75
2019-03-13T01:23:12.813Z,286.97
2019-03-13T01:24:13.139Z,286.61
2019-03-13T01:25:13.418Z,286.71
2019-03-13T01:26:13.727Z,286.89
2019-03-13T01:27:14.035Z,287.38
2019-03-13T01:28:14.302Z,287.04
2019-03-13T01:29:14.629Z,287.31
2019-03-13T01:30:14.978Z,286.66
2019-03-13T01:31:15.207Z,285.98
2019-03-13T01:32:15.524Z,286.48
2019-03-13T01:33:15.798Z,287.28
2019-03-13T01:34:16.114Z,286.06
2019-03-13T01:35:16.418Z,287.18
2019-03-13T01:36:16.713Z,287.52
2019-03-13T01:37:17.034Z,286.13
2019-03-13T01:38:17.322Z,287.34
2019-03-13T01:39:17.666Z,288.08
2019-03-13T01:40:17.905Z,287.59
2019-03-13T01:41:18.215Z,286.90
2019-03-13T01:42:18.525Z,287.09
2019-03-13T01:43:18.805Z,289.09
2019-03-13T01:44:19.088Z,289.44
2019-03-13T01:45:19.387Z,289.19
2019-03-13T01:46:19.709Z,289.21
2019-03-13T01:47:20.135Z,289.36
2019-03-13T01:48:20.296Z,288.79
2019-03-13T01:49:20.587Z,289.19
2019-03-13T01:50:20.922Z,290.46
2019-03-13T01:51:21.245Z,290.35
2019-03-13T01:52:21.545Z,290.42
2019-03-13T01:53:21.844Z,289.73
2019-03-13T01:54:22.135Z,288.01
2019-03-13T01:55:22.519Z,288.23
2019-03-13T01:56:22.742Z,288.79
2019-03-13T01:57:23.048Z,287.80
2019-03-13T01:58:23.338Z,288.61
2019-03-13T01:59:23.639Z,289.06
2019-03-13T02:00:23.953Z,288.07
2019-03-13T02:01:24.237Z,289.01
2019-03-13T02:02:24.554Z,288.85
2019-03-13T02:03:24.894Z,289.11
2019-03-13T02:04:25.116Z,288.72
2019-03-13T02:05:25.434Z,290.42
2019-03-13T02:06:25.724Z,289.92
2019-03-13T02:07:26.019Z,290.42
2019-03-13T02:08:26.313Z,290.08
2019-03-13T02:09:26.619Z,289.56
2019-03-13T02:10:26.951Z,289.71
2019-03-13T02:11:27.252Z,289.97
2019-03-13T02:12:27.551Z,290.10
2019-03-13T02:13:27.806Z,289.82
2019-03-13T02:14:28.121Z,289.26
2019-03-13T02:15:28.437Z,289.67
2019-03-13T02:16:28.726Z,290.06
2019-03-13T02:17:29.037Z,290.30
2019-03-13T02:18:29.294Z,289.38
2019-03-13T02:19:29.624Z,290.02
2019-03-13T02:20:30.055Z,289.76
2019-03-13T02:21:30.245Z,289.61
2019-03-13T02:22:30.515Z,289.69
2019-03-13T02:23:30.810Z,289.95
2019-03-13T02:24:31.125Z,289.61
2019-03-13T02:25:31.440Z,289.28
2019-03-13T02:26:31.736Z,289.41
2019-03-13T02:27:32.048Z,290.00
2019-03-13T02:28:32.445Z,289.72
2019-03-13T02:29:32.615Z,290.01
2019-03-13T02:30:32.941Z,290.95
2019-03-13T02:31:33.228Z,289.67
2019-03-13T02:32:33.541Z,289.50
2019-03-13T02:33:33.832Z,289.78
2019-03-13T02:34:34.104Z,289.80
2019-03-13T02:35:34.432Z,290.34
2019-03-13T02:36:34.775Z,290.61
2019-03-13T02:37:35.011Z,289.79
2019-03-13T02:38:35.302Z,290.22
2019-03-13T02:39:35.585Z,289.96
2019-03-13T02:40:35.904Z,290.12
2019-03-13T02:41:36.212Z,290.61
2019-03-13T02:42:36.511Z,290.97
2019-03-13T02:43:36.796Z,290.46
2019-03-13T02:44:37.132Z,290.77
2019-03-13T02:45:37.403Z,290.90
2019-03-13T02:46:37.701Z,290.70
2019-03-13T02:47:38.016Z,291.01
2019-03-13T02:48:38.296Z,290.85
2019-03-13T02:49:38.598Z,291.01
2019-03-13T02:50:38.915Z,290.18
2019-03-13T02:51:39.189Z,290.36
2019-03-13T02:52:39.541Z,290.34
2019-03-13T02:53:39.923Z,290.21
2019-03-13T02:54:40.118Z,290.77
2019-03-13T02:55:40.436Z,290.09
2019-03-13T02:56:40.709Z,290.33
2019-03-13T02:57:41.016Z,290.11
2019-03-13T02:58:41.570Z,291.42
2019-03-13T02:59:41.630Z,290.45
2019-03-13T03:00:41.943Z,290.05
2019-03-13T03:01:42.388Z,290.28
2019-03-13T03:02:42.525Z,289.87
2019-03-13T03:03:42.846Z,289.83
2019-03-13T03:04:43.141Z,290.56
2019-03-13T03:05:43.477Z,289.84
2019-03-13T03:06:43.734Z,290.24
2019-03-13T03:07:44.003Z,289.88
2019-03-13T03:08:44.341Z,290.05
2019-03-13T03:09:44.700Z,290.55
2019-03-13T03:10:44.947Z,289.20
2019-03-13T03:11:45.238Z,289.42
2019-03-13T03:12:45.526Z,289.79
2019-03-13T03:13:45.825Z,289.60
2019-03-13T03:14:46.135Z,289.89
2019-03-13T03:15:46.442Z,288.98
2019-03-13T03:16:46.756Z,289.91
2019-03-13T03:17:47.102Z,289.72
2019-03-13T03:18:47.298Z,289.62
2019-03-13T03:19:47.593Z,289.27
2019-03-13T03:20:47.923Z,289.46
2019-03-13T03:21:48.234Z,289.34
2019-03-13T03:22:48.515Z,289.45
2019-03-13T03:23:48.826Z,289.96
2019-03-13T03:24:49.114Z,289.30
2019-03-13T03:25:49.440Z,289.78
2019-03-13T03:26:49.778Z,290.56
2019-03-13T03:27:50.022Z,289.97
2019-03-13T03:28:50.328Z,290.12
2019-03-13T03:29:50.609Z,290.48
2019-03-13T03:30:50.917Z,290.45
2019-03-13T03:31:51.395Z,290.74
2019-03-13T03:32:51.509Z,290.24
2019-03-13T03:33:51.833Z,290.53
2019-03-13T03:34:52.251Z,290.97
2019-03-13T03:35:52.435Z,291.00
2019-03-13T03:36:52.763Z,291.38
2019-03-13T03:37:53.027Z,290.33
2019-03-13T03:38:53.348Z,289.75
2019-03-13T03:39:53.632Z,289.31
2019-03-13T03:40:53.948Z,287.70
2019-03-13T03:41:54.239Z,287.57
2019-03-13T03:42:54.632Z,288.76
2019-03-13T03:43:54.836Z,288.10
2019-03-13T03:44:55.134Z,288.42
2019-03-13T03:45:55.438Z,287.73
2019-03-13T03:46:55.704Z,287.86
2019-03-13T03:47:56.020Z,287.97
2019-03-13T03:48:56.353Z,288.38
2019-03-13T03:49:56.659Z,288.76
2019-03-13T03:50:56.986Z,288.77
2019-03-13T03:51:57.212Z,288.95
2019-03-13T03:52:57.514Z,288.35
2019-03-13T03:53:57.839Z,288.42
2019-03-13T03:54:58.135Z,288.36
2019-03-13T03:55:58.415Z,288.64
2019-03-13T03:56:58.714Z,288.93
2019-03-13T03:57:59.030Z,288.93
2019-03-13T03:58:59.373Z,288.97
2019-03-13T03:59:59.668Z,289.33
2019-03-13T04:00:59.914Z,289.27
2019-03-13T04:02:00.241Z,289.61
2019-03-13T04:03:00.645Z,289.08
2019-03-13T04:04:00.860Z,289.10
2019-03-13T04:05:01.134Z,288.84
2019-03-13T04:06:01.432Z,288.89
2019-03-13T04:07:01.777Z,289.71
2019-03-13T04:08:02.206Z,289.24
2019-03-13T04:09:02.364Z,289.58
2019-03-13T04:10:02.653Z,288.70
2019-03-13T04:11:02.972Z,288.08
2019-03-13T04:12:03.286Z,288.83
2019-03-13T04:13:03.605Z,288.86
2019-03-13T04:14:03.879Z,288.75
2019-03-13T04:15:04.145Z,288.46
2019-03-13T04:16:04.559Z,288.25
2019-03-13T04:17:04.773Z,288.88
2019-03-13T04:18:05.070Z,288.62
2019-03-13T04:19:05.390Z,288.70
2019-03-13T04:20:05.651Z,288.63
2019-03-13T04:21:05.966Z,287.65
2019-03-13T04:22:06.268Z,288.49
2019-03-13T04:23:06.576Z,288.35
2019-03-13T04:24:06.945Z,288.40
2019-03-13T04:25:07.148Z,287.47
2019-03-13T04:26:07.472Z,288.48
2019-03-13T04:27:07.760Z,287.48
2019-03-13T04:28:08.061Z,288.62
2019-03-13T04:29:08.365Z,287.06
2019-03-13T04:30:08.656Z,288.03
2019-03-13T04:31:08.950Z,288.43
2019-03-13T04:32:09.286Z,288.21
2019-03-13T04:33:09.537Z,286.58
2019-03-13T04:34:09.849Z,286.66
2019-03-13T04:35:10.143Z,288.07
2019-03-13T04:36:10.442Z,288.08
2019-03-13T04:37:10.976Z,287.89
2019-03-13T04:38:11.037Z,287.55
2019-03-13T04:39:11.362Z,287.48
2019-03-13T04:40:11.657Z,287.85
2019-03-13T04:41:12.046Z,287.47
2019-03-13T04:42:12.236Z,287.86
2019-03-13T04:43:12.528Z,287.92
2019-03-13T04:44:12.854Z,287.75
2019-03-13T04:45:13.135Z,287.52
2019-03-13T04:46:13.437Z,288.25
2019-03-13T04:47:13.750Z,287.61
2019-03-13T04:48:14.043Z,288.40
2019-03-13T04:49:14.462Z,287.93
2019-03-13T04:50:14.630Z,287.66
2019-03-13T04:51:14.925Z,287.26
2019-03-13T04:52:15.243Z,288.66
2019-03-13T04:53:15.521Z,288.17
2019-03-13T04:54:15.838Z,287.77
2019-03-13T04:55:16.131Z,288.32
2019-03-13T04:56:16.433Z,287.78
2019-03-13T04:57:16.817Z,286.99
2019-03-13T04:58:17.023Z,287.90
2019-03-13T04:59:17.297Z,288.30
2019-03-13T05:00:17.625Z,288.42
2019-03-13T05:01:17.919Z,288.21
2019-03-13T05:02:18.235Z,288.18
2019-03-13T05:03:18.527Z,288.31
2019-03-13T05:04:18.822Z,287.97
2019-03-13T05:05:19.171Z,288.06
2019-03-13T05:06:19.402Z,288.86
2019-03-13T05:07:19.725Z,286.95
2019-03-13T05:08:20.018Z,288.31
2019-03-13T05:09:20.300Z,287.64
2019-03-13T05:10:20.614Z,287.24
2019-03-13T05:11:20.904Z,288.56
2019-03-13T05:12:21.240Z,288.00
2019-03-13T05:13:21.594Z,287.79
2019-03-13T05:14:21.888Z,287.60
2019-03-13T05:15:22.135Z,288.51
2019-03-13T05:16:22.388Z,287.94
2019-03-13T05:17:22.726Z,287.83
2019-03-13T05:18:23.048Z,288.47
2019-03-13T05:19:23.323Z,290.71
2019-03-13T05:20:23.631Z,290.92
2019-03-13T05:21:23.970Z,288.62
2019-03-13T05:22:24.325Z,287.40
2019-03-13T05:23:24.540Z,288.45
2019-03-13T05:24:24.817Z,288.16
2019-03-13T05:25:25.153Z,288.53
2019-03-13T05:26:25.419Z,288.28
2019-03-13T05:27:25.712Z,289.24
2019-03-13T05:28:26.012Z,288.77
2019-03-13T05:29:26.329Z,288.72
2019-03-13T05:30:26.798Z,288.87
2019-03-13T05:31:26.961Z,290.46
2019-03-13T05:32:27.257Z,289.58
2019-03-13T05:33:27.567Z,289.03
2019-03-13T05:34:27.874Z,290.18
2019-03-13T05:35:28.175Z,291.67
2019-03-13T05:36:28.456Z,292.21
2019-03-13T05:37:28.776Z,291.95
2019-03-13T05:38:29.117Z,289.28
2019-03-13T05:39:29.356Z,291.31
2019-03-13T05:40:29.692Z,291.55
2019-03-13T05:41:29.948Z,290.67
2019-03-13T05:42:30.278Z,291.72
2019-03-13T05:43:30.540Z,289.93
2019-03-13T05:44:30.824Z,289.82
2019-03-13T05:45:31.189Z,290.16
2019-03-13T05:46:31.488Z,290.53
2019-03-13T05:47:31.765Z,290.51
2019-03-13T05:48:32.039Z,290.88
2019-03-13T05:49:32.338Z,292.08
2019-03-13T05:50:32.652Z,294.20
2019-03-13T05:51:32.941Z,292.17
2019-03-13T05:52:33.262Z,291.01
2019-03-13T05:53:33.533Z,291.60
2019-03-13T05:54:33.885Z,290.66
2019-03-13T05:55:34.263Z,291.64
2019-03-13T05:56:34.480Z,292.15
2019-03-13T05:57:34.793Z,290.77
2019-03-13T05:58:35.073Z,290.87
2019-03-13T05:59:35.382Z,289.51
2019-03-13T06:00:35.693Z,289.65
2019-03-13T06:01:35.955Z,290.03
2019-03-13T06:02:36.291Z,290.35
2019-03-13T06:03:36.730Z,290.41
2019-03-13T06:04:36.878Z,290.51
2019-03-13T06:05:37.185Z,290.11
2019-03-13T06:06:37.455Z,290.80
2019-03-13T06:07:37.778Z,290.56
2019-03-13T06:08:38.078Z,290.82
2019-03-13T06:09:38.378Z,290.59
2019-03-13T06:10:38.695Z,290.20
2019-03-13T06:11:39.062Z,291.08
2019-03-13T06:12:39.265Z,293.08
2019-03-13T06:13:39.828Z,291.96
2019-03-13T06:14:40.126Z,292.09
2019-03-13T06:15:40.445Z,291.73
2019-03-13T06:16:40.723Z,292.98
2019-03-13T06:17:41.008Z,291.35
2019-03-13T06:18:41.326Z,291.47
2019-03-13T06:19:41.704Z,293.38
2019-03-13T06:20:41.947Z,292.41
2019-03-13T06:21:42.228Z,290.35
2019-03-13T06:22:42.522Z,291.55
2019-03-13T06:23:42.837Z,291.26
2019-03-13T06:24:43.116Z,293.04
2019-03-13T06:25:43.444Z,293.46
2019-03-13T06:26:43.786Z,292.37
2019-03-13T06:27:45.903Z,291.57
2019-03-13T06:28:44.376Z,291.88
2019-03-13T06:29:44.635Z,291.39
2019-03-13T06:30:44.947Z,290.89
2019-03-13T06:31:45.239Z,291.73
2019-03-13T06:32:45.540Z,291.04
2019-03-13T06:33:45.853Z,291.28
2019-03-13T06:34:46.144Z,291.19
2019-03-13T06:35:46.458Z,292.45
2019-03-13T06:36:46.799Z,290.78
2019-03-13T06:37:47.029Z,290.30
2019-03-13T06:38:47.344Z,291.58
2019-03-13T06:39:47.620Z,291.34
2019-03-13T06:40:47.934Z,292.29
2019-03-13T06:41:48.230Z,291.08
2019-03-13T06:42:48.525Z,290.90
2019-03-13T06:43:48.850Z,291.23
2019-03-13T06:44:49.243Z,290.90
2019-03-13T06:45:49.436Z,291.76
2019-03-13T06:46:49.718Z,290.51
2019-03-13T06:47:50.016Z,290.71
2019-03-13T06:48:50.333Z,290.71
2019-03-13T06:49:50.616Z,290.80
2019-03-13T06:50:50.916Z,290.61
2019-03-13T06:51:51.196Z,291.41
2019-03-13T06:52:51.558Z,290.77
2019-03-13T06:53:51.808Z,290.88
2019-03-13T06:54:52.114Z,291.48
2019-03-13T06:55:52.413Z,291.84
2019-03-13T06:56:52.694Z,291.21
2019-03-13T06:57:52.978Z,291.15
2019-03-13T06:58:53.304Z,289.45
2019-03-13T06:59:53.593Z,290.11
2019-03-13T07:00:53.956Z,289.50
2019-03-13T07:01:54.172Z,290.66
2019-03-13T07:02:54.470Z,289.77
2019-03-13T07:03:54.794Z,290.11
2019-03-13T07:04:55.101Z,290.50
2019-03-13T07:05:55.396Z,290.57
2019-03-13T07:06:55.696Z,290.37
2019-03-13T07:07:55.968Z,290.12
2019-03-13T07:08:56.291Z,289.97
2019-03-13T07:09:56.669Z,289.62
2019-03-13T07:10:56.887Z,289.42
2019-03-13T07:11:57.175Z,291.59
2019-03-13T07:12:57.468Z,290.74
2019-03-13T07:13:57.776Z,290.82
2019-03-13T07:14:58.073Z,289.52
2019-03-13T07:15:58.380Z,292.21
2019-03-13T07:16:59.153Z,289.90
2019-03-13T07:17:59.062Z,289.14
2019-03-13T07:18:59.262Z,289.90
2019-03-13T07:19:59.567Z,289.57
2019-03-13T07:20:59.865Z,291.56
2019-03-13T07:22:00.161Z,290.14
2019-03-13T07:23:00.458Z,289.53
2019-03-13T07:24:00.774Z,289.08
2019-03-13T07:25:01.066Z,289.53
2019-03-13T07:26:01.428Z,289.46
2019-03-13T07:27:01.661Z,289.90
2019-03-13T07:28:01.958Z,291.93
2019-03-13T07:29:11.549Z,290.15
2019-03-13T07:30:03.576Z,288.89
2019-03-13T07:31:02.842Z,289.90
2019-03-13T07:32:03.167Z,289.71
2019-03-13T07:33:03.469Z,289.99
2019-03-13T07:34:03.821Z,290.27
2019-03-13T07:35:04.068Z,289.73
2019-03-13T07:36:04.332Z,290.49
2019-03-13T07:37:04.673Z,289.85
2019-03-13T07:38:04.978Z,289.58
2019-03-13T07:39:05.279Z,289.86
2019-03-13T07:40:05.565Z,289.76
2019-03-13T07:41:05.855Z,289.00
2019-03-13T07:42:06.194Z,288.88
2019-03-13T07:43:06.506Z,288.58
2019-03-13T07:44:06.773Z,289.09
2019-03-13T07:45:07.054Z,289.61
2019-03-13T07:46:07.352Z,290.32
2019-03-13T07:47:07.654Z,289.22
2019-03-13T07:48:07.951Z,288.70
2019-03-13T07:49:08.270Z,289.23
2019-03-13T07:50:08.561Z,289.07
2019-03-13T07:51:08.960Z,289.70
2019-03-13T07:52:09.388Z,288.90
2019-03-13T07:53:09.476Z,289.87
2019-03-13T07:54:09.786Z,289.36
2019-03-13T07:55:10.069Z,290.10
2019-03-13T07:56:10.365Z,290.43
2019-03-13T07:57:10.684Z,289.38
2019-03-13T07:58:10.969Z,288.51
2019-03-13T07:59:11.364Z,290.15
2019-03-13T08:00:11.554Z,289.11
2019-03-13T08:01:11.855Z,289.13
2019-03-13T08:02:12.164Z,289.45
2019-03-13T08:03:12.479Z,289.88
2019-03-13T08:04:12.751Z,288.95
2019-03-13T08:05:13.058Z,289.42
2019-03-13T08:06:13.350Z,289.42
2019-03-13T08:07:13.715Z,289.46
2019-03-13T08:08:13.933Z,289.04
2019-03-13T08:09:14.255Z,289.33
2019-03-13T08:10:14.516Z,292.61
2019-03-13T08:11:14.839Z,289.92
2019-03-13T08:12:15.146Z,290.28
2019-03-13T08:13:15.420Z,288.01
2019-03-13T08:14:15.739Z,290.73
2019-03-13T08:15:16.034Z,290.57
2019-03-13T08:16:16.329Z,288.68
2019-03-13T08:17:16.654Z,288.24
2019-03-13T08:18:16.928Z,288.61
2019-03-13T08:19:17.301Z,288.08
2019-03-13T08:20:17.538Z,288.98
2019-03-13T08:21:17.839Z,288.14
2019-03-13T08:22:18.147Z,289.11
2019-03-13T08:23:18.472Z,289.49
2019-03-13T08:24:18.885Z,288.70
2019-03-13T08:25:19.040Z,288.33
2019-03-13T08:26:19.357Z,289.05
2019-03-13T08:27:19.660Z,289.36
2019-03-13T08:28:19.935Z,288.52
2019-03-13T08:29:20.239Z,288.35
2019-03-13T08:30:20.706Z,289.20
2019-03-13T08:31:20.850Z,289.00
2019-03-13T08:32:21.242Z,287.19
2019-03-13T08:33:21.440Z,288.15
2019-03-13T08:34:21.718Z,287.43
2019-03-13T08:35:22.039Z,290.93
2019-03-13T08:36:22.341Z,288.50
2019-03-13T08:37:22.658Z,287.29
2019-03-13T08:38:22.959Z,287.83
2019-03-13T08:39:23.225Z,287.86
2019-03-13T08:40:23.613Z,288.31
2019-03-13T08:41:23.817Z,287.49
2019-03-13T08:42:24.124Z,287.29
2019-03-13T08:43:24.444Z,288.71
2019-03-13T08:44:24.732Z,288.43
2019-03-13T08:45:25.051Z,288.85
2019-03-13T08:46:25.333Z,287.40
2019-03-13T08:47:25.659Z,287.42
2019-03-13T08:48:25.971Z,288.48
2019-03-13T08:49:26.205Z,289.32
2019-03-13T08:50:26.528Z,288.22
2019-03-13T08:51:26.817Z,289.63
2019-03-13T08:52:27.138Z,290.78
2019-03-13T08:53:27.440Z,288.50
2019-03-13T08:54:27.706Z,288.93
2019-03-13T08:55:28.030Z,289.38
2019-03-13T08:56:28.357Z,289.13
2019-03-13T08:57:28.700Z,288.12
2019-03-13T08:58:28.900Z,287.43
2019-03-13T08:59:29.196Z,288.53
2019-03-13T09:00:29.522Z,289.13
2019-03-13T09:01:29.805Z,287.70
2019-03-13T09:02:30.161Z,288.72
2019-03-13T09:03:30.410Z,288.88
2019-03-13T09:04:30.706Z,288.47
2019-03-13T09:05:31.141Z,288.67
2019-03-13T09:06:31.314Z,287.95
2019-03-13T09:07:31.660Z,287.93
2019-03-13T09:08:31.905Z,286.68
2019-03-13T09:09:32.227Z,286.92
2019-03-13T09:10:32.508Z,288.07
2019-03-13T09:11:32.815Z,287.81
2019-03-13T09:12:33.124Z,287.86
2019-03-13T09:13:33.494Z,288.46
2019-03-13T09:14:33.703Z,287.92
2019-03-13T09:15:33.999Z,294.88
2019-03-13T09:16:34.288Z,287.81
2019-03-13T09:17:34.634Z,288.03
2019-03-13T09:18:34.907Z,287.62
2019-03-13T09:19:35.206Z,287.81
2019-03-13T09:20:35.524Z,288.35
2019-03-13T09:21:35.824Z,288.75
2019-03-13T09:22:36.112Z,287.88
2019-03-13T09:23:36.390Z,288.90
2019-03-13T09:24:36.688Z,287.62
2019-03-13T09:25:37.006Z,287.89
2019-03-13T09:26:37.279Z,287.89
2019-03-13T09:27:37.590Z,288.45
2019-03-13T09:28:37.861Z,286.58
2019-03-13T09:29:38.284Z,287.61
2019-03-13T09:30:38.510Z,287.13
2019-03-13T09:31:39.017Z,286.98
2019-03-13T09:32:39.081Z,287.24
2019-03-13T09:33:39.353Z,288.05
2019-03-13T09:34:39.675Z,290.75
2019-03-13T09:35:39.990Z,289.64
2019-03-13T09:36:40.271Z,287.88
2019-03-13T09:37:40.597Z,287.04
2019-03-13T09:38:41.019Z,288.42
2019-03-13T09:39:41.191Z,288.26
2019-03-13T09:40:41.508Z,286.81
2019-03-13T09:41:41.785Z,286.42
2019-03-13T09:42:42.109Z,285.73
2019-03-13T09:43:42.401Z,286.80
2019-03-13T09:44:42.678Z,287.87
2019-03-13T09:45:43.012Z,287.51
2019-03-13T09:46:43.422Z,287.28
2019-03-13T09:47:43.614Z,287.14
2019-03-13T09:48:43.915Z,287.15
2019-03-13T09:49:44.173Z,287.56
2019-03-13T09:50:44.513Z,286.85
2019-03-13T09:51:44.805Z,287.84
2019-03-13T09:52:45.092Z,286.89
2019-03-13T09:53:45.427Z,287.34
2019-03-13T09:54:45.716Z,292.25
2019-03-13T09:55:45.993Z,287.48
2019-03-13T09:56:46.292Z,288.15
2019-03-13T09:57:46.594Z,287.17
2019-03-13T09:58:46.917Z,288.29
2019-03-13T09:59:47.188Z,288.78
2019-03-13T10:00:47.507Z,288.13
2019-03-13T10:01:47.770Z,288.51
2019-03-13T10:02:48.129Z,288.50
2019-03-13T10:03:48.388Z,288.35
2019-03-13T10:04:48.670Z,288.36
2019-03-13T10:05:48.992Z,287.52
2019-03-13T10:06:49.252Z,288.02
2019-03-13T10:07:49.580Z,287.99
2019-03-13T10:08:49.911Z,287.75
2019-03-13T10:09:50.188Z,287.68
2019-03-13T10:10:50.513Z,287.45
2019-03-13T10:11:50.880Z,287.38
2019-03-13T10:12:51.082Z,286.54
2019-03-13T10:13:51.405Z,287.15
2019-03-13T10:14:51.678Z,287.41
2019-03-13T10:15:51.994Z,286.61
2019-03-13T10:16:52.276Z,288.59
2019-03-13T10:17:52.559Z,287.27
2019-03-13T10:18:52.908Z,286.61
2019-03-13T10:19:53.290Z,286.05
2019-03-13T10:20:53.511Z,289.16
2019-03-13T10:21:53.787Z,288.25
2019-03-13T10:22:54.062Z,286.07
2019-03-13T10:23:54.416Z,285.55
2019-03-13T10:24:54.686Z,285.13
2019-03-13T10:25:55.002Z,285.29
2019-03-13T10:26:55.290Z,285.97
2019-03-13T10:27:55.669Z,286.89
2019-03-13T10:28:55.893Z,286.71
2019-03-13T10:29:56.172Z,285.48
2019-03-13T10:30:56.488Z,285.68
2019-03-13T10:31:56.765Z,286.07
2019-03-13T10:32:57.064Z,286.84
2019-03-13T10:33:57.376Z,286.43
2019-03-13T10:34:57.647Z,288.18
2019-03-13T10:35:58.002Z,286.97
2019-03-13T10:36:58.250Z,286.71
2019-03-13T10:37:58.559Z,287.98
2019-03-13T10:38:58.880Z,287.77
2019-03-13T10:39:59.125Z,286.91
2019-03-13T10:40:59.439Z,287.21
2019-03-13T10:41:59.772Z,286.49
2019-03-13T10:43:00.068Z,287.45
2019-03-13T10:44:00.699Z,286.34
2019-03-13T10:45:00.763Z,285.86
2019-03-13T10:46:01.005Z,287.33
2019-03-13T10:47:01.336Z,289.72
2019-03-13T10:48:01.617Z,288.47
2019-03-13T10:49:01.984Z,286.06
2019-03-13T10:50:02.233Z,286.59
2019-03-13T10:51:02.517Z,285.92
2019-03-13T10:52:02.842Z,286.10
2019-03-13T10:53:03.247Z,289.23
2019-03-13T10:54:03.478Z,286.75
2019-03-13T10:55:03.734Z,296.63
2019-03-13T10:56:04.009Z,287.53
2019-03-13T10:57:04.339Z,286.55
2019-03-13T10:58:04.624Z,286.91
2019-03-13T10:59:04.954Z,286.59
2019-03-13T11:00:05.217Z,288.39
2019-03-13T11:01:05.593Z,287.07
2019-03-13T11:02:05.836Z,286.36
2019-03-13T11:03:06.110Z,286.97
2019-03-13T11:04:06.444Z,286.91
2019-03-13T11:05:06.723Z,287.22
2019-03-13T11:06:07.014Z,286.28
2019-03-13T11:07:07.314Z,287.01
2019-03-13T11:08:07.602Z,286.06
2019-03-13T11:09:07.997Z,287.72
2019-03-13T11:10:08.438Z,285.45
2019-03-13T11:11:08.494Z,286.94
2019-03-13T11:12:08.813Z,288.35
2019-03-13T11:13:09.097Z,287.87
2019-03-13T11:14:15.397Z,287.16
2019-03-13T11:15:10.701Z,288.90
2019-03-13T11:16:09.992Z,285.50
2019-03-13T11:17:10.369Z,286.43
2019-03-13T11:18:10.566Z,286.49
2019-03-13T11:19:10.875Z,285.24
2019-03-13T11:20:11.197Z,285.52
2019-03-13T11:21:11.480Z,284.37
2019-03-13T11:22:11.797Z,286.10
2019-03-13T11:23:12.077Z,286.76
2019-03-13T11:24:12.395Z,286.63
2019-03-13T11:25:12.710Z,287.24
2019-03-13T11:26:13.058Z,286.37
2019-03-13T11:27:13.298Z,287.94
2019-03-13T11:28:13.572Z,287.00
2019-03-13T11:29:13.885Z,287.33
2019-03-13T11:30:14.192Z,287.82
2019-03-13T11:31:14.468Z,287.37
2019-03-13T11:32:14.786Z,287.43
2019-03-13T11:33:15.074Z,288.40
2019-03-13T11:34:15.450Z,288.19
2019-03-13T11:35:15.670Z,287.92
2019-03-13T11:36:15.964Z,288.31
2019-03-13T11:37:16.274Z,292.12
2019-03-13T11:38:16.555Z,288.84
2019-03-13T11:39:16.873Z,286.94
2019-03-13T11:40:17.173Z,288.36
2019-03-13T11:41:17.456Z,287.60
2019-03-13T11:42:17.881Z,287.93
2019-03-13T11:43:18.047Z,287.89
2019-03-13T11:44:18.349Z,285.77
2019-03-13T11:45:18.648Z,288.33
2019-03-13T11:46:18.941Z,288.19
2019-03-13T11:47:19.257Z,287.37
2019-03-13T11:48:19.547Z,287.82
2019-03-13T11:49:19.839Z,287.19
2019-03-13T11:50:20.216Z,286.56
2019-03-13T11:51:20.464Z,288.47
2019-03-13T11:52:20.751Z,286.89
2019-03-13T11:53:21.051Z,287.57
2019-03-13T11:54:21.348Z,286.47
2019-03-13T11:55:21.678Z,288.16
2019-03-13T11:56:21.954Z,287.16
2019-03-13T11:57:22.354Z,288.06
2019-03-13T11:58:22.589Z,287.42
2019-03-13T11:59:22.879Z,286.93
2019-03-13T12:00:23.200Z,285.24
2019-03-13T12:01:23.483Z,286.95
2019-03-13T12:02:23.800Z,288.64
2019-03-13T12:03:24.072Z,289.30
2019-03-13T12:04:24.363Z,287.92
2019-03-13T12:05:24.694Z,288.23
2019-03-13T12:06:25.011Z,286.16
2019-03-13T12:07:25.381Z,286.52
2019-03-13T12:08:25.557Z,286.70
2019-03-13T12:09:25.872Z,288.10
2019-03-13T12:10:26.189Z,286.74
2019-03-13T12:11:26.503Z,286.73
2019-03-13T12:12:26.787Z,286.05
2019-03-13T12:13:27.070Z,287.47
2019-03-13T12:14:27.347Z,287.30
2019-03-13T12:15:27.771Z,288.42
2019-03-13T12:16:27.995Z,286.12
2019-03-13T12:17:28.273Z,286.63
2019-03-13T12:18:28.561Z,286.69
2019-03-13T12:19:28.874Z,287.25
2019-03-13T12:20:29.176Z,286.24
2019-03-13T12:21:29.485Z,285.15
2019-03-13T12:22:29.779Z,286.95
2019-03-13T12:23:30.134Z,287.66
2019-03-13T12:24:30.323Z,287.49
2019-03-13T12:25:30.643Z,288.90
2019-03-13T12:26:30.960Z,287.93
2019-03-13T12:27:31.254Z,287.46
2019-03-13T12:28:31.537Z,288.07
2019-03-13T12:29:31.845Z,286.65
2019-03-13T12:30:32.154Z,288.03
2019-03-13T12:31:32.487Z,288.06
2019-03-13T12:32:32.743Z,288.51