createdAt,value
2019-06-04T00:01:24.628Z,100464.49
2019-06-04T00:03:38.613Z,100470.87
2019-06-04T00:06:08.148Z,100476.66
2019-06-04T00:08:37.603Z,100477.06
2019-06-04T00:11:07.154Z,100464.69
2019-06-04T00:13:36.612Z,100463.28
2019-06-04T00:16:06.176Z,100470.68
2019-06-04T00:18:35.646Z,100482.68
2019-06-04T00:21:05.218Z,100477.87
2019-06-04T00:23:34.694Z,100483.08
2019-06-04T00:26:07.926Z,100480.67
2019-06-04T00:28:35.385Z,100476.88
2019-06-04T00:31:04.923Z,100461.50
2019-06-04T00:33:34.416Z,100459.91
2019-06-04T00:36:04.709Z,100470.30
2019-06-04T00:38:34.351Z,100468.09
2019-06-04T00:41:05.492Z,100462.50
2019-06-04T00:43:35.333Z,100463.11
2019-06-04T00:46:05.247Z,100461.09
2019-06-04T00:48:34.807Z,100463.89
2019-06-04T00:51:05.216Z,100465.29
2019-06-04T00:53:34.940Z,100465.09
2019-06-04T00:56:05.362Z,100460.30
2019-06-04T00:58:35.143Z,100462.48
2019-06-04T01:01:06.136Z,100458.88
2019-06-04T01:03:36.156Z,100462.47
2019-06-04T01:06:06.298Z,100458.45
2019-06-04T01:08:36.165Z,100462.86
2019-06-04T01:11:06.147Z,100452.27
2019-06-04T01:13:35.856Z,100457.80
2019-06-04T01:16:06.546Z,100446.63
2019-06-04T01:18:36.389Z,100443.02
2019-06-04T01:21:07.130Z,100445.99
2019-06-04T01:23:36.754Z,100440.37
2019-06-04T01:26:07.818Z,100444.16
2019-06-04T01:28:37.608Z,100438.38
2019-06-04T01:31:08.289Z,100440.36
2019-06-04T01:33:40.385Z,100436.58
2019-06-04T01:36:11.792Z,100439.75
2019-06-04T01:38:40.677Z,100433.34
2019-06-04T01:41:12.369Z,100432.95
2019-06-04T01:43:41.344Z,100430.56
2019-06-04T01:46:12.070Z,100431.55
2019-06-04T01:48:41.816Z,100426.34
2019-06-04T01:51:12.463Z,100425.73
2019-06-04T01:53:42.158Z,100420.56
2019-06-04T01:56:12.951Z,100416.17
2019-06-04T01:58:42.748Z,100416.17
2019-06-04T02:01:13.553Z,100421.52
2019-06-04T02:03:43.314Z,100415.34
2019-06-04T02:06:14.088Z,100415.15
2019-06-04T02:08:44.050Z,100417.73
2019-06-04T02:11:14.730Z,100414.54
2019-06-04T02:13:44.383Z,100408.55
2019-06-04T02:16:23.240Z,100410.93
2019-06-04T02:18:45.560Z,100406.13
2019-06-04T02:21:15.099Z,100402.12
2019-06-04T02:23:45.254Z,100392.93
2019-06-04T02:26:14.890Z,100391.33
2019-06-04T02:28:44.346Z,100391.30
2019-06-04T02:31:14.776Z,100391.06
2019-06-04T02:33:44.315Z,100394.03
2019-06-04T02:36:15.457Z,100389.98
2019-06-04T02:38:44.983Z,100394.54
2019-06-04T02:41:14.634Z,100395.52
2019-06-04T02:44:03.560Z,100400.66
2019-06-04T02:46:34.385Z,100397.05
2019-06-04T02:49:04.963Z,100401.20
2019-06-04T02:51:37.758Z,100387.45
2019-06-04T02:54:07.596Z,100391.22
2019-06-04T02:56:39.348Z,100379.86
2019-06-04T02:59:09.780Z,100383.42
2019-06-04T03:01:39.402Z,100379.03
2019-06-04T03:04:08.870Z,100379.41
2019-06-04T03:06:38.432Z,100378.38
2019-06-04T03:09:11.195Z,100382.32
2019-06-04T03:11:40.702Z,100373.74
2019-06-04T03:14:11.287Z,100372.10
2019-06-04T03:16:40.936Z,100368.08
2019-06-04T03:19:10.423Z,100373.44
2019-06-04T03:21:39.900Z,100373.19
2019-06-04T03:24:10.721Z,100383.30
2019-06-04T03:26:40.215Z,100378.09
2019-06-04T03:29:09.674Z,100382.83
2019-06-04T03:31:39.234Z,100382.00
2019-06-04T03:34:08.748Z,100384.91
2019-06-04T03:36:38.238Z,100381.50
2019-06-04T03:39:08.473Z,100382.63
2019-06-04T03:41:37.964Z,100383.98
2019-06-04T03:44:07.544Z,100370.81
2019-06-04T03:46:37.048Z,100371.38
2019-06-04T03:49:06.509Z,100371.16
2019-06-04T03:51:36.044Z,100359.75
2019-06-04T03:54:05.707Z,100372.64
2019-06-04T03:56:35.222Z,100376.59
2019-06-04T03:59:04.773Z,100369.37
2019-06-04T04:01:34.264Z,100379.67
2019-06-04T04:04:08.114Z,100370.69
2019-06-04T04:06:34.946Z,100370.42
2019-06-04T04:09:06.682Z,100381.14
2019-06-04T04:11:36.235Z,100369.98
2019-06-04T04:14:07.249Z,100369.56
2019-06-04T04:16:36.951Z,100377.29
2019-06-04T04:19:06.457Z,100382.44
2019-06-04T04:21:35.939Z,100380.59
2019-06-04T04:24:05.590Z,100370.64
2019-06-04T04:26:35.060Z,100368.83
2019-06-04T04:29:04.717Z,100367.83
2019-06-04T04:31:35.930Z,100358.09
2019-06-04T04:34:05.637Z,100354.49
2019-06-04T04:36:35.180Z,100360.88
2019-06-04T04:39:07.148Z,100361.45
2019-06-04T04:41:36.630Z,100360.88
2019-06-04T04:44:06.233Z,100361.45
2019-06-04T04:46:35.712Z,100367.44
2019-06-04T04:49:05.196Z,100365.08
2019-06-04T04:51:34.841Z,100365.49
2019-06-04T04:54:04.420Z,100372.72
2019-06-04T04:56:36.419Z,100372.98
2019-06-04T04:59:05.343Z,100382.38
2019-06-04T05:01:34.882Z,100380.85
2019-06-04T05:04:05.333Z,100380.72
2019-06-04T05:06:37.815Z,100375.61
2019-06-04T05:09:10.112Z,100373.69
2019-06-04T05:11:39.582Z,100368.39
2019-06-04T05:14:09.107Z,100373.86
2019-06-04T05:16:40.237Z,100370.35
2019-06-04T05:19:10.649Z,100362.70
2019-06-04T05:21:43.303Z,100361.77
2019-06-04T05:24:16.567Z,100361.25
2019-06-04T05:26:44.185Z,100360.69
2019-06-04T05:29:13.982Z,100361.16
2019-06-04T05:31:43.417Z,100368.61
2019-06-04T05:34:13.017Z,100370.47
2019-06-04T05:36:42.468Z,100372.68
2019-06-04T05:39:12.019Z,100372.14
2019-06-04T05:41:41.519Z,100377.77
2019-06-04T05:44:10.991Z,100370.62
2019-06-04T05:46:40.480Z,100372.83
2019-06-04T05:49:10.134Z,100373.67
2019-06-04T05:51:39.612Z,100372.89
2019-06-04T05:54:13.040Z,100377.52
2019-06-04T05:56:40.271Z,100379.55
2019-06-04T05:59:09.796Z,100386.16
2019-06-04T06:01:39.361Z,100380.20
2019-06-04T06:04:08.871Z,100384.20
2019-06-04T06:06:38.537Z,100388.02
2019-06-04T06:09:09.172Z,100378.23
2019-06-04T06:11:38.714Z,100382.65
2019-06-04T06:14:08.258Z,100379.09
2019-06-04T06:16:37.963Z,100383.69
2019-06-04T06:19:07.582Z,100386.88
2019-06-04T06:21:37.154Z,100376.72
2019-06-04T06:24:07.062Z,100379.12
2019-06-04T06:26:36.574Z,100386.15
2019-06-04T06:29:06.210Z,100388.55
2019-06-04T06:31:35.777Z,100386.41
2019-06-04T06:34:05.464Z,100383.23
2019-06-04T06:36:35.318Z,100382.02
2019-06-04T06:39:08.094Z,100379.83
2019-06-04T06:41:37.809Z,100373.06
2019-06-04T06:44:07.300Z,100371.87
2019-06-04T06:46:37.319Z,100372.64
2019-06-04T06:49:06.937Z,100366.25
2019-06-04T06:51:36.421Z,100367.45
2019-06-04T06:54:05.978Z,100359.84
2019-06-04T06:56:36.526Z,100360.05
2019-06-04T06:59:06.197Z,100357.66
2019-06-04T07:01:36.893Z,100350.83
2019-06-04T07:04:06.566Z,100348.85
2019-06-04T07:06:37.683Z,100342.03
2019-06-04T07:09:08.248Z,100336.20
2019-06-04T07:11:38.909Z,100323.58
2019-06-04T07:14:10.195Z,100335.56
2019-06-04T07:16:39.724Z,100332.11
2019-06-04T07:19:09.213Z,100336.08
2019-06-04T07:21:40.029Z,100331.84
2019-06-04T07:24:09.913Z,100323.82
2019-06-04T07:26:40.554Z,100324.98
2019-06-04T07:29:10.150Z,100322.52
2019-06-04T07:31:41.263Z,100323.67
2019-06-04T07:34:11.016Z,100313.22
2019-06-04T07:36:40.816Z,100309.74
2019-06-04T07:39:10.468Z,100308.72
2019-06-04T07:41:40.970Z,100299.43
2019-06-04T07:44:11.224Z,100299.61
2019-06-04T07:46:41.570Z,100295.34
2019-06-04T07:49:12.091Z,100298.52
2019-06-04T07:51:42.328Z,100292.45
2019-06-04T07:54:12.315Z,100297.21
2019-06-04T07:56:42.148Z,100289.73
2019-06-04T07:59:15.731Z,100291.25
2019-06-04T08:02:03.163Z,100285.56
2019-06-04T08:04:14.143Z,100285.33
2019-06-04T08:06:56.375Z,100275.61
2019-06-04T08:09:15.094Z,100271.32
2019-06-04T08:11:44.656Z,100268.05
2019-06-04T08:14:14.192Z,100266.19
2019-06-04T08:16:45.686Z,100264.31
2019-06-04T08:19:16.693Z,100261.61
2019-06-04T08:21:57.365Z,100254.71
2019-06-04T08:24:17.421Z,100254.80
2019-06-04T08:26:46.893Z,100249.30
2019-06-04T08:29:16.386Z,100255.01
2019-06-04T08:31:45.992Z,100246.48
2019-06-04T08:34:15.539Z,100246.92
2019-06-04T08:37:06.340Z,100244.19
2019-06-04T08:39:16.378Z,100242.08
2019-06-04T08:41:46.216Z,100243.38
2019-06-04T08:44:16.102Z,100246.54
2019-06-04T08:46:46.865Z,100252.45
2019-06-04T08:49:16.565Z,100256.15
2019-06-04T08:51:46.268Z,100258.77
2019-06-04T08:54:15.810Z,100255.59
2019-06-04T08:56:47.498Z,100256.39
2019-06-04T08:59:19.102Z,100257.20
2019-06-04T09:01:49.964Z,100262.05
2019-06-04T09:04:19.991Z,100251.56
2019-06-04T09:06:50.664Z,100256.73
2019-06-04T09:09:20.591Z,100244.82
2019-06-04T09:11:50.077Z,100245.60
2019-06-04T09:14:19.553Z,100246.16
2019-06-04T09:16:50.340Z,100234.08
2019-06-04T09:19:19.891Z,100236.85
2019-06-04T09:21:51.745Z,100228.23
2019-06-04T09:24:20.670Z,100223.03
2019-06-04T09:27:03.802Z,100219.55
2019-06-04T09:29:21.515Z,100210.11
2019-06-04T09:31:51.021Z,100211.88
2019-06-04T09:34:20.667Z,100219.92
2019-06-04T09:36:50.769Z,100224.18
2019-06-04T09:39:20.432Z,100216.77
2019-06-04T09:41:50.306Z,100216.06
2019-06-04T09:44:20.700Z,100219.94
2019-06-04T09:46:52.935Z,100208.05
2019-06-04T09:49:21.543Z,100194.27
2019-06-04T09:51:51.192Z,100199.47
2019-06-04T09:54:20.799Z,100190.63
2019-06-04T09:56:51.858Z,100182.14
2019-06-04T09:59:21.773Z,100176.50
2019-06-04T10:01:54.041Z,100179.30
2019-06-04T10:04:22.717Z,100179.98
2019-06-04T10:06:52.540Z,100175.22
2019-06-04T10:09:22.086Z,100169.97
2019-06-04T10:11:52.697Z,100160.52
2019-06-04T10:14:22.515Z,100156.67
2019-06-04T10:16:53.359Z,100148.17
2019-06-04T10:19:23.079Z,100147.62
2019-06-04T10:21:53.994Z,100136.48
2019-06-04T10:24:23.903Z,100132.68
2019-06-04T10:26:56.089Z,100132.34
2019-06-04T10:29:24.715Z,100127.66
2019-06-04T10:31:55.169Z,100112.17
2019-06-04T10:34:24.892Z,100111.64
2019-06-04T10:37:16.292Z,100114.20
2019-06-04T10:39:25.736Z,100121.30
2019-06-04T10:41:55.530Z,100110.14
2019-06-04T10:44:25.229Z,100108.49
2019-06-04T10:46:56.060Z,100093.62
2019-06-04T10:49:25.610Z,100093.21
2019-06-04T10:51:55.746Z,100087.32
2019-06-04T10:54:25.413Z,100081.92
2019-06-04T10:56:55.962Z,100073.02
2019-06-04T10:59:25.757Z,100067.95
2019-06-04T11:01:56.302Z,100063.91
2019-06-04T11:04:25.905Z,100056.61
2019-06-04T11:06:56.800Z,100063.59
2019-06-04T11:09:26.667Z,100056.27
2019-06-04T11:11:57.156Z,100047.07
2019-06-04T11:14:27.008Z,100048.55
2019-06-04T11:16:56.762Z,100035.38
2019-06-04T11:19:26.403Z,100027.42
2019-06-04T11:21:56.695Z,100025.78
2019-06-04T11:24:26.360Z,100018.62
2019-06-04T11:26:57.059Z,100006.72
2019-06-04T11:29:26.783Z,99997.45
2019-06-04T11:31:57.525Z,99988.54
2019-06-04T11:34:27.288Z,99983.39
2019-06-04T11:36:56.792Z,99985.34
2019-06-04T11:39:26.530Z,99983.95
2019-06-04T11:41:57.966Z,99979.71
2019-06-04T11:44:27.297Z,99975.64
2019-06-04T11:46:58.008Z,99966.67
2019-06-04T11:49:28.353Z,99964.78
2019-06-04T11:51:59.568Z,99945.88
2019-06-04T11:54:29.305Z,99948.12
2019-06-04T11:57:02.054Z,99940.41
2019-06-04T11:59:33.283Z,99939.16
2019-06-04T12:02:03.108Z,99924.48
2019-06-04T12:04:32.663Z,99913.44
2019-06-04T12:07:04.179Z,99895.31
2019-06-04T12:09:33.433Z,99893.27
2019-06-04T12:12:40.838Z,99880.94
2019-06-04T12:14:34.423Z,99870.52
2019-06-04T12:17:04.516Z,99862.80
2019-06-04T12:19:34.263Z,99854.09
2019-06-04T12:22:04.050Z,99850.88
2019-06-04T12:24:33.699Z,99843.11
2019-06-04T12:27:04.644Z,99838.50
2019-06-04T12:29:34.367Z,99839.26
2019-06-04T12:32:05.514Z,99839.09
2019-06-04T12:34:35.360Z,99830.71
2019-06-04T12:37:05.451Z,99827.55
2019-06-04T12:39:50.282Z,99820.73
2019-06-04T12:42:06.957Z,99815.38
2019-06-04T12:44:36.714Z,99813.00
2019-06-04T12:47:14.056Z,99801.03
2019-06-04T12:49:49.579Z,99797.86
2019-06-04T12:52:11.100Z,99803.23
2019-06-04T12:54:40.811Z,99801.36
2019-06-04T12:57:11.125Z,99793.03
2019-06-04T12:59:41.543Z,99792.42
2019-06-04T13:02:24.523Z,99792.29
2019-06-04T13:04:44.978Z,99786.30
2019-06-04T13:07:15.202Z,99783.77
2019-06-04T13:09:45.923Z,99773.02
2019-06-04T13:12:15.817Z,99773.92
2019-06-04T13:14:45.416Z,99766.95
2019-06-04T13:17:14.954Z,99768.66
2019-06-04T13:19:45.830Z,99760.41
2019-06-04T13:22:15.864Z,99765.11
2019-06-04T13:24:45.405Z,99761.45
2019-06-04T13:27:15.038Z,99755.53
2019-06-04T13:29:46.095Z,99751.64
2019-06-04T13:32:16.083Z,99751.05
2019-06-04T13:34:45.559Z,99744.63
2019-06-04T13:37:15.093Z,99742.41
2019-06-04T13:39:44.591Z,99734.80
2019-06-04T13:42:14.082Z,99734.03
2019-06-04T13:44:43.577Z,99734.39
2019-06-04T13:47:13.044Z,99727.92
2019-06-04T13:49:42.591Z,99729.30
2019-06-04T13:52:16.461Z,99720.75
2019-06-04T13:54:43.350Z,99710.79
2019-06-04T13:57:12.901Z,99711.92
2019-06-04T13:59:42.441Z,99700.73
2019-06-04T14:02:12.739Z,99700.14
2019-06-04T14:04:42.871Z,99693.88
2019-06-04T14:07:13.475Z,99678.58
2019-06-04T14:09:43.110Z,99679.35
2019-06-04T14:12:14.177Z,99670.05
2019-06-04T14:14:43.766Z,99667.82
2019-06-04T14:17:14.458Z,99664.35
2019-06-04T14:19:48.961Z,99660.37
2019-06-04T14:22:15.700Z,99656.38
2019-06-04T14:24:52.555Z,99651.60
2019-06-04T14:27:22.120Z,99648.84
2019-06-04T14:29:51.612Z,99646.98
2019-06-04T14:32:21.089Z,99650.21
2019-06-04T14:34:50.660Z,99650.63
2019-06-04T14:37:20.275Z,99645.27
2019-06-04T14:39:49.759Z,99636.73
2019-06-04T14:42:19.390Z,99630.55
2019-06-04T14:44:48.867Z,99631.66
2019-06-04T14:47:18.363Z,99628.81
2019-06-04T14:49:47.962Z,99639.23
2019-06-04T14:52:17.449Z,99636.78
2019-06-04T14:54:47.025Z,99631.75
2019-06-04T14:57:16.876Z,99640.16
2019-06-04T14:59:46.531Z,99620.58
2019-06-04T15:02:16.711Z,99623.66
2019-06-04T15:04:46.427Z,99609.84
2019-06-04T15:07:16.858Z,99617.39
2019-06-04T15:09:47.294Z,99612.58
2019-06-04T15:12:17.532Z,99609.30
2019-06-04T15:14:47.156Z,99602.75
2019-06-04T15:17:18.849Z,99589.86
2019-06-04T15:19:47.935Z,99586.22
2019-06-04T15:22:19.073Z,99583.37
2019-06-04T15:24:48.697Z,99573.11
2019-06-04T15:27:19.267Z,99567.66
2019-06-04T15:29:48.815Z,99559.17
2019-06-04T15:32:19.059Z,99564.30
2019-06-04T15:34:50.711Z,99560.86
2019-06-04T15:37:20.532Z,99549.55
2019-06-04T15:39:50.011Z,99545.20
2019-06-04T15:42:19.493Z,99541.99
2019-06-04T15:44:49.017Z,99545.92
2019-06-04T15:47:19.302Z,99543.36
2019-06-04T15:49:48.847Z,99538.21
2019-06-04T15:52:18.431Z,99530.38
2019-06-04T15:54:47.857Z,99529.95
2019-06-04T15:57:18.382Z,99528.24
2019-06-04T15:59:47.885Z,99533.94
2019-06-04T16:02:19.290Z,99533.62
2019-06-04T16:04:48.775Z,99522.23
2019-06-04T16:07:18.531Z,99518.48
2019-06-04T16:09:48.051Z,99508.58
2019-06-04T16:12:18.982Z,99501.88
2019-06-04T16:14:48.684Z,99495.20
2019-06-04T16:17:20.428Z,99487.08
2019-06-04T16:19:49.358Z,99466.45
2019-06-04T16:22:19.966Z,99448.81
2019-06-04T16:24:49.587Z,99437.16
2019-06-04T16:27:21.271Z,99444.41
2019-06-04T16:29:50.287Z,99431.33
2019-06-04T16:32:19.858Z,99432.88
2019-06-04T16:34:49.719Z,99423.66
2019-06-04T16:37:20.518Z,99420.60
2019-06-04T16:39:50.079Z,99423.34
2019-06-04T16:42:26.875Z,99414.34
2019-06-04T16:44:51.052Z,99419.97
2019-06-04T16:47:20.966Z,99406.85
2019-06-04T16:49:50.582Z,99411.18
2019-06-04T16:52:20.657Z,99407.78
2019-06-04T16:54:50.481Z,99405.23
2019-06-04T16:57:21.122Z,99397.63
2019-06-04T16:59:50.568Z,99397.52
2019-06-04T17:02:39.549Z,99388.89
2019-06-04T17:05:09.323Z,99378.96
2019-06-04T17:07:38.904Z,99376.27
2019-06-04T17:10:09.014Z,99373.61
2019-06-04T17:12:50.872Z,99361.08
2019-06-04T17:15:10.166Z,99359.09
2019-06-04T17:17:39.778Z,99349.25
2019-06-04T17:20:10.410Z,99345.79
2019-06-04T17:22:39.916Z,99341.32
2019-06-04T17:25:09.539Z,99337.73
2019-06-04T17:27:39.097Z,99328.03
2019-06-04T17:30:08.842Z,99329.86
2019-06-04T17:32:38.307Z,99325.73
2019-06-04T17:35:08.166Z,99324.30
2019-06-04T17:37:37.636Z,99322.47
2019-06-04T17:40:08.208Z,99314.80
2019-06-04T17:42:37.667Z,99314.25
2019-06-04T17:45:07.505Z,99309.58
2019-06-04T17:47:36.997Z,99308.14
2019-06-04T17:50:07.885Z,99312.28
2019-06-04T17:52:37.451Z,99308.14
2019-06-04T17:55:08.130Z,99303.20
2019-06-04T17:57:37.636Z,99300.77
2019-06-04T18:00:12.865Z,99303.23
2019-06-04T18:02:42.437Z,99306.22
2019-06-04T18:05:12.154Z,99302.66
2019-06-04T18:07:41.660Z,99308.97
2019-06-04T18:10:11.287Z,99315.22
2019-06-04T18:12:40.764Z,99310.42
2019-06-04T18:15:10.392Z,99308.47
2019-06-04T18:17:40.306Z,99320.67
2019-06-04T18:20:10.291Z,99314.63
2019-06-04T18:22:40.096Z,99321.55
2019-06-04T18:25:09.782Z,99312.31
2019-06-04T18:27:40.384Z,99325.81
2019-06-04T18:30:12.106Z,99319.55
2019-06-04T18:32:41.681Z,99321.05
2019-06-04T18:35:11.383Z,99314.61
2019-06-04T18:37:40.919Z,99327.72
2019-06-04T18:40:11.822Z,99330.00
2019-06-04T18:42:41.339Z,99319.81
2019-06-04T18:45:11.241Z,99319.67
2019-06-04T18:47:44.768Z,99319.94
2019-06-04T18:50:12.364Z,99320.50
2019-06-04T18:52:41.838Z,99325.94
2019-06-04T18:55:13.074Z,99319.98
2019-06-04T18:57:42.658Z,99328.19
2019-06-04T19:00:13.125Z,99326.45
2019-06-04T19:02:42.674Z,99324.56
2019-06-04T19:05:12.681Z,99326.28
2019-06-04T19:07:42.141Z,99322.42
2019-06-04T19:10:12.730Z,99319.55
2019-06-04T19:12:42.291Z,99320.62
2019-06-04T19:15:13.150Z,99312.05
2019-06-04T19:17:43.309Z,99316.41
2019-06-04T19:20:13.787Z,99316.13
2019-06-04T19:22:43.423Z,99308.98
2019-06-04T19:25:13.281Z,99315.34
2019-06-04T19:27:42.803Z,99311.67
2019-06-04T19:30:12.957Z,99324.50
2019-06-04T19:32:44.891Z,99323.45
2019-06-04T19:35:14.557Z,99320.47
2019-06-04T19:37:45.401Z,99323.52
2019-06-04T19:40:15.991Z,99325.29
2019-06-04T19:42:45.627Z,99333.50
2019-06-04T19:45:15.699Z,99326.62
2019-06-04T19:47:45.214Z,99323.37
2019-06-04T19:50:18.619Z,99322.16
2019-06-04T19:52:46.369Z,99331.27
2019-06-04T19:55:15.905Z,99330.98
2019-06-04T19:57:45.627Z,99330.21
2019-06-04T20:00:16.812Z,99328.19
2019-06-04T20:02:46.301Z,99325.85
2019-06-04T20:05:16.411Z,99330.25
2019-06-04T20:07:46.626Z,99333.88
2019-06-04T20:10:16.570Z,99326.81
2019-06-04T20:12:47.012Z,99324.94
2019-06-04T20:15:17.758Z,99319.45
2019-06-04T20:17:48.782Z,99319.61
2019-06-04T20:20:19.056Z,99321.21
2019-06-04T20:22:48.659Z,99326.41
2019-06-04T20:25:18.352Z,99321.85
2019-06-04T20:27:49.012Z,99333.47
2019-06-04T20:30:19.241Z,99341.49
2019-06-04T20:32:53.632Z,99352.50
2019-06-04T20:35:20.272Z,99358.61
2019-06-04T20:38:00.431Z,99368.20
2019-06-04T20:40:21.228Z,99371.48
2019-06-04T20:42:50.773Z,99370.53
2019-06-04T20:45:20.452Z,99386.73
2019-06-04T20:47:50.612Z,99390.02
2019-06-04T20:50:20.294Z,99391.27
2019-06-04T20:52:51.813Z,99398.34
2019-06-04T20:55:20.973Z,99400.86
2019-06-04T20:57:51.420Z,99403.69
2019-06-04T21:00:21.423Z,99409.03
2019-06-04T21:02:51.999Z,99414.69
2019-06-04T21:05:21.793Z,99426.64
2019-06-04T21:07:51.590Z,99418.16
2019-06-04T21:10:21.451Z,99425.84
2019-06-04T21:12:52.504Z,99428.83
2019-06-04T21:15:25.738Z,99431.49
2019-06-04T21:17:53.982Z,99442.96
2019-06-04T21:20:23.895Z,99441.55
2019-06-04T21:22:53.519Z,99447.05
2019-06-04T21:25:23.136Z,99459.16
2019-06-04T21:27:53.710Z,99472.50
2019-06-04T21:30:23.578Z,99492.13
2019-06-04T21:32:54.229Z,99608.23
2019-06-04T21:35:23.870Z,99643.90
2019-06-04T21:37:54.548Z,99648.91
2019-06-04T21:40:24.133Z,99622.53
2019-06-04T21:42:55.428Z,99665.55
2019-06-04T21:45:39.114Z,99679.05
2019-06-04T21:47:56.075Z,99697.56
2019-06-04T21:50:25.528Z,99717.02
2019-06-04T21:52:56.229Z,99728.28
2019-06-04T21:55:25.845Z,99725.36
2019-06-04T21:57:56.626Z,99723.03
2019-06-04T22:00:47.565Z,99734.18
2019-06-04T22:03:17.245Z,99719.31
2019-06-04T22:05:47.773Z,99715.28
2019-06-04T22:08:17.378Z,99712.70
2019-06-04T22:10:48.099Z,99711.05
2019-06-04T22:13:17.744Z,99685.70
2019-06-04T22:16:01.564Z,99653.48
2019-06-04T22:18:18.511Z,99617.73
2019-06-04T22:20:48.563Z,99585.70
2019-06-04T22:23:18.321Z,99549.69
2019-06-04T22:25:48.893Z,99541.05
2019-06-04T22:28:18.563Z,99520.30
2019-06-04T22:30:48.305Z,99515.34
2019-06-04T22:33:17.990Z,99556.34
2019-06-04T22:35:48.370Z,99585.91
2019-06-04T22:38:18.622Z,99616.19
2019-06-04T22:40:50.405Z,99640.60
2019-06-04T22:43:19.363Z,99635.05
2019-06-04T22:45:49.407Z,99645.40
2019-06-04T22:48:20.209Z,99633.77
2019-06-04T22:50:51.414Z,99640.84
2019-06-04T22:53:21.019Z,99642.65
2019-06-04T22:55:50.623Z,99651.47
2019-06-04T22:58:20.130Z,99666.70
2019-06-04T23:00:51.194Z,99667.12
2019-06-04T23:03:21.556Z,99669.08
2019-06-04T23:05:52.103Z,99684.30
2019-06-04T23:08:21.735Z,99680.64
2019-06-04T23:10:53.525Z,99674.99
2019-06-04T23:13:22.414Z,99660.03
2019-06-04T23:15:53.428Z,99661.94
2019-06-04T23:18:23.077Z,99665.42
2019-06-04T23:20:53.625Z,99674.33
2019-06-04T23:23:23.325Z,99677.62
2019-06-04T23:25:53.699Z,99674.50
2019-06-04T23:28:23.682Z,99690.83
2019-06-04T23:30:54.111Z,99693.70
2019-06-04T23:33:23.718Z,99691.98
2019-06-04T23:35:54.840Z,99696.68
2019-06-04T23:38:24.581Z,99702.59
2019-06-04T23:40:55.374Z,99701.12
2019-06-04T23:43:24.998Z,99699.83
2019-06-04T23:45:55.954Z,99701.53
2019-06-04T23:48:25.508Z,99700.18
2019-06-04T23:50:55.063Z,99707.47
2019-06-04T23:53:24.528Z,99706.18
2019-06-04T23:55:54.043Z,99704.30
2019-06-04T23:58:23.498Z,99700.42
