createdAt,value
2023-04-27T00:00:13.604Z,99.90
2023-04-27T00:02:43.078Z,99.90
2023-04-27T00:05:13.588Z,99.90
2023-04-27T00:07:43.130Z,99.90
2023-04-27T00:10:12.649Z,99.90
2023-04-27T00:12:42.680Z,99.90
2023-04-27T00:15:13.648Z,99.90
2023-04-27T00:17:43.587Z,99.90
2023-04-27T00:20:13.175Z,99.90
2023-04-27T00:22:43.118Z,99.90
2023-04-27T00:25:12.780Z,99.90
2023-04-27T00:27:41.903Z,99.90
2023-04-27T00:30:13.585Z,99.90
2023-04-27T00:32:42.640Z,99.90
2023-04-27T00:35:12.564Z,99.90
2023-04-27T00:37:41.506Z,99.90
2023-04-27T00:40:11.315Z,99.90
2023-04-27T00:42:40.251Z,99.90
2023-04-27T00:45:10.672Z,99.90
2023-04-27T00:47:41.389Z,99.90
2023-04-27T00:50:12.118Z,99.90
2023-04-27T00:52:41.868Z,99.90
2023-04-27T00:55:10.808Z,99.90
2023-04-27T00:57:42.164Z,99.90
2023-04-27T01:00:13.690Z,99.90
2023-04-27T01:02:46.449Z,99.90
2023-04-27T01:05:15.342Z,99.90
2023-04-27T01:07:44.190Z,99.90
2023-04-27T01:10:13.013Z,99.90
2023-04-27T01:12:41.772Z,99.90
2023-04-27T01:15:12.499Z,99.90
2023-04-27T01:17:41.736Z,99.90
2023-04-27T01:20:12.980Z,99.90
2023-04-27T01:22:42.141Z,99.90
2023-04-27T01:25:13.226Z,99.90
2023-04-27T01:27:42.141Z,99.90
2023-04-27T01:30:13.502Z,99.90
2023-04-27T01:32:43.050Z,99.90
2023-04-27T01:35:12.804Z,99.90
2023-04-27T01:37:41.795Z,99.90
2023-04-27T01:40:14.544Z,99.90
2023-04-27T01:42:43.281Z,99.90
2023-04-27T01:45:13.336Z,99.90
2023-04-27T01:47:42.384Z,99.90
2023-04-27T01:50:11.881Z,99.90
2023-04-27T01:52:41.849Z,99.90
2023-04-27T01:55:11.596Z,99.90
2023-04-27T01:57:42.375Z,99.90
2023-04-27T02:00:12.482Z,99.90
2023-04-27T02:02:51.525Z,99.90
2023-04-27T02:05:20.672Z,99.90
2023-04-27T02:07:51.307Z,99.90
2023-04-27T02:10:22.314Z,99.90
2023-04-27T02:12:52.899Z,99.90
2023-04-27T02:15:22.343Z,99.90
2023-04-27T02:17:51.665Z,99.90
2023-04-27T02:20:21.993Z,99.90
2023-04-27T02:22:50.746Z,99.90
2023-04-27T02:25:20.342Z,99.90
2023-04-27T02:27:49.154Z,99.90
2023-04-27T02:30:20.546Z,99.90
2023-04-27T02:32:50.642Z,99.90
2023-04-27T02:35:19.843Z,99.90
2023-04-27T02:37:48.680Z,99.90
2023-04-27T02:40:17.860Z,99.90
2023-04-27T02:42:47.050Z,99.90
2023-04-27T02:45:15.976Z,99.90
2023-04-27T02:47:46.548Z,99.90
2023-04-27T02:50:16.163Z,99.90
2023-04-27T02:52:45.099Z,99.90
2023-04-27T02:55:14.790Z,99.90
2023-04-27T02:57:44.057Z,99.90
2023-04-27T03:00:14.382Z,99.90
2023-04-27T03:02:44.007Z,99.90
2023-04-27T03:05:14.459Z,99.90
2023-04-27T03:07:43.479Z,99.90
2023-04-27T03:10:12.435Z,99.90
2023-04-27T03:12:41.198Z,99.90
2023-04-27T03:15:11.369Z,99.90
2023-04-27T03:17:40.497Z,99.90
2023-04-27T03:20:10.485Z,99.90
2023-04-27T03:22:40.706Z,99.90
2023-04-27T03:25:10.542Z,99.90
2023-04-27T03:27:43.328Z,99.90
2023-04-27T03:30:14.904Z,99.90
2023-04-27T03:32:45.035Z,99.90
2023-04-27T03:35:16.635Z,99.90
2023-04-27T03:37:49.000Z,99.90
2023-04-27T03:40:18.298Z,99.90
2023-04-27T03:42:47.558Z,99.90
2023-04-27T03:45:18.577Z,99.90
2023-04-27T03:47:48.322Z,99.90
2023-04-27T03:50:17.573Z,99.90
2023-04-27T03:52:48.126Z,99.90
2023-04-27T03:55:18.092Z,99.90
2023-04-27T03:57:47.048Z,99.90
2023-04-27T04:00:16.745Z,99.90
2023-04-27T04:02:45.770Z,99.90
2023-04-27T04:05:15.604Z,99.90
2023-04-27T04:07:45.224Z,99.90
2023-04-27T04:10:17.191Z,99.90
2023-04-27T04:12:47.572Z,99.90
2023-04-27T04:15:16.614Z,99.90
2023-04-27T04:17:46.179Z,99.90
2023-04-27T04:20:16.106Z,99.90
2023-04-27T04:22:46.214Z,99.90
2023-04-27T04:25:16.561Z,99.90
2023-04-27T04:27:45.820Z,99.90
2023-04-27T04:30:15.625Z,99.90
2023-04-27T04:32:45.421Z,99.90
2023-04-27T04:35:16.717Z,99.90
2023-04-27T04:37:45.889Z,99.90
2023-04-27T04:40:17.046Z,99.90
2023-04-27T04:42:46.365Z,99.90
2023-04-27T04:45:15.764Z,99.90
2023-04-27T04:47:44.856Z,99.90
2023-04-27T04:50:14.254Z,99.90
2023-04-27T04:52:43.827Z,99.90
2023-04-27T04:55:13.811Z,99.90
2023-04-27T04:57:44.142Z,99.90
2023-04-27T05:00:14.352Z,99.90
2023-04-27T05:02:43.798Z,99.90
2023-04-27T05:05:12.783Z,99.90
2023-04-27T05:07:41.798Z,99.90
2023-04-27T05:10:11.269Z,99.90
2023-04-27T05:12:40.337Z,99.90
2023-04-27T05:15:12.144Z,99.90
2023-04-27T05:17:41.367Z,99.90
2023-04-27T05:20:11.666Z,99.90
2023-04-27T05:22:40.710Z,99.90
2023-04-27T05:25:10.202Z,99.90
2023-04-27T05:27:39.160Z,99.90
2023-04-27T05:30:11.176Z,99.90
2023-04-27T05:32:40.311Z,99.90
2023-04-27T05:35:09.910Z,99.90
2023-04-27T05:37:38.850Z,99.90
2023-04-27T05:40:09.736Z,99.90
2023-04-27T05:42:39.146Z,99.90
2023-04-27T05:45:10.828Z,99.90
2023-04-27T05:47:39.885Z,99.90
2023-04-27T05:50:09.777Z,99.90
2023-04-27T05:52:39.225Z,99.90
2023-04-27T05:55:09.009Z,99.90
2023-04-27T05:57:37.935Z,99.90
2023-04-27T06:00:11.161Z,99.90
2023-04-27T06:02:44.423Z,99.90
2023-04-27T06:05:13.732Z,99.90
2023-04-27T06:07:43.860Z,99.90
2023-04-27T06:10:13.053Z,99.90
2023-04-27T06:12:43.423Z,99.90
2023-04-27T06:15:13.552Z,99.90
2023-04-27T06:17:44.677Z,99.90
2023-04-27T06:20:14.050Z,99.90
2023-04-27T06:22:43.093Z,99.90
2023-04-27T06:25:12.394Z,99.90
2023-04-27T06:27:41.976Z,99.90
2023-04-27T06:30:11.832Z,99.90
2023-04-27T06:32:40.884Z,99.90
2023-04-27T06:35:11.836Z,99.90
2023-04-27T06:37:40.769Z,99.90
2023-04-27T06:40:10.172Z,99.90
2023-04-27T06:42:39.321Z,99.90
2023-04-27T06:45:09.306Z,99.90
2023-04-27T06:47:38.073Z,99.90
2023-04-27T06:50:07.707Z,99.90
2023-04-27T06:52:38.136Z,99.90
2023-04-27T06:55:07.910Z,99.90
2023-04-27T06:57:37.772Z,99.90
2023-04-27T07:00:07.874Z,99.90
2023-04-27T07:02:37.022Z,99.90
2023-04-27T07:05:06.715Z,99.90
2023-04-27T07:07:37.302Z,99.90
2023-04-27T07:10:07.321Z,99.90
2023-04-27T07:12:36.358Z,99.90
2023-04-27T07:15:06.620Z,99.90
2023-04-27T07:17:36.042Z,99.90
2023-04-27T07:20:06.588Z,99.90
2023-04-27T07:22:37.043Z,99.90
2023-04-27T07:25:07.576Z,99.90
2023-04-27T07:27:36.800Z,99.90
2023-04-27T07:30:09.492Z,99.90
2023-04-27T07:32:40.742Z,99.90
2023-04-27T07:35:11.008Z,99.90
2023-04-27T07:37:41.891Z,99.90
2023-04-27T07:40:16.509Z,99.90
2023-04-27T07:42:46.678Z,99.90
2023-04-27T07:45:17.502Z,99.90
2023-04-27T07:47:46.676Z,99.90
2023-04-27T07:50:17.872Z,99.90
2023-04-27T07:52:49.517Z,99.90
2023-04-27T07:55:18.627Z,99.90
2023-04-27T07:57:47.546Z,99.90
2023-04-27T08:00:17.769Z,99.90
2023-04-27T08:02:47.462Z,99.90
2023-04-27T08:05:16.920Z,99.90
2023-04-27T08:07:47.791Z,99.90
2023-04-27T08:10:17.349Z,99.90
2023-04-27T08:12:46.693Z,99.90
2023-04-27T08:15:15.905Z,99.90
2023-04-27T08:17:45.164Z,99.90
2023-04-27T08:20:14.626Z,99.90
2023-04-27T08:22:44.968Z,99.90
2023-04-27T08:25:15.473Z,99.90
2023-04-27T08:27:44.447Z,99.90
2023-04-27T08:30:14.251Z,99.90
2023-04-27T08:32:43.256Z,99.90
2023-04-27T08:35:12.352Z,99.90
2023-04-27T08:37:41.300Z,99.90
2023-04-27T08:40:12.071Z,99.90
2023-04-27T08:42:54.999Z,99.90
2023-04-27T08:45:25.120Z,99.90
2023-04-27T08:47:54.527Z,99.90
2023-04-27T08:50:24.272Z,99.90
2023-04-27T08:52:53.833Z,99.90
2023-04-27T08:55:23.664Z,99.90
2023-04-27T08:57:57.950Z,99.90
2023-04-27T09:00:27.824Z,99.90
2023-04-27T09:02:57.058Z,99.90
2023-04-27T09:05:26.056Z,99.90
2023-04-27T09:08:05.293Z,99.90
2023-04-27T09:10:45.427Z,99.90
2023-04-27T09:13:16.117Z,99.90
2023-04-27T09:15:48.532Z,99.90
2023-04-27T09:18:19.047Z,98.80
2023-04-27T09:20:49.139Z,98.90
2023-04-27T09:23:28.663Z,98.20
2023-04-27T09:25:58.035Z,97.90
2023-04-27T09:28:30.891Z,96.90
2023-04-27T09:31:01.729Z,97.30
2023-04-27T09:33:32.772Z,97.40
2023-04-27T09:36:03.468Z,97.30
2023-04-27T09:38:32.697Z,96.10
2023-04-27T09:41:02.267Z,95.60
2023-04-27T09:43:32.747Z,96.30
2023-04-27T09:46:01.754Z,96.20
2023-04-27T09:48:30.733Z,95.30
2023-04-27T09:50:59.823Z,94.10
2023-04-27T09:53:34.929Z,93.50
2023-04-27T09:56:26.340Z,92.90
2023-04-27T09:59:18.778Z,91.80
2023-04-27T10:01:49.970Z,91.20
2023-04-27T10:04:34.491Z,91.70
2023-04-27T10:07:05.965Z,91.70
2023-04-27T10:09:42.362Z,90.50
2023-04-27T10:12:20.269Z,90.50
2023-04-27T10:14:55.152Z,89.60
2023-04-27T10:17:31.610Z,84.10
2023-04-27T10:20:02.410Z,85.00
2023-04-27T10:22:42.254Z,81.80
2023-04-27T10:25:19.450Z,80.80
2023-04-27T10:27:53.665Z,82.70
2023-04-27T10:30:26.069Z,83.50
2023-04-27T10:32:56.918Z,86.30
2023-04-27T10:35:35.658Z,86.80
2023-04-27T10:38:09.050Z,83.40
2023-04-27T10:40:38.851Z,82.50
2023-04-27T10:43:12.343Z,78.70
2023-04-27T10:45:43.251Z,79.90
2023-04-27T10:48:15.742Z,81.60
2023-04-27T10:50:46.812Z,78.80
2023-04-27T10:53:17.037Z,80.80
2023-04-27T10:55:45.881Z,77.80
2023-04-27T10:58:14.745Z,78.20
2023-04-27T11:00:45.211Z,78.10
2023-04-27T11:03:17.061Z,77.10
2023-04-27T11:05:48.046Z,77.80
2023-04-27T11:08:18.429Z,75.40
2023-04-27T11:10:50.283Z,75.70
2023-04-27T11:13:20.919Z,77.00
2023-04-27T11:15:54.319Z,75.40
2023-04-27T11:18:26.044Z,75.70
2023-04-27T11:21:06.957Z,76.50
2023-04-27T11:23:38.587Z,76.30
2023-04-27T11:26:12.046Z,77.20
2023-04-27T11:28:41.583Z,78.00
2023-04-27T11:31:12.514Z,78.00
2023-04-27T11:33:49.635Z,76.10
2023-04-27T11:36:19.381Z,74.10
2023-04-27T11:38:48.681Z,74.50
2023-04-27T11:41:17.963Z,75.60
2023-04-27T11:43:47.835Z,76.90
2023-04-27T11:46:22.469Z,76.10
2023-04-27T11:48:52.267Z,77.10
2023-04-27T11:51:21.459Z,77.70
2023-04-27T11:53:51.284Z,77.90
2023-04-27T11:56:20.573Z,77.50
2023-04-27T11:58:49.561Z,77.20
2023-04-27T12:01:27.742Z,76.00
2023-04-27T12:04:03.979Z,72.80
2023-04-27T12:06:33.855Z,73.70
2023-04-27T12:09:04.484Z,74.40
2023-04-27T12:11:33.838Z,74.70
2023-04-27T12:14:04.183Z,74.50
2023-04-27T12:16:34.597Z,73.90
2023-04-27T12:19:03.756Z,73.70
2023-04-27T12:21:34.106Z,72.70
2023-04-27T12:24:03.006Z,72.20
2023-04-27T12:26:32.133Z,71.70
2023-04-27T12:29:01.293Z,72.70
2023-04-27T12:31:31.378Z,73.80
2023-04-27T12:34:01.732Z,71.90
2023-04-27T12:36:31.822Z,71.50
2023-04-27T12:39:13.603Z,72.80
2023-04-27T12:41:43.026Z,72.10
2023-04-27T12:44:12.904Z,72.20
2023-04-27T12:46:43.090Z,72.70
2023-04-27T12:49:13.732Z,74.40
2023-04-27T12:51:42.670Z,74.50
2023-04-27T12:54:13.158Z,72.80
2023-04-27T12:56:43.117Z,71.60
2023-04-27T12:59:12.128Z,71.10
2023-04-27T13:01:41.116Z,70.70
2023-04-27T13:04:10.120Z,70.30
2023-04-27T13:06:40.602Z,71.00
2023-04-27T13:09:09.910Z,70.40
2023-04-27T13:11:39.548Z,71.90
2023-04-27T13:14:08.393Z,70.50
2023-04-27T13:16:37.215Z,70.20
2023-04-27T13:19:06.060Z,70.60
2023-04-27T13:21:34.923Z,70.30
2023-04-27T13:24:05.351Z,69.90
2023-04-27T13:26:34.392Z,70.20
2023-04-27T13:29:04.593Z,71.40
2023-04-27T13:31:34.021Z,70.60
2023-04-27T13:34:04.938Z,69.20
2023-04-27T13:36:33.721Z,66.10
2023-04-27T13:39:05.089Z,67.00
2023-04-27T13:41:35.019Z,67.10
2023-04-27T13:44:04.070Z,67.80
2023-04-27T13:46:32.953Z,68.40
2023-04-27T13:49:01.849Z,68.20
2023-04-27T13:51:32.256Z,68.00
2023-04-27T13:54:02.325Z,67.80
2023-04-27T13:56:32.522Z,66.70
2023-04-27T13:59:01.513Z,66.60
2023-04-27T14:01:30.447Z,66.80
2023-04-27T14:03:59.428Z,67.00
2023-04-27T14:06:29.738Z,68.20
2023-04-27T14:08:59.016Z,67.10
2023-04-27T14:11:27.973Z,68.30
2023-04-27T14:13:58.208Z,69.60
2023-04-27T14:16:27.472Z,70.10
2023-04-27T14:18:57.094Z,69.90
2023-04-27T14:21:26.071Z,69.40
2023-04-27T14:23:55.463Z,69.10
2023-04-27T14:26:24.437Z,69.40
2023-04-27T14:28:58.036Z,69.90
2023-04-27T14:31:32.502Z,70.30
2023-04-27T14:34:01.451Z,70.90
2023-04-27T14:36:30.207Z,70.40
2023-04-27T14:38:59.067Z,70.40
2023-04-27T14:41:27.972Z,70.50
2023-04-27T14:43:56.749Z,69.60
2023-04-27T14:46:25.875Z,69.30
2023-04-27T14:48:56.190Z,69.80
2023-04-27T14:51:25.021Z,70.00
2023-04-27T14:53:53.879Z,69.60
2023-04-27T14:56:24.205Z,67.90
2023-04-27T14:58:55.023Z,68.10
2023-04-27T15:01:24.042Z,68.40
2023-04-27T15:03:54.444Z,67.60
2023-04-27T15:06:28.036Z,66.80
2023-04-27T15:08:57.195Z,66.70
2023-04-27T15:11:26.097Z,66.90
2023-04-27T15:13:54.974Z,67.70
2023-04-27T15:16:23.817Z,68.80
2023-04-27T15:18:52.710Z,69.50
2023-04-27T15:21:22.827Z,69.70
2023-04-27T15:23:54.434Z,69.60
2023-04-27T15:26:24.004Z,69.40
2023-04-27T15:28:52.806Z,68.50
2023-04-27T15:31:22.294Z,68.50
2023-04-27T15:33:51.110Z,68.50
2023-04-27T15:36:20.254Z,69.40
2023-04-27T15:38:49.630Z,69.60
2023-04-27T15:41:20.565Z,70.30
2023-04-27T15:43:49.973Z,70.50
2023-04-27T15:46:19.334Z,70.50
2023-04-27T15:48:48.330Z,71.00
2023-04-27T15:51:17.317Z,72.10
2023-04-27T15:53:46.229Z,72.60
2023-04-27T15:56:16.357Z,72.20
2023-04-27T15:58:47.156Z,72.50
2023-04-27T16:01:16.069Z,72.40
2023-04-27T16:03:45.059Z,72.30
2023-04-27T16:06:13.912Z,72.20
2023-04-27T16:08:42.651Z,73.20
2023-04-27T16:11:13.220Z,74.40
2023-04-27T16:13:42.164Z,74.80
2023-04-27T16:16:12.391Z,75.90
2023-04-27T16:18:41.517Z,77.10
2023-04-27T16:21:10.496Z,77.50
2023-04-27T16:23:39.352Z,77.80
2023-04-27T16:26:08.116Z,77.30
2023-04-27T16:28:37.207Z,77.10
2023-04-27T16:31:06.320Z,77.60
2023-04-27T16:33:36.805Z,78.00
2023-04-27T16:36:06.470Z,77.70
2023-04-27T16:38:36.609Z,77.20
2023-04-27T16:41:07.904Z,77.00
2023-04-27T16:43:36.832Z,77.40
2023-04-27T16:46:08.329Z,77.80
2023-04-27T16:48:38.761Z,78.20
2023-04-27T16:51:08.043Z,78.40
2023-04-27T16:53:37.412Z,78.60
2023-04-27T16:56:06.973Z,79.00
2023-04-27T16:58:36.276Z,81.00
2023-04-27T17:01:05.215Z,82.40
2023-04-27T17:03:36.064Z,82.60
2023-04-27T17:06:06.604Z,82.90
2023-04-27T17:08:35.464Z,83.90
2023-04-27T17:11:09.757Z,85.40
2023-04-27T17:13:38.630Z,86.70
2023-04-27T17:16:11.749Z,87.10
2023-04-27T17:18:40.747Z,87.50
2023-04-27T17:21:11.221Z,88.10
2023-04-27T17:23:41.502Z,89.00
2023-04-27T17:26:10.748Z,89.30
2023-04-27T17:28:39.610Z,90.20
2023-04-27T17:31:08.630Z,91.10
2023-04-27T17:33:38.253Z,91.50
2023-04-27T17:36:07.587Z,91.50
2023-04-27T17:38:40.865Z,91.50
2023-04-27T17:41:09.727Z,91.50
2023-04-27T17:43:38.934Z,91.20
2023-04-27T17:46:09.746Z,91.00
2023-04-27T17:48:38.991Z,91.60
2023-04-27T17:51:08.694Z,91.60
2023-04-27T17:53:41.028Z,92.00
2023-04-27T17:56:09.789Z,92.10
2023-04-27T17:58:40.462Z,92.10
2023-04-27T18:01:11.567Z,92.00
2023-04-27T18:03:42.183Z,92.60
2023-04-27T18:06:11.778Z,92.70
2023-04-27T18:08:42.048Z,93.10
2023-04-27T18:11:11.277Z,93.20
2023-04-27T18:13:40.355Z,93.30
2023-04-27T18:16:09.333Z,93.50
2023-04-27T18:18:43.199Z,93.70
2023-04-27T18:21:12.384Z,94.10
2023-04-27T18:23:44.370Z,94.40
2023-04-27T18:26:13.284Z,94.60
2023-04-27T18:28:42.276Z,94.70
2023-04-27T18:31:18.143Z,94.80
2023-04-27T18:33:47.587Z,94.90
2023-04-27T18:36:16.472Z,95.30
2023-04-27T18:38:49.767Z,95.60
2023-04-27T18:41:19.223Z,95.90
2023-04-27T18:43:48.374Z,96.00
2023-04-27T18:46:17.530Z,96.10
2023-04-27T18:48:46.503Z,96.10
2023-04-27T18:51:15.561Z,96.20
2023-04-27T18:53:44.639Z,96.60
2023-04-27T18:56:15.927Z,96.70
2023-04-27T18:58:44.964Z,97.00
2023-04-27T19:01:20.807Z,97.20
2023-04-27T19:03:50.180Z,97.10
2023-04-27T19:06:21.061Z,97.30
2023-04-27T19:08:50.485Z,97.50
2023-04-27T19:11:22.510Z,97.70
2023-04-27T19:13:52.366Z,98.00
2023-04-27T19:16:21.755Z,98.10
2023-04-27T19:18:50.818Z,98.30
2023-04-27T19:21:19.997Z,98.30
2023-04-27T19:23:48.984Z,98.40
2023-04-27T19:26:17.947Z,98.60
2023-04-27T19:28:48.253Z,98.80
2023-04-27T19:31:17.469Z,99.00
2023-04-27T19:33:47.160Z,99.30
2023-04-27T19:36:16.528Z,99.40
2023-04-27T19:38:45.492Z,99.20
2023-04-27T19:41:15.105Z,99.00
2023-04-27T19:43:44.312Z,99.30
2023-04-27T19:46:14.614Z,99.50
2023-04-27T19:48:43.734Z,99.70
2023-04-27T19:51:13.817Z,99.60
2023-04-27T19:53:42.927Z,99.90
2023-04-27T19:56:11.806Z,99.90
2023-04-27T19:58:40.749Z,99.90
2023-04-27T20:01:13.030Z,99.90
2023-04-27T20:03:44.225Z,99.90
2023-04-27T20:06:14.928Z,99.90
2023-04-27T20:08:43.945Z,99.90
2023-04-27T20:11:13.201Z,99.90
2023-04-27T20:13:44.919Z,99.90
2023-04-27T20:16:13.922Z,99.90
2023-04-27T20:18:45.597Z,99.90
2023-04-27T20:21:14.593Z,99.90
2023-04-27T20:23:43.398Z,99.90
2023-04-27T20:26:12.364Z,99.90
2023-04-27T20:28:41.334Z,99.90
2023-04-27T20:31:10.997Z,99.90
2023-04-27T20:33:39.846Z,99.90
2023-04-27T20:36:17.093Z,99.90
2023-04-27T20:38:47.387Z,99.90
2023-04-27T20:41:16.520Z,99.90
2023-04-27T20:43:46.046Z,99.90
2023-04-27T20:46:15.063Z,99.90
2023-04-27T20:48:44.576Z,99.90
2023-04-27T20:51:15.085Z,99.90
2023-04-27T20:53:43.985Z,99.90
2023-04-27T20:56:13.203Z,99.90
2023-04-27T20:58:42.167Z,99.90
2023-04-27T21:01:11.450Z,99.90
2023-04-27T21:03:41.593Z,99.90
2023-04-27T21:06:10.958Z,99.90
2023-04-27T21:08:43.040Z,99.90
2023-04-27T21:11:12.138Z,99.90
2023-04-27T21:13:41.318Z,99.90
2023-04-27T21:16:10.643Z,99.90
2023-04-27T21:18:40.483Z,99.90
2023-04-27T21:21:09.744Z,99.90
2023-04-27T21:23:38.695Z,99.90
2023-04-27T21:26:10.861Z,99.90
2023-04-27T21:28:41.079Z,99.90
2023-04-27T21:31:10.120Z,99.90
2023-04-27T21:33:39.349Z,99.90
2023-04-27T21:36:08.726Z,99.90
2023-04-27T21:38:39.021Z,99.90
2023-04-27T21:41:11.840Z,99.90
2023-04-27T21:43:42.228Z,99.90
2023-04-27T21:46:11.041Z,99.90
2023-04-27T21:48:40.496Z,99.90
2023-04-27T21:51:09.923Z,99.90
2023-04-27T21:53:38.812Z,99.90
2023-04-27T21:56:10.320Z,99.90
2023-04-27T21:58:39.489Z,99.90
2023-04-27T22:01:08.526Z,99.90
2023-04-27T22:03:38.223Z,99.90
2023-04-27T22:06:09.156Z,99.90
2023-04-27T22:08:38.509Z,99.90
2023-04-27T22:11:09.084Z,99.90
2023-04-27T22:13:38.240Z,99.90
2023-04-27T22:16:07.506Z,99.90
2023-04-27T22:18:36.812Z,99.90
2023-04-27T22:21:05.946Z,99.90
2023-04-27T22:23:35.205Z,99.90
2023-04-27T22:26:04.073Z,99.90
2023-04-27T22:28:34.547Z,99.90
2023-04-27T22:31:03.664Z,99.90
2023-04-27T22:33:33.373Z,99.90
2023-04-27T22:36:02.382Z,99.90
2023-04-27T22:38:31.949Z,99.90
2023-04-27T22:41:01.031Z,99.90
2023-04-27T22:43:30.666Z,99.90
2023-04-27T22:46:00.905Z,99.90
2023-04-27T22:48:29.889Z,99.90
2023-04-27T22:50:58.615Z,99.90
2023-04-27T22:53:27.625Z,99.90
2023-04-27T22:55:59.480Z,99.90
2023-04-27T22:58:28.315Z,99.90
2023-04-27T23:00:59.885Z,99.90
2023-04-27T23:03:30.352Z,99.90
2023-04-27T23:06:01.046Z,99.90
2023-04-27T23:08:30.363Z,99.90
2023-04-27T23:10:59.315Z,99.90
2023-04-27T23:13:28.419Z,99.90
2023-04-27T23:15:57.754Z,99.90
2023-04-27T23:18:26.584Z,99.90
2023-04-27T23:20:57.070Z,99.90
2023-04-27T23:23:26.103Z,99.90
2023-04-27T23:25:55.294Z,99.90
2023-04-27T23:28:24.754Z,99.90
2023-04-27T23:30:55.382Z,99.90
2023-04-27T23:33:24.657Z,99.90
2023-04-27T23:35:56.084Z,99.90
2023-04-27T23:38:26.636Z,99.90
2023-04-27T23:40:55.652Z,99.90
2023-04-27T23:43:24.633Z,99.90
2023-04-27T23:45:54.067Z,99.90
2023-04-27T23:48:23.325Z,99.90
2023-04-27T23:51:01.183Z,99.90
2023-04-27T23:53:32.298Z,99.90
2023-04-27T23:56:01.659Z,99.90
2023-04-27T23:58:31.183Z,99.90
