createdAt,value
2019-03-29T00:00:12.428Z,17.4
2019-03-29T00:01:14.901Z,17.5
2019-03-29T00:02:17.612Z,17.4
2019-03-29T00:03:20.110Z,17.4
2019-03-29T00:04:22.312Z,17.5
2019-03-29T00:05:24.784Z,17.4
2019-03-29T00:06:27.264Z,17.4
2019-03-29T00:08:35.410Z,17.6
2019-03-29T00:09:38.524Z,17.5
2019-03-29T00:10:40.451Z,17.5
2019-03-29T00:11:42.663Z,17.5
2019-03-29T00:12:45.174Z,17.6
2019-03-29T00:13:47.650Z,17.5
2019-03-29T00:14:51.490Z,17.5
2019-03-29T00:15:53.700Z,17.5
2019-03-29T00:16:56.159Z,17.6
2019-03-29T00:17:58.398Z,17.6
2019-03-29T00:19:01.315Z,17.6
2019-03-29T00:21:09.156Z,17.6
2019-03-29T00:22:11.624Z,17.5
2019-03-29T00:23:14.101Z,17.7
2019-03-29T00:24:16.568Z,17.7
2019-03-29T00:25:18.478Z,17.6
2019-03-29T00:26:20.950Z,17.6
2019-03-29T00:27:23.142Z,17.6
2019-03-29T00:28:25.354Z,17.6
2019-03-29T00:29:27.564Z,17.6
2019-03-29T00:30:31.289Z,17.6
2019-03-29T00:31:33.764Z,17.6
2019-03-29T00:32:36.251Z,17.6
2019-03-29T00:33:38.780Z,17.5
2019-03-29T00:34:42.466Z,17.6
2019-03-29T00:35:44.681Z,17.6
2019-03-29T00:36:46.884Z,17.5
2019-03-29T00:38:54.412Z,17.6
2019-03-29T00:39:56.885Z,17.7
2019-03-29T00:40:59.505Z,17.6
2019-03-29T00:42:01.978Z,17.7
2019-03-29T00:43:04.444Z,17.6
2019-03-29T00:44:06.639Z,17.7
2019-03-29T00:45:08.555Z,17.7
2019-03-29T00:46:11.352Z,17.7
2019-03-29T00:47:14.390Z,17.6
2019-03-29T00:48:16.858Z,17.7
2019-03-29T00:49:19.328Z,17.6
2019-03-29T00:50:21.804Z,17.7
2019-03-29T00:51:25.353Z,17.6
2019-03-29T00:52:27.824Z,17.7
2019-03-29T00:53:30.320Z,17.8
2019-03-29T00:54:32.785Z,17.7
2019-03-29T00:55:35.261Z,17.8
2019-03-29T00:56:38.413Z,17.8
2019-03-29T00:57:41.539Z,17.8
2019-03-29T00:58:43.784Z,17.8
2019-03-29T00:59:46.265Z,17.8
2019-03-29T01:00:48.543Z,17.8
2019-03-29T01:01:50.751Z,17.7
2019-03-29T01:02:54.498Z,17.8
2019-03-29T01:03:56.987Z,17.8
2019-03-29T01:04:59.180Z,17.8
2019-03-29T01:06:01.390Z,17.8
2019-03-29T01:07:04.949Z,17.8
2019-03-29T01:09:12.447Z,17.9
2019-03-29T01:10:14.918Z,17.9
2019-03-29T01:11:17.389Z,17.8
2019-03-29T01:12:19.606Z,17.8
2019-03-29T01:13:22.078Z,17.8
2019-03-29T01:14:25.866Z,17.8
2019-03-29T01:15:28.334Z,17.9
2019-03-29T01:16:30.535Z,17.9
2019-03-29T01:17:33.019Z,17.8
2019-03-29T01:18:34.964Z,17.8
2019-03-29T01:19:38.299Z,17.9
2019-03-29T01:20:40.491Z,17.8
2019-03-29T01:21:42.467Z,17.9
2019-03-29T01:22:44.673Z,17.8
2019-03-29T01:23:46.879Z,17.8
2019-03-29T01:24:49.344Z,17.9
2019-03-29T01:25:51.259Z,17.9
2019-03-29T01:26:53.834Z,18
2019-03-29T01:27:56.028Z,17.8
2019-03-29T01:28:58.504Z,17.9
2019-03-29T01:30:00.988Z,17.9
2019-03-29T01:31:02.918Z,18
2019-03-29T01:32:04.568Z,17.9
2019-03-29T01:33:07.793Z,18
2019-03-29T01:34:10.259Z,17.9
2019-03-29T01:35:12.728Z,17.9
2019-03-29T01:36:14.668Z,17.9
2019-03-29T01:37:16.598Z,17.9
2019-03-29T01:39:24.068Z,18
2019-03-29T01:40:26.563Z,17.9
2019-03-29T01:41:29.105Z,17.9
2019-03-29T01:42:31.594Z,18
2019-03-29T01:43:33.794Z,18
2019-03-29T01:44:37.471Z,17.9
2019-03-29T01:45:39.962Z,18
2019-03-29T01:46:42.426Z,18
2019-03-29T01:47:44.620Z,18
2019-03-29T01:48:47.109Z,18
2019-03-29T01:49:51.041Z,18
2019-03-29T01:50:53.500Z,17.9
2019-03-29T01:51:55.971Z,18
2019-03-29T01:52:58.163Z,18
2019-03-29T01:54:00.374Z,18
2019-03-29T01:55:02.860Z,18
2019-03-29T01:56:05.022Z,18
2019-03-29T01:57:07.491Z,18
2019-03-29T01:58:09.970Z,17.9
2019-03-29T01:59:12.190Z,18
2019-03-29T02:00:14.656Z,18
2019-03-29T02:01:16.854Z,18
2019-03-29T02:02:19.312Z,17.9
2019-03-29T02:03:22.932Z,18
2019-03-29T02:04:25.413Z,18
2019-03-29T02:05:28.449Z,17.9
2019-03-29T02:06:30.939Z,18
2019-03-29T02:07:33.190Z,17.9
2019-03-29T02:08:37.797Z,18
2019-03-29T02:09:40.112Z,18.1
2019-03-29T02:10:42.576Z,18
2019-03-29T02:11:44.771Z,17.9
2019-03-29T02:12:47.244Z,18
2019-03-29T02:13:49.190Z,18
2019-03-29T02:14:52.864Z,17.9
2019-03-29T02:15:55.060Z,18.1
2019-03-29T02:16:56.958Z,18.1
2019-03-29T02:17:59.214Z,18.1
2019-03-29T02:19:01.714Z,18.1
2019-03-29T02:20:03.991Z,18
2019-03-29T02:21:06.454Z,18.1
2019-03-29T02:22:09.607Z,18
2019-03-29T02:23:12.076Z,18
2019-03-29T02:24:13.718Z,18
2019-03-29T02:25:16.856Z,18
2019-03-29T02:26:19.070Z,18.1
2019-03-29T02:27:21.020Z,18
2019-03-29T02:28:23.493Z,18.1
2019-03-29T02:29:25.969Z,18.1
2019-03-29T02:30:28.193Z,18
2019-03-29T02:31:35.148Z,18
2019-03-29T02:32:36.779Z,18.1
2019-03-29T02:33:38.965Z,18
2019-03-29T02:34:41.226Z,18.1
2019-03-29T02:35:46.910Z,17.9
2019-03-29T02:36:49.401Z,18.1
2019-03-29T02:37:51.879Z,18.1
2019-03-29T02:39:59.370Z,18.1
2019-03-29T02:41:01.727Z,18.1
2019-03-29T02:42:04.286Z,18.1
2019-03-29T02:43:07.092Z,18.1
2019-03-29T02:44:11.755Z,18.1
2019-03-29T02:45:13.993Z,18.1
2019-03-29T02:46:16.479Z,18.1
2019-03-29T02:47:18.959Z,18.1
2019-03-29T02:48:23.137Z,18.1
2019-03-29T02:49:25.608Z,18.1
2019-03-29T02:50:27.838Z,18.1
2019-03-29T02:51:30.020Z,18.2
2019-03-29T02:52:34.791Z,18.1
2019-03-29T02:53:37.003Z,18
2019-03-29T02:54:39.483Z,18
2019-03-29T02:55:41.966Z,18.2
2019-03-29T02:56:44.435Z,18
2019-03-29T02:57:46.658Z,18.1
2019-03-29T02:58:49.168Z,18.1
2019-03-29T02:59:51.634Z,18.1
2019-03-29T03:00:54.105Z,18.1
2019-03-29T03:01:56.366Z,18.2
2019-03-29T03:02:58.839Z,18.1
2019-03-29T03:04:01.301Z,18
2019-03-29T03:05:03.789Z,18.1
2019-03-29T03:06:06.267Z,18.1
2019-03-29T03:07:08.738Z,18.2
2019-03-29T03:08:11.202Z,18.1
2019-03-29T03:09:15.310Z,18.1
2019-03-29T03:10:17.789Z,18.1
2019-03-29T03:11:19.702Z,18.1
2019-03-29T03:12:22.181Z,18.2
2019-03-29T03:13:24.701Z,18.1
2019-03-29T03:14:27.196Z,18.1
2019-03-29T03:15:29.685Z,18.2
2019-03-29T03:16:31.878Z,18.1
2019-03-29T03:17:34.334Z,18.1
2019-03-29T03:18:36.819Z,18.1
2019-03-29T03:19:39.110Z,18
2019-03-29T03:20:41.603Z,18.1
2019-03-29T03:21:44.116Z,18.1
2019-03-29T03:22:46.603Z,18.1
2019-03-29T03:23:49.098Z,18.1
2019-03-29T03:24:51.314Z,18.1
2019-03-29T03:25:53.659Z,18
2019-03-29T03:26:55.929Z,18
2019-03-29T03:27:58.393Z,18.1
2019-03-29T03:29:00.908Z,18.1
2019-03-29T03:30:03.376Z,18.1
2019-03-29T03:31:05.601Z,18
2019-03-29T03:32:08.086Z,18
2019-03-29T03:33:10.093Z,18.1
2019-03-29T03:34:12.359Z,18.1
2019-03-29T03:35:14.551Z,18
2019-03-29T03:36:17.079Z,18.2
2019-03-29T03:37:19.558Z,18
2019-03-29T03:38:21.759Z,18.1
2019-03-29T03:40:29.376Z,18.1
2019-03-29T03:41:31.557Z,18.1
2019-03-29T03:42:34.123Z,18
2019-03-29T03:43:36.599Z,18.1
2019-03-29T03:44:38.826Z,18
2019-03-29T03:45:41.019Z,18.1
2019-03-29T03:46:43.558Z,18
2019-03-29T03:47:46.041Z,18
2019-03-29T03:48:48.520Z,18.1
2019-03-29T03:49:50.987Z,18
2019-03-29T03:50:53.182Z,18
2019-03-29T03:51:55.427Z,18.1
2019-03-29T03:52:57.647Z,18
2019-03-29T03:53:59.863Z,18.1
2019-03-29T03:55:02.351Z,18.1
2019-03-29T03:56:04.827Z,18.1
2019-03-29T03:57:07.305Z,18.2
2019-03-29T03:58:09.777Z,18.1
2019-03-29T03:59:12.253Z,18.1
2019-03-29T04:00:14.464Z,18.1
2019-03-29T04:01:16.956Z,18
2019-03-29T04:02:19.185Z,18.1
2019-03-29T04:03:21.715Z,18.1
2019-03-29T04:04:24.193Z,18.1
2019-03-29T04:05:26.687Z,18.1
2019-03-29T04:06:29.222Z,18.1
2019-03-29T04:07:31.708Z,18
2019-03-29T04:08:34.185Z,18
2019-03-29T04:10:42.860Z,18
2019-03-29T04:11:45.392Z,18
2019-03-29T04:12:47.925Z,18
2019-03-29T04:13:50.400Z,18
2019-03-29T04:14:52.881Z,18
2019-03-29T04:15:55.453Z,18
2019-03-29T04:16:57.915Z,17.9
2019-03-29T04:18:00.407Z,18
2019-03-29T04:19:02.883Z,18.1
2019-03-29T04:20:05.520Z,17.9
2019-03-29T04:21:07.736Z,18
2019-03-29T04:22:09.928Z,17.9
2019-03-29T04:23:12.218Z,17.9
2019-03-29T04:24:14.420Z,17.8
2019-03-29T04:25:16.905Z,17.9
2019-03-29T04:26:18.838Z,17.9
2019-03-29T04:27:21.112Z,17.8
2019-03-29T04:28:23.584Z,18
2019-03-29T04:29:26.196Z,17.8
2019-03-29T04:30:28.782Z,17.8
2019-03-29T04:31:31.008Z,17.9
2019-03-29T04:32:33.522Z,18
2019-03-29T04:33:35.768Z,17.8
2019-03-29T04:34:38.265Z,17.8
2019-03-29T04:35:40.460Z,17.9
2019-03-29T04:36:42.935Z,17.8
2019-03-29T04:37:45.412Z,17.8
2019-03-29T04:38:47.902Z,17.9
2019-03-29T04:40:55.388Z,17.8
2019-03-29T04:41:57.616Z,17.8
2019-03-29T04:42:59.836Z,17.7
2019-03-29T04:44:02.328Z,17.8
2019-03-29T04:45:04.816Z,17.8
2019-03-29T04:46:07.431Z,17.8
2019-03-29T04:47:10.259Z,17.8
2019-03-29T04:48:12.736Z,17.8
2019-03-29T04:49:15.219Z,17.9
2019-03-29T04:50:17.423Z,17.7
2019-03-29T04:51:19.754Z,17.8
2019-03-29T04:52:22.227Z,17.8
2019-03-29T04:53:24.692Z,17.8
2019-03-29T04:54:26.897Z,17.8
2019-03-29T04:55:29.074Z,17.8
2019-03-29T04:56:31.533Z,17.8
2019-03-29T04:57:33.732Z,17.7
2019-03-29T04:58:36.221Z,17.8
2019-03-29T04:59:38.429Z,17.8
2019-03-29T05:00:40.372Z,17.7
2019-03-29T05:01:42.265Z,17.7
2019-03-29T05:02:44.744Z,17.7
2019-03-29T05:03:46.938Z,17.8
2019-03-29T05:04:49.404Z,17.6
2019-03-29T05:05:51.636Z,17.7
2019-03-29T05:06:54.117Z,17.7
2019-03-29T05:07:56.653Z,17.7
2019-03-29T05:08:59.141Z,17.7
2019-03-29T05:10:01.351Z,17.7
2019-03-29T05:11:03.834Z,17.7
2019-03-29T05:12:06.408Z,17.7
2019-03-29T05:13:08.899Z,17.6
2019-03-29T05:14:11.372Z,17.8
2019-03-29T05:15:13.588Z,17.7
2019-03-29T05:16:15.777Z,17.7
2019-03-29T05:17:17.977Z,17.6
2019-03-29T05:18:20.213Z,17.6
2019-03-29T05:19:22.223Z,17.7
2019-03-29T05:20:24.708Z,17.7
2019-03-29T05:21:26.922Z,17.7
2019-03-29T05:22:29.133Z,17.7
2019-03-29T05:23:31.338Z,17.7
2019-03-29T05:24:33.237Z,17.7
2019-03-29T05:25:35.708Z,17.6
2019-03-29T05:26:37.868Z,17.7
2019-03-29T05:27:40.342Z,17.6
2019-03-29T05:28:42.543Z,17.7
2019-03-29T05:29:45.028Z,17.7
2019-03-29T05:30:47.197Z,17.6
2019-03-29T05:31:49.757Z,17.7
2019-03-29T05:32:55.873Z,17.6
2019-03-29T05:33:58.093Z,17.6
2019-03-29T05:35:00.349Z,17.7
2019-03-29T05:36:02.557Z,17.6
2019-03-29T05:37:05.033Z,17.6
2019-03-29T05:38:06.974Z,17.6
2019-03-29T05:39:09.205Z,17.6
2019-03-29T05:40:11.675Z,17.6
2019-03-29T05:41:14.154Z,17.6
2019-03-29T05:42:16.634Z,17.6
2019-03-29T05:43:18.554Z,17.7
2019-03-29T05:44:20.490Z,17.7
2019-03-29T05:45:22.961Z,17.6
2019-03-29T05:46:25.443Z,17.7
2019-03-29T05:47:27.922Z,17.6
2019-03-29T05:48:30.131Z,17.5
2019-03-29T05:49:32.323Z,17.7
2019-03-29T05:51:39.600Z,17.5
2019-03-29T05:52:41.790Z,17.6
2019-03-29T05:53:44.005Z,17.5
2019-03-29T05:54:46.213Z,17.6
2019-03-29T05:55:49.024Z,17.6
2019-03-29T05:56:51.510Z,17.6
2019-03-29T05:57:53.983Z,17.7
2019-03-29T05:58:56.455Z,17.6
2019-03-29T05:59:58.934Z,17.6
2019-03-29T06:01:01.364Z,17.6
2019-03-29T06:02:03.574Z,17.6
2019-03-29T06:03:06.034Z,17.6
2019-03-29T06:04:12.220Z,17.6
2019-03-29T06:05:14.400Z,17.5
2019-03-29T06:06:16.900Z,17.6
2019-03-29T06:07:19.084Z,17.5
2019-03-29T06:08:21.569Z,17.7
2019-03-29T06:09:23.510Z,17.6
2019-03-29T06:10:25.979Z,17.6
2019-03-29T06:11:28.177Z,17.5
2019-03-29T06:12:30.455Z,17.5
2019-03-29T06:13:32.738Z,17.6
2019-03-29T06:14:35.233Z,17.5
2019-03-29T06:15:37.732Z,17.5
2019-03-29T06:16:40.205Z,17.6
2019-03-29T06:18:47.405Z,17.5
2019-03-29T06:19:49.620Z,17.6
2019-03-29T06:20:52.093Z,17.5
2019-03-29T06:21:54.022Z,17.5
2019-03-29T06:22:56.503Z,17.6
2019-03-29T06:23:58.991Z,17.5
2019-03-29T06:25:01.470Z,17.6
2019-03-29T06:26:03.944Z,17.5
2019-03-29T06:27:06.439Z,17.6
2019-03-29T06:28:08.383Z,17.6
2019-03-29T06:29:10.863Z,17.6
2019-03-29T06:30:13.065Z,17.6
2019-03-29T06:31:15.546Z,17.5
2019-03-29T06:32:18.014Z,17.6
2019-03-29T06:33:19.935Z,17.6
2019-03-29T06:34:22.133Z,17.5
2019-03-29T06:35:24.301Z,17.5
2019-03-29T06:36:26.779Z,17.5
2019-03-29T06:37:29.252Z,17.5
2019-03-29T06:38:31.729Z,17.5
2019-03-29T06:39:34.211Z,17.5
2019-03-29T06:40:36.683Z,17.5
2019-03-29T06:41:38.607Z,17.5
2019-03-29T06:42:40.802Z,17.5
2019-03-29T06:43:43.003Z,17.6
2019-03-29T06:44:45.465Z,17.5
2019-03-29T06:45:48.914Z,17.5
2019-03-29T06:46:51.121Z,17.5
2019-03-29T06:47:53.615Z,17.6
2019-03-29T06:48:56.125Z,17.6
2019-03-29T06:49:58.319Z,17.5
2019-03-29T06:51:00.792Z,17.5
2019-03-29T06:52:02.989Z,17.5
2019-03-29T06:53:05.491Z,17.4
2019-03-29T06:54:07.434Z,17.6
2019-03-29T06:55:09.901Z,17.6
2019-03-29T06:56:12.365Z,17.4
2019-03-29T06:57:14.575Z,17.5
2019-03-29T06:58:17.084Z,17.5
2019-03-29T06:59:19.009Z,17.5
2019-03-29T07:00:20.953Z,17.5
2019-03-29T07:01:23.430Z,17.5
2019-03-29T07:02:25.895Z,17.5
2019-03-29T07:03:28.364Z,17.5
2019-03-29T07:04:30.553Z,17.5
2019-03-29T07:05:33.019Z,17.5
2019-03-29T07:06:35.499Z,17.5
2019-03-29T07:07:37.690Z,17.5
2019-03-29T07:08:40.165Z,17.5
2019-03-29T07:09:42.370Z,17.4
2019-03-29T07:10:44.847Z,17.5
2019-03-29T07:11:47.341Z,17.5
2019-03-29T07:12:49.816Z,17.5
2019-03-29T07:14:57.005Z,17.5
2019-03-29T07:15:59.507Z,17.5
2019-03-29T07:17:01.977Z,17.4
2019-03-29T07:18:04.447Z,17.5
2019-03-29T07:19:06.654Z,17.4
2019-03-29T07:20:09.133Z,17.5
2019-03-29T07:22:16.331Z,17.5
2019-03-29T07:23:18.816Z,17.4
2019-03-29T07:24:21.048Z,17.4
2019-03-29T07:25:23.521Z,17.5
2019-03-29T07:26:25.987Z,17.5
2019-03-29T07:27:28.470Z,17.5
2019-03-29T07:28:34.653Z,17.5
2019-03-29T07:29:36.854Z,17.4
2019-03-29T07:30:39.312Z,17.5
2019-03-29T07:31:41.811Z,17.6
2019-03-29T07:32:43.982Z,17.5
2019-03-29T07:33:46.453Z,17.4
2019-03-29T07:34:49.891Z,17.6
2019-03-29T07:35:51.803Z,17.5
2019-03-29T07:36:53.991Z,17.4
2019-03-29T07:37:56.462Z,17.5
2019-03-29T07:38:58.943Z,17.4
2019-03-29T07:40:01.135Z,17.4
2019-03-29T07:41:03.594Z,17.6
2019-03-29T07:42:06.067Z,17.5
2019-03-29T07:43:08.610Z,17.4
2019-03-29T07:44:11.145Z,17.5
2019-03-29T07:45:13.365Z,17.5
2019-03-29T07:46:15.835Z,17.5
2019-03-29T07:47:18.298Z,17.4
2019-03-29T07:48:20.769Z,17.5
2019-03-29T07:49:22.963Z,17.4
2019-03-29T07:50:25.162Z,17.5
2019-03-29T07:51:27.385Z,17.4
2019-03-29T07:52:29.858Z,17.5
2019-03-29T07:53:32.325Z,17.5
2019-03-29T07:54:34.500Z,17.4
2019-03-29T07:55:38.056Z,17.5
2019-03-29T07:56:40.518Z,17.4
2019-03-29T07:57:42.715Z,17.5
2019-03-29T07:58:45.196Z,17.4
2019-03-29T07:59:47.659Z,17.5
2019-03-29T08:00:51.557Z,17.5
2019-03-29T08:01:53.749Z,17.4
2019-03-29T08:02:56.333Z,17.4
2019-03-29T08:03:58.825Z,17.5
2019-03-29T08:05:01.031Z,17.4
2019-03-29T08:06:03.516Z,17.4
2019-03-29T08:07:06.808Z,17.5
2019-03-29T08:12:29.015Z,17.4
2019-03-29T08:13:31.280Z,17.5
2019-03-29T08:14:33.471Z,17.5
2019-03-29T08:15:35.940Z,17.6
2019-03-29T08:16:38.423Z,17.5
2019-03-29T08:17:40.631Z,17.4
2019-03-29T08:18:42.829Z,17.5
2019-03-29T08:19:45.293Z,17.5
2019-03-29T08:20:47.188Z,17.4
2019-03-29T08:21:49.413Z,17.5
2019-03-29T08:22:51.992Z,17.5
2019-03-29T08:23:54.710Z,17.4
2019-03-29T08:26:02.183Z,17.5
2019-03-29T08:27:04.692Z,17.5
2019-03-29T08:28:07.156Z,17.5
2019-03-29T08:29:09.701Z,17.6
2019-03-29T08:30:11.758Z,17.5
2019-03-29T08:31:13.978Z,17.4
2019-03-29T08:32:16.452Z,17.5
2019-03-29T08:33:18.401Z,17.5
2019-03-29T08:34:20.627Z,17.5
2019-03-29T08:35:23.108Z,17.4
2019-03-29T08:36:25.585Z,17.4
2019-03-29T08:37:27.773Z,17.6
2019-03-29T08:38:30.252Z,17.5
2019-03-29T08:39:32.176Z,17.5
2019-03-29T08:40:34.370Z,17.5
2019-03-29T08:41:36.844Z,17.6
2019-03-29T08:42:39.314Z,17.4
2019-03-29T08:43:41.793Z,17.5
2019-03-29T08:44:44.276Z,17.5
2019-03-29T08:45:46.196Z,17.4
2019-03-29T08:46:48.669Z,17.5
2019-03-29T08:47:51.135Z,17.5
2019-03-29T08:48:53.605Z,17.4
2019-03-29T08:49:56.096Z,17.4
2019-03-29T08:50:58.299Z,17.5
2019-03-29T08:52:00.776Z,17.5
2019-03-29T08:53:03.351Z,17.4
2019-03-29T08:54:05.836Z,17.4
2019-03-29T08:55:08.056Z,17.5
2019-03-29T08:56:10.526Z,17.5
2019-03-29T08:57:13.003Z,17.5
2019-03-29T08:58:15.473Z,17.4
2019-03-29T08:59:18.374Z,17.5
2019-03-29T09:00:20.844Z,17.5
2019-03-29T09:01:23.316Z,17.5
2019-03-29T09:02:25.977Z,17.5
2019-03-29T09:03:28.460Z,17.5
2019-03-29T09:04:30.931Z,17.5
2019-03-29T09:05:33.129Z,17.5
2019-03-29T09:06:35.414Z,17.5
2019-03-29T09:08:42.605Z,17.4
2019-03-29T09:09:46.974Z,17.5
2019-03-29T09:10:49.188Z,17.4
2019-03-29T09:11:51.669Z,17.4
2019-03-29T09:12:53.882Z,17.5
2019-03-29T09:13:56.373Z,17.4
2019-03-29T09:14:58.577Z,17.4
2019-03-29T09:16:05.031Z,17.4
2019-03-29T09:17:07.492Z,17.5
2019-03-29T09:18:09.725Z,17.5
2019-03-29T09:19:12.209Z,17.4
2019-03-29T09:20:14.680Z,17.5
2019-03-29T09:21:16.911Z,17.5
2019-03-29T09:22:19.104Z,17.5
2019-03-29T09:23:21.592Z,17.5
2019-03-29T09:24:23.786Z,17.5
2019-03-29T09:25:26.260Z,17.6
2019-03-29T09:26:28.466Z,17.5
2019-03-29T09:27:32.602Z,17.4
2019-03-29T09:28:35.059Z,17.5
2019-03-29T09:29:37.313Z,17.5
2019-03-29T09:30:39.507Z,17.5
2019-03-29T09:31:41.727Z,17.6
2019-03-29T09:32:43.946Z,17.5
2019-03-29T09:33:46.136Z,17.5
2019-03-29T09:34:48.610Z,17.4
2019-03-29T09:35:51.088Z,17.4
2019-03-29T09:36:53.275Z,17.4
2019-03-29T09:37:57.211Z,17.6
2019-03-29T09:38:59.697Z,17.4
2019-03-29T09:40:02.186Z,17.5
2019-03-29T09:41:04.386Z,17.5
2019-03-29T09:43:11.871Z,17.6
2019-03-29T09:44:14.080Z,17.5
2019-03-29T09:45:16.584Z,17.4
2019-03-29T09:46:19.056Z,17.5
2019-03-29T09:47:21.519Z,17.5
2019-03-29T09:48:23.995Z,17.4
2019-03-29T09:49:26.457Z,17.4
2019-03-29T09:50:28.678Z,17.4
2019-03-29T09:51:31.149Z,17.4
2019-03-29T09:52:38.080Z,17.4
2019-03-29T09:53:41.795Z,17.5
2019-03-29T09:54:44.363Z,17.5
2019-03-29T09:55:46.850Z,17.5
2019-03-29T09:56:49.099Z,17.5
2019-03-29T09:57:51.571Z,17.5
2019-03-29T09:58:53.764Z,17.5
2019-03-29T09:59:56.243Z,17.5
2019-03-29T10:00:58.724Z,17.5
2019-03-29T10:02:01.494Z,17.4
2019-03-29T10:03:03.959Z,17.5
2019-03-29T10:04:06.435Z,17.5
2019-03-29T10:05:08.365Z,17.4
2019-03-29T10:06:10.838Z,17.5
2019-03-29T10:07:17.295Z,17.4
2019-03-29T10:08:19.869Z,17.5
2019-03-29T10:09:22.066Z,17.5
2019-03-29T10:10:24.544Z,17.4
2019-03-29T10:11:27.006Z,17.5
2019-03-29T10:13:34.467Z,17.4
2019-03-29T10:14:36.665Z,17.6
2019-03-29T10:15:39.151Z,17.4
2019-03-29T10:16:41.353Z,17.5
2019-03-29T10:17:43.829Z,17.4
2019-03-29T10:18:46.301Z,17.5
2019-03-29T10:19:50.433Z,17.5
2019-03-29T10:20:52.658Z,17.5
2019-03-29T10:21:55.153Z,17.4
2019-03-29T10:22:57.358Z,17.6
2019-03-29T10:23:59.610Z,17.4
2019-03-29T10:25:17.930Z,17.6
2019-03-29T10:26:08.686Z,17.5
2019-03-29T10:27:11.169Z,17.5
2019-03-29T10:28:13.365Z,17.5
2019-03-29T10:29:15.309Z,17.4
2019-03-29T10:30:17.781Z,17.5
2019-03-29T10:32:25.236Z,17.5
2019-03-29T10:33:27.725Z,17.6
2019-03-29T10:34:30.206Z,17.5
2019-03-29T10:35:32.426Z,17.4
2019-03-29T10:36:34.636Z,17.5
2019-03-29T10:37:37.111Z,17.4
2019-03-29T10:38:39.596Z,17.4
2019-03-29T10:39:42.074Z,17.5
2019-03-29T10:40:44.269Z,17.5
2019-03-29T10:41:46.734Z,17.5
2019-03-29T10:43:53.959Z,17.4
2019-03-29T10:44:56.158Z,17.5
2019-03-29T10:45:58.367Z,17.5
2019-03-29T10:47:00.843Z,17.4
2019-03-29T10:48:03.317Z,17.5
2019-03-29T10:49:05.654Z,17.5
2019-03-29T10:50:08.252Z,17.5
2019-03-29T10:51:10.279Z,17.4
2019-03-29T10:52:12.759Z,17.4
2019-03-29T10:53:15.225Z,17.5
2019-03-29T10:54:17.408Z,17.5
2019-03-29T10:55:19.876Z,17.4
2019-03-29T10:57:27.355Z,17.5
2019-03-29T10:58:29.831Z,17.5
2019-03-29T10:59:32.064Z,17.5
2019-03-29T11:00:34.543Z,17.5
2019-03-29T11:01:36.453Z,17.4
2019-03-29T11:02:38.922Z,17.5
2019-03-29T11:03:41.408Z,17.5
2019-03-29T11:04:43.324Z,17.6
2019-03-29T11:05:45.833Z,17.5
2019-03-29T11:06:47.735Z,17.5
2019-03-29T11:07:50.219Z,17.6
2019-03-29T11:08:52.699Z,17.5
2019-03-29T11:09:55.185Z,17.5
2019-03-29T11:10:57.653Z,17.5
2019-03-29T11:11:59.572Z,17.6
2019-03-29T11:14:06.759Z,17.5
2019-03-29T11:15:08.944Z,17.6
2019-03-29T11:16:11.419Z,17.5
2019-03-29T11:17:13.973Z,17.6
2019-03-29T11:18:16.463Z,17.5
2019-03-29T11:19:18.928Z,17.5
2019-03-29T11:20:21.426Z,17.6
2019-03-29T11:21:23.896Z,17.5
2019-03-29T11:22:26.380Z,17.6
2019-03-29T11:23:28.294Z,17.5
2019-03-29T11:24:30.774Z,17.5
2019-03-29T11:25:33.237Z,17.6
2019-03-29T11:26:35.468Z,17.5
2019-03-29T11:27:37.950Z,17.5
2019-03-29T11:28:40.155Z,17.5
2019-03-29T11:29:42.647Z,17.6
2019-03-29T11:30:45.117Z,17.6
2019-03-29T11:31:47.295Z,17.6
2019-03-29T11:32:49.491Z,17.5
2019-03-29T11:33:51.968Z,17.6
2019-03-29T11:34:54.432Z,17.5
2019-03-29T11:35:56.944Z,17.5
2019-03-29T11:36:59.124Z,17.5
2019-03-29T11:38:01.344Z,17.6
2019-03-29T11:39:03.590Z,17.6
2019-03-29T11:40:06.061Z,17.6
2019-03-29T11:41:08.006Z,17.6
2019-03-29T11:42:10.221Z,17.5
2019-03-29T11:44:17.686Z,17.5
2019-03-29T11:45:20.153Z,17.5
2019-03-29T11:46:22.642Z,17.6
2019-03-29T11:47:25.115Z,17.5
2019-03-29T11:49:32.587Z,17.6
2019-03-29T11:50:34.790Z,17.6
2019-03-29T11:51:36.697Z,17.5
2019-03-29T11:52:38.331Z,17.5
2019-03-29T11:53:55.189Z,17.6
2019-03-29T11:54:57.674Z,17.4
2019-03-29T11:56:00.145Z,17.6
2019-03-29T11:57:02.621Z,17.6
2019-03-29T11:58:04.822Z,17.6
2019-03-29T11:59:07.054Z,17.5
2019-03-29T12:00:09.532Z,17.6
2019-03-29T12:01:12.000Z,17.5
2019-03-29T12:02:14.493Z,17.6
2019-03-29T12:03:21.425Z,17.6
2019-03-29T12:04:23.995Z,17.6
2019-03-29T12:05:26.169Z,17.5
2019-03-29T12:06:28.642Z,17.5
2019-03-29T12:07:30.577Z,17.6
2019-03-29T12:08:32.792Z,17.6
2019-03-29T12:09:35.262Z,17.6
2019-03-29T12:10:37.192Z,17.6
2019-03-29T12:11:39.678Z,17.6
2019-03-29T12:12:41.327Z,17.5
2019-03-29T12:13:43.802Z,17.6
2019-03-29T12:14:46.285Z,17.4
2019-03-29T12:15:48.765Z,17.6
2019-03-29T12:16:51.238Z,17.6
2019-03-29T12:17:53.727Z,17.5
2019-03-29T12:18:55.891Z,17.5
2019-03-29T12:19:58.358Z,17.5
2019-03-29T12:21:00.853Z,17.6
2019-03-29T12:22:03.333Z,17.6
2019-03-29T12:23:05.822Z,17.5
2019-03-29T12:24:08.292Z,17.6
2019-03-29T12:25:10.784Z,17.6
2019-03-29T12:26:13.295Z,17.6
2019-03-29T12:27:15.764Z,17.6
2019-03-29T12:28:17.985Z,17.6
2019-03-29T12:29:20.464Z,17.5
2019-03-29T12:31:27.663Z,17.5
2019-03-29T12:32:30.152Z,17.5
2019-03-29T12:33:32.061Z,17.6
2019-03-29T12:34:34.342Z,17.5
2019-03-29T12:35:36.606Z,17.5
2019-03-29T12:36:39.111Z,17.6
2019-03-29T12:37:41.332Z,17.5
2019-03-29T12:38:43.552Z,17.6
2019-03-29T12:39:45.794Z,17.5
2019-03-29T12:40:48.276Z,17.5
2019-03-29T12:41:50.762Z,17.5
2019-03-29T12:42:53.343Z,17.6
2019-03-29T12:43:56.718Z,17.6
2019-03-29T12:44:59.199Z,17.5
2019-03-29T12:46:01.593Z,17.5
2019-03-29T12:47:03.805Z,17.5
2019-03-29T12:48:06.282Z,17.6
2019-03-29T12:49:08.779Z,17.5
2019-03-29T12:50:10.973Z,17.6
2019-03-29T12:51:13.446Z,17.6
2019-03-29T12:52:15.915Z,17.6
2019-03-29T12:53:18.396Z,17.6
2019-03-29T12:54:21.012Z,17.6
2019-03-29T12:55:23.512Z,17.6
2019-03-29T12:56:26.156Z,17.6
2019-03-29T12:57:28.064Z,17.5
2019-03-29T12:58:30.283Z,17.6
2019-03-29T12:59:33.606Z,17.6
2019-03-29T13:00:36.142Z,17.6
2019-03-29T13:01:40.615Z,17.6
2019-03-29T13:02:43.197Z,17.5
2019-03-29T13:03:45.749Z,17.5
2019-03-29T13:04:48.343Z,17.5
2019-03-29T13:05:50.938Z,17.5
2019-03-29T13:06:53.426Z,17.6
2019-03-29T13:07:55.622Z,17.5
2019-03-29T13:08:57.819Z,17.6
2019-03-29T13:10:00.015Z,17.5
2019-03-29T13:11:02.505Z,17.5
2019-03-29T13:12:04.990Z,17.6
2019-03-29T13:13:07.190Z,17.6
2019-03-29T13:14:11.364Z,17.5
2019-03-29T13:15:13.843Z,17.6
2019-03-29T13:16:16.383Z,17.6
2019-03-29T13:17:18.877Z,17.5
2019-03-29T13:18:21.380Z,17.6
2019-03-29T13:19:23.604Z,17.6
2019-03-29T13:20:25.781Z,17.6
2019-03-29T13:21:28.245Z,17.5
2019-03-29T13:22:30.727Z,17.5
2019-03-29T13:23:36.687Z,17.5
2019-03-29T13:24:39.244Z,17.6
2019-03-29T13:25:41.738Z,17.6
2019-03-29T13:26:44.214Z,17.6
2019-03-29T13:27:46.408Z,17.7
2019-03-29T13:28:48.909Z,17.6
2019-03-29T13:29:50.549Z,17.7
2019-03-29T13:30:53.024Z,17.6
2019-03-29T13:31:55.248Z,17.5
2019-03-29T13:32:57.772Z,17.6
2019-03-29T13:34:00.012Z,17.6
2019-03-29T13:35:02.222Z,17.6
2019-03-29T13:36:04.715Z,17.6
2019-03-29T13:37:06.924Z,17.6
2019-03-29T13:38:09.416Z,17.6
2019-03-29T13:39:11.630Z,17.5
2019-03-29T13:40:14.136Z,17.6
2019-03-29T13:41:16.615Z,17.6
2019-03-29T13:42:19.094Z,17.7
2019-03-29T13:43:21.380Z,17.6
2019-03-29T13:45:28.850Z,17.6
2019-03-29T13:46:31.313Z,17.6
2019-03-29T13:47:33.788Z,17.6
2019-03-29T13:48:36.270Z,17.6
2019-03-29T13:49:38.751Z,17.6
2019-03-29T13:50:41.248Z,17.6
2019-03-29T13:51:43.734Z,17.6
2019-03-29T13:52:45.935Z,17.6
2019-03-29T13:53:48.418Z,17.6
2019-03-29T13:54:50.939Z,17.6
2019-03-29T13:55:53.416Z,17.6
2019-03-29T13:56:55.949Z,17.6
2019-03-29T13:57:58.426Z,17.7
2019-03-29T13:59:00.897Z,17.5
2019-03-29T14:00:03.359Z,17.6
2019-03-29T14:01:05.842Z,17.6
2019-03-29T14:02:08.318Z,17.5
2019-03-29T14:03:10.565Z,17.6
2019-03-29T14:04:13.158Z,17.6
2019-03-29T14:05:15.678Z,17.6
2019-03-29T14:06:18.548Z,17.6
2019-03-29T14:07:21.429Z,17.6
2019-03-29T14:08:24.407Z,17.7
2019-03-29T14:10:31.676Z,17.6
2019-03-29T14:11:33.855Z,17.6
2019-03-29T14:12:36.335Z,17.6
2019-03-29T14:13:38.806Z,17.5
2019-03-29T14:14:41.424Z,17.5
2019-03-29T14:15:44.040Z,17.6
2019-03-29T14:16:46.557Z,17.6
2019-03-29T14:17:49.040Z,17.6
2019-03-29T14:18:51.535Z,17.6
2019-03-29T14:19:54.028Z,17.7
2019-03-29T14:20:56.235Z,17.6
2019-03-29T14:21:58.708Z,17.6
2019-03-29T14:23:00.918Z,17.6
2019-03-29T14:24:02.568Z,17.7
2019-03-29T14:25:04.467Z,17.5
2019-03-29T14:26:06.676Z,17.7
2019-03-29T14:27:08.572Z,17.7
2019-03-29T14:28:11.058Z,17.6