createdAt,value
2022-11-04T00:01:51.403Z,99104.66
2022-11-04T00:04:19.978Z,99113.19
2022-11-04T00:06:46.884Z,99117.50
2022-11-04T00:09:17.600Z,99103.09
2022-11-04T00:12:02.862Z,99105.34
2022-11-04T00:14:30.408Z,99113.19
2022-11-04T00:17:16.518Z,99108.00
2022-11-04T00:20:01.408Z,99118.63
2022-11-04T00:22:46.775Z,99120.66
2022-11-04T00:25:32.741Z,99120.84
2022-11-04T00:28:31.675Z,99114.38
2022-11-04T00:31:19.537Z,99115.69
2022-11-04T00:33:47.410Z,99115.31
2022-11-04T00:36:13.758Z,99115.06
2022-11-04T00:38:40.305Z,99115.69
2022-11-04T00:41:25.824Z,99114.63
2022-11-04T00:43:53.421Z,99117.50
2022-11-04T00:46:20.287Z,99121.50
2022-11-04T00:48:46.809Z,99131.78
2022-11-04T00:53:45.299Z,99142.47
2022-11-04T00:56:11.646Z,99142.00
2022-11-04T00:58:38.010Z,99144.91
2022-11-04T01:01:11.675Z,99150.72
2022-11-04T01:03:38.523Z,99155.53
2022-11-04T01:06:05.619Z,99171.97
2022-11-04T01:08:34.108Z,99187.56
2022-11-04T01:11:08.902Z,99171.75
2022-11-04T01:13:37.327Z,99170.63
2022-11-04T01:16:07.096Z,99167.97
2022-11-04T01:18:34.029Z,99178.59
2022-11-04T01:21:01.915Z,99181.38
2022-11-04T01:23:28.991Z,99178.84
2022-11-04T01:25:55.416Z,99186.47
2022-11-04T01:28:21.878Z,99183.81
2022-11-04T01:30:48.271Z,99183.25
2022-11-04T01:33:14.650Z,99182.72
2022-11-04T01:35:41.059Z,99179.25
2022-11-04T01:38:07.616Z,99177.59
2022-11-04T01:40:41.332Z,99182.25
2022-11-04T01:43:20.326Z,99189.47
2022-11-04T01:45:52.051Z,99182.56
2022-11-04T01:48:32.587Z,99179.88
2022-11-04T01:50:59.960Z,99170.78
2022-11-04T01:53:39.811Z,99170.03
2022-11-04T01:56:12.025Z,99168.78
2022-11-04T01:58:51.196Z,99167.75
2022-11-04T02:01:18.342Z,99170.66
2022-11-04T02:03:51.047Z,99165.53
2022-11-04T02:06:19.608Z,99171.50
2022-11-04T02:08:47.195Z,99168.53
2022-11-04T02:11:33.813Z,99169.06
2022-11-04T02:14:00.965Z,99166.81
2022-11-04T02:16:39.911Z,99176.78
2022-11-04T02:19:21.688Z,99180.34
2022-11-04T02:22:17.352Z,99177.81
2022-11-04T02:25:11.919Z,99179.34
2022-11-04T02:28:09.302Z,99178.69
2022-11-04T02:30:50.307Z,99188.31
2022-11-04T02:33:26.597Z,99187.59
2022-11-04T02:36:06.057Z,99200.56
2022-11-04T02:38:37.692Z,99204.56
2022-11-04T02:41:33.327Z,99209.97
2022-11-04T02:44:14.816Z,99216.28
2022-11-04T02:46:48.697Z,99213.84
2022-11-04T02:49:25.897Z,99219.47
2022-11-04T02:52:03.258Z,99218.19
2022-11-04T02:55:00.879Z,99222.97
2022-11-04T02:57:31.910Z,99217.25
2022-11-04T03:00:07.941Z,99220.59
2022-11-04T03:02:46.164Z,99228.78
2022-11-04T03:05:16.220Z,99225.34
2022-11-04T03:07:46.269Z,99224.97
2022-11-04T03:10:42.639Z,99229.84
2022-11-04T03:13:24.894Z,99222.81
2022-11-04T03:15:58.205Z,99225.28
2022-11-04T03:19:03.444Z,99218.84
2022-11-04T03:21:37.012Z,99226.81
2022-11-04T03:24:04.605Z,99223.06
2022-11-04T03:26:46.851Z,99229.03
2022-11-04T03:29:27.466Z,99234.53
2022-11-04T03:32:19.317Z,99230.66
2022-11-04T03:34:45.875Z,99245.13
2022-11-04T03:37:12.219Z,99251.69
2022-11-04T03:39:39.598Z,99248.25
2022-11-04T03:42:22.988Z,99247.91
2022-11-04T03:44:54.868Z,99246.31
2022-11-04T03:47:24.412Z,99252.22
2022-11-04T03:49:56.021Z,99255.59
2022-11-04T03:52:22.458Z,99265.63
2022-11-04T03:54:48.994Z,99265.19
2022-11-04T03:58:00.946Z,99269.00
2022-11-04T04:00:33.821Z,99271.44
2022-11-04T04:03:13.413Z,99272.00
2022-11-04T04:05:51.032Z,99272.75
2022-11-04T04:08:39.500Z,99274.09
2022-11-04T04:11:50.711Z,99263.72
2022-11-04T04:14:36.976Z,99261.53
2022-11-04T04:17:07.080Z,99244.50
2022-11-04T04:19:34.468Z,99241.06
2022-11-04T04:22:06.526Z,99248.97
2022-11-04T04:24:55.277Z,99233.09
2022-11-04T04:27:32.049Z,99233.72
2022-11-04T04:30:12.081Z,99232.47
2022-11-04T04:32:43.435Z,99231.91
2022-11-04T04:35:29.516Z,99223.13
2022-11-04T04:38:20.000Z,99229.16
2022-11-04T04:41:12.303Z,99242.09
2022-11-04T04:44:00.118Z,99230.25
2022-11-04T04:46:29.020Z,99234.81
2022-11-04T04:48:55.924Z,99233.41
2022-11-04T04:51:22.702Z,99228.09
2022-11-04T04:53:49.052Z,99233.66
2022-11-04T04:56:15.401Z,99240.78
2022-11-04T04:58:41.763Z,99233.47
2022-11-04T05:01:09.061Z,99223.63
2022-11-04T05:03:35.557Z,99224.53
2022-11-04T05:06:01.905Z,99229.22
2022-11-04T05:08:28.265Z,99226.91
2022-11-04T05:10:54.660Z,99225.19
2022-11-04T05:13:26.898Z,99225.28
2022-11-04T05:15:53.433Z,99236.75
2022-11-04T05:18:20.095Z,99235.03
2022-11-04T05:20:46.433Z,99230.97
2022-11-04T05:23:13.645Z,99235.75
2022-11-04T05:25:41.449Z,99238.16
2022-11-04T05:28:08.839Z,99244.81
2022-11-04T05:30:35.437Z,99234.41
2022-11-04T05:33:04.861Z,99229.59
2022-11-04T05:35:32.471Z,99230.75
2022-11-04T05:37:58.834Z,99233.53
2022-11-04T05:40:25.379Z,99226.69
2022-11-04T05:42:51.845Z,99232.09
2022-11-04T05:45:18.399Z,99239.59
2022-11-04T05:47:44.758Z,99238.56
2022-11-04T05:50:11.135Z,99226.91
2022-11-04T05:52:37.569Z,99235.47
2022-11-04T05:55:04.155Z,99228.09
2022-11-04T05:57:30.546Z,99227.03
2022-11-04T05:59:56.889Z,99224.16
2022-11-04T06:02:23.493Z,99217.41
2022-11-04T06:04:49.899Z,99220.69
2022-11-04T06:07:16.261Z,99214.81
2022-11-04T06:09:42.673Z,99213.94
2022-11-04T06:12:12.242Z,99211.22
2022-11-04T06:14:38.628Z,99206.59
2022-11-04T06:17:05.058Z,99212.78
2022-11-04T06:19:31.543Z,99219.19
2022-11-04T06:21:57.999Z,99220.91
2022-11-04T06:24:24.461Z,99221.94
2022-11-04T06:26:50.792Z,99222.91
2022-11-04T06:29:17.411Z,99229.53
2022-11-04T06:31:43.742Z,99223.06
2022-11-04T06:34:10.612Z,99229.97
2022-11-04T06:36:36.951Z,99226.44
2022-11-04T06:39:05.744Z,99223.78
2022-11-04T06:41:32.096Z,99229.88
2022-11-04T06:43:58.459Z,99229.03
2022-11-04T06:46:34.386Z,99241.47
2022-11-04T06:49:00.874Z,99249.00
2022-11-04T06:51:27.442Z,99243.34
2022-11-04T06:53:54.264Z,99252.03
2022-11-04T06:56:20.675Z,99258.19
2022-11-04T06:58:51.280Z,99252.53
2022-11-04T07:01:22.000Z,99255.91
2022-11-04T07:03:50.515Z,99259.41
2022-11-04T07:06:17.220Z,99262.00
2022-11-04T07:08:43.660Z,99268.03
2022-11-04T07:11:10.078Z,99260.81
2022-11-04T07:13:36.485Z,99266.97
2022-11-04T07:16:07.063Z,99269.63
2022-11-04T07:18:33.403Z,99287.34
2022-11-04T07:21:00.133Z,99281.06
2022-11-04T07:23:26.629Z,99288.25
2022-11-04T07:25:54.290Z,99304.06
2022-11-04T07:28:21.032Z,99305.47
2022-11-04T07:30:47.474Z,99304.47
2022-11-04T07:33:13.829Z,99302.16
2022-11-04T07:35:40.186Z,99306.91
2022-11-04T07:38:06.970Z,99303.56
2022-11-04T07:40:34.441Z,99302.53
2022-11-04T07:43:01.515Z,99298.22
2022-11-04T07:45:27.876Z,99296.19
2022-11-04T07:47:54.218Z,99311.00
2022-11-04T07:50:20.670Z,99309.97
2022-11-04T07:52:47.135Z,99312.53
2022-11-04T07:55:18.381Z,99312.41
2022-11-04T07:57:48.246Z,99320.31
2022-11-04T08:00:16.492Z,99307.13
2022-11-04T08:02:46.882Z,99319.38
2022-11-04T08:05:16.713Z,99301.00
2022-11-04T08:07:43.699Z,99298.34
2022-11-04T08:10:10.351Z,99297.06
2022-11-04T08:12:38.095Z,99297.25
2022-11-04T08:15:05.286Z,99299.31
2022-11-04T08:17:31.651Z,99295.97
2022-11-04T08:19:58.007Z,99294.97
2022-11-04T08:22:27.561Z,99286.34
2022-11-04T08:24:56.681Z,99283.13
2022-11-04T08:27:23.305Z,99288.44
2022-11-04T08:29:49.699Z,99293.56
2022-11-04T08:32:16.044Z,99298.72
2022-11-04T08:34:42.408Z,99292.28
2022-11-04T08:37:08.961Z,99292.38
2022-11-04T08:39:35.507Z,99300.16
2022-11-04T08:42:01.900Z,99295.13
2022-11-04T08:44:28.262Z,99291.75
2022-11-04T08:46:54.602Z,99296.16
2022-11-04T08:49:21.644Z,99292.63
2022-11-04T08:51:54.841Z,99292.94
2022-11-04T08:54:21.192Z,99290.34
2022-11-04T08:56:47.567Z,99296.28
2022-11-04T08:59:15.011Z,99297.91
2022-11-04T09:01:42.361Z,99298.91
2022-11-04T09:04:11.248Z,99291.72
2022-11-04T09:06:40.984Z,99286.09
2022-11-04T09:09:09.228Z,99286.13
2022-11-04T09:11:39.336Z,99288.28
2022-11-04T09:14:06.108Z,99286.13
2022-11-04T09:16:34.734Z,99286.63
2022-11-04T09:19:01.852Z,99287.59
2022-11-04T09:21:28.941Z,99287.13
2022-11-04T09:23:55.979Z,99290.00
2022-11-04T09:26:23.489Z,99289.38
2022-11-04T09:28:54.927Z,99300.06
2022-11-04T09:31:21.830Z,99296.09
2022-11-04T09:33:48.364Z,99295.78
2022-11-04T09:36:14.709Z,99289.16
2022-11-04T09:38:42.047Z,99299.38
2022-11-04T09:41:12.444Z,99300.41
2022-11-04T09:43:57.511Z,99310.97
2022-11-04T09:46:24.366Z,99307.91
2022-11-04T09:48:54.400Z,99311.25
2022-11-04T09:51:48.030Z,99312.56
2022-11-04T09:54:20.590Z,99319.25
2022-11-04T09:56:51.157Z,99321.75
2022-11-04T09:59:27.135Z,99322.97
2022-11-04T10:02:20.728Z,99334.03
2022-11-04T10:05:09.495Z,99328.09
2022-11-04T10:07:57.131Z,99339.53
2022-11-04T10:10:53.149Z,99335.50
2022-11-04T10:13:28.105Z,99344.75
2022-11-04T10:16:12.834Z,99344.75
2022-11-04T10:19:06.034Z,99343.97
2022-11-04T10:22:10.439Z,99342.84
2022-11-04T10:24:56.080Z,99333.38
2022-11-04T10:27:30.588Z,99336.28
2022-11-04T10:30:05.115Z,99333.81
2022-11-04T10:32:51.497Z,99340.06
2022-11-04T10:35:39.673Z,99343.03
2022-11-04T10:38:38.248Z,99328.78
2022-11-04T10:41:18.044Z,99325.69
2022-11-04T10:43:44.619Z,99329.69
2022-11-04T10:46:24.889Z,99329.00
2022-11-04T10:48:59.098Z,99330.78
2022-11-04T10:51:25.593Z,99318.66
2022-11-04T10:53:58.235Z,99328.19
2022-11-04T10:56:34.033Z,99319.84
2022-11-04T10:59:20.259Z,99323.38
2022-11-04T11:02:02.352Z,99320.75
2022-11-04T11:04:31.367Z,99326.31
2022-11-04T11:07:00.110Z,99328.91
2022-11-04T11:09:29.746Z,99320.28
2022-11-04T11:12:49.637Z,99329.41
2022-11-04T11:15:40.049Z,99327.59
2022-11-04T11:18:06.348Z,99323.13
2022-11-04T11:20:35.749Z,99325.88
2022-11-04T11:23:04.970Z,99321.13
2022-11-04T11:25:36.008Z,99319.34
2022-11-04T11:28:09.134Z,99308.59
2022-11-04T11:30:42.114Z,99310.81
2022-11-04T11:33:18.575Z,99310.31
2022-11-04T11:35:58.858Z,99314.59
2022-11-04T11:38:27.912Z,99310.38
2022-11-04T11:41:24.506Z,99310.56
2022-11-04T11:43:53.973Z,99313.75
2022-11-04T11:46:30.123Z,99315.19
2022-11-04T11:49:01.433Z,99306.50
2022-11-04T11:51:32.418Z,99314.25
2022-11-04T11:54:33.776Z,99308.22
2022-11-04T11:57:14.410Z,99313.38
2022-11-04T12:03:00.119Z,99317.28
2022-11-04T12:11:59.894Z,99320.72
2022-11-04T12:14:36.381Z,99318.50
2022-11-04T12:17:06.357Z,99320.88
2022-11-04T12:19:40.655Z,99324.06
2022-11-04T12:22:16.084Z,99322.50
2022-11-04T12:25:08.616Z,99325.66
2022-11-04T12:27:47.684Z,99331.03
2022-11-04T12:30:23.737Z,99333.13
2022-11-04T12:33:26.430Z,99319.94
2022-11-04T12:36:03.072Z,99323.66
2022-11-04T12:38:45.859Z,99324.59
2022-11-04T12:41:34.659Z,99318.91
2022-11-04T12:44:07.311Z,99313.47
2022-11-04T12:46:40.241Z,99311.34
2022-11-04T12:49:24.885Z,99314.84
2022-11-04T12:52:18.588Z,99318.50
2022-11-04T12:55:22.940Z,99318.47
2022-11-04T12:57:52.351Z,99328.91
2022-11-04T13:00:24.543Z,99321.84
2022-11-04T13:03:00.660Z,99311.44
2022-11-04T13:05:51.344Z,99319.09
2022-11-04T13:08:31.781Z,99301.53
2022-11-04T13:11:23.810Z,99313.56
2022-11-04T13:14:01.863Z,99323.13
2022-11-04T13:16:31.473Z,99324.06
2022-11-04T13:18:58.506Z,99328.47
2022-11-04T13:21:30.126Z,99331.41
2022-11-04T13:24:11.238Z,99331.75
2022-11-04T13:26:37.589Z,99335.59
2022-11-04T13:29:08.911Z,99330.97
2022-11-04T13:31:54.222Z,99339.13
2022-11-04T13:34:33.790Z,99336.91
2022-11-04T13:37:36.198Z,99337.50
2022-11-04T13:40:25.752Z,99343.44
2022-11-04T13:43:38.405Z,99343.50
2022-11-04T13:46:10.741Z,99344.78
2022-11-04T13:48:48.085Z,99351.53
2022-11-04T13:51:14.454Z,99352.28
2022-11-04T13:53:51.196Z,99342.25
2022-11-04T13:56:37.063Z,99361.06
2022-11-04T13:59:18.431Z,99350.84
2022-11-04T14:01:45.422Z,99349.63
2022-11-04T14:04:30.101Z,99350.00
2022-11-04T14:06:58.271Z,99358.94
2022-11-04T14:09:49.189Z,99368.78
2022-11-04T14:12:18.191Z,99366.09
2022-11-04T14:14:47.705Z,99360.84
2022-11-04T14:17:32.591Z,99356.19
2022-11-04T14:20:06.469Z,99372.16
2022-11-04T14:22:57.745Z,99380.59
2022-11-04T14:25:41.513Z,99375.41
2022-11-04T14:28:10.743Z,99384.56
2022-11-04T14:30:44.549Z,99384.38
2022-11-04T14:33:40.667Z,99399.19
2022-11-04T14:36:19.103Z,99390.69
2022-11-04T14:39:12.404Z,99391.25
2022-11-04T14:42:12.394Z,99398.16
2022-11-04T14:44:49.587Z,99403.50
2022-11-04T14:47:29.959Z,99402.41
2022-11-04T14:49:59.342Z,99410.31
2022-11-04T14:52:26.943Z,99409.56
2022-11-04T14:55:11.342Z,99410.50
2022-11-04T14:57:40.403Z,99422.97
2022-11-04T15:00:25.517Z,99430.38
2022-11-04T15:03:12.592Z,99429.38
2022-11-04T15:05:53.681Z,99433.94
2022-11-04T15:08:33.753Z,99433.94
2022-11-04T15:11:17.372Z,99437.72
2022-11-04T15:13:43.980Z,99443.13
2022-11-04T15:16:15.915Z,99440.38
2022-11-04T15:18:42.556Z,99444.00
2022-11-04T15:21:10.352Z,99451.41
2022-11-04T15:23:42.178Z,99449.44
2022-11-04T15:26:23.805Z,99447.84
2022-11-04T15:28:54.485Z,99456.53
2022-11-04T15:31:23.895Z,99448.09
2022-11-04T15:33:56.589Z,99455.72
2022-11-04T15:36:32.948Z,99466.13
2022-11-04T15:39:14.242Z,99465.00
2022-11-04T15:42:01.094Z,99474.38
2022-11-04T15:44:32.770Z,99467.31
2022-11-04T15:47:23.550Z,99483.69
2022-11-04T15:49:52.424Z,99484.72
2022-11-04T15:52:27.622Z,99483.53
2022-11-04T15:54:59.211Z,99492.56
2022-11-04T15:57:34.762Z,99492.47
2022-11-04T16:00:08.713Z,99493.50
2022-11-04T16:02:45.015Z,99496.88
2022-11-04T16:05:11.311Z,99493.41
2022-11-04T16:07:40.438Z,99492.00
2022-11-04T16:10:31.601Z,99492.22
2022-11-04T16:13:02.114Z,99497.47
2022-11-04T16:15:34.357Z,99495.94
2022-11-04T16:18:02.576Z,99499.75
2022-11-04T16:20:30.964Z,99507.19
2022-11-04T16:23:00.239Z,99514.69
2022-11-04T16:25:32.474Z,99509.22
2022-11-04T16:28:00.556Z,99519.28
2022-11-04T16:30:27.600Z,99525.78
2022-11-04T16:32:55.850Z,99531.56
2022-11-04T16:35:27.640Z,99535.19
2022-11-04T16:37:55.962Z,99543.66
2022-11-04T16:40:24.128Z,99534.03
2022-11-04T16:42:51.059Z,99545.41
2022-11-04T16:45:26.041Z,99549.88
2022-11-04T16:47:53.194Z,99551.84
2022-11-04T16:50:19.571Z,99552.84
2022-11-04T16:52:46.316Z,99555.16
2022-11-04T16:55:13.770Z,99554.75
2022-11-04T16:57:40.418Z,99557.63
2022-11-04T17:00:07.821Z,99567.28
2022-11-04T17:02:41.077Z,99559.66
2022-11-04T17:05:08.663Z,99568.22
2022-11-04T17:07:52.024Z,99575.06
2022-11-04T17:10:27.999Z,99568.31
2022-11-04T17:12:54.572Z,99571.28
2022-11-04T17:15:21.152Z,99575.22
2022-11-04T17:17:47.578Z,99579.03
2022-11-04T17:20:17.406Z,99583.44
2022-11-04T17:22:44.282Z,99583.06
2022-11-04T17:25:18.143Z,99588.47
2022-11-04T17:27:44.712Z,99587.00
2022-11-04T17:30:14.972Z,99582.13
2022-11-04T17:32:42.094Z,99592.84
2022-11-04T17:35:09.391Z,99596.88
2022-11-04T17:37:35.813Z,99591.44
2022-11-04T17:40:02.145Z,99600.34
2022-11-04T17:42:47.077Z,99601.22
2022-11-04T17:45:13.415Z,99609.34
2022-11-04T17:47:39.841Z,99615.03
2022-11-04T17:50:07.970Z,99621.94
2022-11-04T17:52:35.428Z,99620.03
2022-11-04T17:55:02.078Z,99625.06
2022-11-04T17:57:28.496Z,99626.50
2022-11-04T17:59:54.854Z,99632.03
2022-11-04T18:02:21.307Z,99637.00
2022-11-04T18:04:47.770Z,99631.19
2022-11-04T18:07:14.201Z,99637.63
2022-11-04T18:09:40.574Z,99643.25
2022-11-04T18:12:25.383Z,99638.25
2022-11-04T18:14:51.765Z,99642.06
2022-11-04T18:17:18.161Z,99653.91
2022-11-04T18:19:44.544Z,99653.63
2022-11-04T18:22:10.942Z,99657.75
2022-11-04T18:24:37.289Z,99663.78
2022-11-04T18:27:03.759Z,99665.06
2022-11-04T18:29:30.109Z,99668.47
2022-11-04T18:31:56.525Z,99678.03
2022-11-04T18:34:22.855Z,99674.72
2022-11-04T18:36:49.562Z,99679.31
2022-11-04T18:39:18.639Z,99679.75
2022-11-04T18:41:45.784Z,99689.84
2022-11-04T18:44:17.136Z,99689.19
2022-11-04T18:46:44.295Z,99695.03
2022-11-04T18:49:11.685Z,99694.94
2022-11-04T18:51:38.282Z,99697.91
2022-11-04T18:54:06.524Z,99703.50
2022-11-04T18:56:33.637Z,99702.16
2022-11-04T18:59:01.234Z,99696.22
2022-11-04T19:01:30.495Z,99703.38
2022-11-04T19:03:59.795Z,99704.75
2022-11-04T19:06:29.833Z,99707.72
2022-11-04T19:09:13.315Z,99716.00
2022-11-04T19:11:45.692Z,99718.13
2022-11-04T19:14:14.935Z,99718.47
2022-11-04T19:16:42.347Z,99724.84
2022-11-04T19:19:11.903Z,99725.84
2022-11-04T19:21:38.391Z,99725.06
2022-11-04T19:24:06.864Z,99725.91
2022-11-04T19:26:35.568Z,99730.59
2022-11-04T19:29:05.276Z,99732.50
2022-11-04T19:31:32.264Z,99732.94
2022-11-04T19:34:00.976Z,99742.97
2022-11-04T19:36:27.387Z,99748.69
2022-11-04T19:38:55.284Z,99745.81
2022-11-04T19:41:42.268Z,99751.69
2022-11-04T19:44:12.454Z,99764.13
2022-11-04T19:46:39.405Z,99774.47
2022-11-04T19:49:06.706Z,99762.81
2022-11-04T19:51:34.312Z,99768.09
2022-11-04T19:54:02.060Z,99773.53
2022-11-04T19:56:29.046Z,99776.94
2022-11-04T19:58:55.420Z,99780.78
2022-11-04T20:01:21.887Z,99783.25
2022-11-04T20:03:48.482Z,99787.91
2022-11-04T20:06:15.970Z,99781.38
2022-11-04T20:08:44.089Z,99779.25
2022-11-04T20:11:11.442Z,99781.00
2022-11-04T20:13:44.316Z,99789.41
2022-11-04T20:16:24.389Z,99793.03
2022-11-04T20:18:57.428Z,99792.44
2022-11-04T20:21:26.948Z,99795.50
2022-11-04T20:23:58.316Z,99799.16
2022-11-04T20:26:26.195Z,99806.34
2022-11-04T20:28:56.841Z,99807.22
2022-11-04T20:31:25.300Z,99814.34
2022-11-04T20:33:52.959Z,99823.38
2022-11-04T20:36:22.932Z,99832.19
2022-11-04T20:38:49.396Z,99834.03
2022-11-04T20:41:19.723Z,99829.91
2022-11-04T20:43:47.373Z,99834.53
2022-11-04T20:46:24.486Z,99834.66
2022-11-04T20:48:51.593Z,99838.06
2022-11-04T20:51:24.085Z,99844.25
2022-11-04T20:53:55.947Z,99846.84
2022-11-04T20:56:24.557Z,99844.16
2022-11-04T20:58:55.916Z,99846.69
2022-11-04T21:01:29.646Z,99851.19
2022-11-04T21:04:08.388Z,99858.56
2022-11-04T21:06:37.648Z,99860.84
2022-11-04T21:09:05.129Z,99860.34
2022-11-04T21:11:32.473Z,99870.88
2022-11-04T21:13:59.383Z,99860.16
2022-11-04T21:16:26.325Z,99871.56
2022-11-04T21:18:52.764Z,99870.81
2022-11-04T21:21:19.552Z,99881.41
2022-11-04T21:23:46.673Z,99884.81
2022-11-04T21:26:20.884Z,99894.16
2022-11-04T21:28:49.439Z,99887.16
2022-11-04T21:31:15.758Z,99895.09
2022-11-04T21:33:42.072Z,99898.81
2022-11-04T21:36:11.205Z,99901.28
2022-11-04T21:38:37.635Z,99903.41
2022-11-04T21:41:10.239Z,99914.44
2022-11-04T21:43:36.617Z,99909.59
2022-11-04T21:46:08.517Z,99914.41
2022-11-04T21:48:36.058Z,99914.41
2022-11-04T21:51:09.072Z,99921.38
2022-11-04T21:53:36.203Z,99924.31
2022-11-04T21:56:08.894Z,99919.97
2022-11-04T21:58:36.438Z,99923.38
2022-11-04T22:01:04.981Z,99930.78
2022-11-04T22:03:31.738Z,99935.34
2022-11-04T22:06:02.882Z,99935.19
2022-11-04T22:08:34.499Z,99943.22
2022-11-04T22:11:19.408Z,99937.19
2022-11-04T22:13:46.235Z,99942.88
2022-11-04T22:16:15.909Z,99940.41
2022-11-04T22:18:42.922Z,99940.47
2022-11-04T22:21:15.127Z,99946.59
2022-11-04T22:23:41.943Z,99959.78
2022-11-04T22:26:12.525Z,99943.13
2022-11-04T22:28:38.926Z,99957.16
2022-11-04T22:31:18.239Z,99960.50
2022-11-04T22:33:48.202Z,99957.22
2022-11-04T22:36:14.743Z,99957.38
2022-11-04T22:38:42.641Z,99951.19
2022-11-04T22:41:12.512Z,99957.78
2022-11-04T22:43:39.103Z,99955.09
2022-11-04T22:46:16.690Z,99948.53
2022-11-04T22:48:43.281Z,99962.97
2022-11-04T22:51:10.247Z,99962.44
2022-11-04T22:53:37.713Z,99956.25
2022-11-04T22:56:06.444Z,99963.38
2022-11-04T22:58:32.977Z,99968.75
2022-11-04T23:01:08.497Z,99966.28
2022-11-04T23:03:35.024Z,99969.81
2022-11-04T23:06:03.389Z,99967.59
2022-11-04T23:08:32.204Z,99965.44
2022-11-04T23:11:22.103Z,99976.31
2022-11-04T23:14:14.298Z,99972.72
2022-11-04T23:17:07.837Z,99976.44
2022-11-04T23:19:34.499Z,99976.91
2022-11-04T23:22:19.228Z,99977.25
2022-11-04T23:25:04.009Z,99978.91
2022-11-04T23:27:48.875Z,99972.63
2022-11-04T23:30:21.079Z,99978.97
2022-11-04T23:32:52.719Z,99982.56
2022-11-04T23:35:39.902Z,99987.56
2022-11-04T23:38:06.267Z,99993.97
2022-11-04T23:40:32.782Z,99995.88
2022-11-04T23:42:59.298Z,99995.28
2022-11-04T23:45:44.103Z,99998.97
2022-11-04T23:48:29.914Z,100000.91
2022-11-04T23:51:16.176Z,100006.28
2022-11-04T23:54:02.055Z,100003.69
2022-11-04T23:56:47.775Z,100014.28
2022-11-04T23:59:35.023Z,100019.78
