createdAt,value
2022-08-26T00:00:14.124Z,99.90
2022-08-26T00:02:45.274Z,99.90
2022-08-26T00:05:16.561Z,99.90
2022-08-26T00:07:47.616Z,99.90
2022-08-26T00:10:19.578Z,99.90
2022-08-26T00:12:53.594Z,99.90
2022-08-26T00:15:25.644Z,99.90
2022-08-26T00:17:58.298Z,99.90
2022-08-26T00:20:33.583Z,99.90
2022-08-26T00:23:04.993Z,99.90
2022-08-26T00:25:36.635Z,99.90
2022-08-26T00:28:13.871Z,99.90
2022-08-26T00:30:51.677Z,99.90
2022-08-26T00:33:23.205Z,99.90
2022-08-26T00:35:54.181Z,99.90
2022-08-26T00:38:25.360Z,99.90
2022-08-26T00:40:57.599Z,99.90
2022-08-26T00:43:46.293Z,99.90
2022-08-26T00:46:28.937Z,99.90
2022-08-26T00:49:20.623Z,99.90
2022-08-26T00:51:55.922Z,99.90
2022-08-26T00:54:30.593Z,99.90
2022-08-26T00:57:15.825Z,99.90
2022-08-26T00:59:52.543Z,99.90
2022-08-26T01:02:24.474Z,99.90
2022-08-26T01:05:00.814Z,99.90
2022-08-26T01:07:35.483Z,99.90
2022-08-26T01:10:15.709Z,99.90
2022-08-26T01:12:52.020Z,99.90
2022-08-26T01:15:28.380Z,99.90
2022-08-26T01:18:06.475Z,99.90
2022-08-26T01:21:06.362Z,99.90
2022-08-26T01:23:45.024Z,99.90
2022-08-26T01:26:26.022Z,99.90
2022-08-26T01:29:00.266Z,99.90
2022-08-26T01:31:41.832Z,99.90
2022-08-26T01:34:24.146Z,99.90
2022-08-26T01:37:15.767Z,99.90
2022-08-26T01:39:51.248Z,99.90
2022-08-26T01:42:25.745Z,99.90
2022-08-26T01:45:09.502Z,99.90
2022-08-26T01:47:42.067Z,99.90
2022-08-26T01:50:27.491Z,99.90
2022-08-26T01:53:08.135Z,99.90
2022-08-26T01:55:45.110Z,99.90
2022-08-26T01:58:25.244Z,99.90
2022-08-26T02:00:56.616Z,99.90
2022-08-26T02:03:28.594Z,99.90
2022-08-26T02:06:05.370Z,99.90
2022-08-26T02:08:51.336Z,99.90
2022-08-26T02:11:22.730Z,99.90
2022-08-26T02:14:06.254Z,99.90
2022-08-26T02:16:42.443Z,99.90
2022-08-26T02:19:23.451Z,99.90
2022-08-26T02:21:54.932Z,99.90
2022-08-26T02:24:30.884Z,99.90
2022-08-26T02:27:01.961Z,99.90
2022-08-26T02:29:38.364Z,99.90
2022-08-26T02:32:10.395Z,99.90
2022-08-26T02:34:42.473Z,99.90
2022-08-26T02:37:13.686Z,99.90
2022-08-26T02:39:44.827Z,99.90
2022-08-26T02:42:15.857Z,99.90
2022-08-26T02:44:46.797Z,99.90
2022-08-26T02:47:18.239Z,99.90
2022-08-26T02:49:49.156Z,99.90
2022-08-26T02:52:20.315Z,99.90
2022-08-26T02:54:52.358Z,99.90
2022-08-26T02:57:23.772Z,99.90
2022-08-26T02:59:55.256Z,99.90
2022-08-26T03:02:26.853Z,99.90
2022-08-26T03:05:01.939Z,99.90
2022-08-26T03:07:33.388Z,99.90
2022-08-26T03:10:08.514Z,99.90
2022-08-26T03:12:40.952Z,99.90
2022-08-26T03:15:18.012Z,99.90
2022-08-26T03:17:50.394Z,99.90
2022-08-26T03:20:21.697Z,99.90
2022-08-26T03:22:53.413Z,99.90
2022-08-26T03:25:27.614Z,99.90
2022-08-26T03:27:59.604Z,99.90
2022-08-26T03:30:44.918Z,99.90
2022-08-26T03:33:17.001Z,99.90
2022-08-26T03:35:49.015Z,99.90
2022-08-26T03:38:25.334Z,99.90
2022-08-26T03:40:56.573Z,99.90
2022-08-26T03:43:28.127Z,99.90
2022-08-26T03:45:59.047Z,99.90
2022-08-26T03:48:30.119Z,99.90
2022-08-26T03:51:03.162Z,99.90
2022-08-26T03:53:34.107Z,99.90
2022-08-26T03:56:07.407Z,99.90
2022-08-26T03:58:39.416Z,99.90
2022-08-26T04:01:16.219Z,99.90
2022-08-26T04:04:00.233Z,99.90
2022-08-26T04:06:44.698Z,99.90
2022-08-26T04:09:20.892Z,99.90
2022-08-26T04:11:52.186Z,99.90
2022-08-26T04:14:26.390Z,99.90
2022-08-26T04:16:57.371Z,99.90
2022-08-26T04:19:28.280Z,99.90
2022-08-26T04:22:00.031Z,99.90
2022-08-26T04:24:32.004Z,99.90
2022-08-26T04:27:03.599Z,99.90
2022-08-26T04:29:35.433Z,99.90
2022-08-26T04:32:07.033Z,99.90
2022-08-26T04:34:38.264Z,99.90
2022-08-26T04:37:11.972Z,99.90
2022-08-26T04:39:43.027Z,99.90
2022-08-26T04:42:17.947Z,99.90
2022-08-26T04:44:54.229Z,99.90
2022-08-26T04:47:28.120Z,99.90
2022-08-26T04:50:02.727Z,99.90
2022-08-26T04:52:34.039Z,99.90
2022-08-26T04:55:08.596Z,99.90
2022-08-26T04:57:39.665Z,99.90
2022-08-26T05:00:13.144Z,99.90
2022-08-26T05:02:44.080Z,99.90
2022-08-26T05:05:15.642Z,99.90
2022-08-26T05:07:49.927Z,99.90
2022-08-26T05:10:20.926Z,99.90
2022-08-26T05:12:51.857Z,99.90
2022-08-26T05:15:22.823Z,99.90
2022-08-26T05:17:53.771Z,99.90
2022-08-26T05:20:25.770Z,99.90
2022-08-26T05:23:00.319Z,99.90
2022-08-26T05:25:31.690Z,99.90
2022-08-26T05:28:02.705Z,99.90
2022-08-26T05:30:35.043Z,99.90
2022-08-26T05:33:08.868Z,99.90
2022-08-26T05:35:40.668Z,99.90
2022-08-26T05:38:17.119Z,99.90
2022-08-26T05:40:52.924Z,99.90
2022-08-26T05:43:24.130Z,99.90
2022-08-26T05:45:56.824Z,99.90
2022-08-26T05:48:27.745Z,99.90
2022-08-26T05:51:05.511Z,99.90
2022-08-26T05:53:38.754Z,99.90
2022-08-26T05:56:11.675Z,99.90
2022-08-26T05:58:43.694Z,99.90
2022-08-26T06:01:21.453Z,99.90
2022-08-26T06:03:56.512Z,99.90
2022-08-26T06:06:35.161Z,99.90
2022-08-26T06:09:07.187Z,99.90
2022-08-26T06:11:42.036Z,99.90
2022-08-26T06:14:14.098Z,99.90
2022-08-26T06:16:45.708Z,99.90
2022-08-26T06:19:17.968Z,99.90
2022-08-26T06:21:54.088Z,99.90
2022-08-26T06:24:44.278Z,99.90
2022-08-26T06:27:15.435Z,99.90
2022-08-26T06:29:47.271Z,99.90
2022-08-26T06:32:18.201Z,99.90
2022-08-26T06:34:49.283Z,99.90
2022-08-26T06:37:20.224Z,99.90
2022-08-26T06:39:51.942Z,99.90
2022-08-26T06:42:24.386Z,99.90
2022-08-26T06:44:55.576Z,99.90
2022-08-26T06:47:26.982Z,99.90
2022-08-26T06:50:00.158Z,99.90
2022-08-26T06:52:31.125Z,99.90
2022-08-26T06:55:02.528Z,99.90
2022-08-26T06:57:34.822Z,99.90
2022-08-26T07:00:10.973Z,99.90
2022-08-26T07:02:47.045Z,99.90
2022-08-26T07:05:18.235Z,99.90
2022-08-26T07:07:49.300Z,99.90
2022-08-26T07:10:20.194Z,99.90
2022-08-26T07:12:51.811Z,99.90
2022-08-26T07:15:27.276Z,99.90
2022-08-26T07:18:03.109Z,99.90
2022-08-26T07:20:40.533Z,99.90
2022-08-26T07:23:13.885Z,99.90
2022-08-26T07:25:48.181Z,99.90
2022-08-26T07:28:20.124Z,99.90
2022-08-26T07:30:51.281Z,99.90
2022-08-26T07:33:24.122Z,99.90
2022-08-26T07:35:55.066Z,99.90
2022-08-26T07:38:26.104Z,99.90
2022-08-26T07:40:57.054Z,99.90
2022-08-26T07:43:29.455Z,99.90
2022-08-26T07:46:00.472Z,99.90
2022-08-26T07:48:33.021Z,99.90
2022-08-26T07:51:05.056Z,99.90
2022-08-26T07:53:36.710Z,99.90
2022-08-26T07:56:07.884Z,99.90
2022-08-26T07:58:40.494Z,99.90
2022-08-26T08:01:12.278Z,99.90
2022-08-26T08:03:44.809Z,99.90
2022-08-26T08:06:15.709Z,99.90
2022-08-26T08:08:47.759Z,99.90
2022-08-26T08:11:22.189Z,99.90
2022-08-26T08:13:56.311Z,99.90
2022-08-26T08:16:32.393Z,99.90
2022-08-26T08:19:04.490Z,99.90
2022-08-26T08:21:36.244Z,99.90
2022-08-26T08:24:07.799Z,99.90
2022-08-26T08:26:39.694Z,99.90
2022-08-26T08:29:16.904Z,99.90
2022-08-26T08:31:58.508Z,99.90
2022-08-26T08:34:31.346Z,99.90
2022-08-26T08:37:03.037Z,99.90
2022-08-26T08:39:35.374Z,99.90
2022-08-26T08:42:12.166Z,99.90
2022-08-26T08:44:51.894Z,99.90
2022-08-26T08:47:34.385Z,99.90
2022-08-26T08:50:21.589Z,99.90
2022-08-26T08:53:18.213Z,99.90
2022-08-26T08:56:14.123Z,99.90
2022-08-26T08:59:28.466Z,99.90
2022-08-26T09:02:25.546Z,99.90
2022-08-26T09:05:22.521Z,99.90
2022-08-26T09:08:00.595Z,99.70
2022-08-26T09:10:39.547Z,99.40
2022-08-26T09:13:25.403Z,99.10
2022-08-26T09:16:10.061Z,99.10
2022-08-26T09:19:28.229Z,99.00
2022-08-26T09:22:03.682Z,98.90
2022-08-26T09:24:41.919Z,98.70
2022-08-26T09:27:42.540Z,98.60
2022-08-26T09:30:35.378Z,98.40
2022-08-26T09:33:11.140Z,98.30
2022-08-26T09:35:47.351Z,97.80
2022-08-26T09:38:34.452Z,97.50
2022-08-26T09:41:31.910Z,96.80
2022-08-26T09:44:18.322Z,96.40
2022-08-26T09:47:00.369Z,96.00
2022-08-26T09:49:41.346Z,96.00
2022-08-26T09:52:23.760Z,96.00
2022-08-26T09:55:22.525Z,95.90
2022-08-26T09:57:55.676Z,95.90
2022-08-26T10:00:43.095Z,95.70
2022-08-26T10:03:31.639Z,95.50
2022-08-26T10:06:07.037Z,95.10
2022-08-26T10:08:47.500Z,95.20
2022-08-26T10:11:40.108Z,94.90
2022-08-26T10:14:29.782Z,94.80
2022-08-26T10:17:36.482Z,94.50
2022-08-26T10:20:57.837Z,94.10
2022-08-26T10:23:34.887Z,94.10
2022-08-26T10:26:21.591Z,94.10
2022-08-26T10:29:06.356Z,93.90
2022-08-26T10:31:51.459Z,93.80
2022-08-26T10:34:23.260Z,93.60
2022-08-26T10:37:14.422Z,93.30
2022-08-26T10:39:58.486Z,92.80
2022-08-26T10:42:35.553Z,92.40
2022-08-26T10:45:22.159Z,91.80
2022-08-26T10:47:57.696Z,91.80
2022-08-26T10:50:37.284Z,90.90
2022-08-26T10:53:24.934Z,90.80
2022-08-26T10:56:19.435Z,90.60
2022-08-26T10:59:18.279Z,90.90
2022-08-26T11:02:11.857Z,90.90
2022-08-26T11:05:04.498Z,90.60
2022-08-26T11:07:46.198Z,90.30
2022-08-26T11:10:17.257Z,88.60
2022-08-26T11:13:03.571Z,84.70
2022-08-26T11:15:38.226Z,84.30
2022-08-26T11:18:12.649Z,84.50
2022-08-26T11:20:47.330Z,83.30
2022-08-26T11:23:22.488Z,83.00
2022-08-26T11:25:56.459Z,81.10
2022-08-26T11:28:50.452Z,79.30
2022-08-26T11:31:27.492Z,76.60
2022-08-26T11:34:07.154Z,76.30
2022-08-26T11:36:45.685Z,76.30
2022-08-26T11:39:28.876Z,75.70
2022-08-26T11:42:34.296Z,75.40
2022-08-26T11:45:27.323Z,74.90
2022-08-26T11:47:59.139Z,75.10
2022-08-26T11:50:30.153Z,75.30
2022-08-26T11:53:06.246Z,75.30
2022-08-26T11:55:43.384Z,75.80
2022-08-26T11:58:15.887Z,75.40
2022-08-26T12:01:09.898Z,75.30
2022-08-26T12:03:48.906Z,73.50
2022-08-26T12:06:37.483Z,73.60
2022-08-26T12:09:34.392Z,73.70
2022-08-26T12:12:42.536Z,72.60
2022-08-26T12:15:19.835Z,72.70
2022-08-26T12:17:54.886Z,72.70
2022-08-26T12:20:46.487Z,73.30
2022-08-26T12:23:42.051Z,73.70
2022-08-26T12:26:32.433Z,73.40
2022-08-26T12:29:26.822Z,72.40
2022-08-26T12:32:18.332Z,72.20
2022-08-26T12:34:49.577Z,71.70
2022-08-26T12:37:20.937Z,72.00
2022-08-26T12:39:51.961Z,70.70
2022-08-26T12:42:40.646Z,69.30
2022-08-26T12:45:11.642Z,68.70
2022-08-26T12:47:44.922Z,69.50
2022-08-26T12:50:28.833Z,70.00
2022-08-26T12:53:10.159Z,69.80
2022-08-26T12:55:47.649Z,69.40
2022-08-26T12:58:18.502Z,69.40
2022-08-26T13:01:06.853Z,69.80
2022-08-26T13:03:45.558Z,70.30
2022-08-26T13:06:22.615Z,69.90
2022-08-26T13:09:07.507Z,68.90
2022-08-26T13:11:44.955Z,68.60
2022-08-26T13:14:24.058Z,68.90
2022-08-26T13:16:55.402Z,68.10
2022-08-26T13:19:26.879Z,67.50
2022-08-26T13:22:00.310Z,67.30
2022-08-26T13:24:36.875Z,66.70
2022-08-26T13:27:12.796Z,66.00
2022-08-26T13:29:43.783Z,66.40
2022-08-26T13:32:15.058Z,66.20
2022-08-26T13:34:51.356Z,65.00
2022-08-26T13:37:34.275Z,64.40
2022-08-26T13:40:07.513Z,64.10
2022-08-26T13:42:38.540Z,63.90
2022-08-26T13:45:20.826Z,63.70
2022-08-26T13:47:51.836Z,63.90
2022-08-26T13:50:22.796Z,63.30
2022-08-26T13:52:53.818Z,63.40
2022-08-26T13:55:24.735Z,63.20
2022-08-26T13:57:56.720Z,63.40
2022-08-26T14:00:27.739Z,64.40
2022-08-26T14:02:59.105Z,64.90
2022-08-26T14:05:30.185Z,66.10
2022-08-26T14:08:01.405Z,67.40
2022-08-26T14:10:32.578Z,68.50
2022-08-26T14:13:04.669Z,68.30
2022-08-26T14:15:38.924Z,68.00
2022-08-26T14:18:13.407Z,68.70
2022-08-26T14:20:50.686Z,69.20
2022-08-26T14:23:22.572Z,69.50
2022-08-26T14:25:54.383Z,70.00
2022-08-26T14:31:02.688Z,71.10
2022-08-26T14:33:38.284Z,70.80
2022-08-26T14:36:28.222Z,71.10
2022-08-26T14:39:12.039Z,71.30
2022-08-26T14:41:54.985Z,72.00
2022-08-26T14:44:33.039Z,72.50
2022-08-26T14:47:06.697Z,72.80
2022-08-26T14:49:37.666Z,74.20
2022-08-26T14:52:08.621Z,73.50
2022-08-26T14:54:39.611Z,73.00
2022-08-26T14:57:13.577Z,73.00
2022-08-26T14:59:50.188Z,73.70
2022-08-26T15:02:33.146Z,73.00
2022-08-26T15:05:06.516Z,72.80
2022-08-26T15:07:39.270Z,72.50
2022-08-26T15:10:13.961Z,72.40
2022-08-26T15:12:46.054Z,73.50
2022-08-26T15:15:18.586Z,74.60
2022-08-26T15:17:49.519Z,74.30
2022-08-26T15:20:20.517Z,75.50
2022-08-26T15:22:51.476Z,76.00
2022-08-26T15:25:24.388Z,76.60
2022-08-26T15:27:55.327Z,76.80
2022-08-26T15:30:26.310Z,76.70
2022-08-26T15:32:57.220Z,77.80
2022-08-26T15:35:28.341Z,78.40
2022-08-26T15:38:04.155Z,78.60
2022-08-26T15:40:36.074Z,78.70
2022-08-26T15:43:25.463Z,79.50
2022-08-26T15:45:59.125Z,79.10
2022-08-26T15:48:30.251Z,80.10
2022-08-26T15:51:02.193Z,78.70
2022-08-26T15:53:35.190Z,77.90
2022-08-26T15:56:06.617Z,77.80
2022-08-26T15:58:39.228Z,78.00
2022-08-26T16:01:12.022Z,79.50
2022-08-26T16:03:43.061Z,80.30
2022-08-26T16:06:17.167Z,82.10
2022-08-26T16:08:48.177Z,84.80
2022-08-26T16:11:19.972Z,86.80
2022-08-26T16:13:51.290Z,87.90
2022-08-26T16:16:22.479Z,88.40
2022-08-26T16:18:53.902Z,90.80
2022-08-26T16:21:28.683Z,92.30
2022-08-26T16:24:00.488Z,92.50
2022-08-26T16:26:34.611Z,92.70
2022-08-26T16:29:11.234Z,92.90
2022-08-26T16:31:42.535Z,93.00
2022-08-26T16:34:13.514Z,93.60
2022-08-26T16:36:44.460Z,94.00
2022-08-26T16:39:15.359Z,95.00
2022-08-26T16:41:46.321Z,95.30
2022-08-26T16:44:17.393Z,97.00
2022-08-26T16:46:48.705Z,98.40
2022-08-26T16:49:19.931Z,99.60
2022-08-26T16:51:50.871Z,99.90
2022-08-26T16:54:22.462Z,99.90
2022-08-26T16:56:53.361Z,99.90
2022-08-26T16:59:24.533Z,99.90
2022-08-26T17:01:55.598Z,99.90
2022-08-26T17:04:28.172Z,99.90
2022-08-26T17:07:00.201Z,99.90
2022-08-26T17:09:31.545Z,99.90
2022-08-26T17:12:02.621Z,99.90
2022-08-26T17:14:33.772Z,99.90
2022-08-26T17:17:06.062Z,99.90
2022-08-26T17:19:47.051Z,99.90
2022-08-26T17:22:19.015Z,99.90
2022-08-26T17:24:50.034Z,99.90
2022-08-26T17:27:21.031Z,99.90
2022-08-26T17:29:51.971Z,99.90
2022-08-26T17:32:22.982Z,99.90
2022-08-26T17:34:53.963Z,99.90
2022-08-26T17:37:24.901Z,99.90
2022-08-26T17:39:55.848Z,99.90
2022-08-26T17:42:31.820Z,99.90
2022-08-26T17:45:03.098Z,99.90
2022-08-26T17:47:34.610Z,99.90
2022-08-26T17:50:09.266Z,99.90
2022-08-26T17:52:41.331Z,99.90
2022-08-26T17:55:15.241Z,99.90
2022-08-26T17:57:53.169Z,99.90
2022-08-26T18:00:27.622Z,99.90
2022-08-26T18:02:58.588Z,99.90
2022-08-26T18:05:30.100Z,99.90
2022-08-26T18:08:01.023Z,99.90
2022-08-26T18:10:32.123Z,99.90
2022-08-26T18:13:03.165Z,99.90
2022-08-26T18:15:34.416Z,99.90
2022-08-26T18:18:06.118Z,99.90
2022-08-26T18:20:41.337Z,99.90
2022-08-26T18:23:13.215Z,99.90
2022-08-26T18:25:44.622Z,99.90
2022-08-26T18:28:15.957Z,99.90
2022-08-26T18:30:47.659Z,99.90
2022-08-26T18:33:19.410Z,99.90
2022-08-26T18:35:50.367Z,99.90
2022-08-26T18:38:21.306Z,99.90
2022-08-26T18:40:53.326Z,99.90
2022-08-26T18:43:24.295Z,99.90
2022-08-26T18:46:04.795Z,99.90
2022-08-26T18:48:37.029Z,99.90
2022-08-26T18:51:12.501Z,99.90
2022-08-26T18:53:43.758Z,99.90
2022-08-26T18:56:18.070Z,99.90
2022-08-26T18:58:50.008Z,99.90
2022-08-26T19:01:25.522Z,99.90
2022-08-26T19:04:01.303Z,99.90
2022-08-26T19:06:35.599Z,99.90
2022-08-26T19:09:10.117Z,99.90
2022-08-26T19:11:43.402Z,99.90
2022-08-26T19:14:16.362Z,99.90
2022-08-26T19:16:50.693Z,99.90
2022-08-26T19:19:24.092Z,99.90
2022-08-26T19:21:55.394Z,99.90
2022-08-26T19:24:28.282Z,99.90
2022-08-26T19:27:01.718Z,99.90
2022-08-26T19:29:36.351Z,99.90
2022-08-26T19:32:07.417Z,99.90
2022-08-26T19:34:38.321Z,99.90
2022-08-26T19:37:09.873Z,99.90
2022-08-26T19:39:40.763Z,99.90
2022-08-26T19:42:12.030Z,99.90
2022-08-26T19:45:01.319Z,99.90
2022-08-26T19:47:32.365Z,99.90
2022-08-26T19:50:07.238Z,99.90
2022-08-26T19:52:39.691Z,99.90
2022-08-26T19:55:12.998Z,99.90
2022-08-26T19:57:44.156Z,99.90
2022-08-26T20:00:20.286Z,99.90
2022-08-26T20:02:52.173Z,99.90
2022-08-26T20:05:25.406Z,99.90
2022-08-26T20:07:56.624Z,99.90
2022-08-26T20:10:27.664Z,99.90
2022-08-26T20:12:58.919Z,99.90
2022-08-26T20:15:30.062Z,99.90
2022-08-26T20:18:01.138Z,99.90
2022-08-26T20:20:50.635Z,99.90
2022-08-26T20:23:21.542Z,99.90
2022-08-26T20:25:52.447Z,99.90
2022-08-26T20:28:23.559Z,99.90
2022-08-26T20:30:54.457Z,99.90
2022-08-26T20:33:25.920Z,99.90
2022-08-26T20:35:56.868Z,99.90
2022-08-26T20:38:27.956Z,99.90
2022-08-26T20:40:59.112Z,99.90
2022-08-26T20:43:30.018Z,99.90
2022-08-26T20:46:01.365Z,99.90
2022-08-26T20:48:32.415Z,99.90
2022-08-26T20:51:05.173Z,99.90
2022-08-26T20:53:36.231Z,99.90
2022-08-26T20:56:09.539Z,99.90
2022-08-26T20:58:42.513Z,99.90
2022-08-26T21:01:24.329Z,99.90
2022-08-26T21:03:57.271Z,99.90
2022-08-26T21:06:28.637Z,99.90
2022-08-26T21:09:01.556Z,99.90
2022-08-26T21:11:34.144Z,99.90
2022-08-26T21:14:16.174Z,99.90
2022-08-26T21:16:48.417Z,99.90
2022-08-26T21:19:19.442Z,99.90
2022-08-26T21:21:50.682Z,99.90
2022-08-26T21:24:21.621Z,99.90
2022-08-26T21:26:52.601Z,99.90
2022-08-26T21:29:23.977Z,99.90
2022-08-26T21:31:54.935Z,99.90
2022-08-26T21:34:26.845Z,99.90
2022-08-26T21:36:57.981Z,99.90
2022-08-26T21:39:28.990Z,99.90
2022-08-26T21:41:59.980Z,99.90
2022-08-26T21:44:32.098Z,99.90
2022-08-26T21:47:04.885Z,99.90
2022-08-26T21:49:35.862Z,99.90
2022-08-26T21:52:07.101Z,99.90
2022-08-26T21:54:38.504Z,99.90
2022-08-26T21:57:10.292Z,99.90
2022-08-26T21:59:41.244Z,99.90
2022-08-26T22:02:13.512Z,99.90
2022-08-26T22:04:48.550Z,99.90
2022-08-26T22:07:21.218Z,99.90
2022-08-26T22:09:52.155Z,99.90
2022-08-26T22:12:23.092Z,99.90
2022-08-26T22:14:53.999Z,99.90
2022-08-26T22:17:25.003Z,99.90
2022-08-26T22:19:56.462Z,99.90
2022-08-26T22:22:29.253Z,99.90
2022-08-26T22:25:00.214Z,99.90
2022-08-26T22:27:31.165Z,99.90
2022-08-26T22:30:02.204Z,99.90
2022-08-26T22:32:34.237Z,99.90
2022-08-26T22:35:28.124Z,99.90
2022-08-26T22:37:59.058Z,99.90
2022-08-26T22:40:30.045Z,99.90
2022-08-26T22:43:02.419Z,99.90
2022-08-26T22:45:33.412Z,99.90
2022-08-26T22:48:05.108Z,99.90
2022-08-26T22:50:36.339Z,99.90
2022-08-26T22:53:07.282Z,99.90
2022-08-26T22:55:38.425Z,99.90
2022-08-26T22:58:10.942Z,99.90
2022-08-26T23:00:44.013Z,99.90
2022-08-26T23:03:17.509Z,99.90
2022-08-26T23:05:49.305Z,99.90
2022-08-26T23:08:22.238Z,99.90
2022-08-26T23:10:53.664Z,99.90
2022-08-26T23:13:24.563Z,99.90
2022-08-26T23:16:12.322Z,99.90
2022-08-26T23:18:43.257Z,99.90
2022-08-26T23:21:14.389Z,99.90
2022-08-26T23:23:45.695Z,99.90
2022-08-26T23:26:17.799Z,99.90
2022-08-26T23:28:48.825Z,99.90
2022-08-26T23:31:20.060Z,99.90
2022-08-26T23:34:09.201Z,99.90
2022-08-26T23:36:42.415Z,99.90
2022-08-26T23:39:15.459Z,99.90
2022-08-26T23:41:46.471Z,99.90
2022-08-26T23:44:17.455Z,99.90
2022-08-26T23:46:48.436Z,99.90
2022-08-26T23:49:19.300Z,99.90
2022-08-26T23:52:08.754Z,99.90
2022-08-26T23:54:40.395Z,99.90
2022-08-26T23:57:11.729Z,99.90
2022-08-26T23:59:43.234Z,99.90
