createdAt,value
2019-04-28T00:01:41.159Z,8.78
2019-04-28T00:04:11.524Z,8.70
2019-04-28T00:06:41.778Z,8.83
2019-04-28T00:09:12.378Z,8.68
2019-04-28T00:11:41.746Z,8.95
2019-04-28T00:14:11.965Z,11.97
2019-04-28T00:16:41.282Z,8.60
2019-04-28T00:19:11.029Z,8.50
2019-04-28T00:21:51.690Z,8.95
2019-04-28T00:24:41.644Z,8.95
2019-04-28T00:27:11.713Z,10.58
2019-04-28T00:29:45.649Z,10.60
2019-04-28T00:32:11.363Z,9.15
2019-04-28T00:34:41.288Z,10.00
2019-04-28T00:37:27.471Z,9.48
2019-04-28T00:39:56.391Z,8.78
2019-04-28T00:42:25.218Z,8.80
2019-04-28T00:44:54.094Z,11.03
2019-04-28T00:47:23.000Z,9.10
2019-04-28T00:49:52.069Z,10.60
2019-04-28T00:52:22.210Z,9.18
2019-04-28T00:54:52.514Z,9.40
2019-04-28T00:57:21.701Z,9.00
2019-04-28T00:59:57.709Z,9.00
2019-04-28T01:02:22.682Z,9.55
2019-04-28T01:04:51.597Z,9.65
2019-04-28T01:07:21.244Z,9.70
2019-04-28T01:09:51.644Z,9.43
2019-04-28T01:12:21.323Z,8.70
2019-04-28T01:14:52.879Z,9.25
2019-04-28T01:17:31.489Z,9.50
2019-04-28T01:20:09.786Z,9.85
2019-04-28T01:22:40.184Z,9.28
2019-04-28T01:25:10.668Z,9.55
2019-04-28T01:27:41.346Z,16.65
2019-04-28T01:30:12.282Z,9.73
2019-04-28T01:32:45.812Z,9.10
2019-04-28T01:35:14.939Z,9.78
2019-04-28T01:37:43.731Z,9.60
2019-04-28T01:40:14.072Z,9.85
2019-04-28T01:42:42.878Z,10.40
2019-04-28T01:45:11.879Z,10.10
2019-04-28T01:47:40.898Z,9.85
2019-04-28T01:50:10.321Z,11.35
2019-04-28T01:52:39.950Z,11.38
2019-04-28T01:55:10.104Z,11.08
2019-04-28T01:57:39.946Z,10.78
2019-04-28T02:00:22.382Z,13.15
2019-04-28T02:02:42.224Z,11.75
2019-04-28T02:05:11.596Z,12.05
2019-04-28T02:07:40.726Z,11.50
2019-04-28T02:10:10.322Z,11.63
2019-04-28T02:12:40.325Z,13.00
2019-04-28T02:15:10.455Z,11.55
2019-04-28T02:17:40.128Z,11.90
2019-04-28T02:20:10.419Z,12.00
2019-04-28T02:22:43.904Z,11.70
2019-04-28T02:25:12.819Z,13.25
2019-04-28T02:27:41.846Z,11.90
2019-04-28T02:30:11.724Z,11.55
2019-04-28T02:32:41.138Z,11.83
2019-04-28T02:35:10.675Z,11.57
2019-04-28T02:37:40.593Z,12.35
2019-04-28T02:40:10.569Z,12.40
2019-04-28T02:42:41.011Z,11.48
2019-04-28T02:45:11.702Z,11.57
2019-04-28T02:47:41.997Z,10.65
2019-04-28T02:50:21.870Z,10.88
2019-04-28T02:53:07.459Z,11.55
2019-04-28T02:55:36.349Z,13.53
2019-04-28T02:58:05.275Z,10.85
2019-04-28T03:00:34.180Z,11.05
2019-04-28T03:03:03.094Z,10.93
2019-04-28T03:05:33.566Z,10.78
2019-04-28T03:08:02.650Z,10.40
2019-04-28T03:10:31.455Z,10.95
2019-04-28T03:13:01.394Z,12.03
2019-04-28T03:15:30.703Z,10.28
2019-04-28T03:18:01.794Z,13.68
2019-04-28T03:20:30.763Z,10.53
2019-04-28T03:23:00.929Z,10.53
2019-04-28T03:25:47.104Z,9.63
2019-04-28T03:28:33.739Z,10.85
2019-04-28T03:31:36.587Z,10.13
2019-04-28T03:33:43.434Z,12.58
2019-04-28T03:36:10.283Z,9.35
2019-04-28T03:38:40.587Z,9.70
2019-04-28T03:41:11.229Z,9.75
2019-04-28T03:43:40.590Z,9.63
2019-04-28T03:46:26.161Z,9.30
2019-04-28T03:48:55.070Z,9.30
2019-04-28T03:51:23.883Z,9.38
2019-04-28T03:53:52.783Z,9.35
2019-04-28T03:56:21.690Z,9.10
2019-04-28T03:58:50.649Z,9.05
2019-04-28T04:01:20.693Z,8.78
2019-04-28T04:03:51.496Z,8.53
2019-04-28T04:06:22.714Z,9.10
2019-04-28T04:08:51.041Z,9.35
2019-04-28T04:11:31.180Z,8.55
2019-04-28T04:14:02.058Z,8.78
2019-04-28T04:16:40.459Z,8.23
2019-04-28T04:19:10.714Z,8.83
2019-04-28T04:21:40.709Z,9.13
2019-04-28T04:24:10.862Z,8.93
2019-04-28T04:26:41.009Z,9.48
2019-04-28T04:29:10.857Z,10.75
2019-04-28T04:31:41.326Z,10.45
2019-04-28T04:34:10.769Z,8.75
2019-04-28T04:36:41.816Z,8.33
2019-04-28T04:39:10.926Z,9.63
2019-04-28T04:41:42.943Z,8.13
2019-04-28T04:44:11.258Z,8.25
2019-04-28T04:46:41.446Z,8.48
2019-04-28T04:49:10.815Z,7.23
2019-04-28T04:51:40.761Z,10.50
2019-04-28T04:54:10.805Z,9.00
2019-04-28T04:56:40.269Z,9.00
2019-04-28T04:59:10.216Z,8.60
2019-04-28T05:01:53.059Z,8.10
2019-04-28T05:04:29.690Z,8.28
2019-04-28T05:06:59.708Z,12.68
2019-04-28T05:09:29.350Z,8.83
2019-04-28T05:11:59.787Z,8.38
2019-04-28T05:14:29.941Z,8.58
2019-04-28T05:17:00.667Z,8.68
2019-04-28T05:19:29.847Z,8.65
2019-04-28T05:21:59.994Z,11.18
2019-04-28T05:24:40.253Z,8.45
2019-04-28T05:27:09.909Z,8.30
2019-04-28T05:29:39.824Z,7.92
2019-04-28T05:32:10.826Z,8.65
2019-04-28T05:34:46.341Z,8.25
2019-04-28T05:37:10.780Z,9.23
2019-04-28T05:39:40.504Z,8.35
2019-04-28T05:42:11.333Z,10.08
2019-04-28T05:44:40.914Z,9.75
2019-04-28T05:47:10.061Z,9.80
2019-04-28T05:49:42.941Z,9.25
2019-04-28T05:52:30.018Z,11.05
2019-04-28T05:55:00.714Z,13.72
2019-04-28T05:57:31.152Z,8.40
2019-04-28T06:00:03.599Z,9.38
2019-04-28T06:02:56.465Z,9.38
2019-04-28T06:05:19.992Z,8.78
2019-04-28T06:07:50.616Z,13.20
2019-04-28T06:10:20.193Z,10.35
2019-04-28T06:12:49.600Z,9.53
2019-04-28T06:15:20.337Z,10.15
2019-04-28T06:17:49.848Z,10.48
2019-04-28T06:20:20.169Z,9.65
2019-04-28T06:22:49.194Z,14.40
2019-04-28T06:25:18.225Z,15.23
2019-04-28T06:27:47.007Z,11.45
2019-04-28T06:30:16.318Z,10.88
2019-04-28T06:32:45.233Z,15.40
2019-04-28T06:35:14.124Z,10.90
2019-04-28T06:37:43.053Z,15.23
2019-04-28T06:40:11.955Z,11.90
2019-04-28T06:42:40.864Z,12.23
2019-04-28T06:45:14.328Z,12.58
2019-04-28T06:47:43.182Z,14.33
2019-04-28T06:50:12.182Z,13.03
2019-04-28T06:52:41.102Z,15.98
2019-04-28T06:55:10.007Z,14.13
2019-04-28T06:57:38.792Z,13.90
2019-04-28T07:00:07.916Z,14.18
2019-04-28T07:02:36.834Z,16.05
2019-04-28T07:05:06.649Z,15.65
2019-04-28T07:07:35.678Z,13.55
2019-04-28T07:10:07.138Z,14.05
2019-04-28T07:12:35.943Z,23.70
2019-04-28T07:15:05.925Z,13.28
2019-04-28T07:17:34.727Z,17.40
2019-04-28T07:20:09.015Z,14.38
2019-04-28T07:22:37.921Z,21.95
2019-04-28T07:25:07.199Z,13.45
2019-04-28T07:27:36.047Z,21.23
2019-04-28T07:30:07.227Z,13.40
2019-04-28T07:35:05.096Z,11.85
2019-04-28T07:37:34.030Z,12.00
2019-04-28T07:40:02.924Z,11.95
2019-04-28T07:42:31.742Z,11.28
2019-04-28T07:45:00.651Z,13.03
2019-04-28T07:47:29.562Z,13.08
2019-04-28T07:49:58.471Z,12.55
2019-04-28T07:52:29.125Z,13.90
2019-04-28T07:54:58.020Z,13.05
2019-04-28T07:57:26.911Z,12.07
2019-04-28T07:59:55.716Z,12.70
2019-04-28T08:02:24.744Z,12.35
2019-04-28T08:04:53.655Z,12.82
2019-04-28T08:07:22.457Z,13.35
2019-04-28T08:09:51.477Z,12.65
2019-04-28T08:12:20.275Z,12.35
2019-04-28T08:14:49.080Z,12.68
2019-04-28T08:17:18.089Z,16.40
2019-04-28T08:19:46.997Z,14.53
2019-04-28T08:22:15.917Z,12.63
2019-04-28T08:24:44.913Z,15.28
2019-04-28T08:27:13.683Z,13.05
2019-04-28T08:29:42.525Z,13.48
2019-04-28T08:32:21.875Z,13.00
2019-04-28T08:34:50.883Z,13.20
2019-04-28T08:37:19.790Z,13.00
2019-04-28T08:39:48.595Z,12.70
2019-04-28T08:42:17.504Z,15.50
2019-04-28T08:44:46.311Z,13.90
2019-04-28T08:47:15.216Z,12.82
2019-04-28T08:49:44.228Z,12.13
2019-04-28T08:52:13.031Z,14.00
2019-04-28T08:54:41.927Z,12.07
2019-04-28T08:57:10.745Z,12.68
2019-04-28T08:59:40.572Z,12.58
2019-04-28T09:02:09.688Z,12.60
2019-04-28T09:04:38.492Z,17.20
2019-04-28T09:07:07.298Z,12.37
2019-04-28T09:09:36.209Z,15.75
2019-04-28T09:12:05.420Z,11.68
2019-04-28T09:14:34.329Z,16.73
2019-04-28T09:17:04.221Z,29.48
2019-04-28T09:19:33.069Z,11.78
2019-04-28T09:22:02.078Z,11.08
2019-04-28T09:24:30.986Z,13.32
2019-04-28T09:26:59.999Z,13.28
2019-04-28T09:29:28.798Z,12.00
2019-04-28T09:31:57.705Z,28.00
2019-04-28T09:34:28.509Z,11.88
2019-04-28T09:36:57.163Z,11.65
2019-04-28T09:39:44.081Z,10.53
2019-04-28T09:42:33.048Z,11.28
2019-04-28T09:45:03.696Z,10.32
2019-04-28T09:47:32.499Z,11.00
2019-04-28T09:50:01.407Z,10.93
2019-04-28T09:52:30.321Z,10.50
2019-04-28T09:54:59.328Z,10.63
2019-04-28T09:57:28.236Z,11.03
2019-04-28T09:59:57.142Z,10.25
2019-04-28T10:02:25.998Z,10.85
2019-04-28T10:04:54.957Z,12.75
2019-04-28T10:07:23.968Z,10.78
2019-04-28T10:09:52.874Z,10.30
2019-04-28T10:12:27.206Z,10.30
2019-04-28T10:14:52.331Z,11.97
2019-04-28T10:17:21.237Z,13.65
2019-04-28T10:19:50.128Z,10.45
2019-04-28T10:22:19.053Z,11.20
2019-04-28T10:24:48.064Z,15.03
2019-04-28T10:27:16.866Z,10.68
2019-04-28T10:29:45.879Z,10.65
2019-04-28T10:32:14.892Z,10.88
2019-04-28T10:34:54.365Z,10.75
2019-04-28T10:37:14.237Z,11.18
2019-04-28T10:39:44.785Z,14.25
2019-04-28T10:42:13.692Z,14.63
2019-04-28T10:44:44.238Z,11.75
2019-04-28T10:47:13.135Z,10.93
2019-04-28T10:49:42.158Z,10.82
2019-04-28T10:52:11.045Z,10.63
2019-04-28T10:54:40.078Z,10.20
2019-04-28T10:57:08.982Z,10.18
2019-04-28T10:59:37.995Z,12.30
2019-04-28T11:02:07.002Z,10.85
2019-04-28T11:04:40.312Z,10.48
2019-04-28T11:07:14.336Z,10.80
2019-04-28T11:09:50.730Z,20.43
2019-04-28T11:12:21.366Z,10.72
2019-04-28T11:14:50.248Z,10.45
2019-04-28T11:17:19.995Z,11.78
2019-04-28T11:19:49.005Z,12.30
2019-04-28T11:22:18.225Z,9.75
2019-04-28T11:24:47.237Z,11.70
2019-04-28T11:27:16.659Z,10.32
2019-04-28T11:29:45.665Z,10.40
2019-04-28T11:32:16.011Z,10.18
2019-04-28T11:34:55.349Z,10.58
2019-04-28T11:37:24.361Z,10.35
2019-04-28T11:39:53.265Z,10.23
2019-04-28T11:42:22.172Z,9.85
2019-04-28T11:44:51.082Z,10.28
2019-04-28T11:53:15.737Z,9.78
2019-04-28T11:55:44.643Z,10.08
2019-04-28T11:58:14.978Z,9.20
2019-04-28T12:00:43.887Z,9.67
2019-04-28T12:03:13.117Z,9.88
2019-04-28T12:05:43.753Z,11.97
2019-04-28T12:08:12.554Z,9.73
2019-04-28T12:10:58.354Z,9.75
2019-04-28T12:13:44.143Z,8.90
2019-04-28T12:16:30.658Z,9.40
2019-04-28T12:19:17.370Z,9.65
2019-04-28T12:21:46.279Z,10.65
2019-04-28T12:24:15.185Z,9.83
2019-04-28T12:26:44.093Z,9.23
2019-04-28T12:29:13.001Z,9.95
2019-04-28T12:31:41.809Z,9.38
2019-04-28T12:34:10.817Z,8.50
2019-04-28T12:36:39.825Z,8.45
2019-04-28T12:39:09.245Z,9.23
2019-04-28T12:41:38.051Z,8.85
2019-04-28T12:44:06.856Z,8.68
2019-04-28T12:46:35.758Z,8.80
2019-04-28T12:49:23.010Z,9.05
2019-04-28T12:51:52.106Z,8.83
2019-04-28T12:54:22.547Z,9.00
2019-04-28T12:56:51.352Z,7.87
2019-04-28T12:59:21.901Z,7.92
2019-04-28T13:01:55.616Z,8.15
2019-04-28T13:04:26.074Z,7.58
2019-04-28T13:07:02.349Z,7.53
2019-04-28T13:09:31.333Z,10.03
2019-04-28T13:12:02.030Z,8.95
2019-04-28T13:14:30.901Z,7.58
2019-04-28T13:16:59.911Z,7.62
2019-04-28T13:19:28.720Z,7.03
2019-04-28T13:21:57.627Z,6.53
2019-04-28T13:24:26.435Z,7.20
2019-04-28T13:26:55.442Z,6.20
2019-04-28T13:29:24.342Z,8.73
2019-04-28T13:31:53.154Z,6.50
2019-04-28T13:34:23.726Z,6.87
2019-04-28T13:36:52.510Z,6.30
2019-04-28T13:39:31.856Z,6.22
2019-04-28T13:42:00.658Z,5.95
2019-04-28T13:44:49.525Z,7.42
2019-04-28T13:47:18.474Z,5.58
2019-04-28T13:49:48.977Z,5.25
2019-04-28T13:52:17.988Z,5.55
2019-04-28T13:54:50.056Z,6.00
2019-04-28T13:57:18.975Z,4.97
2019-04-28T13:59:49.520Z,5.15
2019-04-28T14:02:36.545Z,5.58
2019-04-28T14:05:16.793Z,8.33
2019-04-28T14:07:45.716Z,5.12
2019-04-28T14:10:14.538Z,5.45
2019-04-28T14:12:43.470Z,4.78
2019-04-28T14:15:12.878Z,4.55
2019-04-28T14:17:41.655Z,4.83
2019-04-28T14:20:10.567Z,4.97
2019-04-28T14:22:39.418Z,4.95
2019-04-28T14:25:08.643Z,5.20
2019-04-28T14:27:37.695Z,4.97
2019-04-28T14:30:07.831Z,4.78
2019-04-28T14:32:36.737Z,5.00
2019-04-28T14:35:06.379Z,4.78
2019-04-28T14:37:35.274Z,5.05
2019-04-28T14:40:08.301Z,4.83
2019-04-28T14:42:37.182Z,4.62
2019-04-28T14:45:08.018Z,4.80
2019-04-28T14:47:37.077Z,4.25
2019-04-28T14:50:06.842Z,5.17
2019-04-28T14:52:35.676Z,4.15
2019-04-28T14:55:06.941Z,4.10
2019-04-28T15:00:11.513Z,3.90
2019-04-28T15:03:00.478Z,4.15
2019-04-28T15:05:47.599Z,4.08
2019-04-28T15:08:18.146Z,3.95
2019-04-28T15:10:51.352Z,4.70
2019-04-28T15:13:21.488Z,4.03
2019-04-28T15:15:50.563Z,4.12
2019-04-28T15:18:19.785Z,5.03
2019-04-28T15:20:48.741Z,4.40
2019-04-28T15:23:17.533Z,5.80
2019-04-28T15:25:46.538Z,4.00
2019-04-28T15:28:15.429Z,3.72
2019-04-28T15:30:44.257Z,4.12
2019-04-28T15:33:13.162Z,4.20
2019-04-28T15:35:42.072Z,3.98
2019-04-28T15:38:10.858Z,3.55
2019-04-28T15:40:39.892Z,3.55
2019-04-28T15:43:08.894Z,3.22
2019-04-28T15:45:37.783Z,3.20
2019-04-28T15:48:06.618Z,3.37
2019-04-28T15:50:35.515Z,3.05
2019-04-28T15:53:04.426Z,2.92
2019-04-28T15:55:37.835Z,3.72
2019-04-28T15:58:24.959Z,3.00
2019-04-28T16:00:53.968Z,2.52
2019-04-28T16:03:22.984Z,3.05
2019-04-28T16:05:51.783Z,3.20
2019-04-28T16:08:20.590Z,3.70
2019-04-28T16:10:49.395Z,3.30
2019-04-28T16:13:18.305Z,2.98
2019-04-28T16:15:47.517Z,2.75
2019-04-28T16:18:16.427Z,2.72
2019-04-28T16:20:45.231Z,3.17
2019-04-28T16:23:14.043Z,2.33
2019-04-28T16:25:43.049Z,2.80
2019-04-28T16:28:12.346Z,2.58
2019-04-28T16:30:41.173Z,2.55
2019-04-28T16:33:09.976Z,2.60
2019-04-28T16:35:38.884Z,2.70
2019-04-28T16:38:07.689Z,2.52
2019-04-28T16:40:37.210Z,2.55
2019-04-28T16:43:06.117Z,2.30
2019-04-28T16:45:34.906Z,2.42
2019-04-28T16:48:03.834Z,2.65
2019-04-28T16:50:32.588Z,2.47
2019-04-28T16:53:01.552Z,2.67
2019-04-28T16:55:31.967Z,3.00
2019-04-28T16:58:11.948Z,3.10
2019-04-28T17:00:48.226Z,3.35
2019-04-28T17:03:17.532Z,2.60
2019-04-28T17:05:46.450Z,2.90
2019-04-28T17:08:15.459Z,2.50
2019-04-28T17:10:44.469Z,2.40
2019-04-28T17:13:13.273Z,2.98
2019-04-28T17:15:42.191Z,3.08
2019-04-28T17:18:10.978Z,2.50
2019-04-28T17:20:39.801Z,2.42
2019-04-28T17:23:08.593Z,2.62
2019-04-28T17:25:37.488Z,2.50
2019-04-28T17:28:07.847Z,2.17
2019-04-28T17:30:36.848Z,2.40
2019-04-28T17:33:05.765Z,2.47
2019-04-28T17:35:34.674Z,2.60
2019-04-28T17:38:06.634Z,2.30
2019-04-28T17:40:34.739Z,2.10
2019-04-28T17:43:03.547Z,2.12
2019-04-28T17:45:32.455Z,1.82
2019-04-28T17:48:03.105Z,1.90
2019-04-28T17:50:32.116Z,2.30
2019-04-28T17:53:01.020Z,2.08
2019-04-28T17:55:29.968Z,1.92
2019-04-28T17:57:58.840Z,2.17
2019-04-28T18:00:35.524Z,1.80
2019-04-28T18:03:22.441Z,2.10
2019-04-28T18:05:58.618Z,1.82
2019-04-28T18:08:27.830Z,2.17
2019-04-28T18:10:56.636Z,2.20
2019-04-28T18:13:25.444Z,2.37
2019-04-28T18:16:12.362Z,1.80
2019-04-28T18:18:49.098Z,2.00
2019-04-28T18:21:18.057Z,1.98
2019-04-28T18:23:46.966Z,2.30
2019-04-28T18:26:15.979Z,2.40
2019-04-28T18:28:44.985Z,2.37
2019-04-28T18:31:15.527Z,2.50
2019-04-28T18:34:02.253Z,2.85
2019-04-28T18:36:48.144Z,2.98
2019-04-28T18:39:27.589Z,2.10
2019-04-28T18:42:07.348Z,2.27
2019-04-28T18:44:36.260Z,2.45
2019-04-28T18:47:05.265Z,2.25
2019-04-28T18:49:34.158Z,2.17
2019-04-28T18:52:03.088Z,2.30
2019-04-28T18:54:31.992Z,2.52
2019-04-28T18:57:00.897Z,2.60
2019-04-28T18:59:29.807Z,2.40
2019-04-28T19:02:03.521Z,2.42
2019-04-28T19:04:32.433Z,2.55
2019-04-28T19:07:05.221Z,2.30
2019-04-28T19:09:38.643Z,2.60
2019-04-28T19:12:15.235Z,2.40
2019-04-28T19:14:49.046Z,2.67
2019-04-28T19:17:25.505Z,2.50
2019-04-28T19:19:54.328Z,2.47
2019-04-28T19:22:23.239Z,2.45
2019-04-28T19:24:52.139Z,2.35
2019-04-28T19:27:21.052Z,2.85
2019-04-28T19:29:49.848Z,2.12
2019-04-28T19:32:18.767Z,2.42
2019-04-28T19:34:47.677Z,2.58
2019-04-28T19:37:16.582Z,3.02
2019-04-28T19:39:45.480Z,2.50
2019-04-28T19:42:14.294Z,2.08
2019-04-28T19:44:43.200Z,2.10
2019-04-28T19:47:12.110Z,2.40
2019-04-28T19:49:41.017Z,2.20
2019-04-28T19:52:09.618Z,2.27
2019-04-28T19:54:40.171Z,2.60
2019-04-28T19:57:10.609Z,2.47
2019-04-28T19:59:57.322Z,3.30
2019-04-28T20:02:27.868Z,2.10
2019-04-28T20:04:56.762Z,2.55
2019-04-28T20:07:25.580Z,2.33
2019-04-28T20:09:54.487Z,4.15
2019-04-28T20:12:23.397Z,3.33
2019-04-28T20:14:52.204Z,2.50
2019-04-28T20:17:21.111Z,2.30
2019-04-28T20:19:49.917Z,2.95
2019-04-28T20:22:18.821Z,2.45
2019-04-28T20:24:47.646Z,2.40
2019-04-28T20:27:16.433Z,2.50
2019-04-28T20:29:45.240Z,2.33
2019-04-28T20:32:15.844Z,2.40
2019-04-28T20:34:45.001Z,2.50
2019-04-28T20:37:15.545Z,2.12
2019-04-28T20:39:46.089Z,2.08
2019-04-28T20:42:16.533Z,2.15
2019-04-28T20:44:45.446Z,2.35
2019-04-28T20:47:14.449Z,2.60
2019-04-28T20:49:43.259Z,2.25
2019-04-28T20:52:12.062Z,2.35
2019-04-28T20:54:40.865Z,2.20
2019-04-28T20:57:09.675Z,2.70
2019-04-28T20:59:38.581Z,2.30
2019-04-28T21:02:08.448Z,1.87
2019-04-28T21:04:37.319Z,2.33
2019-04-28T21:07:06.125Z,1.90
2019-04-28T21:09:35.034Z,1.92
2019-04-28T21:12:03.821Z,2.10
2019-04-28T21:14:32.641Z,2.05
2019-04-28T21:17:01.549Z,2.20
2019-04-28T21:19:30.460Z,2.05
2019-04-28T21:21:59.263Z,2.50
2019-04-28T21:24:28.170Z,2.37
2019-04-28T21:26:56.977Z,1.95
2019-04-28T21:29:25.881Z,1.90
2019-04-28T21:31:54.691Z,1.82
2019-04-28T21:34:23.492Z,2.00
2019-04-28T21:36:52.401Z,2.15
2019-04-28T21:39:21.208Z,2.27
2019-04-28T21:41:50.217Z,3.35
2019-04-28T21:44:23.423Z,2.15
2019-04-28T21:46:54.072Z,2.45
2019-04-28T21:49:24.618Z,2.62
2019-04-28T21:51:53.374Z,3.72
2019-04-28T21:54:22.330Z,2.42
2019-04-28T21:56:51.236Z,3.47
2019-04-28T21:59:20.146Z,2.37
2019-04-28T22:01:49.052Z,3.05
2019-04-28T22:04:18.065Z,2.40
2019-04-28T22:06:46.970Z,2.60
2019-04-28T22:09:16.418Z,2.87
2019-04-28T22:11:45.297Z,2.87
2019-04-28T22:14:14.204Z,2.47
2019-04-28T22:16:43.015Z,2.70
2019-04-28T22:19:12.023Z,2.50
2019-04-28T22:21:40.927Z,2.98
2019-04-28T22:24:11.374Z,2.67
2019-04-28T22:26:44.476Z,2.75
2019-04-28T22:29:14.190Z,4.25
2019-04-28T22:31:43.904Z,2.55
2019-04-28T22:34:14.627Z,2.75
2019-04-28T22:36:46.646Z,2.83
2019-04-28T22:39:16.160Z,2.95
2019-04-28T22:41:44.984Z,3.60
2019-04-28T22:44:14.887Z,2.80
2019-04-28T22:46:43.822Z,4.75
2019-04-28T22:49:12.835Z,3.10
2019-04-28T22:51:41.716Z,3.02
2019-04-28T22:54:18.328Z,2.72
2019-04-28T22:56:48.766Z,4.62
2019-04-28T22:59:28.320Z,2.50
2019-04-28T23:02:04.933Z,2.75
2019-04-28T23:04:35.446Z,3.12
2019-04-28T23:07:04.557Z,3.00
2019-04-28T23:09:33.550Z,2.50
2019-04-28T23:12:02.401Z,3.02
2019-04-28T23:14:31.280Z,2.70
2019-04-28T23:17:00.181Z,3.00
2019-04-28T23:19:30.638Z,2.92
2019-04-28T23:22:13.354Z,2.70
2019-04-28T23:24:42.150Z,2.55
2019-04-28T23:27:12.163Z,2.77
2019-04-28T23:29:41.002Z,2.75
2019-04-28T23:32:11.642Z,2.50
2019-04-28T23:34:40.455Z,2.58
2019-04-28T23:37:09.257Z,2.42
2019-04-28T23:39:38.166Z,2.40
2019-04-28T23:42:08.569Z,2.75
2019-04-28T23:44:37.415Z,2.60
2019-04-28T23:47:07.652Z,2.70
2019-04-28T23:49:36.457Z,2.35
2019-04-28T23:52:07.004Z,2.87
2019-04-28T23:54:37.446Z,2.35
2019-04-28T23:57:07.373Z,3.02
2019-04-28T23:59:36.489Z,2.85
