createdAt,value
2022-09-23T00:01:39.145Z,9.50
2022-09-23T00:04:07.007Z,9.50
2022-09-23T00:06:35.068Z,9.50
2022-09-23T00:09:02.925Z,9.40
2022-09-23T00:11:30.857Z,9.40
2022-09-23T00:14:01.061Z,9.40
2022-09-23T00:16:30.577Z,9.30
2022-09-23T00:19:00.846Z,9.30
2022-09-23T00:21:29.160Z,9.30
2022-09-23T00:23:57.070Z,9.40
2022-09-23T00:26:25.319Z,9.30
2022-09-23T00:28:53.315Z,9.30
2022-09-23T00:31:23.226Z,9.30
2022-09-23T00:33:54.786Z,9.30
2022-09-23T00:36:25.113Z,9.30
2022-09-23T00:38:53.263Z,9.30
2022-09-23T00:41:21.613Z,9.30
2022-09-23T00:43:51.334Z,9.20
2022-09-23T00:46:22.675Z,9.20
2022-09-23T00:48:56.540Z,9.20
2022-09-23T00:51:30.661Z,9.20
2022-09-23T00:53:58.741Z,9.20
2022-09-23T00:56:26.826Z,9.10
2022-09-23T00:58:55.324Z,9.20
2022-09-23T01:01:25.321Z,9.20
2022-09-23T01:03:54.517Z,9.20
2022-09-23T01:06:22.535Z,9.20
2022-09-23T01:08:52.659Z,9.20
2022-09-23T01:11:35.903Z,9.20
2022-09-23T01:14:20.071Z,9.20
2022-09-23T01:16:54.609Z,9.20
2022-09-23T01:19:43.071Z,9.20
2022-09-23T01:22:17.314Z,9.20
2022-09-23T01:25:10.380Z,9.20
2022-09-23T01:28:10.362Z,9.20
2022-09-23T01:30:45.546Z,9.10
2022-09-23T01:33:21.335Z,9.10
2022-09-23T01:36:02.275Z,9.10
2022-09-23T01:38:38.296Z,9.10
2022-09-23T01:41:18.345Z,9.10
2022-09-23T01:43:54.468Z,9.10
2022-09-23T01:46:29.227Z,9.10
2022-09-23T01:49:03.735Z,9.10
2022-09-23T01:51:37.257Z,9.00
2022-09-23T01:54:11.452Z,9.00
2022-09-23T01:56:43.792Z,8.90
2022-09-23T01:59:16.253Z,8.90
2022-09-23T02:01:50.823Z,8.80
2022-09-23T02:04:23.734Z,8.90
2022-09-23T02:06:55.771Z,8.80
2022-09-23T02:09:28.377Z,8.80
2022-09-23T02:12:01.126Z,8.70
2022-09-23T02:14:33.011Z,8.60
2022-09-23T02:17:08.436Z,8.60
2022-09-23T02:19:43.557Z,8.60
2022-09-23T02:22:18.007Z,8.60
2022-09-23T02:24:46.320Z,8.60
2022-09-23T02:27:21.255Z,8.60
2022-09-23T02:29:55.498Z,8.50
2022-09-23T02:32:32.687Z,8.50
2022-09-23T02:35:06.797Z,8.50
2022-09-23T02:37:44.676Z,8.50
2022-09-23T02:40:23.542Z,8.50
2022-09-23T02:43:07.321Z,8.50
2022-09-23T02:45:37.852Z,8.50
2022-09-23T02:48:11.706Z,8.50
2022-09-23T02:50:39.783Z,8.40
2022-09-23T02:53:08.574Z,8.40
2022-09-23T02:55:36.553Z,8.40
2022-09-23T02:58:05.694Z,8.40
2022-09-23T03:00:46.665Z,8.30
2022-09-23T03:03:30.853Z,8.30
2022-09-23T03:06:01.700Z,8.30
2022-09-23T03:08:38.101Z,8.30
2022-09-23T03:11:08.451Z,8.20
2022-09-23T03:13:53.017Z,8.10
2022-09-23T03:16:30.891Z,8.10
2022-09-23T03:19:12.291Z,8.10
2022-09-23T03:21:44.903Z,8.00
2022-09-23T03:24:14.828Z,8.00
2022-09-23T03:26:47.320Z,8.00
2022-09-23T03:29:17.140Z,7.90
2022-09-23T03:31:46.013Z,7.90
2022-09-23T03:34:21.264Z,7.90
2022-09-23T03:36:53.710Z,7.90
2022-09-23T03:39:30.730Z,7.90
2022-09-23T03:42:03.197Z,7.90
2022-09-23T03:44:37.715Z,7.90
2022-09-23T03:47:06.303Z,7.90
2022-09-23T03:49:39.147Z,7.90
2022-09-23T03:52:07.450Z,7.90
2022-09-23T03:54:35.429Z,7.80
2022-09-23T03:57:04.105Z,7.80
2022-09-23T03:59:32.210Z,7.80
2022-09-23T04:02:01.866Z,7.80
2022-09-23T04:04:32.419Z,7.80
2022-09-23T04:07:02.353Z,7.80
2022-09-23T04:09:30.268Z,7.80
2022-09-23T04:11:58.285Z,7.80
2022-09-23T04:14:26.234Z,7.70
2022-09-23T04:16:54.416Z,7.80
2022-09-23T04:19:22.412Z,7.70
2022-09-23T04:21:50.692Z,7.80
2022-09-23T04:24:20.145Z,7.80
2022-09-23T04:26:51.837Z,7.80
2022-09-23T04:29:19.788Z,7.70
2022-09-23T04:31:48.492Z,7.70
2022-09-23T04:34:17.329Z,7.60
2022-09-23T04:36:45.474Z,7.60
2022-09-23T04:39:14.867Z,7.60
2022-09-23T04:41:44.592Z,7.50
2022-09-23T04:44:12.962Z,7.50
2022-09-23T04:46:41.256Z,7.50
2022-09-23T04:49:09.355Z,7.50
2022-09-23T04:51:37.315Z,7.50
2022-09-23T04:54:06.072Z,7.50
2022-09-23T04:56:34.096Z,7.50
2022-09-23T04:59:03.375Z,7.40
2022-09-23T05:01:34.321Z,7.40
2022-09-23T05:04:05.236Z,7.40
2022-09-23T05:06:34.436Z,7.40
2022-09-23T05:09:05.120Z,7.30
2022-09-23T05:11:33.711Z,7.40
2022-09-23T05:14:03.007Z,7.40
2022-09-23T05:16:32.007Z,7.40
2022-09-23T05:18:59.992Z,7.50
2022-09-23T05:21:28.450Z,7.50
2022-09-23T05:24:00.343Z,7.40
2022-09-23T05:26:30.232Z,7.50
2022-09-23T05:28:59.186Z,7.50
2022-09-23T05:31:30.013Z,7.50
2022-09-23T05:34:00.110Z,7.50
2022-09-23T05:36:33.092Z,7.50
2022-09-23T05:39:04.577Z,7.50
2022-09-23T05:41:33.777Z,7.40
2022-09-23T05:44:02.159Z,7.50
2022-09-23T05:46:33.062Z,7.50
2022-09-23T05:49:03.534Z,7.50
2022-09-23T05:51:32.792Z,7.50
2022-09-23T05:54:02.827Z,7.60
2022-09-23T05:56:32.472Z,7.70
2022-09-23T05:59:01.732Z,7.80
2022-09-23T06:01:33.866Z,7.80
2022-09-23T06:04:04.058Z,7.90
2022-09-23T06:06:33.686Z,7.90
2022-09-23T06:09:02.197Z,8.10
2022-09-23T06:11:31.895Z,8.10
2022-09-23T06:14:02.327Z,8.20
2022-09-23T06:16:33.718Z,8.20
2022-09-23T06:19:06.271Z,8.30
2022-09-23T06:21:35.963Z,8.40
2022-09-23T06:24:04.428Z,8.50
2022-09-23T06:26:35.159Z,8.60
2022-09-23T06:29:04.457Z,8.70
2022-09-23T06:31:33.978Z,8.90
2022-09-23T06:34:16.411Z,8.90
2022-09-23T06:36:46.508Z,9.00
2022-09-23T06:39:15.881Z,9.10
2022-09-23T06:41:45.031Z,9.30
2022-09-23T06:44:13.636Z,9.40
2022-09-23T06:46:43.243Z,9.60
2022-09-23T06:49:13.288Z,9.70
2022-09-23T06:51:41.427Z,9.90
2022-09-23T06:54:09.639Z,10.10
2022-09-23T06:56:39.673Z,10.40
2022-09-23T06:59:10.324Z,10.60
2022-09-23T07:01:38.460Z,10.90
2022-09-23T07:04:08.264Z,11.30
2022-09-23T07:06:36.310Z,12.00
2022-09-23T07:09:04.925Z,13.20
2022-09-23T07:11:32.904Z,14.90
2022-09-23T07:14:00.999Z,16.30
2022-09-23T07:16:28.946Z,17.30
2022-09-23T07:18:57.095Z,18.50
2022-09-23T07:21:27.806Z,19.30
2022-09-23T07:23:58.253Z,19.40
2022-09-23T07:26:27.132Z,20.50
2022-09-23T07:28:56.490Z,20.60
2022-09-23T07:31:37.670Z,21.00
2022-09-23T07:34:07.646Z,21.20
2022-09-23T07:36:40.443Z,21.50
2022-09-23T07:39:09.023Z,22.60
2022-09-23T07:41:38.030Z,21.80
2022-09-23T07:44:06.506Z,21.90
2022-09-23T07:46:36.955Z,22.60
2022-09-23T07:49:06.191Z,23.20
2022-09-23T07:51:37.202Z,23.80
2022-09-23T07:54:07.288Z,23.40
2022-09-23T07:56:36.035Z,23.20
2022-09-23T07:59:04.432Z,23.10
2022-09-23T08:01:34.630Z,22.80
2022-09-23T08:04:05.579Z,22.50
2022-09-23T08:06:33.759Z,23.00
2022-09-23T08:09:03.073Z,22.90
2022-09-23T08:11:31.232Z,22.10
2022-09-23T08:13:59.458Z,22.00
2022-09-23T08:16:27.638Z,23.20
2022-09-23T08:18:55.695Z,22.50
2022-09-23T08:21:24.090Z,23.30
2022-09-23T08:23:52.055Z,23.80
2022-09-23T08:26:22.750Z,24.00
2022-09-23T08:28:54.404Z,23.40
2022-09-23T08:31:22.957Z,23.20
2022-09-23T08:33:56.094Z,22.50
2022-09-23T08:36:24.558Z,22.30
2022-09-23T08:38:52.988Z,22.20
2022-09-23T08:41:30.301Z,23.00
2022-09-23T08:44:03.851Z,23.60
2022-09-23T08:46:37.656Z,24.40
2022-09-23T08:49:07.206Z,24.20
2022-09-23T08:51:39.752Z,24.30
2022-09-23T08:54:10.361Z,24.00
2022-09-23T08:56:40.940Z,23.90
2022-09-23T08:59:13.775Z,23.80
2022-09-23T09:01:44.884Z,23.90
2022-09-23T09:04:25.830Z,23.80
2022-09-23T09:07:07.568Z,23.40
2022-09-23T09:09:49.870Z,23.40
2022-09-23T09:12:23.643Z,23.20
2022-09-23T09:14:58.483Z,24.30
2022-09-23T09:17:36.276Z,24.80
2022-09-23T09:20:18.727Z,24.60
2022-09-23T09:22:54.071Z,24.20
2022-09-23T09:25:34.402Z,24.80
2022-09-23T09:28:10.714Z,25.00
2022-09-23T09:30:39.409Z,26.90
2022-09-23T09:33:15.271Z,25.90
2022-09-23T09:35:57.832Z,26.00
2022-09-23T09:38:25.902Z,25.60
2022-09-23T09:40:56.638Z,25.70
2022-09-23T09:43:25.997Z,25.90
2022-09-23T09:46:04.892Z,26.10
2022-09-23T09:48:39.124Z,26.10
2022-09-23T09:51:21.578Z,24.90
2022-09-23T09:53:51.988Z,25.60
2022-09-23T09:56:26.763Z,25.80
2022-09-23T09:59:01.013Z,24.70
2022-09-23T10:01:31.148Z,24.40
2022-09-23T10:04:02.468Z,23.70
2022-09-23T10:06:32.818Z,23.30
2022-09-23T10:09:16.990Z,23.80
2022-09-23T10:12:04.203Z,23.70
2022-09-23T10:14:33.469Z,23.90
2022-09-23T10:17:06.279Z,23.10
2022-09-23T10:19:36.520Z,23.00
2022-09-23T10:22:16.676Z,23.50
2022-09-23T10:24:49.289Z,23.60
2022-09-23T10:27:26.695Z,24.50
2022-09-23T10:29:57.814Z,24.50
2022-09-23T10:32:28.649Z,25.00
2022-09-23T10:34:59.333Z,25.60
2022-09-23T10:37:33.306Z,25.30
2022-09-23T10:40:19.679Z,24.90
2022-09-23T10:43:15.181Z,24.50
2022-09-23T10:46:06.935Z,25.00
2022-09-23T10:48:47.669Z,25.30
2022-09-23T10:51:23.963Z,25.00
2022-09-23T10:54:01.596Z,24.90
2022-09-23T10:56:36.968Z,24.30
2022-09-23T10:59:42.959Z,23.30
2022-09-23T11:02:31.175Z,22.80
2022-09-23T11:05:30.511Z,22.40
2022-09-23T11:08:11.908Z,22.10
2022-09-23T11:10:57.409Z,22.00
2022-09-23T11:13:43.102Z,21.80
2022-09-23T11:16:22.043Z,21.90
2022-09-23T11:19:06.467Z,21.60
2022-09-23T11:21:53.267Z,21.10
2022-09-23T11:24:39.262Z,20.70
2022-09-23T11:27:19.145Z,20.80
2022-09-23T11:30:10.163Z,20.90
2022-09-23T11:33:07.303Z,20.80
2022-09-23T11:35:42.713Z,20.60
2022-09-23T11:38:15.681Z,20.20
2022-09-23T11:40:46.838Z,20.20
2022-09-23T11:43:21.609Z,20.20
2022-09-23T11:45:58.449Z,20.20
2022-09-23T11:48:30.917Z,20.10
2022-09-23T11:51:04.257Z,20.60
2022-09-23T11:53:43.185Z,20.90
2022-09-23T11:56:31.690Z,20.80
2022-09-23T11:59:07.275Z,20.90
2022-09-23T12:01:44.254Z,21.10
2022-09-23T12:04:21.414Z,20.80
2022-09-23T12:06:55.388Z,20.70
2022-09-23T12:09:54.055Z,20.60
2022-09-23T12:12:27.122Z,20.50
2022-09-23T12:15:02.556Z,19.90
2022-09-23T12:18:03.373Z,19.50
2022-09-23T12:21:01.090Z,18.90
2022-09-23T12:23:51.785Z,19.00
2022-09-23T12:26:23.021Z,19.70
2022-09-23T12:28:53.930Z,19.90
2022-09-23T12:31:30.423Z,20.00
2022-09-23T12:34:00.177Z,19.70
2022-09-23T12:36:34.611Z,19.50
2022-09-23T12:39:07.463Z,19.40
2022-09-23T12:41:40.815Z,19.40
2022-09-23T12:44:27.405Z,19.50
2022-09-23T12:47:29.407Z,19.80
2022-09-23T12:49:58.124Z,19.80
2022-09-23T12:52:28.306Z,20.00
2022-09-23T12:54:59.630Z,20.50
2022-09-23T12:57:43.535Z,20.70
2022-09-23T13:00:25.916Z,20.60
2022-09-23T13:03:15.620Z,20.30
2022-09-23T13:06:04.756Z,20.50
2022-09-23T13:08:33.616Z,20.30
2022-09-23T13:11:06.075Z,20.30
2022-09-23T13:13:37.468Z,20.40
2022-09-23T13:16:21.383Z,20.10
2022-09-23T13:18:54.421Z,20.40
2022-09-23T13:21:55.746Z,20.50
2022-09-23T13:24:42.936Z,20.30
2022-09-23T13:27:27.666Z,20.60
2022-09-23T13:30:00.439Z,20.90
2022-09-23T13:32:32.752Z,20.50
2022-09-23T13:35:04.144Z,20.60
2022-09-23T13:37:41.610Z,20.60
2022-09-23T13:40:17.200Z,20.10
2022-09-23T13:42:51.637Z,20.00
2022-09-23T13:45:22.058Z,20.10
2022-09-23T13:47:51.977Z,20.20
2022-09-23T13:50:22.257Z,20.00
2022-09-23T13:52:54.563Z,20.00
2022-09-23T13:55:27.660Z,19.90
2022-09-23T13:58:02.235Z,19.90
2022-09-23T14:00:36.488Z,20.10
2022-09-23T14:03:17.207Z,19.90
2022-09-23T14:05:45.969Z,19.90
2022-09-23T14:08:17.058Z,19.60
2022-09-23T14:10:46.810Z,19.60
2022-09-23T14:13:25.850Z,19.60
2022-09-23T14:15:58.184Z,19.40
2022-09-23T14:18:34.551Z,19.30
2022-09-23T14:21:02.684Z,19.30
2022-09-23T14:23:30.999Z,19.20
2022-09-23T14:25:59.839Z,19.10
2022-09-23T14:28:29.263Z,18.80
2022-09-23T14:30:58.501Z,18.70
2022-09-23T14:33:29.062Z,18.60
2022-09-23T14:36:03.847Z,18.70
2022-09-23T14:38:49.984Z,18.80
2022-09-23T14:41:23.753Z,19.00
2022-09-23T14:43:59.015Z,18.90
2022-09-23T14:46:28.965Z,18.80
2022-09-23T14:49:02.322Z,18.90
2022-09-23T14:51:35.296Z,18.80
2022-09-23T14:54:31.095Z,18.70
2022-09-23T14:56:59.119Z,18.50
2022-09-23T14:59:33.023Z,18.30
2022-09-23T15:02:01.292Z,18.30
2022-09-23T15:04:32.376Z,18.20
2022-09-23T15:07:04.597Z,18.10
2022-09-23T15:09:36.339Z,18.00
2022-09-23T15:12:07.696Z,18.00
2022-09-23T15:14:41.248Z,18.00
2022-09-23T15:17:32.426Z,17.90
2022-09-23T15:20:03.332Z,17.90
2022-09-23T15:22:31.241Z,17.70
2022-09-23T15:25:17.097Z,17.70
2022-09-23T15:27:58.395Z,17.70
2022-09-23T15:30:27.919Z,17.50
2022-09-23T15:32:56.079Z,17.50
2022-09-23T15:35:26.570Z,17.50
2022-09-23T15:37:58.205Z,17.40
2022-09-23T15:40:29.356Z,17.40
2022-09-23T15:42:58.864Z,17.40
2022-09-23T15:45:37.621Z,17.40
2022-09-23T15:48:11.370Z,17.40
2022-09-23T15:50:40.359Z,17.40
2022-09-23T15:53:08.793Z,17.30
2022-09-23T15:55:36.769Z,17.30
2022-09-23T15:58:04.736Z,17.30
2022-09-23T16:00:36.295Z,17.30
2022-09-23T16:03:06.519Z,17.30
2022-09-23T16:05:38.161Z,17.30
2022-09-23T16:08:09.281Z,17.20
2022-09-23T16:10:38.425Z,17.30
2022-09-23T16:13:11.328Z,17.20
2022-09-23T16:15:41.233Z,17.20
2022-09-23T16:18:10.584Z,17.10
2022-09-23T16:20:40.205Z,17.00
2022-09-23T16:23:10.026Z,16.90
2022-09-23T16:25:38.549Z,16.90
2022-09-23T16:28:06.797Z,16.80
2022-09-23T16:30:35.532Z,16.90
2022-09-23T16:33:04.908Z,16.80
2022-09-23T16:35:34.569Z,16.70
2022-09-23T16:38:02.501Z,16.60
2022-09-23T16:40:31.874Z,16.50
2022-09-23T16:43:02.128Z,16.50
2022-09-23T16:45:31.019Z,16.40
2022-09-23T16:47:59.426Z,16.40
2022-09-23T16:50:29.500Z,16.30
2022-09-23T16:52:57.400Z,16.20
2022-09-23T16:55:27.073Z,16.10
2022-09-23T16:57:56.142Z,16.10
2022-09-23T17:00:42.367Z,16.00
2022-09-23T17:03:30.807Z,15.90
2022-09-23T17:06:02.454Z,15.80
2022-09-23T17:08:32.558Z,15.80
2022-09-23T17:11:01.264Z,15.70
2022-09-23T17:13:31.141Z,15.60
2022-09-23T17:15:59.680Z,15.60
2022-09-23T17:18:28.145Z,15.50
2022-09-23T17:21:06.322Z,15.40
2022-09-23T17:23:35.881Z,15.40
2022-09-23T17:26:05.383Z,15.30
2022-09-23T17:28:33.276Z,15.20
2022-09-23T17:31:03.253Z,15.20
2022-09-23T17:33:32.936Z,15.10
2022-09-23T17:36:01.538Z,15.10
2022-09-23T17:38:30.840Z,15.00
2022-09-23T17:41:02.003Z,15.00
2022-09-23T17:43:31.408Z,14.90
2022-09-23T17:46:06.288Z,14.90
2022-09-23T17:48:35.921Z,14.80
2022-09-23T17:51:05.619Z,14.70
2022-09-23T17:53:36.968Z,14.70
2022-09-23T17:56:07.137Z,14.60
2022-09-23T17:58:36.845Z,14.60
2022-09-23T18:01:06.047Z,14.60
2022-09-23T18:03:34.067Z,14.50
2022-09-23T18:06:10.367Z,14.50
2022-09-23T18:08:40.455Z,14.40
2022-09-23T18:11:17.295Z,14.50
2022-09-23T18:13:50.039Z,14.40
2022-09-23T18:16:19.189Z,14.30
2022-09-23T18:18:51.142Z,14.30
2022-09-23T18:21:19.697Z,14.30
2022-09-23T18:23:49.201Z,14.40
2022-09-23T18:26:18.424Z,14.30
2022-09-23T18:28:47.886Z,14.30
2022-09-23T18:31:17.081Z,14.30
2022-09-23T18:33:49.717Z,14.30
2022-09-23T18:36:17.754Z,14.30
2022-09-23T18:38:45.832Z,14.30
2022-09-23T18:41:15.550Z,14.20
2022-09-23T18:43:48.184Z,14.20
2022-09-23T18:46:18.215Z,14.10
2022-09-23T18:49:04.686Z,14.10
2022-09-23T18:51:34.711Z,14.00
2022-09-23T18:54:04.464Z,14.10
2022-09-23T18:56:39.546Z,14.00
2022-09-23T18:59:08.494Z,13.90
2022-09-23T19:01:36.768Z,13.90
2022-09-23T19:04:05.075Z,13.80
2022-09-23T19:06:34.628Z,13.80
2022-09-23T19:09:02.738Z,13.80
2022-09-23T19:11:30.989Z,13.80
2022-09-23T19:14:01.895Z,13.80
2022-09-23T19:16:31.671Z,13.70
2022-09-23T19:19:00.517Z,13.60
2022-09-23T19:21:29.653Z,13.60
2022-09-23T19:24:03.181Z,13.60
2022-09-23T19:26:33.597Z,13.50
2022-09-23T19:29:04.345Z,13.50
2022-09-23T19:31:34.179Z,13.50
2022-09-23T19:34:04.525Z,13.50
2022-09-23T19:36:34.360Z,13.40
2022-09-23T19:39:05.898Z,13.40
2022-09-23T19:41:35.383Z,13.40
2022-09-23T19:44:07.253Z,13.30
2022-09-23T19:46:37.612Z,13.30
2022-09-23T19:49:06.991Z,13.30
2022-09-23T19:51:35.570Z,13.20
2022-09-23T19:54:05.011Z,13.20
2022-09-23T19:56:33.865Z,13.10
2022-09-23T19:59:02.998Z,13.10
2022-09-23T20:01:32.617Z,13.10
2022-09-23T20:04:01.258Z,13.10
2022-09-23T20:06:30.720Z,13.00
2022-09-23T20:08:59.439Z,13.00
2022-09-23T20:11:28.724Z,13.00
2022-09-23T20:14:01.099Z,12.90
2022-09-23T20:16:31.846Z,12.90
2022-09-23T20:19:03.074Z,12.90
2022-09-23T20:21:31.312Z,12.90
2022-09-23T20:23:59.585Z,12.90
2022-09-23T20:26:44.239Z,12.90
2022-09-23T20:29:12.510Z,12.90
2022-09-23T20:31:43.441Z,12.90
2022-09-23T20:34:12.792Z,12.90
2022-09-23T20:36:42.476Z,12.90
2022-09-23T20:39:11.130Z,12.90
2022-09-23T20:41:39.769Z,12.90
2022-09-23T20:44:12.098Z,12.80
2022-09-23T20:46:44.020Z,12.90
2022-09-23T20:49:16.240Z,12.90
2022-09-23T20:51:44.265Z,12.90
2022-09-23T20:54:12.981Z,12.90
2022-09-23T20:56:41.070Z,12.80
2022-09-23T20:59:11.452Z,12.80
2022-09-23T21:01:39.696Z,12.70
2022-09-23T21:04:09.682Z,12.70
2022-09-23T21:06:39.652Z,12.70
2022-09-23T21:09:08.984Z,12.70
2022-09-23T21:11:37.387Z,12.70
2022-09-23T21:14:05.501Z,12.70
2022-09-23T21:16:33.592Z,12.80
2022-09-23T21:19:02.914Z,12.70
2022-09-23T21:21:31.194Z,12.70
2022-09-23T21:24:23.917Z,12.70
2022-09-23T21:26:50.356Z,12.70
2022-09-23T21:29:19.053Z,12.70
2022-09-23T21:31:49.581Z,12.70
2022-09-23T21:34:17.894Z,12.70
2022-09-23T21:36:47.994Z,12.60
2022-09-23T21:39:17.551Z,12.60
2022-09-23T21:41:45.544Z,12.50
2022-09-23T21:44:13.511Z,12.50
2022-09-23T21:46:41.612Z,12.60
2022-09-23T21:49:09.853Z,12.50
2022-09-23T21:51:40.381Z,12.50
2022-09-23T21:54:12.013Z,12.50
2022-09-23T21:56:41.615Z,12.50
2022-09-23T21:59:09.889Z,12.50
2022-09-23T22:01:40.021Z,12.50
2022-09-23T22:04:14.411Z,12.50
2022-09-23T22:06:42.735Z,12.50
2022-09-23T22:09:13.477Z,12.50
2022-09-23T22:12:00.654Z,12.40
2022-09-23T22:14:30.391Z,12.40
2022-09-23T22:17:01.402Z,12.40
2022-09-23T22:19:34.972Z,12.40
2022-09-23T22:22:06.895Z,12.50
2022-09-23T22:24:34.817Z,12.40
2022-09-23T22:27:04.224Z,12.40
2022-09-23T22:29:49.504Z,12.40
2022-09-23T22:32:36.585Z,12.40
2022-09-23T22:35:04.966Z,12.40
2022-09-23T22:37:35.710Z,12.40
2022-09-23T22:40:04.716Z,12.40
2022-09-23T22:42:34.559Z,12.40
2022-09-23T22:45:03.944Z,12.40
2022-09-23T22:47:35.641Z,12.40
2022-09-23T22:50:03.609Z,12.50
2022-09-23T22:52:33.278Z,12.50
2022-09-23T22:55:01.253Z,12.40
2022-09-23T22:57:29.321Z,12.40
2022-09-23T22:59:58.594Z,12.40
2022-09-23T23:02:26.617Z,12.40
2022-09-23T23:04:56.061Z,12.40
2022-09-23T23:07:24.669Z,12.30
2022-09-23T23:09:53.843Z,12.30
2022-09-23T23:12:22.379Z,12.30
2022-09-23T23:14:50.809Z,12.20
2022-09-23T23:17:20.052Z,12.20
2022-09-23T23:19:50.625Z,12.20
2022-09-23T23:22:18.662Z,12.20
2022-09-23T23:24:46.529Z,12.10
2022-09-23T23:27:14.387Z,12.10
2022-09-23T23:29:42.331Z,12.10
2022-09-23T23:32:10.724Z,12.00
2022-09-23T23:34:40.003Z,12.00
2022-09-23T23:37:07.923Z,12.00
2022-09-23T23:39:35.852Z,12.00
2022-09-23T23:42:04.753Z,12.00
2022-09-23T23:44:34.486Z,12.00
2022-09-23T23:47:02.676Z,12.00
2022-09-23T23:49:30.843Z,12.00
2022-09-23T23:52:00.158Z,11.90
2022-09-23T23:54:28.072Z,11.90
2022-09-23T23:56:56.063Z,12.00
2022-09-23T23:59:24.433Z,11.90
