createdAt,value
2022-12-23T00:02:36.069Z,11.5
2022-12-23T00:07:35.321Z,11.5
2022-12-23T00:12:35.300Z,11.5
2022-12-23T00:17:35.305Z,11.5
2022-12-23T00:22:35.307Z,11.5
2022-12-23T00:27:37.635Z,11.5
2022-12-23T00:32:35.309Z,11.5
2022-12-23T00:37:35.307Z,11.5
2022-12-23T00:42:35.416Z,11.5
2022-12-23T00:47:35.324Z,11.5
2022-12-23T00:52:35.315Z,11.5
2022-12-23T00:57:35.318Z,11.5
2022-12-23T01:02:35.414Z,11.5
2022-12-23T01:07:35.322Z,11.5
2022-12-23T01:12:35.437Z,11.5
2022-12-23T01:17:35.331Z,11.5
2022-12-23T01:22:35.322Z,11.5
2022-12-23T01:27:35.470Z,11.5
2022-12-23T01:32:35.357Z,11.5
2022-12-23T01:37:35.338Z,11.5
2022-12-23T01:42:35.331Z,11.5
2022-12-23T01:47:35.337Z,11.5
2022-12-23T01:52:35.602Z,11.5
2022-12-23T01:57:35.336Z,11.5
2022-12-23T02:02:35.454Z,11.4
2022-12-23T02:07:35.455Z,11.5
2022-12-23T02:12:35.348Z,11.5
2022-12-23T02:17:35.358Z,11.5
2022-12-23T02:22:35.487Z,11.5
2022-12-23T02:27:35.478Z,11.5
2022-12-23T02:32:35.355Z,11.5
2022-12-23T02:37:35.381Z,11.5
2022-12-23T02:42:35.349Z,11.5
2022-12-23T02:47:35.347Z,11.5
2022-12-23T02:52:35.354Z,11.5
2022-12-23T02:57:35.349Z,11.4
2022-12-23T03:02:35.733Z,11.5
2022-12-23T03:07:35.468Z,11.4
2022-12-23T03:12:35.357Z,11.4
2022-12-23T03:17:35.478Z,11.4
2022-12-23T03:22:35.484Z,11.4
2022-12-23T03:27:35.382Z,11.4
2022-12-23T03:32:35.377Z,11.4
2022-12-23T03:37:35.374Z,11.4
2022-12-23T03:42:35.389Z,11.4
2022-12-23T03:47:35.488Z,11.4
2022-12-23T03:52:35.380Z,11.4
2022-12-23T03:57:35.386Z,11.4
2022-12-23T04:02:35.747Z,11.4
2022-12-23T04:07:35.372Z,11.4
2022-12-23T04:12:35.387Z,11.4
2022-12-23T04:17:35.379Z,11.4
2022-12-23T04:22:35.378Z,11.4
2022-12-23T04:27:35.387Z,11.4
2022-12-23T04:32:35.391Z,11.3
2022-12-23T04:37:35.540Z,11.3
2022-12-23T04:42:35.512Z,11.3
2022-12-23T04:47:35.532Z,11.3
2022-12-23T04:52:35.533Z,11.3
2022-12-23T04:57:35.385Z,11.3
2022-12-23T05:02:35.535Z,11.3
2022-12-23T05:07:35.396Z,11.3
2022-12-23T05:12:35.519Z,11.3
2022-12-23T05:17:35.407Z,11.3
2022-12-23T05:22:35.532Z,11.2
2022-12-23T05:27:35.530Z,11.2
2022-12-23T05:32:35.537Z,11.2
2022-12-23T05:37:35.539Z,11.2
2022-12-23T05:42:35.515Z,11.2
2022-12-23T05:47:35.411Z,11.2
2022-12-23T05:52:35.406Z,11.2
2022-12-23T05:57:35.415Z,11.2
2022-12-23T06:02:35.755Z,11.2
2022-12-23T06:07:35.430Z,11.3
2022-12-23T06:12:35.542Z,11.2
2022-12-23T06:17:35.414Z,11.2
2022-12-23T06:22:35.573Z,11.2
2022-12-23T06:27:35.424Z,11.2
2022-12-23T06:32:38.528Z,11.2
2022-12-23T06:37:35.582Z,11.2
2022-12-23T06:42:35.545Z,11.2
2022-12-23T06:47:35.461Z,11.2
2022-12-23T06:52:35.561Z,11.2
2022-12-23T06:57:35.557Z,11.2
2022-12-23T07:02:35.678Z,11.2
2022-12-23T07:07:35.584Z,11.1
2022-12-23T07:12:35.578Z,11.1
2022-12-23T07:17:35.545Z,11.1
2022-12-23T07:22:35.471Z,11.1
2022-12-23T07:27:35.443Z,11.1
2022-12-23T07:32:35.442Z,11.1
2022-12-23T07:37:35.571Z,11.0
2022-12-23T07:42:46.052Z,11.1
2022-12-23T07:47:35.560Z,11.1
2022-12-23T07:52:35.589Z,11.1
2022-12-23T07:57:35.550Z,11.0
2022-12-23T08:02:35.771Z,11.1
2022-12-23T08:07:35.551Z,11.1
2022-12-23T08:12:35.453Z,11.1
2022-12-23T08:17:35.474Z,11.1
2022-12-23T08:22:35.584Z,11.1
2022-12-23T08:27:35.595Z,11.1
2022-12-23T08:32:35.590Z,11.1
2022-12-23T08:37:35.607Z,11.1
2022-12-23T08:42:35.808Z,11.1
2022-12-23T08:47:35.496Z,11.1
2022-12-23T08:52:35.626Z,11.2
2022-12-23T08:57:35.578Z,11.2
2022-12-23T09:02:35.749Z,11.2
2022-12-23T09:07:35.576Z,11.1
2022-12-23T09:12:35.581Z,11.2
2022-12-23T09:17:35.582Z,11.2
2022-12-23T09:22:35.689Z,11.2
2022-12-23T09:27:35.584Z,11.2
2022-12-23T09:32:35.594Z,11.2
2022-12-23T09:37:35.489Z,11.2
2022-12-23T09:42:35.492Z,11.2
2022-12-23T09:47:35.509Z,11.2
2022-12-23T09:52:35.595Z,11.2
2022-12-23T09:57:35.574Z,11.2
2022-12-23T10:02:35.718Z,11.2
2022-12-23T10:07:35.595Z,11.2
2022-12-23T10:12:39.836Z,11.3
2022-12-23T10:17:35.603Z,11.2
2022-12-23T10:22:35.556Z,11.2
2022-12-23T10:27:35.611Z,11.2
2022-12-23T10:32:35.679Z,11.2
2022-12-23T10:37:35.606Z,11.2
2022-12-23T10:42:35.663Z,11.2
2022-12-23T10:47:35.670Z,11.2
2022-12-23T10:52:35.639Z,11.2
2022-12-23T10:57:35.609Z,11.2
2022-12-23T11:02:35.710Z,11.2
2022-12-23T11:07:45.210Z,11.2
2022-12-23T11:12:40.463Z,11.1
2022-12-23T11:17:35.517Z,11.1
2022-12-23T11:22:35.643Z,11.1
2022-12-23T11:27:35.631Z,11.2
2022-12-23T11:32:35.523Z,11.2
2022-12-23T11:37:35.633Z,11.2
2022-12-23T11:42:35.637Z,11.2
2022-12-23T11:47:35.658Z,11.2
2022-12-23T11:52:35.639Z,11.2
2022-12-23T11:57:35.637Z,11.2
2022-12-23T12:02:35.754Z,11.2
2022-12-23T12:07:35.661Z,11.2
2022-12-23T12:12:35.646Z,11.1
2022-12-23T12:17:35.641Z,11.1
2022-12-23T12:22:35.646Z,11.1
2022-12-23T12:27:35.648Z,11.1
2022-12-23T12:32:35.645Z,11.1
2022-12-23T12:37:35.645Z,11.1
2022-12-23T12:42:35.682Z,11.1
2022-12-23T12:47:53.310Z,11.1
2022-12-23T12:52:35.670Z,11.1
2022-12-23T12:57:35.652Z,11.1
2022-12-23T13:02:35.799Z,11.1
2022-12-23T13:07:35.675Z,11.2
2022-12-23T13:12:35.656Z,11.2
2022-12-23T13:17:35.661Z,11.2
2022-12-23T13:22:35.598Z,11.2
2022-12-23T13:27:35.667Z,11.2
2022-12-23T13:32:35.666Z,11.2
2022-12-23T13:37:35.807Z,11.2
2022-12-23T13:42:35.663Z,11.2
2022-12-23T13:47:35.671Z,11.1
2022-12-23T13:52:35.669Z,11.1
2022-12-23T13:57:35.681Z,11.1
2022-12-23T14:02:35.775Z,11.0
2022-12-23T14:07:35.742Z,11.0
2022-12-23T14:12:35.692Z,11.0
2022-12-23T14:17:35.680Z,11.0
2022-12-23T14:22:35.676Z,11.0
2022-12-23T14:27:35.687Z,11.0
2022-12-23T14:32:35.689Z,11.0
2022-12-23T14:37:35.697Z,11.0
2022-12-23T14:42:35.699Z,11.0
2022-12-23T14:47:35.699Z,10.9
2022-12-23T14:52:39.308Z,10.9
2022-12-23T14:57:35.605Z,10.9
2022-12-23T15:02:35.740Z,10.9
2022-12-23T15:07:35.696Z,10.8
2022-12-23T15:12:35.785Z,10.8
2022-12-23T15:17:35.704Z,10.8
2022-12-23T15:22:35.732Z,10.8
2022-12-23T15:27:35.706Z,10.8
2022-12-23T15:32:35.708Z,10.8
2022-12-23T15:37:35.719Z,10.8
2022-12-23T15:42:35.704Z,10.8
2022-12-23T15:47:35.714Z,10.8
2022-12-23T15:57:35.717Z,10.8
2022-12-23T16:07:35.722Z,11.0
2022-12-23T16:12:35.721Z,11.0
2022-12-23T16:17:35.727Z,11.0
2022-12-23T16:22:35.760Z,11.0
2022-12-23T16:27:35.649Z,11.1
2022-12-23T16:32:35.721Z,11.1
2022-12-23T16:37:35.728Z,11.1
2022-12-23T16:42:35.730Z,11.2
2022-12-23T16:47:35.734Z,11.3
2022-12-23T16:52:35.777Z,11.5
2022-12-23T16:57:35.631Z,11.7
2022-12-23T17:02:35.793Z,11.9
2022-12-23T17:07:38.694Z,12.1
2022-12-23T17:12:35.638Z,12.2
2022-12-23T17:17:35.657Z,12.3
2022-12-23T17:22:35.656Z,12.4
2022-12-23T17:27:35.645Z,12.4
2022-12-23T17:32:35.795Z,12.5
2022-12-23T17:37:35.649Z,12.5
2022-12-23T17:42:35.658Z,12.6
2022-12-23T17:47:35.677Z,12.6
2022-12-23T17:52:35.669Z,12.6
2022-12-23T17:57:35.666Z,12.6
2022-12-23T18:02:35.764Z,12.7
2022-12-23T18:07:35.665Z,12.7
2022-12-23T18:12:35.664Z,12.8
2022-12-23T18:17:35.666Z,12.7
2022-12-23T18:22:35.737Z,12.7
2022-12-23T18:27:35.669Z,12.7
2022-12-23T18:32:35.685Z,12.7
2022-12-23T18:37:35.701Z,12.7
2022-12-23T18:42:35.673Z,12.7
2022-12-23T18:47:35.674Z,12.6
2022-12-23T18:52:35.689Z,12.5
2022-12-23T18:57:35.681Z,12.5
2022-12-23T19:02:35.716Z,12.5
2022-12-23T19:07:35.681Z,12.4
2022-12-23T19:12:35.688Z,12.4
2022-12-23T19:17:35.684Z,12.4
2022-12-23T19:22:35.685Z,12.3
2022-12-23T19:27:35.703Z,12.3
2022-12-23T19:32:35.691Z,12.3
2022-12-23T19:37:35.698Z,12.3
2022-12-23T19:42:35.698Z,12.3
2022-12-23T19:47:35.701Z,12.3
2022-12-23T19:52:35.700Z,12.3
2022-12-23T19:57:35.709Z,12.3
2022-12-23T20:02:35.837Z,12.4
2022-12-23T20:07:35.704Z,12.4
2022-12-23T20:12:35.723Z,12.4
2022-12-23T20:17:35.709Z,12.4
2022-12-23T20:22:35.720Z,12.4
2022-12-23T20:27:35.715Z,12.3
2022-12-23T20:32:35.719Z,12.2
2022-12-23T20:37:35.714Z,12.2
2022-12-23T20:42:35.726Z,12.1
2022-12-23T20:47:35.725Z,12.1
2022-12-23T20:52:35.750Z,12.1
2022-12-23T20:57:35.727Z,12.1
2022-12-23T21:02:35.802Z,12.1
2022-12-23T21:07:35.733Z,12.1
2022-12-23T21:12:35.726Z,12.1
2022-12-23T21:17:35.723Z,12.1
2022-12-23T21:22:35.727Z,12.0
2022-12-23T21:27:35.735Z,12.0
2022-12-23T21:32:35.733Z,12.0
2022-12-23T21:37:35.744Z,11.9
2022-12-23T21:42:35.734Z,11.9
2022-12-23T21:47:35.744Z,11.9
2022-12-23T21:52:35.746Z,11.9
2022-12-23T21:57:35.742Z,11.9
2022-12-23T22:02:35.753Z,11.9
2022-12-23T22:07:35.761Z,11.9
2022-12-23T22:12:35.750Z,11.9
2022-12-23T22:17:35.743Z,11.9
2022-12-23T22:22:35.745Z,12.0
2022-12-23T22:27:35.756Z,12.0
2022-12-23T22:32:40.579Z,12.0
2022-12-23T22:37:35.751Z,12.0
2022-12-23T22:42:35.756Z,11.9
2022-12-23T22:47:35.754Z,11.8
2022-12-23T22:52:35.769Z,11.7
2022-12-23T22:57:35.770Z,11.7
2022-12-23T23:02:35.764Z,11.6
2022-12-23T23:07:35.761Z,11.6
2022-12-23T23:12:35.774Z,11.7
2022-12-23T23:17:35.765Z,11.7
2022-12-23T23:22:35.784Z,11.7
2022-12-23T23:27:35.872Z,11.7
2022-12-23T23:32:35.810Z,11.7
2022-12-23T23:37:35.773Z,11.7
2022-12-23T23:42:35.783Z,11.7
2022-12-23T23:47:35.774Z,11.6
2022-12-23T23:52:35.776Z,11.6
2022-12-23T23:57:35.777Z,11.6
