createdAt,value
2018-08-03T00:01:50.812Z,24.20
2018-08-03T00:04:20.762Z,24.20
2018-08-03T00:06:50.364Z,24.10
2018-08-03T00:09:20.647Z,24.10
2018-08-03T00:11:50.423Z,23.90
2018-08-03T00:14:20.292Z,23.80
2018-08-03T00:16:50.698Z,23.80
2018-08-03T00:19:21.413Z,23.80
2018-08-03T00:21:51.187Z,23.80
2018-08-03T00:24:21.114Z,23.80
2018-08-03T00:26:50.755Z,23.70
2018-08-03T00:29:20.357Z,23.60
2018-08-03T00:31:50.648Z,23.60
2018-08-03T00:34:20.364Z,23.50
2018-08-03T00:36:50.103Z,23.60
2018-08-03T00:39:20.303Z,23.70
2018-08-03T00:41:49.967Z,23.60
2018-08-03T00:44:19.595Z,23.50
2018-08-03T00:46:49.538Z,23.60
2018-08-03T00:49:19.159Z,23.40
2018-08-03T00:51:49.014Z,23.20
2018-08-03T00:54:19.093Z,23.10
2018-08-03T00:56:48.721Z,23.20
2018-08-03T00:59:18.331Z,23.10
2018-08-03T01:01:48.391Z,23.00
2018-08-03T01:04:18.056Z,23.00
2018-08-03T01:06:47.699Z,23.20
2018-08-03T01:09:17.664Z,23.10
2018-08-03T01:11:47.529Z,23.20
2018-08-03T01:14:17.120Z,23.20
2018-08-03T01:16:47.238Z,23.30
2018-08-03T01:19:16.898Z,23.20
2018-08-03T01:21:46.846Z,23.20
2018-08-03T01:24:16.792Z,23.10
2018-08-03T01:26:46.599Z,23.10
2018-08-03T01:29:18.482Z,23.00
2018-08-03T01:34:17.218Z,22.80
2018-08-03T01:36:47.202Z,22.90
2018-08-03T01:41:46.524Z,22.90
2018-08-03T01:44:16.544Z,22.90
2018-08-03T01:46:46.170Z,22.90
2018-08-03T01:49:15.807Z,22.80
2018-08-03T01:51:46.202Z,22.80
2018-08-03T01:54:15.879Z,22.80
2018-08-03T01:56:45.606Z,22.90
2018-08-03T01:59:15.643Z,22.80
2018-08-03T02:01:45.503Z,22.90
2018-08-03T02:04:15.163Z,22.90
2018-08-03T02:06:45.184Z,22.90
2018-08-03T02:09:14.815Z,22.90
2018-08-03T02:11:44.451Z,22.90
2018-08-03T02:14:14.538Z,22.90
2018-08-03T02:16:44.354Z,22.80
2018-08-03T02:19:14.047Z,22.80
2018-08-03T02:21:44.212Z,22.70
2018-08-03T02:24:14.345Z,22.60
2018-08-03T02:26:44.001Z,22.70
2018-08-03T02:29:14.372Z,22.70
2018-08-03T02:31:44.313Z,22.50
2018-08-03T02:34:13.917Z,22.50
2018-08-03T02:36:43.993Z,22.60
2018-08-03T02:39:14.516Z,22.60
2018-08-03T02:41:44.155Z,22.60
2018-08-03T02:44:14.601Z,22.60
2018-08-03T02:46:44.254Z,21.70
2018-08-03T02:49:13.864Z,22.40
2018-08-03T02:51:43.868Z,23.10
2018-08-03T02:54:13.455Z,21.60
2018-08-03T02:56:43.168Z,22.40
2018-08-03T02:59:12.908Z,22.50
2018-08-03T03:01:42.544Z,22.40
2018-08-03T03:04:12.231Z,22.40
2018-08-03T03:06:42.220Z,22.40
2018-08-03T03:09:13.260Z,22.30
2018-08-03T03:11:42.923Z,22.20
2018-08-03T03:14:13.170Z,22.20
2018-08-03T03:16:42.937Z,22.10
2018-08-03T03:19:12.728Z,22.20
2018-08-03T03:21:42.348Z,22.30
2018-08-03T03:24:19.025Z,22.30
2018-08-03T03:26:49.331Z,22.10
2018-08-03T03:29:19.023Z,22.00
2018-08-03T03:31:48.922Z,22.10
2018-08-03T03:34:19.019Z,22.10
2018-08-03T03:36:48.635Z,22.00
2018-08-03T03:39:18.395Z,22.00
2018-08-03T03:41:48.352Z,22.10
2018-08-03T03:44:18.361Z,22.10
2018-08-03T03:46:47.951Z,22.20
2018-08-03T03:49:17.707Z,22.30
2018-08-03T03:51:47.318Z,22.10
2018-08-03T03:54:17.945Z,21.90
2018-08-03T03:56:48.002Z,21.90
2018-08-03T03:59:17.913Z,20.90
2018-08-03T04:01:47.573Z,21.90
2018-08-03T04:04:17.515Z,21.90
2018-08-03T04:06:47.196Z,21.80
2018-08-03T04:09:17.098Z,21.80
2018-08-03T04:11:46.974Z,21.90
2018-08-03T04:14:17.199Z,21.90
2018-08-03T04:16:47.596Z,21.90
2018-08-03T04:19:17.484Z,22.00
2018-08-03T04:21:47.387Z,21.40
2018-08-03T04:24:17.612Z,23.30
2018-08-03T04:26:47.204Z,21.90
2018-08-03T04:29:17.177Z,21.90
2018-08-03T04:31:47.160Z,22.00
2018-08-03T04:34:17.374Z,22.10
2018-08-03T04:36:47.184Z,22.10
2018-08-03T04:39:17.005Z,22.10
2018-08-03T04:41:47.290Z,22.20
2018-08-03T04:44:17.174Z,22.10
2018-08-03T04:49:17.186Z,22.20
2018-08-03T04:53:11.167Z,22.10
2018-08-03T04:55:46.805Z,22.20
2018-08-03T04:58:16.469Z,22.40
2018-08-03T05:00:47.106Z,22.50
2018-08-03T05:03:24.108Z,22.50
2018-08-03T05:05:58.790Z,22.70
2018-08-03T05:08:28.613Z,22.60
2018-08-03T05:11:02.048Z,22.50
2018-08-03T05:13:33.487Z,22.60
2018-08-03T05:16:03.146Z,22.60
2018-08-03T05:18:34.030Z,22.60
2018-08-03T05:21:09.553Z,22.60
2018-08-03T05:23:41.075Z,23.00
2018-08-03T05:26:11.358Z,24.50
2018-08-03T05:28:42.056Z,25.90
2018-08-03T05:31:12.298Z,27.00
2018-08-03T05:33:42.223Z,28.20
2018-08-03T05:36:12.770Z,29.10
2018-08-03T05:38:42.793Z,29.70
2018-08-03T05:41:12.772Z,30.20
2018-08-03T05:43:42.849Z,30.20
2018-08-03T05:46:14.652Z,30.60
2018-08-03T05:48:45.414Z,30.80
2018-08-03T05:51:16.956Z,31.20
2018-08-03T05:53:48.132Z,31.40
2018-08-03T05:56:25.519Z,31.60
2018-08-03T05:59:07.849Z,31.30
2018-08-03T06:01:45.089Z,31.90
2018-08-03T06:04:26.295Z,32.20
2018-08-03T06:06:56.719Z,32.80
2018-08-03T06:09:28.039Z,33.30
2018-08-03T06:11:58.762Z,33.30
2018-08-03T06:14:28.786Z,33.40
2018-08-03T06:16:59.227Z,33.70
2018-08-03T06:19:29.669Z,33.50
2018-08-03T06:22:04.213Z,33.00
2018-08-03T06:27:04.786Z,30.20
2018-08-03T06:29:35.555Z,30.80
2018-08-03T06:32:10.099Z,29.60
2018-08-03T06:34:39.928Z,28.50
2018-08-03T06:37:10.182Z,28.10
2018-08-03T06:44:39.195Z,28.20
2018-08-03T06:47:09.432Z,27.80
2018-08-03T06:49:50.014Z,27.70
2018-08-03T06:52:27.518Z,27.60
2018-08-03T06:54:57.618Z,27.40
2018-08-03T06:57:27.929Z,27.20
2018-08-03T06:59:59.216Z,27.20
2018-08-03T07:02:29.141Z,27.30
2018-08-03T07:05:00.116Z,27.30
2018-08-03T07:07:30.893Z,27.00
2018-08-03T07:10:02.846Z,27.10
2018-08-03T07:12:33.507Z,27.10
2018-08-03T07:15:04.218Z,27.10
2018-08-03T07:17:39.058Z,27.10
2018-08-03T07:20:09.338Z,26.60
2018-08-03T07:22:39.268Z,26.50
2018-08-03T07:25:09.428Z,26.30
2018-08-03T07:27:40.039Z,26.40
2018-08-03T07:30:10.113Z,26.60
2018-08-03T07:32:39.983Z,26.70
2018-08-03T07:35:10.822Z,26.30
2018-08-03T07:37:40.808Z,26.50
2018-08-03T07:40:13.813Z,26.40
2018-08-03T07:42:49.711Z,26.20
2018-08-03T07:45:21.905Z,26.00
2018-08-03T07:47:57.409Z,26.10
2018-08-03T07:50:28.938Z,26.40
2018-08-03T07:53:00.793Z,26.60
2018-08-03T07:55:42.401Z,26.40
2018-08-03T07:58:14.364Z,26.40
2018-08-03T08:00:45.158Z,26.40
2018-08-03T08:03:15.815Z,26.40
2018-08-03T08:05:46.426Z,26.30
2018-08-03T08:08:16.541Z,26.60
2018-08-03T08:10:48.287Z,26.80
2018-08-03T08:13:19.267Z,26.30
2018-08-03T08:15:49.183Z,26.50
2018-08-03T08:18:22.755Z,26.90
2018-08-03T08:20:57.777Z,27.00
2018-08-03T08:23:29.178Z,26.90
2018-08-03T08:25:59.185Z,27.10
2018-08-03T08:28:29.380Z,27.10
2018-08-03T08:31:01.033Z,27.70
2018-08-03T08:33:34.388Z,28.00
2018-08-03T08:36:06.256Z,27.80
2018-08-03T08:38:37.208Z,27.50
2018-08-03T08:41:07.611Z,27.50
2018-08-03T08:43:38.730Z,27.70
2018-08-03T08:46:12.465Z,28.00
2018-08-03T08:48:46.202Z,28.00
2018-08-03T08:51:16.421Z,28.00
2018-08-03T08:53:47.291Z,28.10
2018-08-03T08:56:19.133Z,28.10
2018-08-03T08:59:53.611Z,28.30
2018-08-03T09:02:25.256Z,28.70
2018-08-03T09:05:04.831Z,28.70
2018-08-03T09:07:39.920Z,28.60
2018-08-03T09:10:12.442Z,28.60
2018-08-03T09:12:43.239Z,28.40
2018-08-03T09:15:13.829Z,28.40
2018-08-03T09:17:45.976Z,28.60
2018-08-03T09:20:16.040Z,28.50
2018-08-03T09:22:47.322Z,28.40
2018-08-03T09:25:18.218Z,28.20
2018-08-03T09:27:49.659Z,28.30
2018-08-03T09:30:21.142Z,28.40
2018-08-03T09:32:53.513Z,28.60
2018-08-03T09:35:23.662Z,28.60
2018-08-03T09:37:54.117Z,28.60
2018-08-03T09:40:26.214Z,28.70
2018-08-03T09:42:57.307Z,28.10
2018-08-03T09:45:27.758Z,28.70
2018-08-03T09:47:57.699Z,28.70
2018-08-03T09:50:28.632Z,28.80
2018-08-03T09:52:58.622Z,29.10
2018-08-03T09:55:34.390Z,28.60
2018-08-03T09:58:05.194Z,29.10
2018-08-03T10:00:40.279Z,29.30
2018-08-03T10:03:10.391Z,29.60
2018-08-03T10:05:40.549Z,29.10
2018-08-03T10:08:11.949Z,29.10
2018-08-03T10:10:43.341Z,28.90
2018-08-03T10:13:14.224Z,29.10
2018-08-03T10:15:44.290Z,29.30
2018-08-03T10:18:15.795Z,29.40
2018-08-03T10:20:47.520Z,29.40
2018-08-03T10:23:18.696Z,29.60
2018-08-03T10:25:48.785Z,29.80
2018-08-03T10:28:19.200Z,29.60
2018-08-03T10:30:49.482Z,29.80
2018-08-03T10:33:20.627Z,30.10
2018-08-03T10:35:51.802Z,30.10
2018-08-03T10:38:22.492Z,29.70
2018-08-03T10:40:53.783Z,29.70
2018-08-03T10:46:02.775Z,29.70
2018-08-03T10:48:34.587Z,29.90
2018-08-03T10:51:08.427Z,29.80
2018-08-03T10:53:46.517Z,29.90
2018-08-03T10:56:20.364Z,30.00
2018-08-03T10:58:51.522Z,30.30
2018-08-03T11:03:52.432Z,30.40
2018-08-03T11:06:23.572Z,30.30
2018-08-03T11:08:53.278Z,30.50
2018-08-03T11:11:23.544Z,30.60
2018-08-03T11:13:56.428Z,30.40
2018-08-03T11:16:26.535Z,30.70
2018-08-03T11:18:57.405Z,30.80
2018-08-03T11:21:27.780Z,30.80
2018-08-03T11:23:58.213Z,30.80
2018-08-03T11:26:29.802Z,30.80
2018-08-03T11:29:01.064Z,30.30
2018-08-03T11:31:31.275Z,30.30
2018-08-03T11:34:02.104Z,30.50
2018-08-03T11:36:32.224Z,30.50
2018-08-03T11:39:02.703Z,30.70
2018-08-03T11:41:34.157Z,30.60
2018-08-03T11:44:07.251Z,30.50
2018-08-03T11:46:37.338Z,30.30
2018-08-03T11:49:07.723Z,30.50
2018-08-03T11:51:41.079Z,30.30
2018-08-03T11:54:13.076Z,30.20
2018-08-03T11:56:44.300Z,30.20
2018-08-03T11:59:15.393Z,30.50
2018-08-03T12:01:45.447Z,30.80
2018-08-03T12:04:15.752Z,30.70
2018-08-03T12:06:46.615Z,30.70
2018-08-03T12:09:18.693Z,30.50
2018-08-03T12:11:50.140Z,30.80
2018-08-03T12:14:21.183Z,30.80
2018-08-03T12:16:51.201Z,30.80
2018-08-03T12:19:22.324Z,30.80
2018-08-03T12:21:52.506Z,30.80
2018-08-03T12:24:24.202Z,30.90
2018-08-03T12:26:55.203Z,31.30
2018-08-03T12:29:25.192Z,31.20
2018-08-03T12:31:55.663Z,31.10
2018-08-03T12:34:26.582Z,31.10
2018-08-03T12:36:57.764Z,31.20
2018-08-03T12:39:28.939Z,31.50
2018-08-03T12:41:59.348Z,31.60
2018-08-03T12:44:29.834Z,31.70
2018-08-03T12:47:00.416Z,31.50
2018-08-03T12:49:31.782Z,31.60
2018-08-03T12:52:06.276Z,31.60
2018-08-03T12:54:37.196Z,31.50
2018-08-03T12:57:07.408Z,31.30
2018-08-03T12:59:39.582Z,31.50
2018-08-03T13:02:11.080Z,31.50
2018-08-03T13:04:40.805Z,31.30
2018-08-03T13:07:13.708Z,31.30
2018-08-03T13:09:44.191Z,31.50
2018-08-03T13:12:16.109Z,31.60
2018-08-03T13:14:46.337Z,31.70
2018-08-03T13:17:16.504Z,31.90
2018-08-03T13:19:47.205Z,32.30
2018-08-03T13:22:22.140Z,32.00
2018-08-03T13:24:52.477Z,32.00
2018-08-03T13:27:22.872Z,31.90
2018-08-03T13:29:52.837Z,31.80
2018-08-03T13:32:25.940Z,31.80
2018-08-03T13:34:58.828Z,31.80
2018-08-03T13:37:28.761Z,31.90
2018-08-03T13:39:58.564Z,32.20
2018-08-03T13:42:29.666Z,32.20
2018-08-03T13:45:00.000Z,32.10
2018-08-03T13:47:29.816Z,32.40
2018-08-03T13:49:59.546Z,32.50
2018-08-03T13:52:29.594Z,32.50
2018-08-03T13:55:00.821Z,32.40
2018-08-03T13:57:33.727Z,32.40
2018-08-03T14:00:03.827Z,32.40
2018-08-03T14:02:34.142Z,32.50
2018-08-03T14:05:05.544Z,32.00
2018-08-03T14:07:43.364Z,32.60
2018-08-03T14:10:13.352Z,32.70
2018-08-03T14:12:47.227Z,32.60
2018-08-03T14:15:18.197Z,32.60
2018-08-03T14:17:49.431Z,32.50
2018-08-03T14:20:21.266Z,32.60
2018-08-03T14:22:52.248Z,32.90
2018-08-03T14:25:23.693Z,33.00
2018-08-03T14:27:54.462Z,32.80
2018-08-03T14:30:26.655Z,32.40
2018-08-03T14:32:58.513Z,32.40
2018-08-03T14:35:29.107Z,31.90
2018-08-03T14:38:00.657Z,32.70
2018-08-03T14:40:31.508Z,32.90
2018-08-03T14:43:11.734Z,32.90
2018-08-03T14:45:42.036Z,32.90
2018-08-03T14:48:16.087Z,32.90
2018-08-03T14:50:46.424Z,32.90
2018-08-03T14:53:17.345Z,32.40
2018-08-03T14:55:47.245Z,32.80
2018-08-03T14:58:21.753Z,32.90
2018-08-03T15:00:53.760Z,33.10
2018-08-03T15:03:27.583Z,32.40
2018-08-03T15:08:31.135Z,32.60
2018-08-03T15:11:01.392Z,32.60
2018-08-03T15:13:31.309Z,32.40
2018-08-03T15:16:01.102Z,32.40
2018-08-03T15:18:31.664Z,32.70
2018-08-03T15:21:01.568Z,32.80
2018-08-03T15:23:31.440Z,32.60
2018-08-03T15:26:02.839Z,32.60
2018-08-03T15:28:33.286Z,32.60
2018-08-03T15:31:03.080Z,32.40
2018-08-03T15:33:35.240Z,32.30
2018-08-03T15:36:05.316Z,32.50
2018-08-03T15:38:35.143Z,32.50
2018-08-03T15:41:07.975Z,32.00
2018-08-03T15:43:38.202Z,32.50
2018-08-03T15:46:08.449Z,32.70
2018-08-03T15:48:39.274Z,32.80
2018-08-03T15:51:10.627Z,32.90
2018-08-03T15:53:42.349Z,32.80
2018-08-03T15:56:14.505Z,32.70
2018-08-03T15:58:58.332Z,32.90
2018-08-03T16:01:39.118Z,32.90
2018-08-03T16:04:09.660Z,33.00
2018-08-03T16:06:39.440Z,32.90
2018-08-03T16:09:19.446Z,32.40
2018-08-03T16:11:49.727Z,33.30
2018-08-03T16:14:19.580Z,33.20
2018-08-03T16:16:50.312Z,32.90
2018-08-03T16:19:23.482Z,32.80
2018-08-03T16:21:53.841Z,32.80
2018-08-03T16:24:23.734Z,32.60
2018-08-03T16:26:53.736Z,32.60
2018-08-03T16:29:24.307Z,32.70
2018-08-03T16:31:54.602Z,32.80
2018-08-03T16:34:26.173Z,32.90
2018-08-03T16:36:56.406Z,32.60
2018-08-03T16:39:26.891Z,32.40
2018-08-03T16:42:00.193Z,32.40
2018-08-03T16:44:36.561Z,32.40
2018-08-03T16:47:07.875Z,32.30
2018-08-03T16:49:39.685Z,32.40
2018-08-03T16:52:09.501Z,32.70
2018-08-03T16:54:40.407Z,32.90
2018-08-03T16:57:11.503Z,32.90
2018-08-03T16:59:41.973Z,32.70
2018-08-03T17:02:11.796Z,32.40
2018-08-03T17:04:43.339Z,32.20
2018-08-03T17:07:14.824Z,32.40
2018-08-03T17:09:45.422Z,32.50
2018-08-03T17:12:15.775Z,32.50
2018-08-03T17:14:45.870Z,32.30
2018-08-03T17:17:17.175Z,32.40
2018-08-03T17:19:49.420Z,32.20
2018-08-03T17:22:26.719Z,32.50
2018-08-03T17:25:06.758Z,32.60
2018-08-03T17:27:37.872Z,31.50
2018-08-03T17:30:08.194Z,32.60
2018-08-03T17:32:38.103Z,32.60
2018-08-03T17:35:08.331Z,32.40
2018-08-03T17:37:38.204Z,32.40
2018-08-03T17:40:08.334Z,32.50
2018-08-03T17:42:38.300Z,32.40
2018-08-03T17:45:10.132Z,32.40
2018-08-03T17:47:40.190Z,32.10
2018-08-03T17:50:10.149Z,32.10
2018-08-03T17:52:41.679Z,32.20
2018-08-03T17:55:11.435Z,32.60
2018-08-03T17:57:44.284Z,32.20
2018-08-03T18:00:14.093Z,32.20
2018-08-03T18:02:43.938Z,32.30
2018-08-03T18:05:15.218Z,32.20
2018-08-03T18:07:45.154Z,32.00
2018-08-03T18:10:15.093Z,31.80
2018-08-03T18:12:45.261Z,31.60
2018-08-03T18:15:16.692Z,31.50
2018-08-03T18:17:46.528Z,31.80
2018-08-03T18:20:17.575Z,31.50
2018-08-03T18:22:49.883Z,32.40
2018-08-03T18:25:20.211Z,31.60
2018-08-03T18:27:50.203Z,31.60
2018-08-03T18:30:20.752Z,32.70
2018-08-03T18:32:50.835Z,31.60
2018-08-03T18:35:20.742Z,31.60
2018-08-03T18:37:50.728Z,31.70
2018-08-03T18:40:22.134Z,31.60
2018-08-03T18:42:53.602Z,31.60
2018-08-03T18:45:26.387Z,31.60
2018-08-03T18:47:57.191Z,31.60
2018-08-03T18:50:27.207Z,31.60
2018-08-03T18:52:57.726Z,31.50
2018-08-03T18:55:29.124Z,31.40
2018-08-03T18:57:59.510Z,31.40
2018-08-03T19:00:29.557Z,31.40
2018-08-03T19:02:59.777Z,31.30
2018-08-03T19:05:31.294Z,31.80
2018-08-03T19:08:02.477Z,31.10
2018-08-03T19:10:32.605Z,31.00
2018-08-03T19:13:04.419Z,31.10
2018-08-03T19:15:34.684Z,31.00
2018-08-03T19:18:05.798Z,30.90
2018-08-03T19:20:38.458Z,30.60
2018-08-03T19:23:10.616Z,30.60
2018-08-03T19:25:40.615Z,30.60
2018-08-03T19:28:11.062Z,30.50
2018-08-03T19:30:43.335Z,30.40
2018-08-03T19:33:14.122Z,30.40
2018-08-03T19:35:45.970Z,30.20
2018-08-03T19:38:16.786Z,29.40
2018-08-03T19:40:46.696Z,30.20
2018-08-03T19:43:18.539Z,30.10
2018-08-03T19:45:49.186Z,30.10
2018-08-03T19:48:19.824Z,30.00
2018-08-03T19:50:51.883Z,29.90
2018-08-03T19:53:21.906Z,29.80
2018-08-03T19:55:53.188Z,29.50
2018-08-03T19:58:26.802Z,29.70
2018-08-03T20:01:00.817Z,29.60
2018-08-03T20:03:34.771Z,29.50
2018-08-03T20:06:07.497Z,29.40
2018-08-03T20:08:37.762Z,29.20
2018-08-03T20:11:08.737Z,29.20
2018-08-03T20:13:40.449Z,27.80
2018-08-03T20:16:11.320Z,29.10
2018-08-03T20:18:41.762Z,30.00
2018-08-03T20:21:14.879Z,29.00
2018-08-03T20:24:50.789Z,28.90
2018-08-03T20:27:21.772Z,29.00
2018-08-03T20:29:51.912Z,28.90
2018-08-03T20:32:25.001Z,28.80
2018-08-03T20:35:03.393Z,28.60
2018-08-03T20:37:34.428Z,28.60
2018-08-03T20:40:06.327Z,28.60
2018-08-03T20:42:38.422Z,29.20
2018-08-03T20:45:09.354Z,28.50
2018-08-03T20:47:39.643Z,28.40
2018-08-03T20:50:11.778Z,28.30
2018-08-03T20:52:42.152Z,28.20
2018-08-03T20:55:12.036Z,28.30
2018-08-03T20:57:41.958Z,28.20
2018-08-03T21:00:13.916Z,28.10
2018-08-03T21:02:46.472Z,28.00
2018-08-03T21:05:17.762Z,28.10
2018-08-03T21:07:48.909Z,28.00
2018-08-03T21:10:19.196Z,28.00
2018-08-03T21:12:50.208Z,28.00
2018-08-03T21:15:28.359Z,28.10
2018-08-03T21:18:00.425Z,28.20
2018-08-03T21:20:30.793Z,27.90
2018-08-03T21:23:02.104Z,27.80
2018-08-03T21:25:38.469Z,27.80
2018-08-03T21:28:10.211Z,27.80
2018-08-03T21:30:49.549Z,27.70
2018-08-03T21:33:21.497Z,27.70
2018-08-03T21:35:58.610Z,27.60
2018-08-03T21:38:28.843Z,27.60
2018-08-03T21:41:00.953Z,26.80
2018-08-03T21:43:34.131Z,27.60
2018-08-03T21:46:05.324Z,27.60
2018-08-03T21:48:36.712Z,27.50
2018-08-03T21:51:06.583Z,27.50
2018-08-03T21:53:36.772Z,27.50
2018-08-03T21:56:14.452Z,27.60
2018-08-03T21:58:44.250Z,27.60
2018-08-03T22:01:15.946Z,27.50
2018-08-03T22:03:47.169Z,27.50
2018-08-03T22:06:18.026Z,27.40
2018-08-03T22:08:49.194Z,27.40
2018-08-03T22:11:18.937Z,27.40
2018-08-03T22:13:49.976Z,27.50
2018-08-03T22:16:20.097Z,27.30
2018-08-03T22:18:50.419Z,27.40
2018-08-03T22:21:21.079Z,27.30
2018-08-03T22:23:56.255Z,27.20
2018-08-03T22:26:26.244Z,27.10
2018-08-03T22:28:56.632Z,26.90
2018-08-03T22:31:27.274Z,26.90
2018-08-03T22:33:57.190Z,26.80
2018-08-03T22:36:29.013Z,26.90
2018-08-03T22:39:00.795Z,26.80
2018-08-03T22:41:32.607Z,26.70
2018-08-03T22:44:06.401Z,26.70
2018-08-03T22:46:40.085Z,26.70
2018-08-03T22:49:10.049Z,26.60
2018-08-03T22:51:40.578Z,26.40
2018-08-03T22:54:11.699Z,26.20
2018-08-03T22:56:41.555Z,26.20
2018-08-03T22:59:11.457Z,26.30
2018-08-03T23:01:42.208Z,26.40
2018-08-03T23:04:11.960Z,26.40
2018-08-03T23:06:44.906Z,25.80
2018-08-03T23:09:14.597Z,26.40
2018-08-03T23:11:44.787Z,26.30
2018-08-03T23:14:15.536Z,26.30
2018-08-03T23:16:46.204Z,26.10
2018-08-03T23:19:15.982Z,26.20
2018-08-03T23:21:47.131Z,26.30
2018-08-03T23:24:51.325Z,26.10
2018-08-03T23:27:23.200Z,26.00
2018-08-03T23:29:53.387Z,26.00
2018-08-03T23:37:30.336Z,25.80
2018-08-03T23:40:03.110Z,25.90
2018-08-03T23:42:33.430Z,26.00
2018-08-03T23:45:03.727Z,25.90
2018-08-03T23:50:03.280Z,25.50
2018-08-03T23:52:33.624Z,25.60
2018-08-03T23:55:03.532Z,25.30
2018-08-03T23:57:33.548Z,25.50
