createdAt,value
2019-05-18T00:01:27.723Z,15.30
2019-05-18T00:03:32.471Z,15.30
2019-05-18T00:05:37.237Z,15.30
2019-05-18T00:07:42.005Z,15.30
2019-05-18T00:09:46.755Z,15.30
2019-05-18T00:11:51.549Z,15.30
2019-05-18T00:13:56.222Z,15.30
2019-05-18T00:16:00.979Z,15.30
2019-05-18T00:18:05.765Z,15.30
2019-05-18T00:20:11.482Z,15.30
2019-05-18T00:22:16.259Z,15.30
2019-05-18T00:24:20.999Z,15.30
2019-05-18T00:26:25.679Z,15.30
2019-05-18T00:28:31.997Z,15.30
2019-05-18T00:30:36.744Z,15.30
2019-05-18T00:32:41.501Z,15.30
2019-05-18T00:34:46.291Z,15.30
2019-05-18T00:36:51.294Z,15.30
2019-05-18T00:38:55.986Z,15.30
2019-05-18T00:41:00.741Z,15.30
2019-05-18T00:43:05.442Z,15.30
2019-05-18T00:45:10.226Z,15.30
2019-05-18T00:47:14.994Z,15.30
2019-05-18T00:49:19.734Z,15.30
2019-05-18T00:51:24.423Z,15.30
2019-05-18T00:53:30.019Z,15.30
2019-05-18T00:55:34.722Z,15.30
2019-05-18T00:57:39.500Z,15.20
2019-05-18T00:59:44.254Z,15.20
2019-05-18T01:01:49.035Z,15.20
2019-05-18T01:03:53.776Z,15.20
2019-05-18T01:05:58.539Z,15.20
2019-05-18T01:08:03.381Z,15.20
2019-05-18T01:10:08.185Z,15.20
2019-05-18T01:12:13.010Z,15.20
2019-05-18T01:14:17.961Z,15.20
2019-05-18T01:16:22.769Z,15.20
2019-05-18T01:18:28.643Z,15.20
2019-05-18T01:20:33.402Z,15.20
2019-05-18T01:22:38.155Z,15.20
2019-05-18T01:24:44.068Z,15.20
2019-05-18T01:26:48.871Z,15.20
2019-05-18T01:28:57.225Z,15.20
2019-05-18T01:31:02.006Z,15.20
2019-05-18T01:33:06.756Z,15.20
2019-05-18T01:35:11.776Z,15.20
2019-05-18T01:37:17.269Z,15.20
2019-05-18T01:39:22.070Z,15.20
2019-05-18T01:41:26.811Z,15.20
2019-05-18T01:43:31.582Z,15.20
2019-05-18T01:45:36.238Z,15.20
2019-05-18T01:47:41.993Z,15.20
2019-05-18T01:49:46.748Z,15.20
2019-05-18T01:51:51.499Z,15.20
2019-05-18T01:53:56.226Z,15.20
2019-05-18T01:56:00.968Z,15.20
2019-05-18T01:58:05.892Z,15.20
2019-05-18T02:00:11.165Z,15.20
2019-05-18T02:02:15.947Z,15.20
2019-05-18T02:04:20.719Z,15.20
2019-05-18T02:06:25.397Z,15.20
2019-05-18T02:08:30.071Z,15.20
2019-05-18T02:10:34.778Z,15.20
2019-05-18T02:12:40.573Z,15.20
2019-05-18T02:14:45.329Z,15.20
2019-05-18T02:16:50.030Z,15.20
2019-05-18T02:18:54.705Z,15.20
2019-05-18T02:21:02.341Z,15.20
2019-05-18T02:23:07.110Z,15.20
2019-05-18T02:25:11.781Z,15.20
2019-05-18T02:27:16.445Z,15.20
2019-05-18T02:29:21.223Z,15.20
2019-05-18T02:31:26.033Z,15.20
2019-05-18T02:33:30.765Z,15.20
2019-05-18T02:35:35.460Z,15.20
2019-05-18T02:37:40.213Z,15.20
2019-05-18T02:39:44.960Z,15.20
2019-05-18T02:41:49.822Z,15.20
2019-05-18T02:43:54.589Z,15.20
2019-05-18T02:45:59.318Z,15.20
2019-05-18T02:48:04.144Z,15.20
2019-05-18T02:50:09.754Z,15.20
2019-05-18T02:52:14.507Z,15.20
2019-05-18T02:54:19.284Z,15.20
2019-05-18T02:56:23.951Z,15.20
2019-05-18T02:58:28.704Z,15.10
2019-05-18T03:00:33.482Z,15.20
2019-05-18T03:02:38.515Z,15.20
2019-05-18T03:04:43.279Z,15.20
2019-05-18T03:06:48.059Z,15.20
2019-05-18T03:08:52.802Z,15.10
2019-05-18T03:10:57.585Z,15.10
2019-05-18T03:13:02.377Z,15.10
2019-05-18T03:15:07.186Z,15.10
2019-05-18T03:17:11.932Z,15.10
2019-05-18T03:19:16.758Z,15.10
2019-05-18T03:21:21.626Z,15.10
2019-05-18T03:23:26.366Z,15.10
2019-05-18T03:25:31.143Z,15.10
2019-05-18T03:27:35.892Z,15.10
2019-05-18T03:29:40.628Z,15.00
2019-05-18T03:31:45.397Z,15.00
2019-05-18T03:33:50.147Z,15.00
2019-05-18T03:35:54.883Z,15.00
2019-05-18T03:37:59.898Z,15.00
2019-05-18T03:40:07.348Z,15.00
2019-05-18T03:42:12.079Z,14.90
2019-05-18T03:44:16.845Z,15.00
2019-05-18T03:46:24.004Z,14.90
2019-05-18T03:48:29.008Z,14.90
2019-05-18T03:50:33.779Z,14.90
2019-05-18T03:52:38.451Z,14.90
2019-05-18T03:54:43.203Z,14.90
2019-05-18T03:56:48.169Z,14.90
2019-05-18T03:58:52.895Z,14.90
2019-05-18T04:01:00.581Z,14.90
2019-05-18T04:03:05.313Z,14.90
2019-05-18T04:05:09.999Z,14.90
2019-05-18T04:07:14.763Z,14.80
2019-05-18T04:09:19.496Z,14.90
2019-05-18T04:11:24.272Z,14.80
2019-05-18T04:13:28.945Z,14.80
2019-05-18T04:15:33.725Z,14.80
2019-05-18T04:17:38.481Z,14.80
2019-05-18T04:19:46.794Z,14.80
2019-05-18T04:21:49.614Z,14.80
2019-05-18T04:23:54.280Z,14.80
2019-05-18T04:25:58.964Z,14.80
2019-05-18T04:28:03.852Z,14.80
2019-05-18T04:30:08.595Z,14.80
2019-05-18T04:32:13.295Z,14.80
2019-05-18T04:34:18.083Z,14.80
2019-05-18T04:36:22.820Z,14.80
2019-05-18T04:38:27.621Z,14.80
2019-05-18T04:40:32.381Z,14.80
2019-05-18T04:42:37.151Z,14.80
2019-05-18T04:44:41.886Z,14.80
2019-05-18T04:46:46.656Z,14.80
2019-05-18T04:48:51.409Z,14.80
2019-05-18T04:50:56.206Z,14.80
2019-05-18T04:53:00.988Z,14.80
2019-05-18T04:55:06.394Z,14.80
2019-05-18T04:57:11.142Z,14.80
2019-05-18T04:59:15.866Z,14.80
2019-05-18T05:01:20.626Z,14.80
2019-05-18T05:03:25.346Z,14.80
2019-05-18T05:05:30.149Z,14.80
2019-05-18T05:07:34.862Z,14.80
2019-05-18T05:09:39.607Z,14.80
2019-05-18T05:11:44.373Z,14.80
2019-05-18T05:13:49.062Z,14.80
2019-05-18T05:15:53.771Z,14.90
2019-05-18T05:17:58.515Z,14.90
2019-05-18T05:20:18.298Z,14.90
2019-05-18T05:22:11.336Z,14.90
2019-05-18T05:24:16.097Z,14.90
2019-05-18T05:26:20.847Z,15.00
2019-05-18T05:28:25.656Z,15.00
2019-05-18T05:30:30.354Z,15.00
2019-05-18T05:32:35.160Z,15.10
2019-05-18T05:34:39.908Z,15.10
2019-05-18T05:36:45.724Z,15.20
2019-05-18T05:38:51.803Z,15.20
2019-05-18T05:40:56.556Z,15.30
2019-05-18T05:43:01.451Z,15.30
2019-05-18T05:45:06.650Z,15.40
2019-05-18T05:47:11.396Z,15.40
2019-05-18T05:49:16.169Z,15.50
2019-05-18T05:51:21.017Z,15.60
2019-05-18T05:53:25.690Z,15.60
2019-05-18T05:55:30.432Z,15.70
2019-05-18T05:57:35.254Z,15.80
2019-05-18T05:59:39.991Z,15.90
2019-05-18T06:01:44.704Z,15.90
2019-05-18T06:03:49.542Z,16.00
2019-05-18T06:05:54.217Z,16.10
2019-05-18T06:07:59.000Z,16.20
2019-05-18T06:10:05.001Z,16.20
2019-05-18T06:12:09.690Z,16.30
2019-05-18T06:14:14.365Z,16.30
2019-05-18T06:16:19.115Z,16.40
2019-05-18T06:18:23.891Z,16.50
2019-05-18T06:20:28.562Z,16.50
2019-05-18T06:22:33.317Z,16.50
2019-05-18T06:24:38.161Z,16.50
2019-05-18T06:26:42.825Z,16.60
2019-05-18T06:28:47.673Z,16.60
2019-05-18T06:30:52.460Z,16.60
2019-05-18T06:32:57.128Z,16.60
2019-05-18T06:35:03.511Z,16.70
2019-05-18T06:37:08.295Z,16.70
2019-05-18T06:39:12.953Z,16.70
2019-05-18T06:41:17.619Z,16.80
2019-05-18T06:43:22.302Z,16.80
2019-05-18T06:45:27.377Z,16.90
2019-05-18T06:47:32.221Z,16.90
2019-05-18T06:49:36.911Z,17.00
2019-05-18T06:51:41.615Z,17.10
2019-05-18T06:53:46.391Z,17.10
2019-05-18T06:55:51.267Z,17.20
2019-05-18T06:57:57.154Z,17.20
2019-05-18T07:00:02.850Z,17.30
2019-05-18T07:02:07.829Z,17.40
2019-05-18T07:04:12.609Z,17.40
2019-05-18T07:06:17.442Z,17.50
2019-05-18T07:08:22.252Z,17.60
2019-05-18T07:10:27.022Z,17.80
2019-05-18T07:12:31.784Z,17.90
2019-05-18T07:14:36.682Z,18.00
2019-05-18T07:16:41.441Z,18.10
2019-05-18T07:18:46.135Z,18.20
2019-05-18T07:20:50.845Z,18.30
2019-05-18T07:22:55.578Z,18.40
2019-05-18T07:25:00.341Z,18.50
2019-05-18T07:27:05.149Z,18.50
2019-05-18T07:29:09.895Z,18.60
2019-05-18T07:31:14.659Z,18.70
2019-05-18T07:33:19.443Z,18.70
2019-05-18T07:35:24.227Z,18.80
2019-05-18T07:37:29.053Z,18.80
2019-05-18T07:39:36.063Z,18.80
2019-05-18T07:41:46.755Z,18.80
2019-05-18T07:43:46.577Z,18.90
2019-05-18T07:45:51.338Z,18.90
2019-05-18T07:47:56.057Z,18.90
2019-05-18T07:50:00.831Z,18.90
2019-05-18T07:52:05.640Z,18.90
2019-05-18T07:54:10.442Z,18.90
2019-05-18T07:56:15.194Z,18.90
2019-05-18T07:58:19.885Z,18.90
2019-05-18T08:00:24.592Z,18.90
2019-05-18T08:02:29.287Z,18.90
2019-05-18T08:04:33.966Z,18.90
2019-05-18T08:06:38.763Z,18.90
2019-05-18T08:08:46.590Z,18.90
2019-05-18T08:10:51.306Z,19.00
2019-05-18T08:12:56.067Z,19.00
2019-05-18T08:15:00.786Z,19.10
2019-05-18T08:17:07.986Z,19.20
2019-05-18T08:19:12.807Z,19.30
2019-05-18T08:21:17.526Z,19.30
2019-05-18T08:23:22.309Z,19.40
2019-05-18T08:25:27.088Z,19.50
2019-05-18T08:27:31.790Z,19.50
2019-05-18T08:29:36.551Z,19.60
2019-05-18T08:31:41.380Z,19.70
2019-05-18T08:33:46.132Z,19.70
2019-05-18T08:35:50.903Z,19.80
2019-05-18T08:37:55.688Z,19.90
2019-05-18T08:40:00.459Z,20.00
2019-05-18T08:42:05.216Z,20.10
2019-05-18T08:44:10.011Z,20.20
2019-05-18T08:46:14.785Z,20.30
2019-05-18T08:48:19.629Z,20.30
2019-05-18T08:50:24.420Z,20.40
2019-05-18T08:52:30.162Z,20.40
2019-05-18T08:54:34.932Z,20.50
2019-05-18T08:56:39.743Z,20.50
2019-05-18T08:58:44.475Z,20.50
2019-05-18T09:00:49.301Z,20.60
2019-05-18T09:02:54.090Z,20.60
2019-05-18T09:04:58.951Z,20.70
2019-05-18T09:07:03.699Z,20.80
2019-05-18T09:09:08.385Z,20.80
2019-05-18T09:11:13.185Z,20.90
2019-05-18T09:13:18.019Z,21.00
2019-05-18T09:15:22.784Z,21.00
2019-05-18T09:17:27.605Z,21.00
2019-05-18T09:19:32.281Z,21.10
2019-05-18T09:21:37.038Z,21.10
2019-05-18T09:23:41.753Z,21.10
2019-05-18T09:25:46.903Z,21.20
2019-05-18T09:27:51.588Z,21.30
2019-05-18T09:29:56.557Z,21.40
2019-05-18T09:32:01.229Z,21.40
2019-05-18T09:34:05.986Z,21.50
2019-05-18T09:36:10.768Z,21.60
2019-05-18T09:38:15.548Z,21.60
2019-05-18T09:40:20.398Z,21.70
2019-05-18T09:42:25.153Z,21.70
2019-05-18T09:44:29.877Z,21.80
2019-05-18T09:46:34.641Z,21.80
2019-05-18T09:48:41.081Z,21.90
2019-05-18T09:50:45.844Z,21.90
2019-05-18T09:52:50.540Z,22.00
2019-05-18T09:54:55.339Z,22.00
2019-05-18T09:57:00.129Z,22.00
2019-05-18T09:59:04.892Z,22.10
2019-05-18T10:01:10.736Z,22.10
2019-05-18T10:03:15.518Z,22.20
2019-05-18T10:05:20.506Z,22.20
2019-05-18T10:07:25.366Z,22.20
2019-05-18T10:09:38.840Z,22.20
2019-05-18T10:11:38.595Z,22.20
2019-05-18T10:14:02.386Z,22.20
2019-05-18T10:16:08.811Z,22.20
2019-05-18T10:18:13.568Z,22.20
2019-05-18T10:20:18.370Z,22.20
2019-05-18T10:22:23.146Z,22.20
2019-05-18T10:24:27.913Z,22.20
2019-05-18T10:26:32.695Z,22.20
2019-05-18T10:28:37.439Z,22.20
2019-05-18T10:30:42.197Z,22.30
2019-05-18T10:32:46.970Z,22.40
2019-05-18T10:34:51.659Z,22.40
2019-05-18T10:36:56.442Z,22.50
2019-05-18T10:39:01.195Z,22.50
2019-05-18T10:41:07.139Z,22.60
2019-05-18T10:43:11.953Z,22.70
2019-05-18T10:45:16.715Z,22.70
2019-05-18T10:47:21.547Z,22.80
2019-05-18T10:49:26.273Z,22.80
2019-05-18T10:51:31.172Z,22.80
2019-05-18T10:53:35.946Z,22.80
2019-05-18T10:55:40.762Z,22.90
2019-05-18T10:57:48.512Z,22.90
2019-05-18T10:59:53.230Z,23.00
2019-05-18T11:01:58.070Z,23.00
2019-05-18T11:04:02.839Z,23.00
2019-05-18T11:06:07.608Z,22.90
2019-05-18T11:08:12.375Z,23.00
2019-05-18T11:10:17.527Z,22.90
2019-05-18T11:12:22.324Z,22.90
2019-05-18T11:14:28.053Z,22.80
2019-05-18T11:16:32.810Z,22.80
2019-05-18T11:18:37.558Z,22.80
2019-05-18T11:20:42.311Z,22.80
2019-05-18T11:22:47.089Z,22.80
2019-05-18T11:24:52.703Z,22.80
2019-05-18T11:26:57.414Z,22.80
2019-05-18T11:29:02.190Z,22.90
2019-05-18T11:31:06.956Z,22.90
2019-05-18T11:33:12.136Z,22.90
2019-05-18T11:35:18.161Z,23.00
2019-05-18T11:37:22.946Z,23.00
2019-05-18T11:39:27.782Z,23.10
2019-05-18T11:41:32.547Z,23.20
2019-05-18T11:43:37.395Z,23.30
2019-05-18T11:45:42.350Z,23.30
2019-05-18T11:47:47.090Z,23.40
2019-05-18T11:49:51.809Z,23.50
2019-05-18T11:51:56.547Z,23.60
2019-05-18T11:54:01.245Z,23.70
2019-05-18T11:56:06.013Z,23.70
2019-05-18T11:58:12.305Z,23.80
2019-05-18T12:00:17.046Z,23.90
2019-05-18T12:02:21.752Z,23.90
2019-05-18T12:04:26.446Z,23.90
2019-05-18T12:06:31.133Z,24.00
2019-05-18T12:08:37.550Z,24.00
2019-05-18T12:10:42.312Z,24.00
2019-05-18T12:12:47.121Z,23.90
2019-05-18T12:14:51.867Z,23.90
2019-05-18T12:16:56.552Z,24.00
2019-05-18T12:19:01.360Z,23.90
2019-05-18T12:21:06.122Z,23.90
2019-05-18T12:23:10.854Z,23.90
2019-05-18T12:25:15.608Z,23.90
2019-05-18T12:27:20.356Z,23.90
2019-05-18T12:29:25.177Z,23.90
2019-05-18T12:31:29.944Z,23.90
2019-05-18T12:33:34.650Z,24.00
2019-05-18T12:35:39.414Z,24.00
2019-05-18T12:37:44.226Z,24.00
2019-05-18T12:39:48.969Z,24.00
2019-05-18T12:41:53.832Z,24.10
2019-05-18T12:43:59.560Z,24.10
2019-05-18T12:46:04.583Z,24.10
2019-05-18T12:48:09.366Z,24.10
2019-05-18T12:50:15.783Z,24.10
2019-05-18T12:52:20.552Z,24.10
2019-05-18T12:54:30.920Z,24.10
2019-05-18T12:56:31.654Z,24.10
2019-05-18T12:58:37.785Z,24.10
2019-05-18T13:00:43.542Z,24.20
2019-05-18T13:02:48.217Z,24.20
2019-05-18T13:04:52.959Z,24.20
2019-05-18T13:06:57.662Z,24.20
2019-05-18T13:09:02.418Z,24.20
2019-05-18T13:11:07.822Z,24.20
2019-05-18T13:13:12.549Z,24.20
2019-05-18T13:15:17.300Z,24.10
2019-05-18T13:17:22.040Z,24.20
2019-05-18T13:19:26.816Z,24.20
2019-05-18T13:21:31.573Z,24.20
2019-05-18T13:23:37.951Z,24.20
2019-05-18T13:25:42.674Z,24.20
2019-05-18T13:27:47.366Z,24.20
2019-05-18T13:29:52.038Z,24.10
2019-05-18T13:31:56.775Z,24.10
2019-05-18T13:34:01.487Z,24.10
2019-05-18T13:36:06.178Z,24.10
2019-05-18T13:38:11.042Z,24.00
2019-05-18T13:40:15.840Z,24.00
2019-05-18T13:42:20.584Z,24.00
2019-05-18T13:44:25.323Z,24.00
2019-05-18T13:46:30.097Z,24.00
2019-05-18T13:48:34.757Z,23.90
2019-05-18T13:50:39.436Z,23.90
2019-05-18T13:52:44.219Z,23.90
2019-05-18T13:55:02.980Z,23.90
2019-05-18T13:56:55.522Z,23.90
2019-05-18T13:59:00.320Z,23.90
2019-05-18T14:01:05.063Z,23.90
2019-05-18T14:03:09.808Z,23.90
2019-05-18T14:05:15.457Z,23.90
2019-05-18T14:07:20.228Z,23.90
2019-05-18T14:09:26.101Z,23.90
2019-05-18T14:11:30.839Z,23.90
2019-05-18T14:13:37.250Z,23.90
2019-05-18T14:15:42.085Z,23.90
2019-05-18T14:17:46.837Z,23.90
2019-05-18T14:19:51.539Z,23.90
2019-05-18T14:21:56.310Z,23.90
2019-05-18T14:24:01.083Z,23.90
2019-05-18T14:26:05.856Z,23.90
2019-05-18T14:28:10.599Z,23.90
2019-05-18T14:30:15.355Z,23.90
2019-05-18T14:32:20.033Z,23.90
2019-05-18T14:34:24.771Z,23.90
2019-05-18T14:36:29.450Z,23.90
2019-05-18T14:38:34.277Z,23.90
2019-05-18T14:40:39.198Z,23.90
2019-05-18T14:42:43.954Z,23.90
2019-05-18T14:44:48.830Z,23.90
2019-05-18T14:46:53.635Z,23.90
2019-05-18T14:48:58.366Z,23.90
2019-05-18T14:51:03.103Z,23.90
2019-05-18T14:53:07.850Z,24.00
2019-05-18T14:55:12.677Z,24.00
2019-05-18T14:57:17.377Z,24.00
2019-05-18T14:59:22.133Z,24.00
2019-05-18T15:01:26.889Z,24.10
2019-05-18T15:03:31.680Z,24.10
2019-05-18T15:05:38.642Z,24.10
2019-05-18T15:07:42.832Z,24.10
2019-05-18T15:09:47.543Z,24.10
2019-05-18T15:11:52.294Z,24.10
2019-05-18T15:13:57.032Z,24.20
2019-05-18T15:16:01.845Z,24.10
2019-05-18T15:18:06.586Z,24.20
2019-05-18T15:20:11.372Z,24.20
2019-05-18T15:22:16.136Z,24.20
2019-05-18T15:24:20.885Z,24.30
2019-05-18T15:26:26.639Z,24.30
2019-05-18T15:28:31.371Z,24.30
2019-05-18T15:30:36.064Z,24.30
2019-05-18T15:32:40.862Z,24.40
2019-05-18T15:34:45.638Z,24.40
2019-05-18T15:36:50.388Z,24.40
2019-05-18T15:38:55.160Z,24.40
2019-05-18T15:40:59.906Z,24.40
2019-05-18T15:43:04.717Z,24.40
2019-05-18T15:45:10.167Z,24.40
2019-05-18T15:47:14.982Z,24.40
2019-05-18T15:49:19.724Z,24.40
2019-05-18T15:51:24.557Z,24.40
2019-05-18T15:53:30.927Z,24.40
2019-05-18T15:55:35.681Z,24.40
2019-05-18T15:57:42.108Z,24.40
2019-05-18T15:59:46.881Z,24.30
2019-05-18T16:01:56.716Z,24.40
2019-05-18T16:04:01.496Z,24.30
2019-05-18T16:06:06.244Z,24.30
2019-05-18T16:08:10.982Z,24.30
2019-05-18T16:10:15.854Z,24.30
2019-05-18T16:12:20.678Z,24.40
2019-05-18T16:14:25.428Z,24.40
2019-05-18T16:16:30.192Z,24.40
2019-05-18T16:18:34.853Z,24.40
2019-05-18T16:20:39.773Z,24.40
2019-05-18T16:22:44.731Z,24.40
2019-05-18T16:24:51.226Z,24.40
2019-05-18T16:26:55.999Z,24.40
2019-05-18T16:29:04.306Z,24.40
2019-05-18T16:31:10.314Z,24.40
2019-05-18T16:33:15.033Z,24.40
2019-05-18T16:35:19.754Z,24.40
2019-05-18T16:37:24.499Z,24.40
2019-05-18T16:39:29.194Z,24.40
2019-05-18T16:41:33.997Z,24.40
2019-05-18T16:43:38.656Z,24.40
2019-05-18T16:45:43.361Z,24.40
2019-05-18T16:47:48.050Z,24.40
2019-05-18T16:49:52.771Z,24.40
2019-05-18T16:51:57.482Z,24.40
2019-05-18T16:54:02.278Z,24.40
2019-05-18T16:56:07.014Z,24.40
2019-05-18T16:58:11.788Z,24.40
2019-05-18T17:00:16.740Z,24.30
2019-05-18T17:02:31.081Z,24.30
2019-05-18T17:04:27.936Z,24.30
2019-05-18T17:06:32.695Z,24.30
2019-05-18T17:08:37.442Z,24.30
2019-05-18T17:10:42.211Z,24.30
2019-05-18T17:12:46.969Z,24.30
2019-05-18T17:14:51.745Z,24.30
2019-05-18T17:16:56.530Z,24.30
2019-05-18T17:19:01.208Z,24.20
2019-05-18T17:21:05.953Z,24.20
2019-05-18T17:23:10.761Z,24.10
2019-05-18T17:25:15.719Z,24.10
2019-05-18T17:27:20.460Z,24.10
2019-05-18T17:29:25.226Z,24.00
2019-05-18T17:31:29.968Z,24.00
2019-05-18T17:33:34.789Z,24.00
2019-05-18T17:35:39.657Z,24.00
2019-05-18T17:37:44.403Z,24.00
2019-05-18T17:39:49.142Z,24.00
2019-05-18T17:41:53.926Z,23.90
2019-05-18T17:43:58.672Z,23.90
2019-05-18T17:46:03.426Z,23.90
2019-05-18T17:48:08.208Z,23.80
2019-05-18T17:50:12.966Z,23.80
2019-05-18T17:52:17.733Z,23.80
2019-05-18T17:54:22.476Z,23.70
2019-05-18T17:56:27.176Z,23.70
2019-05-18T17:58:32.041Z,23.70
2019-05-18T18:00:36.786Z,23.70
2019-05-18T18:02:43.253Z,23.60
2019-05-18T18:04:48.024Z,23.60
2019-05-18T18:06:52.840Z,23.60
2019-05-18T18:08:57.878Z,23.50
2019-05-18T18:11:02.754Z,23.50
2019-05-18T18:13:09.489Z,23.40
2019-05-18T18:15:15.012Z,23.40
2019-05-18T18:17:19.837Z,23.40
2019-05-18T18:19:24.628Z,23.40
2019-05-18T18:21:29.392Z,23.30
2019-05-18T18:23:34.228Z,23.30
2019-05-18T18:25:39.011Z,23.30
2019-05-18T18:27:43.757Z,23.30
2019-05-18T18:29:48.439Z,23.30
2019-05-18T18:31:53.360Z,23.30
2019-05-18T18:33:58.125Z,23.30
2019-05-18T18:36:02.842Z,23.30
2019-05-18T18:38:07.628Z,23.20
2019-05-18T18:40:12.521Z,23.20
2019-05-18T18:42:18.361Z,23.20
2019-05-18T18:44:23.150Z,23.20
2019-05-18T18:46:27.891Z,23.20
2019-05-18T18:48:32.659Z,23.10
2019-05-18T18:50:37.422Z,23.10
2019-05-18T18:52:42.325Z,23.10
2019-05-18T18:54:47.022Z,23.00
2019-05-18T18:56:51.783Z,23.00
2019-05-18T18:58:56.462Z,23.00
2019-05-18T19:01:01.249Z,23.00
2019-05-18T19:03:06.047Z,23.00
2019-05-18T19:05:10.789Z,23.00
2019-05-18T19:07:15.633Z,22.90
2019-05-18T19:09:20.327Z,22.90
2019-05-18T19:11:25.085Z,22.90
2019-05-18T19:13:29.853Z,22.80
2019-05-18T19:15:34.649Z,22.80
2019-05-18T19:17:39.408Z,22.80
2019-05-18T19:19:56.432Z,22.80
2019-05-18T19:22:01.173Z,22.80
2019-05-18T19:24:05.951Z,22.80
2019-05-18T19:26:10.814Z,22.70
2019-05-18T19:28:15.551Z,22.70
2019-05-18T19:30:20.232Z,22.70
2019-05-18T19:32:24.922Z,22.70
2019-05-18T19:34:29.717Z,22.70
2019-05-18T19:36:36.173Z,22.60
2019-05-18T19:38:40.919Z,22.60
2019-05-18T19:40:45.881Z,22.60
2019-05-18T19:42:50.625Z,22.50
2019-05-18T19:44:55.366Z,22.60
2019-05-18T19:47:00.162Z,22.50
2019-05-18T19:49:04.980Z,22.50
2019-05-18T19:51:09.755Z,22.50
2019-05-18T19:53:14.525Z,22.40
2019-05-18T19:55:31.720Z,22.40
2019-05-18T19:57:36.540Z,22.40
2019-05-18T19:59:42.398Z,22.40
2019-05-18T20:01:47.153Z,22.40
2019-05-18T20:03:51.930Z,22.30
2019-05-18T20:05:56.712Z,22.30
2019-05-18T20:08:01.445Z,22.30
2019-05-18T20:10:08.529Z,22.30
2019-05-18T20:12:13.285Z,22.20
2019-05-18T20:14:17.969Z,22.20
2019-05-18T20:16:23.633Z,22.20
2019-05-18T20:18:28.427Z,22.20
2019-05-18T20:20:33.181Z,22.20
2019-05-18T20:22:38.507Z,22.10
2019-05-18T20:24:43.449Z,22.10
2019-05-18T20:26:48.188Z,22.10
2019-05-18T20:28:52.880Z,22.00
2019-05-18T20:30:57.676Z,22.00
2019-05-18T20:33:02.506Z,22.00
2019-05-18T20:35:07.537Z,21.90
2019-05-18T20:37:12.329Z,21.90
2019-05-18T20:39:17.074Z,21.90
2019-05-18T20:41:21.849Z,21.90
2019-05-18T20:43:26.899Z,21.80
2019-05-18T20:45:31.768Z,21.80
2019-05-18T20:47:36.581Z,21.80
2019-05-18T20:49:41.422Z,21.70
2019-05-18T20:51:46.201Z,21.70
2019-05-18T20:53:50.973Z,21.70
2019-05-18T20:55:56.849Z,21.70
2019-05-18T20:58:04.349Z,21.60
2019-05-18T21:00:09.210Z,21.60
2019-05-18T21:02:16.217Z,21.50
2019-05-18T21:04:21.044Z,21.50
2019-05-18T21:06:25.846Z,21.50
2019-05-18T21:08:30.598Z,21.40
2019-05-18T21:10:35.433Z,21.40
2019-05-18T21:12:40.227Z,21.40
2019-05-18T21:14:45.007Z,21.30
2019-05-18T21:16:49.746Z,21.30
2019-05-18T21:18:54.480Z,21.20
2019-05-18T21:20:59.250Z,21.20
2019-05-18T21:23:04.017Z,21.20
2019-05-18T21:25:08.829Z,21.10
2019-05-18T21:27:13.589Z,21.10
2019-05-18T21:29:18.332Z,21.10
2019-05-18T21:31:23.046Z,21.00
2019-05-18T21:33:27.840Z,21.00
2019-05-18T21:35:33.161Z,21.00
2019-05-18T21:37:38.506Z,21.00
2019-05-18T21:39:43.277Z,20.90
2019-05-18T21:41:48.028Z,20.90
2019-05-18T21:43:52.772Z,20.90
2019-05-18T21:45:57.540Z,20.90
2019-05-18T21:48:02.353Z,20.90
2019-05-18T21:50:07.347Z,20.90
2019-05-18T21:52:12.119Z,20.90
2019-05-18T21:54:16.810Z,20.90
2019-05-18T21:56:21.513Z,20.90
2019-05-18T21:58:26.279Z,20.90
2019-05-18T22:00:32.505Z,20.90
2019-05-18T22:02:38.858Z,20.90
2019-05-18T22:04:43.698Z,20.90
2019-05-18T22:06:48.524Z,20.80
2019-05-18T22:08:53.329Z,20.80
2019-05-18T22:10:58.043Z,20.80
2019-05-18T22:13:02.867Z,20.80
2019-05-18T22:15:07.621Z,20.70
2019-05-18T22:17:12.475Z,20.70
2019-05-18T22:19:17.274Z,20.70
2019-05-18T22:21:22.040Z,20.70
2019-05-18T22:23:26.813Z,20.70
2019-05-18T22:25:32.088Z,20.60
2019-05-18T22:27:36.863Z,20.60
2019-05-18T22:29:41.750Z,20.60
2019-05-18T22:31:47.876Z,20.60
2019-05-18T22:33:52.688Z,20.60
2019-05-18T22:35:57.432Z,20.60
2019-05-18T22:38:02.224Z,20.60
2019-05-18T22:40:06.952Z,20.50
2019-05-18T22:42:11.866Z,20.50
2019-05-18T22:44:16.614Z,20.50
2019-05-18T22:46:21.469Z,20.50
2019-05-18T22:48:40.404Z,20.40
2019-05-18T22:50:32.633Z,20.40
2019-05-18T22:52:37.765Z,20.40
2019-05-18T22:54:42.465Z,20.40
2019-05-18T22:56:47.220Z,20.40
2019-05-18T22:58:51.922Z,20.40
2019-05-18T23:00:56.677Z,20.40
2019-05-18T23:03:01.424Z,20.40
2019-05-18T23:05:06.185Z,20.30
2019-05-18T23:07:11.084Z,20.30
2019-05-18T23:09:15.857Z,20.30
2019-05-18T23:11:20.558Z,20.30
2019-05-18T23:13:25.339Z,20.30
2019-05-18T23:15:30.152Z,20.30
2019-05-18T23:17:34.928Z,20.30
2019-05-18T23:19:39.747Z,20.30
2019-05-18T23:21:44.517Z,20.30
2019-05-18T23:23:49.943Z,20.30
2019-05-18T23:25:54.705Z,20.30
2019-05-18T23:27:59.408Z,20.30
2019-05-18T23:30:06.014Z,20.30
2019-05-18T23:32:10.815Z,20.30
2019-05-18T23:34:15.566Z,20.30
2019-05-18T23:36:20.334Z,20.30
2019-05-18T23:38:25.048Z,20.20
2019-05-18T23:40:29.807Z,20.20
2019-05-18T23:42:34.607Z,20.20
2019-05-18T23:44:39.307Z,20.20
2019-05-18T23:46:44.080Z,20.20
2019-05-18T23:48:48.861Z,20.10
2019-05-18T23:50:53.634Z,20.10
2019-05-18T23:52:58.381Z,20.10
2019-05-18T23:55:03.644Z,20.10
2019-05-18T23:57:08.338Z,20.00
2019-05-18T23:59:13.102Z,20.00
