createdAt,value
2023-05-07T00:01:47.199Z,8.60
2023-05-07T00:06:05.129Z,8.56
2023-05-07T00:10:23.203Z,8.56
2023-05-07T00:14:40.915Z,8.58
2023-05-07T00:18:58.708Z,8.46
2023-05-07T00:23:16.550Z,8.27
2023-05-07T00:27:34.378Z,8.19
2023-05-07T00:31:52.315Z,8.19
2023-05-07T00:36:12.386Z,8.23
2023-05-07T00:40:30.099Z,8.12
2023-05-07T00:44:47.750Z,8.06
2023-05-07T00:49:06.482Z,8.12
2023-05-07T00:53:24.208Z,8.12
2023-05-07T00:57:43.468Z,8.03
2023-05-07T01:02:01.223Z,8.10
2023-05-07T01:06:19.936Z,8.12
2023-05-07T01:10:37.937Z,8.05
2023-05-07T01:14:55.806Z,8.10
2023-05-07T01:19:15.600Z,8.13
2023-05-07T01:23:35.119Z,8.10
2023-05-07T01:27:52.655Z,8.05
2023-05-07T01:32:11.410Z,7.99
2023-05-07T01:36:31.419Z,8.05
2023-05-07T01:40:49.280Z,8.10
2023-05-07T01:45:07.699Z,8.09
2023-05-07T01:49:26.495Z,8.12
2023-05-07T01:53:45.174Z,8.06
2023-05-07T01:58:02.862Z,8.02
2023-05-07T02:02:20.667Z,8.03
2023-05-07T02:06:38.398Z,7.98
2023-05-07T02:10:56.146Z,7.95
2023-05-07T02:15:13.760Z,7.89
2023-05-07T02:19:31.516Z,7.88
2023-05-07T02:23:49.087Z,7.87
2023-05-07T02:28:06.914Z,7.67
2023-05-07T02:32:24.650Z,7.62
2023-05-07T02:36:41.844Z,7.60
2023-05-07T02:40:59.440Z,7.58
2023-05-07T02:45:17.160Z,7.57
2023-05-07T02:49:34.908Z,7.44
2023-05-07T02:53:52.811Z,7.46
2023-05-07T02:58:10.011Z,7.42
2023-05-07T03:02:27.769Z,7.42
2023-05-07T03:06:45.731Z,7.34
2023-05-07T03:11:03.847Z,7.33
2023-05-07T03:15:21.807Z,7.34
2023-05-07T03:19:39.555Z,7.33
2023-05-07T03:23:57.213Z,7.26
2023-05-07T03:28:15.107Z,7.20
2023-05-07T03:32:32.728Z,7.32
2023-05-07T03:36:50.912Z,7.26
2023-05-07T03:41:08.535Z,7.27
2023-05-07T03:45:26.794Z,7.30
2023-05-07T03:49:44.300Z,7.26
2023-05-07T03:54:02.089Z,7.24
2023-05-07T03:58:20.347Z,7.23
2023-05-07T04:02:38.142Z,7.12
2023-05-07T04:06:55.846Z,7.15
2023-05-07T04:11:13.568Z,7.26
2023-05-07T04:15:31.313Z,7.37
2023-05-07T04:19:48.941Z,7.43
2023-05-07T04:24:07.078Z,7.29
2023-05-07T04:28:25.553Z,7.23
2023-05-07T04:32:44.141Z,7.13
2023-05-07T04:37:02.012Z,7.09
2023-05-07T04:41:19.618Z,7.11
2023-05-07T04:45:38.330Z,7.13
2023-05-07T04:49:55.925Z,7.04
2023-05-07T04:54:14.022Z,6.89
2023-05-07T04:58:33.150Z,6.83
2023-05-07T05:02:51.067Z,6.77
2023-05-07T05:07:08.735Z,6.68
2023-05-07T05:11:26.583Z,6.81
2023-05-07T05:15:44.324Z,6.85
2023-05-07T05:20:02.159Z,6.74
2023-05-07T05:24:20.007Z,6.89
2023-05-07T05:28:38.156Z,6.88
2023-05-07T05:32:55.781Z,6.89
2023-05-07T05:37:13.827Z,6.99
2023-05-07T05:41:31.883Z,7.05
2023-05-07T05:45:49.589Z,7.08
2023-05-07T05:50:08.884Z,6.92
2023-05-07T05:54:27.032Z,7.05
2023-05-07T05:58:44.923Z,7.13
2023-05-07T06:03:02.721Z,7.09
2023-05-07T06:07:20.676Z,7.11
2023-05-07T06:11:38.343Z,7.08
2023-05-07T06:15:56.334Z,7.16
2023-05-07T06:20:14.113Z,7.08
2023-05-07T06:24:32.008Z,7.34
2023-05-07T06:28:49.621Z,6.96
2023-05-07T06:33:07.582Z,7.13
2023-05-07T06:37:25.484Z,7.37
2023-05-07T06:41:43.241Z,7.48
2023-05-07T06:46:00.974Z,7.60
2023-05-07T06:50:18.779Z,7.62
2023-05-07T06:54:37.655Z,7.98
2023-05-07T06:58:55.522Z,7.85
2023-05-07T07:03:13.479Z,7.84
2023-05-07T07:07:31.723Z,7.91
2023-05-07T07:11:49.351Z,8.10
2023-05-07T07:16:07.610Z,8.25
2023-05-07T07:20:25.166Z,8.16
2023-05-07T07:24:43.195Z,8.30
2023-05-07T07:29:01.007Z,8.38
2023-05-07T07:33:18.802Z,8.15
2023-05-07T07:37:36.911Z,8.15
2023-05-07T07:41:55.046Z,8.25
2023-05-07T07:46:12.760Z,8.44
2023-05-07T07:50:43.481Z,8.40
2023-05-07T07:55:03.694Z,8.20
2023-05-07T07:59:22.154Z,8.47
2023-05-07T08:03:40.136Z,8.36
2023-05-07T08:07:58.113Z,8.29
2023-05-07T08:12:16.244Z,8.43
2023-05-07T08:16:34.071Z,8.53
2023-05-07T08:20:52.005Z,8.78
2023-05-07T08:25:10.405Z,8.32
2023-05-07T08:29:28.300Z,8.03
2023-05-07T08:33:46.127Z,8.13
2023-05-07T08:38:04.645Z,7.87
2023-05-07T08:42:25.673Z,7.57
2023-05-07T08:46:44.911Z,8.23
2023-05-07T08:51:03.010Z,8.26
2023-05-07T08:55:22.291Z,8.19
2023-05-07T08:59:42.190Z,7.91
2023-05-07T09:04:00.066Z,7.55
2023-05-07T09:08:17.904Z,7.64
2023-05-07T09:12:36.905Z,7.87
2023-05-07T09:16:55.076Z,7.77
2023-05-07T09:21:17.569Z,8.02
2023-05-07T09:25:36.723Z,8.01
2023-05-07T09:29:54.589Z,7.75
2023-05-07T09:34:12.202Z,8.05
2023-05-07T09:38:30.117Z,8.19
2023-05-07T09:42:48.480Z,8.36
2023-05-07T09:47:07.968Z,8.13
2023-05-07T09:51:44.599Z,8.18
2023-05-07T09:56:05.073Z,7.94
2023-05-07T10:00:24.251Z,7.72
2023-05-07T10:04:42.431Z,8.02
2023-05-07T10:09:00.350Z,8.06
2023-05-07T10:13:21.358Z,8.22
2023-05-07T10:17:42.319Z,8.22
2023-05-07T10:22:06.749Z,8.23
2023-05-07T10:26:26.214Z,7.84
2023-05-07T10:31:03.009Z,7.99
2023-05-07T10:35:26.995Z,7.99
2023-05-07T10:39:45.373Z,8.26
2023-05-07T10:44:03.477Z,8.46
2023-05-07T10:48:30.033Z,8.74
2023-05-07T10:53:20.188Z,8.47
2023-05-07T10:57:38.540Z,7.87
2023-05-07T11:02:07.686Z,8.20
2023-05-07T11:06:27.004Z,8.64
2023-05-07T11:10:56.240Z,8.57
2023-05-07T11:15:18.002Z,8.43
2023-05-07T11:19:57.249Z,8.74
2023-05-07T11:24:17.100Z,9.62
2023-05-07T11:28:43.810Z,11.53
2023-05-07T11:33:01.802Z,12.19
2023-05-07T11:37:20.109Z,11.22
2023-05-07T11:41:38.860Z,10.41
2023-05-07T11:46:05.682Z,11.49
2023-05-07T11:50:23.583Z,11.26
2023-05-07T11:54:41.441Z,10.19
2023-05-07T11:58:59.670Z,9.48
2023-05-07T12:03:19.114Z,8.94
2023-05-07T12:07:37.457Z,9.11
2023-05-07T12:11:57.385Z,12.08
2023-05-07T12:16:16.047Z,12.50
2023-05-07T12:20:36.774Z,10.34
2023-05-07T12:25:01.261Z,9.89
2023-05-07T12:29:24.076Z,9.47
2023-05-07T12:33:42.158Z,8.85
2023-05-07T12:38:01.251Z,8.84
2023-05-07T12:42:27.576Z,8.46
2023-05-07T12:46:45.541Z,8.43
2023-05-07T12:51:04.183Z,8.29
2023-05-07T12:55:22.136Z,8.44
2023-05-07T12:59:42.747Z,8.47
2023-05-07T13:04:04.130Z,8.36
2023-05-07T13:08:31.361Z,8.27
2023-05-07T13:12:49.052Z,8.02
2023-05-07T13:17:07.022Z,8.10
2023-05-07T13:21:24.576Z,8.20
2023-05-07T13:25:42.531Z,8.40
2023-05-07T13:30:00.200Z,8.89
2023-05-07T13:34:18.021Z,10.29
2023-05-07T13:38:36.318Z,10.30
2023-05-07T13:42:55.167Z,9.44
2023-05-07T13:47:13.121Z,9.03
2023-05-07T13:51:31.570Z,8.77
2023-05-07T13:55:49.211Z,8.36
2023-05-07T14:00:07.921Z,8.13
2023-05-07T14:04:25.428Z,7.98
2023-05-07T14:08:43.147Z,7.99
2023-05-07T14:13:05.007Z,7.72
2023-05-07T14:17:24.368Z,7.85
2023-05-07T14:21:43.030Z,7.97
2023-05-07T14:26:00.777Z,7.62
2023-05-07T14:30:18.514Z,7.48
2023-05-07T14:34:36.455Z,7.60
2023-05-07T14:39:00.324Z,7.55
2023-05-07T14:43:18.079Z,7.88
2023-05-07T14:47:36.121Z,8.16
2023-05-07T14:51:53.734Z,8.26
2023-05-07T14:56:11.955Z,8.41
2023-05-07T15:00:30.176Z,8.10
2023-05-07T15:04:48.165Z,7.87
2023-05-07T15:09:05.908Z,7.72
2023-05-07T15:13:23.857Z,7.47
2023-05-07T15:17:41.730Z,7.29
2023-05-07T15:22:03.812Z,7.12
2023-05-07T15:26:21.948Z,6.96
2023-05-07T15:30:39.872Z,6.92
2023-05-07T15:34:57.553Z,7.08
2023-05-07T15:39:15.310Z,7.11
2023-05-07T15:43:32.985Z,7.18
2023-05-07T15:47:51.066Z,7.22
2023-05-07T15:52:11.307Z,7.01
2023-05-07T15:56:30.105Z,7.05
2023-05-07T16:00:47.865Z,7.12
2023-05-07T16:05:11.485Z,7.20
2023-05-07T16:09:29.720Z,7.22
2023-05-07T16:13:47.527Z,7.23
2023-05-07T16:18:05.453Z,7.04
2023-05-07T16:22:25.433Z,6.94
2023-05-07T16:26:43.699Z,6.96
2023-05-07T16:31:01.355Z,7.20
2023-05-07T16:35:19.221Z,7.12
2023-05-07T16:39:36.945Z,7.20
2023-05-07T16:43:54.764Z,7.23
2023-05-07T16:48:12.814Z,7.11
2023-05-07T16:52:30.651Z,7.13
2023-05-07T16:56:48.441Z,7.15
2023-05-07T17:01:06.214Z,7.18
2023-05-07T17:05:24.127Z,7.11
2023-05-07T17:09:42.126Z,6.94
2023-05-07T17:13:59.846Z,7.01
2023-05-07T17:18:17.822Z,6.88
2023-05-07T17:22:35.520Z,6.95
2023-05-07T17:26:53.456Z,6.84
2023-05-07T17:31:11.522Z,6.74
2023-05-07T17:35:31.986Z,6.67
2023-05-07T17:39:49.668Z,6.54
2023-05-07T17:44:08.807Z,6.53
2023-05-07T17:48:26.514Z,6.48
2023-05-07T17:52:44.631Z,6.48
2023-05-07T17:57:02.657Z,6.44
2023-05-07T18:01:21.361Z,6.40
2023-05-07T18:05:40.011Z,6.32
2023-05-07T18:09:57.915Z,6.32
2023-05-07T18:14:15.682Z,6.32
2023-05-07T18:18:35.744Z,6.27
2023-05-07T18:22:53.083Z,6.20
2023-05-07T18:27:10.969Z,6.20
2023-05-07T18:31:28.612Z,6.20
2023-05-07T18:35:46.431Z,6.16
2023-05-07T18:40:22.490Z,6.15
2023-05-07T18:44:40.790Z,6.15
2023-05-07T18:48:58.489Z,6.18
2023-05-07T18:53:16.368Z,6.12
2023-05-07T18:57:34.553Z,6.09
2023-05-07T19:01:52.727Z,6.03
2023-05-07T19:06:10.656Z,6.03
2023-05-07T19:10:28.018Z,6.02
2023-05-07T19:14:46.915Z,6.01
2023-05-07T19:19:07.921Z,6.03
2023-05-07T19:23:25.689Z,6.01
2023-05-07T19:27:43.522Z,5.97
2023-05-07T19:32:02.668Z,5.98
2023-05-07T19:36:20.947Z,5.97
2023-05-07T19:40:38.818Z,5.95
2023-05-07T19:44:56.003Z,5.94
2023-05-07T19:49:13.812Z,5.89
2023-05-07T19:53:32.807Z,5.82
2023-05-07T19:57:51.508Z,5.57
2023-05-07T20:02:09.167Z,5.37
2023-05-07T20:06:27.387Z,5.11
2023-05-07T20:10:45.412Z,4.95
2023-05-07T20:15:07.720Z,4.71
2023-05-07T20:19:26.235Z,4.57
2023-05-07T20:23:44.793Z,4.52
2023-05-07T20:28:02.499Z,4.53
2023-05-07T20:32:20.395Z,4.58
2023-05-07T20:36:38.102Z,4.58
2023-05-07T20:40:56.223Z,4.71
2023-05-07T20:45:13.932Z,4.81
2023-05-07T20:49:31.963Z,4.83
2023-05-07T20:53:49.077Z,4.77
2023-05-07T20:58:07.144Z,4.73
2023-05-07T21:02:24.790Z,4.73
2023-05-07T21:06:44.100Z,4.78
2023-05-07T21:11:01.561Z,4.68
2023-05-07T21:15:19.310Z,4.73
2023-05-07T21:19:37.115Z,4.85
2023-05-07T21:23:54.950Z,4.75
2023-05-07T21:28:12.643Z,4.53
2023-05-07T21:32:31.419Z,4.83
2023-05-07T21:36:49.201Z,5.01
2023-05-07T21:41:07.673Z,5.16
2023-05-07T21:45:25.553Z,5.26
2023-05-07T21:49:43.435Z,5.33
2023-05-07T21:54:01.297Z,5.36
2023-05-07T21:58:19.130Z,5.40
2023-05-07T22:02:37.821Z,5.42
2023-05-07T22:06:56.146Z,5.47
2023-05-07T22:11:14.105Z,5.51
2023-05-07T22:15:33.868Z,5.50
2023-05-07T22:19:53.494Z,5.50
2023-05-07T22:24:11.201Z,5.48
2023-05-07T22:28:29.023Z,5.48
2023-05-07T22:32:46.719Z,5.48
2023-05-07T22:37:04.566Z,5.51
2023-05-07T22:41:22.560Z,5.48
2023-05-07T22:45:40.665Z,5.47
2023-05-07T22:49:58.552Z,5.48
2023-05-07T22:54:16.444Z,5.48
2023-05-07T22:58:34.732Z,5.50
2023-05-07T23:02:52.427Z,5.50
2023-05-07T23:07:13.577Z,5.51
2023-05-07T23:11:31.674Z,5.48
2023-05-07T23:15:51.040Z,5.48
2023-05-07T23:20:09.143Z,5.43
2023-05-07T23:24:27.125Z,5.46
2023-05-07T23:28:44.811Z,5.50
2023-05-07T23:33:02.859Z,5.47
2023-05-07T23:37:20.531Z,5.46
2023-05-07T23:41:38.266Z,5.47
2023-05-07T23:45:55.984Z,5.48
2023-05-07T23:50:14.005Z,5.47
2023-05-07T23:54:34.697Z,5.46
2023-05-07T23:58:52.555Z,5.40
