createdAt,value
2023-05-11T00:02:03.213Z,9.60
2023-05-11T00:04:33.478Z,9.60
2023-05-11T00:07:01.045Z,9.60
2023-05-11T00:09:28.719Z,9.60
2023-05-11T00:11:56.388Z,9.60
2023-05-11T00:14:23.771Z,9.60
2023-05-11T00:16:51.344Z,9.60
2023-05-11T00:19:18.749Z,9.50
2023-05-11T00:21:46.282Z,9.50
2023-05-11T00:24:13.969Z,9.40
2023-05-11T00:26:41.607Z,9.30
2023-05-11T00:29:09.222Z,9.20
2023-05-11T00:31:37.550Z,9.20
2023-05-11T00:34:05.273Z,9.10
2023-05-11T00:36:33.451Z,9.10
2023-05-11T00:39:01.176Z,9.00
2023-05-11T00:41:28.921Z,9.00
2023-05-11T00:43:56.454Z,9.00
2023-05-11T00:46:24.059Z,9.00
2023-05-11T00:48:51.592Z,9.00
2023-05-11T00:51:19.938Z,8.90
2023-05-11T00:53:47.797Z,8.90
2023-05-11T00:56:15.268Z,8.90
2023-05-11T00:58:42.710Z,8.90
2023-05-11T01:01:10.628Z,8.90
2023-05-11T01:03:38.502Z,8.90
2023-05-11T01:06:19.739Z,8.90
2023-05-11T01:08:56.855Z,8.90
2023-05-11T01:11:34.221Z,8.80
2023-05-11T01:14:12.724Z,8.70
2023-05-11T01:16:44.161Z,8.70
2023-05-11T01:19:33.621Z,8.60
2023-05-11T01:22:08.040Z,8.50
2023-05-11T01:25:02.786Z,8.60
2023-05-11T01:27:56.892Z,8.50
2023-05-11T01:30:46.401Z,8.50
2023-05-11T01:33:16.716Z,8.50
2023-05-11T01:35:52.376Z,8.50
2023-05-11T01:38:22.864Z,8.50
2023-05-11T01:40:55.798Z,8.40
2023-05-11T01:43:25.027Z,8.40
2023-05-11T01:45:55.736Z,8.40
2023-05-11T01:48:26.151Z,8.40
2023-05-11T01:50:59.353Z,8.40
2023-05-11T01:53:29.810Z,8.30
2023-05-11T01:55:58.316Z,8.30
2023-05-11T01:58:27.299Z,8.30
2023-05-11T02:00:55.805Z,8.30
2023-05-11T02:03:25.248Z,8.30
2023-05-11T02:05:54.317Z,8.40
2023-05-11T02:08:23.666Z,8.40
2023-05-11T02:10:53.814Z,8.50
2023-05-11T02:13:23.519Z,8.50
2023-05-11T02:15:54.981Z,8.60
2023-05-11T02:18:24.449Z,8.70
2023-05-11T02:21:00.511Z,8.70
2023-05-11T02:23:30.284Z,8.80
2023-05-11T02:25:58.544Z,8.80
2023-05-11T02:28:26.405Z,8.80
2023-05-11T02:30:58.330Z,8.80
2023-05-11T02:33:32.970Z,8.80
2023-05-11T02:36:02.442Z,8.80
2023-05-11T02:38:33.872Z,8.80
2023-05-11T02:41:07.330Z,8.70
2023-05-11T02:43:40.761Z,8.70
2023-05-11T02:46:13.428Z,8.50
2023-05-11T02:48:47.194Z,8.50
2023-05-11T02:51:19.166Z,8.40
2023-05-11T02:53:54.667Z,8.30
2023-05-11T02:56:24.214Z,8.30
2023-05-11T02:58:53.604Z,8.30
2023-05-11T03:01:25.247Z,8.20
2023-05-11T03:03:53.599Z,8.10
2023-05-11T03:06:21.566Z,8.00
2023-05-11T03:08:49.157Z,8.00
2023-05-11T03:11:18.361Z,8.10
2023-05-11T03:13:47.786Z,8.00
2023-05-11T03:16:19.617Z,8.00
2023-05-11T03:18:49.894Z,7.90
2023-05-11T03:21:21.549Z,7.90
2023-05-11T03:23:50.874Z,8.00
2023-05-11T03:26:21.422Z,8.00
2023-05-11T03:28:52.460Z,8.10
2023-05-11T03:31:20.514Z,8.10
2023-05-11T03:33:51.572Z,8.10
2023-05-11T03:36:20.254Z,8.10
2023-05-11T03:38:49.082Z,8.20
2023-05-11T03:41:20.406Z,8.20
2023-05-11T03:43:54.363Z,8.20
2023-05-11T03:46:24.616Z,8.30
2023-05-11T03:48:52.822Z,8.30
2023-05-11T03:51:24.308Z,8.40
2023-05-11T03:53:51.672Z,8.50
2023-05-11T03:56:21.895Z,8.50
2023-05-11T03:58:49.729Z,8.70
2023-05-11T04:01:17.866Z,8.90
2023-05-11T04:03:53.597Z,9.10
2023-05-11T04:06:22.744Z,9.20
2023-05-11T04:09:07.581Z,9.40
2023-05-11T04:11:39.166Z,9.60
2023-05-11T04:14:06.717Z,9.90
2023-05-11T04:16:34.227Z,10.00
2023-05-11T04:19:02.565Z,10.20
2023-05-11T04:21:30.145Z,10.40
2023-05-11T04:24:00.142Z,10.50
2023-05-11T04:26:27.559Z,10.60
2023-05-11T04:28:55.252Z,10.80
2023-05-11T04:31:22.991Z,10.90
2023-05-11T04:33:50.871Z,11.00
2023-05-11T04:36:18.587Z,11.00
2023-05-11T04:38:46.148Z,11.10
2023-05-11T04:41:14.855Z,11.30
2023-05-11T04:43:43.149Z,11.40
2023-05-11T04:46:13.998Z,11.70
2023-05-11T04:48:41.960Z,11.80
2023-05-11T04:51:10.031Z,11.90
2023-05-11T04:53:42.670Z,12.20
2023-05-11T04:56:10.896Z,12.40
2023-05-11T04:58:38.995Z,12.60
2023-05-11T05:01:06.537Z,12.90
2023-05-11T05:03:34.288Z,13.10
2023-05-11T05:06:01.836Z,13.20
2023-05-11T05:08:29.263Z,13.30
2023-05-11T05:10:56.718Z,13.40
2023-05-11T05:13:26.044Z,13.50
2023-05-11T05:15:53.466Z,13.60
2023-05-11T05:18:23.888Z,13.60
2023-05-11T05:20:51.587Z,13.70
2023-05-11T05:23:19.204Z,13.80
2023-05-11T05:25:46.673Z,13.70
2023-05-11T05:28:14.093Z,13.70
2023-05-11T05:30:41.756Z,13.70
2023-05-11T05:33:09.926Z,13.70
2023-05-11T05:35:37.519Z,13.90
2023-05-11T05:38:05.824Z,14.00
2023-05-11T05:40:37.666Z,14.20
2023-05-11T05:43:06.346Z,14.50
2023-05-11T05:45:33.862Z,14.80
2023-05-11T05:48:02.433Z,15.10
2023-05-11T05:50:30.172Z,15.20
2023-05-11T05:52:58.035Z,15.20
2023-05-11T05:55:27.561Z,15.40
2023-05-11T05:57:57.326Z,15.70
2023-05-11T06:00:25.565Z,16.00
2023-05-11T06:03:01.690Z,16.20
2023-05-11T06:05:29.418Z,16.40
2023-05-11T06:08:09.150Z,16.50
2023-05-11T06:10:39.032Z,16.50
2023-05-11T06:13:08.255Z,16.70
2023-05-11T06:15:36.932Z,16.50
2023-05-11T06:18:12.185Z,16.60
2023-05-11T06:20:42.323Z,16.70
2023-05-11T06:23:09.950Z,16.90
2023-05-11T06:25:40.465Z,17.10
2023-05-11T06:28:10.892Z,17.50
2023-05-11T06:30:39.531Z,17.90
2023-05-11T06:33:09.057Z,18.00
2023-05-11T06:35:38.777Z,17.90
2023-05-11T06:38:11.788Z,17.80
2023-05-11T06:40:39.326Z,17.70
2023-05-11T06:43:06.977Z,17.90
2023-05-11T06:45:46.964Z,18.30
2023-05-11T06:48:15.487Z,18.40
2023-05-11T06:50:43.390Z,18.60
2023-05-11T06:53:13.927Z,19.00
2023-05-11T06:55:41.698Z,19.00
2023-05-11T06:58:09.566Z,19.10
2023-05-11T07:00:37.051Z,19.50
2023-05-11T07:03:05.536Z,19.90
2023-05-11T07:05:33.249Z,20.00
2023-05-11T07:08:00.729Z,20.00
2023-05-11T07:10:28.233Z,19.90
2023-05-11T07:12:55.809Z,19.80
2023-05-11T07:15:24.534Z,20.20
2023-05-11T07:17:52.764Z,20.90
2023-05-11T07:20:20.612Z,21.00
2023-05-11T07:22:48.798Z,21.20
2023-05-11T07:25:16.460Z,21.30
2023-05-11T07:27:44.553Z,21.90
2023-05-11T07:30:12.619Z,22.00
2023-05-11T07:32:40.160Z,22.20
2023-05-11T07:35:08.308Z,22.30
2023-05-11T07:37:35.748Z,22.10
2023-05-11T07:40:03.623Z,22.70
2023-05-11T07:42:31.201Z,23.10
2023-05-11T07:44:58.701Z,23.10
2023-05-11T07:47:26.204Z,23.50
2023-05-11T07:49:53.742Z,24.00
2023-05-11T07:52:21.280Z,23.90
2023-05-11T07:54:48.739Z,23.70
2023-05-11T07:57:16.195Z,23.40
2023-05-11T07:59:43.764Z,23.10
2023-05-11T08:02:13.121Z,22.90
2023-05-11T08:04:41.147Z,23.30
2023-05-11T08:07:09.070Z,23.60
2023-05-11T08:09:37.108Z,24.00
2023-05-11T08:12:04.712Z,23.90
2023-05-11T08:14:32.580Z,23.60
2023-05-11T08:17:00.211Z,23.30
2023-05-11T08:19:27.933Z,23.10
2023-05-11T08:21:55.645Z,22.90
2023-05-11T08:24:23.177Z,23.00
2023-05-11T08:26:50.706Z,22.80
2023-05-11T08:29:18.253Z,22.70
2023-05-11T08:31:45.849Z,22.60
2023-05-11T08:34:19.186Z,23.00
2023-05-11T08:36:47.840Z,23.30
2023-05-11T08:39:21.549Z,23.60
2023-05-11T08:42:03.965Z,23.30
2023-05-11T08:44:34.938Z,22.80
2023-05-11T08:47:21.080Z,22.50
2023-05-11T08:49:51.808Z,22.30
2023-05-11T08:52:20.237Z,22.20
2023-05-11T08:54:48.198Z,22.00
2023-05-11T08:57:16.773Z,22.20
2023-05-11T08:59:46.436Z,22.10
2023-05-11T09:02:19.028Z,22.10
2023-05-11T09:04:48.778Z,22.10
2023-05-11T09:07:18.699Z,22.00
2023-05-11T09:09:47.911Z,22.10
2023-05-11T09:12:16.854Z,22.00
2023-05-11T09:14:44.979Z,22.00
2023-05-11T09:17:12.551Z,22.20
2023-05-11T09:20:01.098Z,22.20
2023-05-11T09:22:31.406Z,22.40
2023-05-11T09:25:02.520Z,22.40
2023-05-11T09:27:30.063Z,22.30
2023-05-11T09:29:57.535Z,22.20
2023-05-11T09:32:25.030Z,22.40
2023-05-11T09:34:52.653Z,22.50
2023-05-11T09:37:20.120Z,22.60
2023-05-11T09:40:25.180Z,22.50
2023-05-11T09:42:42.874Z,22.40
2023-05-11T09:45:10.783Z,22.40
2023-05-11T09:47:41.080Z,22.50
2023-05-11T09:50:33.530Z,22.90
2023-05-11T09:53:01.801Z,23.00
2023-05-11T09:55:29.523Z,23.10
2023-05-11T09:57:59.074Z,23.10
2023-05-11T10:00:26.901Z,23.20
2023-05-11T10:03:08.577Z,23.20
2023-05-11T10:05:37.129Z,23.30
2023-05-11T10:08:06.463Z,23.30
2023-05-11T10:10:35.010Z,23.50
2023-05-11T10:13:03.694Z,23.70
2023-05-11T10:15:33.370Z,23.70
2023-05-11T10:18:01.528Z,23.50
2023-05-11T10:20:29.319Z,23.10
2023-05-11T10:22:57.017Z,22.70
2023-05-11T10:25:26.725Z,22.50
2023-05-11T10:27:55.663Z,22.40
2023-05-11T10:30:23.545Z,22.30
2023-05-11T10:32:52.560Z,21.90
2023-05-11T10:35:20.735Z,22.30
2023-05-11T10:37:49.515Z,22.70
2023-05-11T10:40:17.538Z,22.80
2023-05-11T10:43:34.693Z,23.10
2023-05-11T10:46:36.256Z,23.30
2023-05-11T10:49:39.722Z,23.60
2023-05-11T10:52:47.385Z,24.10
2023-05-11T10:55:31.472Z,24.40
2023-05-11T10:58:13.327Z,24.50
2023-05-11T11:00:59.360Z,24.70
2023-05-11T11:03:26.996Z,24.30
2023-05-11T11:05:54.610Z,24.50
2023-05-11T11:08:22.630Z,24.40
2023-05-11T11:10:51.716Z,24.00
2023-05-11T11:13:20.481Z,23.20
2023-05-11T11:16:16.379Z,23.00
2023-05-11T11:18:46.838Z,23.20
2023-05-11T11:21:41.361Z,22.80
2023-05-11T11:24:08.867Z,22.10
2023-05-11T11:27:03.556Z,22.10
2023-05-11T11:29:31.709Z,22.20
2023-05-11T11:32:25.609Z,22.60
2023-05-11T11:34:53.319Z,23.10
2023-05-11T11:37:22.417Z,23.40
2023-05-11T11:39:53.696Z,23.70
2023-05-11T11:42:37.735Z,23.80
2023-05-11T11:45:29.181Z,23.70
2023-05-11T11:48:29.077Z,23.60
2023-05-11T11:51:10.674Z,23.60
2023-05-11T11:53:59.475Z,24.00
2023-05-11T11:56:46.476Z,24.50
2023-05-11T11:59:15.530Z,24.90
2023-05-11T12:01:44.135Z,25.20
2023-05-11T12:04:38.395Z,25.30
2023-05-11T12:07:09.485Z,25.40
2023-05-11T12:09:39.121Z,25.80
2023-05-11T12:12:07.166Z,25.10
2023-05-11T12:14:35.872Z,24.60
2023-05-11T12:17:05.687Z,23.70
2023-05-11T12:19:33.133Z,23.20
2023-05-11T12:22:01.472Z,23.10
2023-05-11T12:24:28.983Z,22.90
2023-05-11T12:26:57.717Z,22.80
2023-05-11T12:29:26.142Z,22.90
2023-05-11T12:31:53.679Z,23.10
2023-05-11T12:34:25.433Z,23.30
2023-05-11T12:36:54.016Z,23.40
2023-05-11T12:39:26.713Z,23.40
2023-05-11T12:41:56.412Z,23.20
2023-05-11T12:44:26.277Z,22.80
2023-05-11T12:46:54.587Z,22.70
2023-05-11T12:49:26.559Z,22.10
2023-05-11T12:52:14.532Z,21.80
2023-05-11T12:54:51.743Z,21.80
2023-05-11T12:57:28.321Z,21.80
2023-05-11T13:00:16.045Z,21.70
2023-05-11T13:02:52.313Z,21.30
2023-05-11T13:05:25.525Z,21.20
2023-05-11T13:08:00.443Z,20.90
2023-05-11T13:10:28.285Z,20.80
2023-05-11T13:12:56.450Z,20.60
2023-05-11T13:15:25.234Z,20.50
2023-05-11T13:17:58.536Z,20.40
2023-05-11T13:20:29.880Z,20.30
2023-05-11T13:23:09.816Z,20.30
2023-05-11T13:25:55.504Z,20.60
2023-05-11T13:28:24.697Z,21.10
2023-05-11T13:31:00.484Z,21.60
2023-05-11T13:33:28.379Z,21.70
2023-05-11T13:35:56.080Z,22.10
2023-05-11T13:38:23.486Z,22.70
2023-05-11T13:40:51.640Z,23.30
2023-05-11T13:43:21.907Z,23.60
2023-05-11T13:45:49.386Z,23.40
2023-05-11T13:48:16.829Z,23.50
2023-05-11T13:50:44.379Z,23.90
2023-05-11T13:53:13.737Z,24.00
2023-05-11T13:55:42.662Z,23.90
2023-05-11T13:58:10.255Z,23.70
2023-05-11T14:00:40.134Z,23.80
2023-05-11T14:03:07.712Z,24.10
2023-05-11T14:05:36.273Z,24.30
2023-05-11T14:08:04.869Z,24.10
2023-05-11T14:10:32.400Z,24.40
2023-05-11T14:13:00.113Z,24.60
2023-05-11T14:15:27.647Z,24.00
2023-05-11T14:17:55.278Z,23.50
2023-05-11T14:20:23.164Z,23.40
2023-05-11T14:22:53.847Z,23.20
2023-05-11T14:25:21.789Z,23.60
2023-05-11T14:27:54.642Z,23.30
2023-05-11T14:30:22.261Z,22.80
2023-05-11T14:32:51.280Z,22.50
2023-05-11T14:35:19.475Z,22.50
2023-05-11T14:37:47.089Z,22.20
2023-05-11T14:40:14.854Z,22.40
2023-05-11T14:42:42.472Z,22.40
2023-05-11T14:45:10.634Z,22.30
2023-05-11T14:47:38.095Z,22.30
2023-05-11T14:50:06.588Z,22.00
2023-05-11T14:52:34.189Z,21.70
2023-05-11T14:55:01.666Z,21.60
2023-05-11T14:57:29.136Z,21.50
2023-05-11T15:00:00.059Z,21.60
2023-05-11T15:02:30.577Z,21.70
2023-05-11T15:04:58.093Z,21.60
2023-05-11T15:07:25.794Z,21.50
2023-05-11T15:09:53.529Z,21.60
2023-05-11T15:12:20.963Z,21.70
2023-05-11T15:14:48.446Z,21.60
2023-05-11T15:17:16.019Z,21.70
2023-05-11T15:19:43.447Z,21.60
2023-05-11T15:22:11.233Z,21.60
2023-05-11T15:24:39.021Z,21.60
2023-05-11T15:27:06.991Z,21.50
2023-05-11T15:29:34.497Z,21.50
2023-05-11T15:32:02.570Z,21.70
2023-05-11T15:34:30.229Z,22.00
2023-05-11T15:37:03.470Z,22.40
2023-05-11T15:39:30.845Z,22.40
2023-05-11T15:41:58.296Z,22.30
2023-05-11T15:44:25.883Z,22.30
2023-05-11T15:46:54.217Z,22.30
2023-05-11T15:49:22.335Z,22.50
2023-05-11T15:51:49.863Z,22.50
2023-05-11T15:54:17.808Z,22.70
2023-05-11T15:56:45.863Z,22.30
2023-05-11T15:59:13.456Z,22.10
2023-05-11T16:01:40.970Z,22.10
2023-05-11T16:04:08.620Z,22.00
2023-05-11T16:06:36.346Z,21.70
2023-05-11T16:09:04.847Z,21.70
2023-05-11T16:11:32.403Z,21.70
2023-05-11T16:13:59.807Z,21.80
2023-05-11T16:16:27.430Z,22.60
2023-05-11T16:18:55.341Z,23.60
2023-05-11T16:21:22.842Z,23.70
2023-05-11T16:23:50.563Z,22.70
2023-05-11T16:26:18.087Z,22.00
2023-05-11T16:28:45.518Z,21.60
2023-05-11T16:31:13.209Z,21.40
2023-05-11T16:33:40.693Z,21.30
2023-05-11T16:36:09.196Z,21.30
2023-05-11T16:38:37.492Z,21.30
2023-05-11T16:41:05.276Z,21.20
2023-05-11T16:43:33.148Z,21.20
2023-05-11T16:46:01.495Z,21.20
2023-05-11T16:48:29.103Z,21.10
2023-05-11T16:50:59.052Z,20.80
2023-05-11T16:53:27.267Z,20.50
2023-05-11T16:55:55.432Z,20.50
2023-05-11T16:58:24.164Z,20.50
2023-05-11T17:00:55.737Z,20.40
2023-05-11T17:03:23.329Z,20.40
2023-05-11T17:05:51.048Z,20.30
2023-05-11T17:08:18.538Z,20.30
2023-05-11T17:10:46.379Z,20.20
2023-05-11T17:13:13.819Z,20.10
2023-05-11T17:15:41.964Z,19.90
2023-05-11T17:18:09.565Z,19.90
2023-05-11T17:20:37.548Z,19.90
2023-05-11T17:23:05.019Z,19.80
2023-05-11T17:25:32.524Z,19.70
2023-05-11T17:27:59.956Z,19.50
2023-05-11T17:30:33.360Z,19.50
2023-05-11T17:33:07.883Z,19.40
2023-05-11T17:35:35.735Z,19.30
2023-05-11T17:38:03.463Z,19.30
2023-05-11T17:40:30.949Z,19.20
2023-05-11T17:42:58.292Z,19.10
2023-05-11T17:45:26.075Z,19.00
2023-05-11T17:47:54.639Z,19.00
2023-05-11T17:50:23.475Z,18.90
2023-05-11T17:52:51.368Z,18.90
2023-05-11T17:55:19.468Z,18.90
2023-05-11T17:57:47.154Z,18.90
2023-05-11T18:00:15.437Z,18.80
2023-05-11T18:02:42.963Z,18.80
2023-05-11T18:05:10.882Z,18.70
2023-05-11T18:07:38.327Z,18.50
2023-05-11T18:10:06.577Z,18.50
2023-05-11T18:12:38.985Z,18.30
2023-05-11T18:15:07.093Z,18.30
2023-05-11T18:17:34.654Z,18.30
2023-05-11T18:20:02.489Z,18.20
2023-05-11T18:22:31.008Z,18.20
2023-05-11T18:24:58.384Z,18.10
2023-05-11T18:27:26.237Z,18.20
2023-05-11T18:29:53.682Z,18.10
2023-05-11T18:32:21.275Z,18.00
2023-05-11T18:34:51.385Z,18.00
2023-05-11T18:37:19.038Z,17.90
2023-05-11T18:39:47.798Z,17.80
2023-05-11T18:42:15.854Z,17.80
2023-05-11T18:44:43.382Z,17.70
2023-05-11T18:47:11.892Z,17.60
2023-05-11T18:49:41.230Z,17.60
2023-05-11T18:52:09.429Z,17.50
2023-05-11T18:54:36.896Z,17.50
2023-05-11T18:57:06.038Z,17.40
2023-05-11T18:59:34.343Z,17.30
2023-05-11T19:02:01.870Z,17.20
2023-05-11T19:04:29.346Z,17.10
2023-05-11T19:06:56.945Z,16.90
2023-05-11T19:09:24.640Z,16.90
2023-05-11T19:11:52.209Z,16.90
2023-05-11T19:14:19.712Z,16.80
2023-05-11T19:16:47.645Z,16.80
2023-05-11T19:19:15.416Z,16.70
2023-05-11T19:21:43.870Z,16.60
2023-05-11T19:24:12.206Z,16.60
2023-05-11T19:26:39.712Z,16.50
2023-05-11T19:29:12.268Z,16.50
2023-05-11T19:31:39.884Z,16.50
2023-05-11T19:34:07.411Z,16.40
2023-05-11T19:36:36.067Z,16.30
2023-05-11T19:39:04.519Z,16.20
2023-05-11T19:41:32.255Z,16.20
2023-05-11T19:44:00.729Z,16.10
2023-05-11T19:46:28.354Z,16.10
2023-05-11T19:48:56.133Z,16.00
2023-05-11T19:51:23.564Z,15.90
2023-05-11T19:53:54.243Z,15.90
2023-05-11T19:56:22.105Z,15.90
2023-05-11T19:58:49.765Z,15.80
2023-05-11T20:01:17.384Z,15.80
2023-05-11T20:03:47.704Z,15.70
2023-05-11T20:06:15.279Z,15.70
2023-05-11T20:08:43.072Z,15.70
2023-05-11T20:11:13.270Z,15.80
2023-05-11T20:13:41.193Z,15.80
2023-05-11T20:16:08.757Z,15.80
2023-05-11T20:18:36.311Z,15.70
2023-05-11T20:21:04.471Z,15.70
2023-05-11T20:23:32.045Z,15.60
2023-05-11T20:25:59.656Z,15.50
2023-05-11T20:28:28.014Z,15.40
2023-05-11T20:30:57.805Z,15.30
2023-05-11T20:35:55.963Z,15.30
2023-05-11T20:38:26.239Z,15.20
2023-05-11T20:40:58.092Z,15.20
2023-05-11T20:43:28.604Z,15.20
2023-05-11T20:46:04.922Z,15.20
2023-05-11T20:48:40.718Z,15.10
2023-05-11T20:51:09.167Z,15.10
2023-05-11T20:53:36.811Z,15.10
2023-05-11T20:56:06.787Z,15.10
2023-05-11T20:58:34.335Z,15.10
2023-05-11T21:01:01.886Z,15.10
2023-05-11T21:03:29.687Z,15.00
2023-05-11T21:05:57.207Z,15.00
2023-05-11T21:08:24.740Z,14.90
2023-05-11T21:10:53.197Z,14.90
2023-05-11T21:13:20.771Z,14.90
2023-05-11T21:15:48.501Z,14.90
2023-05-11T21:18:15.959Z,14.80
2023-05-11T21:20:43.798Z,14.80
2023-05-11T21:23:11.233Z,14.70
2023-05-11T21:25:38.678Z,14.60
2023-05-11T21:28:06.293Z,14.50
2023-05-11T21:30:33.973Z,14.50
2023-05-11T21:33:01.394Z,14.50
2023-05-11T21:35:29.090Z,14.50
2023-05-11T21:37:57.612Z,14.50
2023-05-11T21:40:25.109Z,14.50
2023-05-11T21:42:52.627Z,14.40
2023-05-11T21:45:20.283Z,14.40
2023-05-11T21:47:47.902Z,14.40
2023-05-11T21:50:16.926Z,14.30
2023-05-11T21:52:44.484Z,14.20
2023-05-11T21:55:14.705Z,14.20
2023-05-11T21:57:42.386Z,14.20
2023-05-11T22:00:11.279Z,14.20
2023-05-11T22:02:38.849Z,14.10
2023-05-11T22:05:06.734Z,14.20
2023-05-11T22:07:34.076Z,14.10
2023-05-11T22:10:01.553Z,14.00
2023-05-11T22:12:29.031Z,13.90
2023-05-11T22:15:01.521Z,13.90
2023-05-11T22:17:28.996Z,14.00
2023-05-11T22:19:56.384Z,14.00
2023-05-11T22:22:23.817Z,14.00
2023-05-11T22:24:51.184Z,14.00
2023-05-11T22:27:18.742Z,14.00
2023-05-11T22:29:46.166Z,13.90
2023-05-11T22:32:13.778Z,13.90
2023-05-11T22:34:44.871Z,13.80
2023-05-11T22:37:12.550Z,13.90
2023-05-11T22:39:42.768Z,13.90
2023-05-11T22:42:10.711Z,13.90
2023-05-11T22:44:40.979Z,13.80
2023-05-11T22:47:10.426Z,13.80
2023-05-11T22:49:38.279Z,13.80
2023-05-11T22:52:06.849Z,13.70
2023-05-11T22:54:36.106Z,13.60
2023-05-11T22:57:04.286Z,13.60
2023-05-11T22:59:34.511Z,13.60
2023-05-11T23:02:03.386Z,13.50
2023-05-11T23:04:34.652Z,13.40
2023-05-11T23:07:02.115Z,13.40
2023-05-11T23:09:29.446Z,13.50
2023-05-11T23:11:56.895Z,13.60
2023-05-11T23:14:24.880Z,13.60
2023-05-11T23:16:52.788Z,13.60
2023-05-11T23:19:22.880Z,13.60
2023-05-11T23:21:50.376Z,13.50
2023-05-11T23:24:20.692Z,13.50
2023-05-11T23:26:48.364Z,13.40
2023-05-11T23:29:15.922Z,13.40
2023-05-11T23:31:43.845Z,13.40
2023-05-11T23:34:11.486Z,13.40
2023-05-11T23:36:39.040Z,13.30
2023-05-11T23:39:06.903Z,13.40
2023-05-11T23:41:34.533Z,13.30
2023-05-11T23:44:02.500Z,13.20
2023-05-11T23:46:30.055Z,13.10
2023-05-11T23:48:57.496Z,13.10
2023-05-11T23:51:25.487Z,13.10
2023-05-11T23:53:53.074Z,13.00
2023-05-11T23:56:20.656Z,12.90
2023-05-11T23:58:48.213Z,12.90
