createdAt,value
2019-05-30T00:00:36.935Z,8.17
2019-05-30T00:03:07.539Z,2.63
2019-05-30T00:05:37.443Z,3.17
2019-05-30T00:08:07.180Z,3.53
2019-05-30T00:10:37.108Z,2.57
2019-05-30T00:13:06.748Z,3.57
2019-05-30T00:15:36.401Z,3.70
2019-05-30T00:18:06.067Z,3.17
2019-05-30T00:20:36.009Z,2.87
2019-05-30T00:23:05.651Z,3.63
2019-05-30T00:25:35.319Z,2.60
2019-05-30T00:28:05.484Z,3.43
2019-05-30T00:30:36.107Z,3.80
2019-05-30T00:33:07.049Z,3.53
2019-05-30T00:35:36.996Z,4.67
2019-05-30T00:38:06.885Z,3.37
2019-05-30T00:40:37.364Z,3.57
2019-05-30T00:43:07.188Z,3.23
2019-05-30T00:45:37.147Z,4.47
2019-05-30T00:48:06.874Z,3.00
2019-05-30T00:50:36.532Z,3.20
2019-05-30T00:53:07.058Z,2.77
2019-05-30T00:55:37.795Z,3.20
2019-05-30T00:58:07.585Z,3.90
2019-05-30T01:00:43.782Z,3.60
2019-05-30T01:03:10.884Z,4.10
2019-05-30T01:05:40.836Z,3.00
2019-05-30T01:08:10.495Z,3.77
2019-05-30T01:10:40.399Z,3.80
2019-05-30T01:13:10.138Z,3.70
2019-05-30T01:15:39.821Z,2.93
2019-05-30T01:18:09.459Z,3.00
2019-05-30T01:20:39.125Z,2.53
2019-05-30T01:23:08.775Z,3.77
2019-05-30T01:25:38.495Z,3.10
2019-05-30T01:28:08.171Z,3.67
2019-05-30T01:30:37.887Z,3.33
2019-05-30T01:33:08.041Z,3.00
2019-05-30T01:35:38.135Z,3.47
2019-05-30T01:38:08.359Z,4.03
2019-05-30T01:40:38.340Z,5.67
2019-05-30T01:43:08.363Z,2.33
2019-05-30T01:45:38.475Z,3.50
2019-05-30T01:48:08.629Z,3.70
2019-05-30T01:50:39.834Z,2.57
2019-05-30T01:53:09.536Z,5.77
2019-05-30T01:55:39.177Z,3.73
2019-05-30T01:58:09.154Z,2.43
2019-05-30T02:00:40.595Z,6.30
2019-05-30T02:03:10.478Z,3.10
2019-05-30T02:05:40.190Z,4.37
2019-05-30T02:08:11.084Z,3.57
2019-05-30T02:10:40.784Z,3.00
2019-05-30T02:13:10.507Z,2.70
2019-05-30T02:15:40.219Z,2.50
2019-05-30T02:18:10.177Z,3.53
2019-05-30T02:20:40.077Z,3.10
2019-05-30T02:23:11.477Z,3.83
2019-05-30T02:25:42.366Z,4.30
2019-05-30T02:28:12.095Z,3.00
2019-05-30T02:30:41.813Z,3.53
2019-05-30T02:33:12.858Z,4.50
2019-05-30T02:35:43.320Z,3.83
2019-05-30T02:38:13.218Z,3.27
2019-05-30T02:40:42.859Z,3.70
2019-05-30T02:43:12.789Z,5.77
2019-05-30T02:45:42.690Z,4.43
2019-05-30T02:48:12.624Z,3.90
2019-05-30T02:50:42.544Z,3.50
2019-05-30T02:53:13.479Z,4.40
2019-05-30T02:55:44.316Z,4.97
2019-05-30T02:58:14.204Z,3.43
2019-05-30T03:00:44.420Z,3.40
2019-05-30T03:03:14.985Z,3.50
2019-05-30T03:05:44.749Z,3.40
2019-05-30T03:08:14.832Z,4.23
2019-05-30T03:10:44.978Z,3.23
2019-05-30T03:13:14.884Z,3.40
2019-05-30T03:15:45.116Z,3.70
2019-05-30T03:18:15.505Z,4.17
2019-05-30T03:20:45.461Z,6.73
2019-05-30T03:23:15.510Z,4.70
2019-05-30T03:25:45.408Z,3.63
2019-05-30T03:28:16.098Z,4.40
2019-05-30T03:30:46.671Z,3.87
2019-05-30T03:33:36.726Z,3.90
2019-05-30T03:35:48.083Z,4.03
2019-05-30T03:38:18.049Z,3.53
2019-05-30T03:40:48.015Z,3.70
2019-05-30T03:43:17.933Z,5.80
2019-05-30T03:45:48.144Z,4.33
2019-05-30T03:48:20.920Z,4.40
2019-05-30T03:50:53.104Z,6.30
2019-05-30T03:53:23.111Z,3.93
2019-05-30T03:55:58.052Z,4.23
2019-05-30T03:58:49.776Z,3.03
2019-05-30T04:01:27.347Z,5.23
2019-05-30T04:04:11.662Z,3.90
2019-05-30T04:06:44.928Z,2.70
2019-05-30T04:09:22.484Z,3.27
2019-05-30T04:11:55.495Z,3.20
2019-05-30T04:14:28.584Z,4.00
2019-05-30T04:16:58.237Z,4.27
2019-05-30T04:19:27.911Z,3.00
2019-05-30T04:21:57.863Z,5.37
2019-05-30T04:24:28.604Z,4.47
2019-05-30T04:26:58.533Z,3.30
2019-05-30T04:29:28.181Z,4.53
2019-05-30T04:31:57.877Z,3.60
2019-05-30T04:34:27.530Z,3.00
2019-05-30T04:36:57.280Z,3.77
2019-05-30T04:39:26.938Z,4.80
2019-05-30T04:41:56.820Z,3.43
2019-05-30T04:44:26.465Z,3.00
2019-05-30T04:46:56.173Z,3.80
2019-05-30T04:49:26.801Z,5.03
2019-05-30T04:51:56.531Z,5.20
2019-05-30T04:54:26.229Z,4.03
2019-05-30T04:56:55.989Z,4.93
2019-05-30T04:59:25.628Z,3.40
2019-05-30T05:01:55.293Z,4.27
2019-05-30T05:04:25.184Z,4.43
2019-05-30T05:06:54.915Z,3.27
2019-05-30T05:09:24.567Z,4.23
2019-05-30T05:11:54.438Z,3.87
2019-05-30T05:14:24.542Z,4.73
2019-05-30T05:16:55.441Z,3.70
2019-05-30T05:19:26.723Z,3.70
2019-05-30T05:21:56.741Z,2.67
2019-05-30T05:24:26.392Z,4.83
2019-05-30T05:26:56.290Z,3.10
2019-05-30T05:29:26.249Z,3.73
2019-05-30T05:31:55.900Z,3.20
2019-05-30T05:34:25.599Z,3.47
2019-05-30T05:36:55.307Z,3.13
2019-05-30T05:39:25.024Z,3.10
2019-05-30T05:41:54.991Z,3.03
2019-05-30T05:44:24.732Z,3.17
2019-05-30T05:46:54.452Z,4.27
2019-05-30T05:49:24.935Z,4.23
2019-05-30T05:51:55.039Z,3.20
2019-05-30T05:54:25.184Z,3.50
2019-05-30T05:56:54.823Z,4.73
2019-05-30T05:59:25.224Z,4.27
2019-05-30T06:01:55.456Z,4.30
2019-05-30T06:04:27.289Z,3.67
2019-05-30T06:06:57.080Z,3.30
2019-05-30T06:09:26.773Z,3.67
2019-05-30T06:11:56.604Z,3.47
2019-05-30T06:14:28.010Z,3.60
2019-05-30T06:16:57.939Z,3.97
2019-05-30T06:19:27.696Z,2.73
2019-05-30T06:21:57.647Z,5.30
2019-05-30T06:24:27.893Z,4.60
2019-05-30T06:26:57.712Z,4.60
2019-05-30T06:29:28.391Z,2.97
2019-05-30T06:31:58.091Z,3.47
2019-05-30T06:34:36.848Z,5.27
2019-05-30T06:36:59.432Z,3.57
2019-05-30T06:39:29.659Z,4.33
2019-05-30T06:41:59.416Z,3.33
2019-05-30T06:44:30.251Z,5.23
2019-05-30T06:47:00.383Z,4.27
2019-05-30T06:49:31.078Z,3.87
2019-05-30T06:52:01.115Z,5.90
2019-05-30T06:54:31.549Z,3.50
2019-05-30T06:57:02.335Z,4.03
2019-05-30T06:59:33.053Z,4.97
2019-05-30T07:02:02.771Z,3.73
2019-05-30T07:04:50.200Z,3.53
2019-05-30T07:07:06.159Z,3.40
2019-05-30T07:09:35.686Z,4.93
2019-05-30T07:12:05.487Z,4.67
2019-05-30T07:14:35.383Z,7.17
2019-05-30T07:17:05.363Z,3.43
2019-05-30T07:19:37.739Z,4.40
2019-05-30T07:22:06.627Z,3.63
2019-05-30T07:24:36.308Z,3.87
2019-05-30T07:27:05.989Z,4.60
2019-05-30T07:29:35.895Z,6.90
2019-05-30T07:32:05.934Z,4.77
2019-05-30T07:34:35.584Z,3.93
2019-05-30T07:37:05.319Z,3.43
2019-05-30T07:39:37.294Z,3.90
2019-05-30T07:42:06.982Z,6.07
2019-05-30T07:44:36.831Z,3.97
2019-05-30T07:47:06.800Z,5.27
2019-05-30T07:49:36.495Z,4.10
2019-05-30T07:52:06.552Z,4.47
2019-05-30T07:54:36.356Z,4.13
2019-05-30T07:57:06.093Z,5.07
2019-05-30T07:59:35.764Z,3.30
2019-05-30T08:02:05.573Z,3.90
2019-05-30T08:04:35.715Z,3.60
2019-05-30T08:07:05.675Z,4.50
2019-05-30T08:09:35.328Z,3.70
2019-05-30T08:12:05.143Z,5.70
2019-05-30T08:14:35.321Z,4.87
2019-05-30T08:17:05.394Z,4.10
2019-05-30T08:19:35.989Z,4.73
2019-05-30T08:22:05.869Z,4.03
2019-05-30T08:24:36.483Z,4.20
2019-05-30T08:27:07.878Z,4.07
2019-05-30T08:29:38.542Z,4.10
2019-05-30T08:32:08.391Z,4.03
2019-05-30T08:34:38.845Z,4.33
2019-05-30T08:37:08.876Z,5.37
2019-05-30T08:39:39.377Z,5.67
2019-05-30T08:42:09.225Z,3.50
2019-05-30T08:44:40.130Z,4.70
2019-05-30T08:47:10.023Z,4.10
2019-05-30T08:49:40.361Z,3.93
2019-05-30T08:52:10.430Z,4.83
2019-05-30T08:54:40.597Z,3.90
2019-05-30T08:57:10.423Z,4.53
2019-05-30T08:59:40.771Z,4.10
2019-05-30T09:02:10.520Z,3.80
2019-05-30T09:04:41.889Z,3.70
2019-05-30T09:07:11.646Z,3.60
2019-05-30T09:09:42.252Z,5.57
2019-05-30T09:12:12.070Z,3.67
2019-05-30T09:14:42.839Z,4.13
2019-05-30T09:17:13.366Z,4.40
2019-05-30T09:19:43.733Z,5.77
2019-05-30T09:22:13.397Z,6.67
2019-05-30T09:24:44.014Z,4.80
2019-05-30T09:27:14.184Z,4.43
2019-05-30T09:29:46.145Z,5.67
2019-05-30T09:32:17.091Z,5.93
2019-05-30T09:34:47.029Z,4.93
2019-05-30T09:37:16.884Z,6.93
2019-05-30T09:39:47.384Z,4.57
2019-05-30T09:42:17.142Z,5.60
2019-05-30T09:44:50.220Z,5.40
2019-05-30T09:47:18.603Z,4.60
2019-05-30T09:49:48.647Z,6.57
2019-05-30T09:52:18.354Z,5.30
2019-05-30T09:54:48.260Z,5.03
2019-05-30T09:57:17.995Z,5.50
2019-05-30T09:59:48.533Z,4.43
2019-05-30T10:02:18.812Z,5.20
2019-05-30T10:04:48.578Z,6.63
2019-05-30T10:07:18.386Z,7.33
2019-05-30T10:09:48.898Z,6.10
2019-05-30T10:12:18.985Z,7.23
2019-05-30T10:14:48.773Z,8.00
2019-05-30T10:17:18.567Z,7.00
2019-05-30T10:19:48.769Z,9.70
2019-05-30T10:22:18.623Z,8.33
2019-05-30T10:24:49.094Z,7.73
2019-05-30T10:27:18.799Z,6.83
2019-05-30T10:29:49.467Z,8.23
2019-05-30T10:32:19.274Z,7.57
2019-05-30T10:34:49.584Z,7.80
2019-05-30T10:37:19.718Z,7.27
2019-05-30T10:39:50.884Z,7.40
2019-05-30T10:42:20.787Z,8.10
2019-05-30T10:44:51.831Z,7.20
2019-05-30T10:47:23.236Z,7.20
2019-05-30T10:49:53.612Z,10.20
2019-05-30T10:52:23.310Z,7.37
2019-05-30T10:54:53.545Z,6.77
2019-05-30T10:57:23.365Z,7.20
2019-05-30T10:59:53.244Z,7.20
2019-05-30T11:02:23.015Z,8.20
2019-05-30T11:04:53.155Z,6.90
2019-05-30T11:07:53.170Z,10.33
2019-05-30T11:10:13.135Z,7.27
2019-05-30T11:12:42.908Z,5.67
2019-05-30T11:15:13.347Z,7.00
2019-05-30T11:17:44.353Z,5.50
2019-05-30T11:20:14.288Z,5.70
2019-05-30T11:22:43.945Z,5.73
2019-05-30T11:25:13.744Z,5.47
2019-05-30T11:27:43.419Z,7.63
2019-05-30T11:30:14.810Z,5.67
2019-05-30T11:32:44.740Z,5.80
2019-05-30T11:35:14.584Z,6.40
2019-05-30T11:37:44.480Z,5.97
2019-05-30T11:40:15.366Z,5.83
2019-05-30T11:42:45.111Z,6.87
2019-05-30T11:45:14.999Z,4.90
2019-05-30T11:47:44.676Z,7.33
2019-05-30T11:50:15.060Z,5.77
2019-05-30T11:52:45.024Z,6.33
2019-05-30T11:55:14.881Z,4.50
2019-05-30T11:57:44.843Z,5.90
2019-05-30T12:00:15.100Z,6.23
2019-05-30T12:02:44.747Z,5.97
2019-05-30T12:05:14.808Z,5.50
2019-05-30T12:07:44.567Z,4.93
2019-05-30T12:10:14.667Z,5.53
2019-05-30T12:12:44.315Z,5.57
2019-05-30T12:15:14.469Z,5.03
2019-05-30T12:17:45.948Z,5.17
2019-05-30T12:20:16.383Z,6.67
2019-05-30T12:22:46.136Z,5.87
2019-05-30T12:25:16.643Z,6.03
2019-05-30T12:27:46.729Z,4.80
2019-05-30T12:30:18.232Z,5.03
2019-05-30T12:32:48.036Z,7.27
2019-05-30T12:35:18.337Z,6.00
2019-05-30T12:37:54.687Z,5.37
2019-05-30T12:40:19.895Z,4.97
2019-05-30T12:42:49.570Z,5.40
2019-05-30T12:45:20.207Z,6.23
2019-05-30T12:47:51.187Z,6.37
2019-05-30T12:50:21.485Z,6.20
2019-05-30T12:52:51.135Z,6.97
2019-05-30T12:55:21.033Z,8.47
2019-05-30T12:57:51.041Z,6.30
2019-05-30T13:00:21.603Z,7.13
2019-05-30T13:02:51.235Z,7.00
2019-05-30T13:05:21.199Z,8.97
2019-05-30T13:07:51.068Z,9.13
2019-05-30T13:10:21.662Z,7.83
2019-05-30T13:12:51.380Z,8.77
2019-05-30T13:15:21.648Z,10.40
2019-05-30T13:17:51.299Z,9.97
2019-05-30T13:20:22.622Z,10.23
2019-05-30T13:22:52.552Z,13.17
2019-05-30T13:25:23.453Z,9.93
2019-05-30T13:27:53.179Z,10.10
2019-05-30T13:30:23.683Z,10.90
2019-05-30T13:32:53.611Z,12.60
2019-05-30T13:35:23.295Z,11.90
2019-05-30T13:37:52.954Z,10.10
2019-05-30T13:40:25.291Z,11.90
2019-05-30T13:42:54.697Z,11.90
2019-05-30T13:45:25.127Z,11.43
2019-05-30T13:47:54.852Z,11.43
2019-05-30T13:50:25.379Z,10.72
2019-05-30T13:52:55.429Z,10.03
2019-05-30T13:55:28.194Z,11.83
2019-05-30T13:57:56.824Z,10.53
2019-05-30T14:00:27.003Z,11.83
2019-05-30T14:02:56.896Z,11.53
2019-05-30T14:05:26.837Z,11.93
2019-05-30T14:07:56.554Z,11.83
2019-05-30T14:10:26.457Z,11.90
2019-05-30T14:12:56.341Z,11.83
2019-05-30T14:15:26.698Z,11.77
2019-05-30T14:17:59.383Z,12.80
2019-05-30T14:20:29.541Z,11.47
2019-05-30T14:22:59.425Z,12.20
2019-05-30T14:25:29.171Z,12.20
2019-05-30T14:27:58.884Z,14.03
2019-05-30T14:30:28.876Z,12.47
2019-05-30T14:32:58.865Z,12.87
2019-05-30T14:35:28.619Z,12.13
2019-05-30T14:37:58.485Z,14.97
2019-05-30T14:40:28.528Z,13.27
2019-05-30T14:42:58.271Z,12.20
2019-05-30T14:45:28.344Z,12.87
2019-05-30T14:47:58.564Z,13.23
2019-05-30T14:50:28.811Z,12.47
2019-05-30T14:52:59.807Z,14.03
2019-05-30T14:55:29.465Z,12.53
2019-05-30T14:57:59.131Z,12.13
2019-05-30T15:00:28.969Z,12.23
2019-05-30T15:02:58.696Z,13.83
2019-05-30T15:05:28.386Z,13.80
2019-05-30T15:07:58.835Z,12.30
2019-05-30T15:10:28.523Z,14.33
2019-05-30T15:12:58.200Z,12.37
2019-05-30T15:15:27.924Z,12.23
2019-05-30T15:17:57.637Z,12.57
2019-05-30T15:20:27.751Z,13.20
2019-05-30T15:22:57.764Z,15.43
2019-05-30T15:25:27.496Z,13.20
2019-05-30T15:27:57.168Z,13.03
2019-05-30T15:30:27.044Z,13.43
2019-05-30T15:32:56.983Z,12.80
2019-05-30T15:35:27.548Z,20.40
2019-05-30T15:37:57.459Z,12.60
2019-05-30T15:40:27.252Z,12.77
2019-05-30T15:42:57.002Z,14.87
2019-05-30T15:45:26.724Z,13.43
2019-05-30T15:47:56.717Z,12.90
2019-05-30T15:50:26.667Z,13.17
2019-05-30T15:52:56.347Z,13.80
2019-05-30T15:55:26.062Z,14.00
2019-05-30T15:57:55.711Z,14.03
2019-05-30T16:00:25.820Z,12.77
2019-05-30T16:02:55.527Z,13.77
2019-05-30T16:05:25.423Z,14.80
2019-05-30T16:07:55.080Z,13.13
2019-05-30T16:10:25.323Z,13.00
2019-05-30T16:12:55.480Z,12.87
2019-05-30T16:15:25.238Z,13.53
2019-05-30T16:17:55.271Z,12.27
2019-05-30T16:20:25.268Z,12.05
2019-05-30T16:22:54.946Z,11.57
2019-05-30T16:25:25.877Z,12.80
2019-05-30T16:27:55.683Z,13.00
2019-05-30T16:30:27.120Z,12.80
2019-05-30T16:32:56.917Z,13.33
2019-05-30T16:35:26.715Z,13.17
2019-05-30T16:37:56.386Z,12.17
2019-05-30T16:40:26.686Z,13.13
2019-05-30T16:42:56.563Z,13.10
2019-05-30T16:45:26.835Z,12.50
2019-05-30T16:47:56.702Z,12.33
2019-05-30T16:50:27.000Z,12.30
2019-05-30T16:52:56.775Z,12.93
2019-05-30T16:55:27.590Z,13.03
2019-05-30T16:57:57.477Z,11.70
2019-05-30T17:00:27.531Z,11.97
2019-05-30T17:02:57.192Z,11.90
2019-05-30T17:05:26.920Z,10.93
2019-05-30T17:07:56.664Z,11.60
2019-05-30T17:10:32.459Z,10.67
2019-05-30T17:12:57.688Z,11.63
2019-05-30T17:15:27.441Z,10.53
2019-05-30T17:17:57.396Z,11.23
2019-05-30T17:20:27.583Z,10.00
2019-05-30T17:22:57.461Z,9.63
2019-05-30T17:25:27.256Z,10.13
2019-05-30T17:27:57.164Z,10.10
2019-05-30T17:30:27.775Z,10.40
2019-05-30T17:32:57.666Z,11.33
2019-05-30T17:35:28.525Z,11.83
2019-05-30T17:37:58.423Z,11.10
2019-05-30T17:40:41.170Z,11.27
2019-05-30T17:43:00.780Z,11.60
2019-05-30T17:45:30.464Z,12.60
2019-05-30T17:48:15.548Z,12.13
2019-05-30T17:50:32.170Z,12.20
2019-05-30T17:53:02.196Z,13.67
2019-05-30T17:55:31.930Z,15.10
2019-05-30T17:58:01.831Z,14.47
2019-05-30T18:00:31.658Z,12.67
2019-05-30T18:03:01.451Z,12.90
2019-05-30T18:05:31.645Z,15.17
2019-05-30T18:08:01.841Z,14.67
2019-05-30T18:10:31.514Z,13.27
2019-05-30T18:13:01.549Z,13.37
2019-05-30T18:15:32.412Z,13.77
2019-05-30T18:18:03.316Z,13.20
2019-05-30T18:20:47.646Z,13.40
2019-05-30T18:23:04.851Z,14.00
2019-05-30T18:25:34.550Z,14.13
2019-05-30T18:28:04.319Z,14.00
2019-05-30T18:30:43.565Z,14.37
2019-05-30T18:33:13.344Z,14.50
2019-05-30T18:35:43.034Z,14.53
2019-05-30T18:38:12.762Z,14.67
2019-05-30T18:40:43.115Z,15.17
2019-05-30T18:43:12.820Z,14.37
2019-05-30T18:45:43.182Z,15.93
2019-05-30T18:48:13.311Z,14.57
2019-05-30T18:50:43.091Z,17.13
2019-05-30T18:53:12.994Z,13.40
2019-05-30T18:55:42.799Z,15.40
2019-05-30T18:58:12.494Z,17.03
2019-05-30T19:00:42.218Z,15.83
2019-05-30T19:03:11.876Z,16.33
2019-05-30T19:05:41.620Z,13.70
2019-05-30T19:08:12.608Z,15.23
2019-05-30T19:10:42.315Z,13.83
2019-05-30T19:13:12.047Z,15.67
2019-05-30T19:15:41.816Z,14.40
2019-05-30T19:18:11.551Z,15.10
2019-05-30T19:20:41.335Z,14.63
2019-05-30T19:23:11.974Z,18.70
2019-05-30T19:25:42.033Z,17.97
2019-05-30T19:28:11.697Z,17.97
2019-05-30T19:30:41.819Z,19.07
2019-05-30T19:33:11.478Z,18.60
2019-05-30T19:35:41.135Z,19.40
2019-05-30T19:38:10.837Z,19.97
2019-05-30T19:40:40.550Z,20.07
2019-05-30T19:43:10.208Z,21.57
2019-05-30T19:45:39.870Z,22.70
2019-05-30T19:48:09.555Z,22.57
2019-05-30T19:50:39.504Z,22.90
2019-05-30T19:53:09.453Z,20.77
2019-05-30T19:55:39.466Z,24.77
2019-05-30T19:58:09.532Z,25.93
2019-05-30T20:00:57.017Z,24.53
2019-05-30T20:03:10.704Z,23.57
2019-05-30T20:05:40.967Z,24.40
2019-05-30T20:08:10.686Z,24.97
2019-05-30T20:10:41.319Z,24.03
2019-05-30T20:13:11.155Z,26.47
2019-05-30T20:15:41.506Z,25.33
2019-05-30T20:18:11.539Z,23.87
2019-05-30T20:20:53.899Z,26.13
2019-05-30T20:23:12.647Z,27.93
2019-05-30T20:25:45.758Z,26.63
2019-05-30T20:28:13.982Z,25.07
2019-05-30T20:30:43.711Z,28.40
2019-05-30T20:33:13.376Z,31.23
2019-05-30T20:35:43.463Z,26.93
2019-05-30T20:38:13.297Z,25.70
2019-05-30T20:40:43.113Z,25.33
2019-05-30T20:43:12.883Z,26.33
2019-05-30T20:45:47.183Z,27.97
2019-05-30T20:48:14.247Z,27.27
2019-05-30T20:50:43.935Z,24.53
2019-05-30T20:53:13.715Z,26.50
2019-05-30T20:55:43.541Z,27.33
2019-05-30T20:58:13.186Z,26.67
2019-05-30T21:00:43.832Z,23.30
2019-05-30T21:03:13.609Z,23.90
2019-05-30T21:05:44.227Z,25.50
2019-05-30T21:08:16.243Z,24.70
2019-05-30T21:10:47.431Z,25.03
2019-05-30T21:13:18.147Z,22.40
2019-05-30T21:15:48.322Z,22.57
2019-05-30T21:18:19.531Z,23.20
2019-05-30T21:20:49.199Z,23.83
2019-05-30T21:23:18.880Z,23.20
2019-05-30T21:25:48.547Z,24.77
2019-05-30T21:28:18.289Z,23.00
2019-05-30T21:30:48.030Z,23.70
2019-05-30T21:33:17.769Z,21.67
2019-05-30T21:35:48.113Z,21.13
2019-05-30T21:38:18.080Z,21.10
2019-05-30T21:40:48.656Z,20.83
2019-05-30T21:43:18.716Z,23.60
2019-05-30T21:45:49.867Z,23.13
2019-05-30T21:48:19.554Z,23.07
2019-05-30T21:50:50.554Z,21.93
2019-05-30T21:53:20.206Z,21.87
2019-05-30T21:55:50.230Z,24.17
2019-05-30T21:58:20.553Z,22.67
2019-05-30T22:01:36.608Z,20.97
2019-05-30T22:04:07.183Z,21.83
2019-05-30T22:06:37.071Z,22.37
2019-05-30T22:09:09.196Z,21.33
2019-05-30T22:11:39.057Z,23.23
2019-05-30T22:14:08.955Z,21.90
2019-05-30T22:16:38.623Z,22.93
2019-05-30T22:19:08.727Z,24.30
2019-05-30T22:21:38.463Z,22.47
2019-05-30T22:24:08.308Z,22.43
2019-05-30T22:26:37.983Z,22.27
2019-05-30T22:29:07.943Z,21.77
2019-05-30T22:31:37.685Z,22.20
2019-05-30T22:34:07.403Z,24.63
2019-05-30T22:36:37.328Z,24.23
2019-05-30T22:39:08.981Z,23.00
2019-05-30T22:41:39.078Z,24.47
2019-05-30T22:44:08.849Z,23.97
2019-05-30T22:46:38.508Z,23.23
2019-05-30T22:49:08.169Z,24.77
2019-05-30T22:51:38.163Z,24.77
2019-05-30T22:54:07.929Z,21.30
2019-05-30T22:56:37.578Z,23.00
2019-05-30T22:59:08.660Z,21.87
2019-05-30T23:01:38.500Z,22.17
2019-05-30T23:04:08.435Z,22.63
2019-05-30T23:06:38.416Z,22.93
2019-05-30T23:09:08.682Z,26.47
2019-05-30T23:11:38.367Z,23.93
2019-05-30T23:14:08.355Z,24.07
2019-05-30T23:16:38.531Z,24.20
2019-05-30T23:19:08.200Z,26.00
2019-05-30T23:21:38.198Z,25.03
2019-05-30T23:24:07.930Z,22.80
2019-05-30T23:26:37.627Z,22.80
2019-05-30T23:29:07.580Z,28.47
2019-05-30T23:31:37.591Z,23.23
2019-05-30T23:34:07.619Z,24.27
2019-05-30T23:36:37.365Z,23.40
2019-05-30T23:39:07.528Z,23.60
2019-05-30T23:41:37.928Z,26.03
2019-05-30T23:44:11.484Z,25.00
2019-05-30T23:46:39.160Z,25.03
2019-05-30T23:49:09.043Z,26.43
2019-05-30T23:51:38.694Z,24.90
2019-05-30T23:54:08.655Z,25.03
2019-05-30T23:56:41.961Z,25.63
2019-05-30T23:59:09.671Z,27.17
