createdAt,value
2022-10-18T00:02:01.664Z,5.65
2022-10-18T00:04:04.727Z,5.75
2022-10-18T00:06:09.896Z,6.28
2022-10-18T00:08:12.634Z,6.50
2022-10-18T00:10:15.344Z,6.40
2022-10-18T00:12:18.096Z,6.47
2022-10-18T00:14:21.219Z,6.72
2022-10-18T00:16:24.052Z,7.57
2022-10-18T00:18:27.432Z,8.00
2022-10-18T00:20:30.501Z,8.40
2022-10-18T00:22:35.725Z,8.70
2022-10-18T00:24:38.647Z,9.02
2022-10-18T00:26:41.593Z,9.10
2022-10-18T00:28:44.908Z,9.43
2022-10-18T00:30:47.804Z,9.40
2022-10-18T00:32:50.512Z,10.38
2022-10-18T00:34:53.502Z,10.25
2022-10-18T00:36:56.688Z,11.10
2022-10-18T00:39:01.182Z,12.27
2022-10-18T00:41:04.866Z,12.23
2022-10-18T00:43:09.827Z,11.82
2022-10-18T00:45:21.584Z,11.77
2022-10-18T00:47:24.346Z,12.18
2022-10-18T00:49:31.237Z,11.77
2022-10-18T00:51:38.348Z,12.20
2022-10-18T00:53:41.915Z,13.20
2022-10-18T00:55:46.616Z,13.20
2022-10-18T00:57:50.234Z,14.25
2022-10-18T00:59:53.859Z,14.30
2022-10-18T01:01:57.173Z,13.15
2022-10-18T01:04:00.239Z,13.32
2022-10-18T01:06:03.052Z,14.60
2022-10-18T01:08:28.844Z,13.07
2022-10-18T01:10:40.299Z,14.45
2022-10-18T01:12:52.232Z,14.70
2022-10-18T01:15:11.000Z,14.93
2022-10-18T01:17:19.248Z,13.57
2022-10-18T01:19:41.880Z,16.33
2022-10-18T01:21:48.978Z,15.38
2022-10-18T01:24:31.808Z,14.98
2022-10-18T01:26:50.002Z,15.38
2022-10-18T01:29:00.133Z,16.08
2022-10-18T01:31:05.817Z,14.98
2022-10-18T01:33:20.990Z,16.38
2022-10-18T01:35:28.620Z,15.80
2022-10-18T01:37:33.549Z,16.45
2022-10-18T01:39:39.500Z,16.73
2022-10-18T01:41:45.316Z,17.63
2022-10-18T01:43:51.158Z,17.70
2022-10-18T01:45:56.070Z,17.33
2022-10-18T01:48:01.775Z,19.60
2022-10-18T01:50:06.923Z,23.70
2022-10-18T01:52:12.972Z,23.90
2022-10-18T01:54:20.066Z,26.73
2022-10-18T01:56:30.750Z,30.05
2022-10-18T01:58:39.866Z,29.65
2022-10-18T02:00:44.129Z,27.50
2022-10-18T02:02:51.667Z,28.08
2022-10-18T02:05:02.790Z,26.00
2022-10-18T02:07:12.880Z,27.60
2022-10-18T02:09:21.991Z,26.63
2022-10-18T02:11:25.692Z,25.42
2022-10-18T02:13:33.253Z,25.85
2022-10-18T02:15:39.967Z,27.60
2022-10-18T02:17:43.783Z,23.70
2022-10-18T02:19:50.955Z,26.63
2022-10-18T02:21:59.142Z,24.42
2022-10-18T02:24:03.717Z,27.35
2022-10-18T02:26:06.959Z,28.42
2022-10-18T02:28:10.048Z,27.13
2022-10-18T02:30:15.268Z,27.98
2022-10-18T02:32:22.290Z,27.83
2022-10-18T02:34:30.070Z,30.73
2022-10-18T02:36:37.231Z,31.67
2022-10-18T02:38:42.890Z,29.83
2022-10-18T02:40:45.620Z,34.10
2022-10-18T02:42:51.333Z,30.77
2022-10-18T02:44:54.188Z,23.20
2022-10-18T02:46:57.124Z,24.80
2022-10-18T02:49:00.034Z,28.40
2022-10-18T02:51:02.709Z,24.92
2022-10-18T02:53:05.422Z,23.73
2022-10-18T02:55:10.551Z,24.83
2022-10-18T02:57:13.415Z,24.00
2022-10-18T02:59:16.258Z,24.08
2022-10-18T03:01:18.961Z,24.40
2022-10-18T03:03:22.190Z,25.73
2022-10-18T03:05:24.851Z,23.23
2022-10-18T03:07:27.761Z,24.50
2022-10-18T03:09:30.693Z,22.90
2022-10-18T03:11:34.831Z,22.48
2022-10-18T03:13:37.780Z,22.80
2022-10-18T03:15:40.750Z,22.70
2022-10-18T03:17:43.431Z,20.73
2022-10-18T03:19:46.119Z,18.73
2022-10-18T03:21:48.835Z,21.23
2022-10-18T03:23:51.752Z,23.58
2022-10-18T03:25:54.475Z,20.38
2022-10-18T03:27:58.475Z,18.23
2022-10-18T03:30:01.404Z,16.30
2022-10-18T03:32:04.104Z,12.55
2022-10-18T03:34:06.970Z,17.35
2022-10-18T03:36:09.924Z,19.27
2022-10-18T03:38:12.701Z,17.60
2022-10-18T03:40:15.611Z,15.40
2022-10-18T03:42:18.515Z,13.80
2022-10-18T03:44:22.543Z,12.10
2022-10-18T03:46:25.375Z,13.75
2022-10-18T03:48:28.079Z,12.73
2022-10-18T03:50:30.995Z,13.25
2022-10-18T03:52:34.318Z,14.63
2022-10-18T03:54:37.559Z,13.73
2022-10-18T03:56:40.551Z,13.35
2022-10-18T03:58:43.400Z,12.88
2022-10-18T04:00:50.698Z,13.60
2022-10-18T04:02:55.868Z,11.88
2022-10-18T04:04:59.151Z,11.43
2022-10-18T04:07:01.848Z,9.85
2022-10-18T04:09:07.852Z,10.60
2022-10-18T04:11:12.911Z,10.25
2022-10-18T04:13:15.859Z,10.38
2022-10-18T04:15:19.041Z,11.07
2022-10-18T04:17:23.177Z,9.95
2022-10-18T04:19:25.952Z,10.27
2022-10-18T04:21:28.682Z,9.30
2022-10-18T04:23:33.866Z,8.60
2022-10-18T04:25:39.315Z,10.18
2022-10-18T04:27:42.047Z,12.30
2022-10-18T04:29:44.726Z,11.70
2022-10-18T04:31:47.664Z,11.32
2022-10-18T04:33:51.724Z,10.85
2022-10-18T04:35:54.513Z,12.77
2022-10-18T04:37:57.258Z,13.23
2022-10-18T04:40:00.035Z,11.45
2022-10-18T04:42:02.768Z,13.20
2022-10-18T04:44:05.934Z,14.18
2022-10-18T04:46:08.637Z,13.55
2022-10-18T04:48:11.315Z,14.25
2022-10-18T04:50:15.535Z,14.82
2022-10-18T04:52:18.238Z,15.25
2022-10-18T04:54:22.858Z,14.75
2022-10-18T04:56:27.899Z,14.27
2022-10-18T04:58:30.640Z,14.27
2022-10-18T05:00:36.514Z,13.18
2022-10-18T05:02:42.528Z,13.50
2022-10-18T05:04:45.294Z,14.55
2022-10-18T05:06:49.558Z,14.00
2022-10-18T05:08:52.295Z,14.23
2022-10-18T05:10:55.166Z,14.20
2022-10-18T05:12:57.888Z,13.80
2022-10-18T05:15:03.433Z,13.65
2022-10-18T05:17:06.471Z,15.07
2022-10-18T05:19:09.262Z,15.90
2022-10-18T05:21:12.581Z,16.38
2022-10-18T05:23:16.865Z,16.52
2022-10-18T05:25:19.516Z,16.70
2022-10-18T05:27:22.255Z,17.75
2022-10-18T05:29:25.353Z,17.58
2022-10-18T05:31:28.265Z,17.63
2022-10-18T05:33:31.640Z,17.38
2022-10-18T05:35:35.458Z,16.17
2022-10-18T05:37:38.299Z,15.43
2022-10-18T05:39:42.857Z,17.25
2022-10-18T05:41:45.528Z,15.38
2022-10-18T05:43:48.250Z,15.88
2022-10-18T05:45:51.822Z,17.35
2022-10-18T05:47:55.040Z,17.55
2022-10-18T05:49:57.748Z,18.83
2022-10-18T05:52:00.723Z,19.08
2022-10-18T05:54:03.425Z,16.60
2022-10-18T05:56:08.895Z,16.02
2022-10-18T05:58:11.598Z,18.20
2022-10-18T06:00:15.019Z,18.65
2022-10-18T06:02:17.727Z,17.80
2022-10-18T06:04:20.499Z,21.10
2022-10-18T06:06:23.540Z,17.83
2022-10-18T06:08:27.511Z,18.05
2022-10-18T06:10:30.365Z,16.77
2022-10-18T06:12:34.699Z,19.92
2022-10-18T06:14:37.828Z,18.90
2022-10-18T06:16:40.764Z,19.67
2022-10-18T06:18:43.736Z,19.33
2022-10-18T06:20:46.431Z,17.95
2022-10-18T06:22:49.310Z,19.98
2022-10-18T06:24:56.494Z,16.90
2022-10-18T06:27:00.201Z,17.40
2022-10-18T06:29:04.483Z,19.98
2022-10-18T06:31:07.743Z,20.48
2022-10-18T06:33:11.827Z,23.23
2022-10-18T06:35:14.776Z,20.02
2022-10-18T06:37:17.731Z,21.48
2022-10-18T06:39:20.390Z,19.02
2022-10-18T06:41:23.127Z,19.80
2022-10-18T06:43:26.439Z,18.63
2022-10-18T06:45:30.436Z,17.88
2022-10-18T06:47:33.300Z,17.88
2022-10-18T06:49:36.020Z,18.70
2022-10-18T06:51:39.151Z,20.23
2022-10-18T06:53:44.377Z,19.58
2022-10-18T06:55:51.375Z,22.58
2022-10-18T06:57:54.365Z,22.13
2022-10-18T06:59:57.432Z,21.90
2022-10-18T07:02:01.860Z,21.75
2022-10-18T07:04:05.187Z,22.65
2022-10-18T07:06:10.847Z,23.88
2022-10-18T07:08:13.523Z,19.70
2022-10-18T07:10:16.611Z,20.63
2022-10-18T07:12:19.599Z,19.00
2022-10-18T07:14:25.793Z,19.02
2022-10-18T07:16:32.404Z,18.02
2022-10-18T07:18:37.995Z,19.73
2022-10-18T07:20:40.804Z,20.88
2022-10-18T07:22:43.625Z,19.92
2022-10-18T07:24:46.302Z,19.38
2022-10-18T07:26:49.195Z,19.50
2022-10-18T07:28:55.154Z,18.58
2022-10-18T07:31:01.284Z,19.88
2022-10-18T07:33:07.819Z,21.38
2022-10-18T07:37:15.044Z,16.83
2022-10-18T07:39:19.650Z,17.23
2022-10-18T07:41:24.023Z,17.92
2022-10-18T07:43:27.460Z,18.08
2022-10-18T07:45:30.869Z,18.25
2022-10-18T07:47:35.234Z,17.27
2022-10-18T07:49:38.156Z,18.98
2022-10-18T07:51:42.679Z,21.00
2022-10-18T07:53:45.768Z,19.42
2022-10-18T07:55:49.106Z,21.17
2022-10-18T07:57:51.971Z,27.33
2022-10-18T07:59:56.860Z,41.88
2022-10-18T08:01:59.869Z,22.13
2022-10-18T08:04:07.135Z,19.17
2022-10-18T08:06:14.574Z,14.98
2022-10-18T08:08:18.562Z,14.82
2022-10-18T08:10:21.650Z,12.18
2022-10-18T08:12:24.572Z,11.38
2022-10-18T08:14:27.370Z,12.30
2022-10-18T08:18:35.873Z,12.07
2022-10-18T08:20:38.664Z,13.85
2022-10-18T08:22:41.336Z,13.65
2022-10-18T08:24:45.339Z,13.43
2022-10-18T08:26:50.432Z,13.60
2022-10-18T08:29:09.955Z,9.50
2022-10-18T08:31:18.319Z,8.43
2022-10-18T08:33:21.901Z,7.28
2022-10-18T08:35:25.004Z,6.97
2022-10-18T08:37:27.688Z,7.30
2022-10-18T08:39:30.416Z,7.60
2022-10-18T08:42:08.620Z,7.32
2022-10-18T08:44:20.769Z,7.05
2022-10-18T08:46:23.948Z,7.40
2022-10-18T08:48:34.971Z,6.18
2022-10-18T08:50:40.382Z,6.10
2022-10-18T08:52:49.961Z,6.43
2022-10-18T08:54:59.984Z,6.50
2022-10-18T08:57:07.399Z,6.78
2022-10-18T08:59:13.477Z,6.07
2022-10-18T09:01:27.382Z,6.25
2022-10-18T09:03:48.189Z,6.07
2022-10-18T09:05:53.757Z,4.72
2022-10-18T09:08:14.928Z,3.60
2022-10-18T09:10:27.234Z,4.00
2022-10-18T09:12:52.274Z,3.60
2022-10-18T09:15:16.635Z,3.33
2022-10-18T09:17:28.415Z,3.20
2022-10-18T09:19:46.896Z,2.92
2022-10-18T09:21:54.152Z,2.95
2022-10-18T09:24:06.715Z,2.50
2022-10-18T09:26:16.121Z,2.20
2022-10-18T09:28:31.763Z,2.13
2022-10-18T09:30:44.708Z,2.00
2022-10-18T09:32:52.657Z,1.90
2022-10-18T09:34:59.629Z,1.77
2022-10-18T09:37:03.120Z,1.85
2022-10-18T09:39:12.607Z,1.60
2022-10-18T09:41:20.685Z,1.48
2022-10-18T09:43:26.871Z,1.70
2022-10-18T09:45:32.948Z,1.50
2022-10-18T09:47:42.439Z,1.50
2022-10-18T09:49:48.224Z,1.50
2022-10-18T09:51:53.799Z,1.50
2022-10-18T09:54:05.250Z,1.30
2022-10-18T09:56:11.623Z,1.38
2022-10-18T09:58:15.056Z,1.45
2022-10-18T10:00:21.867Z,1.20
2022-10-18T10:02:25.484Z,1.10
2022-10-18T10:04:29.627Z,1.10
2022-10-18T10:06:34.464Z,1.00
2022-10-18T10:08:37.178Z,1.00
2022-10-18T10:10:42.467Z,0.95
2022-10-18T10:12:45.840Z,1.17
2022-10-18T10:14:48.605Z,1.15
2022-10-18T10:16:53.071Z,1.10
2022-10-18T10:18:55.890Z,1.08
2022-10-18T10:21:01.719Z,1.02
2022-10-18T10:23:10.112Z,0.98
2022-10-18T10:25:23.361Z,1.30
2022-10-18T10:27:45.145Z,1.15
2022-10-18T10:29:57.608Z,1.17
2022-10-18T10:32:04.865Z,0.95
2022-10-18T10:34:19.875Z,0.90
2022-10-18T10:36:23.934Z,0.77
2022-10-18T10:38:28.342Z,0.77
2022-10-18T10:40:32.650Z,0.88
2022-10-18T10:42:38.962Z,2.30
2022-10-18T10:44:55.493Z,2.75
2022-10-18T10:46:59.019Z,1.30
2022-10-18T10:49:34.906Z,0.88
2022-10-18T10:51:33.663Z,0.85
2022-10-18T10:53:46.731Z,1.00
2022-10-18T10:55:55.198Z,1.00
2022-10-18T10:57:57.997Z,1.00
2022-10-18T11:00:00.891Z,1.08
2022-10-18T11:02:22.460Z,1.00
2022-10-18T11:04:28.079Z,1.08
2022-10-18T11:06:41.730Z,1.00
2022-10-18T11:11:01.867Z,0.80
2022-10-18T11:13:23.470Z,0.68
2022-10-18T11:15:35.780Z,0.88
2022-10-18T11:17:44.880Z,0.75
2022-10-18T11:20:22.149Z,0.80
2022-10-18T11:22:28.787Z,0.90
2022-10-18T11:24:32.214Z,0.90
2022-10-18T11:26:44.841Z,0.73
2022-10-18T11:29:16.017Z,1.10
2022-10-18T11:31:26.099Z,0.90
2022-10-18T11:34:07.144Z,0.50
2022-10-18T11:36:07.087Z,0.60
2022-10-18T11:38:24.863Z,0.77
2022-10-18T11:40:48.762Z,0.70
2022-10-18T11:42:59.314Z,0.75
2022-10-18T11:45:20.288Z,0.70
2022-10-18T11:47:28.181Z,0.70
2022-10-18T11:49:46.064Z,0.80
2022-10-18T11:52:08.384Z,0.50
2022-10-18T11:54:33.300Z,0.63
2022-10-18T11:56:43.648Z,0.95
2022-10-18T11:59:04.122Z,1.10
2022-10-18T12:01:15.279Z,0.95
2022-10-18T12:03:38.418Z,1.10
2022-10-18T12:05:44.269Z,1.10
2022-10-18T12:07:54.114Z,1.30
2022-10-18T12:10:00.445Z,1.55
2022-10-18T12:12:08.152Z,1.52
2022-10-18T12:14:21.845Z,1.77
2022-10-18T12:16:49.414Z,1.48
2022-10-18T12:18:55.625Z,1.50
2022-10-18T12:20:59.882Z,1.85
2022-10-18T12:23:07.071Z,1.65
2022-10-18T12:25:14.979Z,1.58
2022-10-18T12:27:18.457Z,1.75
2022-10-18T12:29:26.761Z,1.60
2022-10-18T12:31:34.951Z,1.80
2022-10-18T12:33:43.212Z,1.80
2022-10-18T12:35:55.869Z,1.80
2022-10-18T12:38:14.159Z,1.50
2022-10-18T12:40:24.761Z,1.70
2022-10-18T12:42:30.704Z,1.70
2022-10-18T12:44:35.412Z,1.70
2022-10-18T12:46:46.400Z,1.73
2022-10-18T12:49:02.827Z,1.70
2022-10-18T12:51:14.268Z,1.80
2022-10-18T12:53:22.590Z,1.90
2022-10-18T12:55:36.724Z,1.70
2022-10-18T12:58:06.537Z,2.15
2022-10-18T13:00:49.370Z,1.90
2022-10-18T13:03:30.993Z,1.77
2022-10-18T13:05:57.755Z,1.95
2022-10-18T13:08:23.131Z,2.20
2022-10-18T13:10:37.025Z,1.90
2022-10-18T13:12:57.947Z,2.10
2022-10-18T13:15:24.237Z,1.60
2022-10-18T13:17:34.845Z,1.90
2022-10-18T13:20:02.900Z,2.05
2022-10-18T13:22:26.411Z,2.10
2022-10-18T13:24:35.214Z,2.20
2022-10-18T13:26:54.075Z,1.98
2022-10-18T13:29:22.424Z,2.10
2022-10-18T13:31:30.344Z,2.20
2022-10-18T13:33:36.363Z,1.90
2022-10-18T13:35:51.989Z,1.95
2022-10-18T13:37:59.596Z,2.05
2022-10-18T13:40:26.797Z,1.65
2022-10-18T13:42:33.387Z,2.05
2022-10-18T13:44:37.901Z,2.10
2022-10-18T13:47:25.351Z,1.80
2022-10-18T13:49:37.732Z,1.80
2022-10-18T13:51:55.359Z,1.98
2022-10-18T13:54:07.853Z,1.80
2022-10-18T13:56:43.155Z,1.90
2022-10-18T13:59:13.044Z,2.10
2022-10-18T14:01:27.204Z,2.00
2022-10-18T14:04:02.229Z,1.90
2022-10-18T14:06:08.690Z,2.00
2022-10-18T14:08:18.289Z,1.80
2022-10-18T14:10:43.293Z,2.00
2022-10-18T14:12:56.353Z,1.83
2022-10-18T14:15:06.079Z,1.80
2022-10-18T14:17:19.111Z,1.83
2022-10-18T14:19:29.527Z,1.80
2022-10-18T14:21:38.410Z,1.80
2022-10-18T14:23:45.415Z,1.60
2022-10-18T14:25:49.208Z,1.63
2022-10-18T14:28:07.756Z,1.48
2022-10-18T14:30:16.920Z,1.60
2022-10-18T14:32:25.773Z,1.70
2022-10-18T14:34:28.654Z,1.50
2022-10-18T14:36:40.516Z,1.60
2022-10-18T14:38:52.066Z,1.42
2022-10-18T14:41:06.808Z,1.48
2022-10-18T14:43:13.616Z,1.80
2022-10-18T14:45:20.309Z,1.80
2022-10-18T14:47:25.412Z,1.35
2022-10-18T14:49:28.529Z,1.63
2022-10-18T14:51:36.169Z,1.67
2022-10-18T14:53:41.794Z,1.63
2022-10-18T14:55:54.557Z,1.83
2022-10-18T14:57:58.302Z,1.48
2022-10-18T15:00:03.314Z,1.63
2022-10-18T15:02:15.179Z,1.52
2022-10-18T15:04:18.228Z,1.48
2022-10-18T15:06:21.380Z,1.50
2022-10-18T15:08:26.026Z,1.50
2022-10-18T15:10:32.328Z,1.60
2022-10-18T15:13:04.479Z,1.50
2022-10-18T15:15:03.536Z,1.80
2022-10-18T15:17:18.061Z,1.45
2022-10-18T15:19:30.636Z,1.85
2022-10-18T15:21:35.160Z,1.60
2022-10-18T15:23:37.934Z,1.63
2022-10-18T15:25:40.678Z,1.70
2022-10-18T15:27:48.115Z,1.52
2022-10-18T15:29:50.994Z,1.50
2022-10-18T15:31:53.900Z,1.52
2022-10-18T15:34:10.423Z,1.55
2022-10-18T15:36:27.109Z,1.50
2022-10-18T15:38:32.600Z,1.48
2022-10-18T15:40:39.706Z,1.48
2022-10-18T15:42:42.376Z,1.63
2022-10-18T15:44:51.610Z,1.67
2022-10-18T15:46:56.771Z,1.67
2022-10-18T15:49:38.738Z,1.40
2022-10-18T15:51:50.266Z,1.77
2022-10-18T15:53:54.806Z,1.45
2022-10-18T15:55:59.098Z,1.70
2022-10-18T15:58:04.926Z,1.95
2022-10-18T16:00:19.411Z,1.58
2022-10-18T16:02:22.247Z,1.70
2022-10-18T16:04:26.815Z,1.98
2022-10-18T16:06:29.909Z,2.08
2022-10-18T16:08:36.985Z,1.90
2022-10-18T16:10:39.848Z,2.08
2022-10-18T16:12:42.761Z,1.80
2022-10-18T16:14:45.600Z,2.60
2022-10-18T16:16:51.471Z,2.03
2022-10-18T16:18:54.550Z,2.25
2022-10-18T16:20:57.861Z,2.15
2022-10-18T16:23:00.955Z,2.20
2022-10-18T16:25:03.748Z,2.35
2022-10-18T16:27:06.863Z,2.20
2022-10-18T16:29:14.379Z,2.13
2022-10-18T16:31:18.984Z,1.88
2022-10-18T16:33:23.113Z,2.13
2022-10-18T16:35:26.059Z,1.88
2022-10-18T16:37:28.774Z,2.10
2022-10-18T16:39:34.889Z,2.25
2022-10-18T16:41:37.694Z,2.80
2022-10-18T16:43:40.595Z,2.30
2022-10-18T16:45:43.407Z,2.38
2022-10-18T16:47:46.906Z,3.40
2022-10-18T16:49:50.996Z,3.00
2022-10-18T16:51:54.864Z,3.25
2022-10-18T16:53:57.764Z,3.10
2022-10-18T16:56:02.111Z,2.88
2022-10-18T16:58:05.105Z,3.08
2022-10-18T17:00:08.701Z,3.17
2022-10-18T17:02:11.980Z,3.08
2022-10-18T17:04:14.667Z,2.92
2022-10-18T17:06:21.650Z,3.50
2022-10-18T17:08:26.710Z,3.63
2022-10-18T17:10:29.685Z,3.78
2022-10-18T17:12:32.787Z,3.30
2022-10-18T17:14:36.802Z,3.55
2022-10-18T17:16:39.727Z,4.10
2022-10-18T17:18:42.623Z,3.70
2022-10-18T17:20:45.559Z,4.00
2022-10-18T17:22:50.268Z,3.50
2022-10-18T17:24:53.280Z,3.75
2022-10-18T17:26:55.990Z,3.50
2022-10-18T17:29:01.103Z,3.80
2022-10-18T17:31:07.311Z,3.97
2022-10-18T17:33:11.103Z,3.80
2022-10-18T17:35:14.167Z,3.90
2022-10-18T17:37:16.858Z,3.85
2022-10-18T17:39:21.155Z,4.30
2022-10-18T17:41:24.057Z,4.07
2022-10-18T17:43:26.933Z,4.60
2022-10-18T17:45:29.699Z,4.32
2022-10-18T17:47:32.789Z,4.43
2022-10-18T17:49:35.944Z,5.25
2022-10-18T17:51:39.843Z,5.05
2022-10-18T17:53:42.926Z,5.40
2022-10-18T17:55:46.939Z,5.00
2022-10-18T17:57:49.724Z,5.70
2022-10-18T17:59:54.655Z,5.18
2022-10-18T18:01:57.307Z,4.80
2022-10-18T18:04:03.632Z,5.05
2022-10-18T18:06:14.382Z,5.00
2022-10-18T18:08:17.148Z,5.18
2022-10-18T18:10:19.870Z,5.55
2022-10-18T18:12:24.488Z,6.00
2022-10-18T18:14:28.037Z,5.80
2022-10-18T18:16:32.710Z,7.45
2022-10-18T18:18:35.395Z,7.95
2022-10-18T18:20:38.123Z,8.02
2022-10-18T18:22:42.607Z,8.77
2022-10-18T18:24:45.637Z,9.00
2022-10-18T18:26:48.295Z,9.32
2022-10-18T18:28:52.891Z,9.18
2022-10-18T18:30:55.660Z,9.82
2022-10-18T18:32:58.347Z,10.38
2022-10-18T18:35:01.038Z,9.43
2022-10-18T18:37:03.824Z,10.18
2022-10-18T18:39:07.257Z,9.43
2022-10-18T18:42:02.714Z,11.00
2022-10-18T18:44:07.311Z,9.90
2022-10-18T18:46:10.871Z,9.85
2022-10-18T18:48:17.675Z,10.18
2022-10-18T18:50:22.658Z,9.02
2022-10-18T18:52:25.460Z,8.98
2022-10-18T18:54:30.667Z,8.77
2022-10-18T18:56:34.085Z,8.43
2022-10-18T18:58:38.218Z,9.20
2022-10-18T19:00:44.501Z,9.57
2022-10-18T19:02:47.542Z,9.88
2022-10-18T19:04:50.793Z,10.38
2022-10-18T19:06:53.558Z,11.02
2022-10-18T19:09:01.092Z,9.70
2022-10-18T19:11:08.129Z,10.02
2022-10-18T19:13:13.614Z,10.20
2022-10-18T19:15:16.666Z,10.50
2022-10-18T19:17:21.803Z,10.32
2022-10-18T19:19:26.527Z,10.60
2022-10-18T19:21:31.017Z,10.82
2022-10-18T19:23:33.736Z,11.82
2022-10-18T19:25:36.700Z,10.82
2022-10-18T19:27:39.575Z,11.48
2022-10-18T19:29:43.754Z,12.70
2022-10-18T19:31:46.954Z,12.48
2022-10-18T19:33:59.297Z,13.07
2022-10-18T19:36:04.118Z,13.80
2022-10-18T19:38:06.811Z,13.63
2022-10-18T19:40:10.491Z,13.45
2022-10-18T19:42:17.462Z,12.98
2022-10-18T19:44:24.930Z,14.80
2022-10-18T19:46:27.756Z,13.50
2022-10-18T19:48:30.484Z,15.85
2022-10-18T19:50:36.710Z,14.23
2022-10-18T19:52:39.380Z,15.27
2022-10-18T19:54:42.178Z,15.25
2022-10-18T19:56:45.369Z,15.75
2022-10-18T19:58:49.202Z,15.45
2022-10-18T20:00:53.866Z,16.40
2022-10-18T20:02:56.568Z,16.50
2022-10-18T20:04:59.406Z,16.50
2022-10-18T20:07:04.050Z,16.65
2022-10-18T20:09:07.761Z,16.25
2022-10-18T20:11:12.845Z,15.77
2022-10-18T20:13:15.742Z,15.82
2022-10-18T20:15:18.915Z,15.88
2022-10-18T20:17:21.889Z,15.30
2022-10-18T20:19:24.752Z,15.48
2022-10-18T20:21:28.586Z,15.40
2022-10-18T20:23:32.809Z,15.35
2022-10-18T20:25:35.827Z,15.50
2022-10-18T20:27:38.654Z,15.80
2022-10-18T20:29:41.751Z,16.30
2022-10-18T20:31:44.863Z,16.73
2022-10-18T20:33:48.998Z,17.33
2022-10-18T20:35:54.306Z,17.02
2022-10-18T20:37:59.219Z,16.55
2022-10-18T20:40:03.919Z,15.57
2022-10-18T20:42:06.675Z,17.65
2022-10-18T20:44:13.649Z,15.57
2022-10-18T20:46:17.475Z,16.77
2022-10-18T20:48:20.158Z,16.20
2022-10-18T20:50:22.867Z,15.95
2022-10-18T20:52:25.703Z,16.45
2022-10-18T20:54:28.419Z,14.95
2022-10-18T20:56:34.147Z,14.70
2022-10-18T20:58:37.423Z,15.32
2022-10-18T21:00:40.153Z,14.52
2022-10-18T21:02:42.980Z,14.80
2022-10-18T21:04:45.724Z,15.70
2022-10-18T21:06:48.504Z,14.30
2022-10-18T21:08:54.527Z,15.32
2022-10-18T21:10:57.370Z,14.98
2022-10-18T21:13:01.486Z,15.38
2022-10-18T21:15:04.921Z,14.57
2022-10-18T21:17:07.724Z,14.30
2022-10-18T21:19:14.051Z,15.05
2022-10-18T21:21:19.122Z,15.07
2022-10-18T21:23:22.476Z,14.25
2022-10-18T21:25:25.393Z,14.48
2022-10-18T21:27:28.559Z,13.63
2022-10-18T21:29:32.659Z,14.30
2022-10-18T21:31:37.639Z,14.18
2022-10-18T21:33:41.187Z,13.00
2022-10-18T21:35:43.976Z,13.38
2022-10-18T21:37:46.724Z,12.57
2022-10-18T21:39:49.439Z,12.07
2022-10-18T21:41:52.429Z,12.73
2022-10-18T21:43:56.125Z,12.02
2022-10-18T21:46:01.688Z,12.90
2022-10-18T21:48:04.580Z,13.70
2022-10-18T21:50:08.164Z,14.13
2022-10-18T21:52:10.908Z,13.25
2022-10-18T21:54:15.607Z,13.50
2022-10-18T21:56:19.980Z,14.88
2022-10-18T21:58:22.740Z,14.20
2022-10-18T22:00:25.445Z,14.88
2022-10-18T22:02:29.736Z,14.00
2022-10-18T22:04:35.657Z,14.35
2022-10-18T22:06:38.918Z,15.48
2022-10-18T22:08:43.195Z,14.20
2022-10-18T22:10:46.857Z,14.80
2022-10-18T22:12:49.586Z,14.88
2022-10-18T22:14:52.348Z,14.95
2022-10-18T22:16:55.126Z,15.13
2022-10-18T22:19:01.378Z,14.90
2022-10-18T22:21:06.771Z,14.32
2022-10-18T22:23:11.009Z,14.85
2022-10-18T22:25:13.741Z,14.02
2022-10-18T22:27:16.418Z,13.27
2022-10-18T22:29:21.276Z,12.82
2022-10-18T22:31:26.771Z,13.30
2022-10-18T22:33:29.788Z,13.98
2022-10-18T22:35:34.606Z,13.77
2022-10-18T22:37:37.511Z,13.25
2022-10-18T22:39:40.309Z,13.80
2022-10-18T22:41:43.625Z,14.38
2022-10-18T22:43:47.590Z,14.70
2022-10-18T22:45:50.311Z,14.80
2022-10-18T22:47:53.103Z,14.63
2022-10-18T22:49:55.964Z,15.10
2022-10-18T22:52:00.103Z,14.43
2022-10-18T22:54:03.170Z,14.65
2022-10-18T22:56:07.498Z,15.00
2022-10-18T22:58:10.218Z,14.82
2022-10-18T23:00:14.055Z,14.43
2022-10-18T23:02:16.761Z,15.73
2022-10-18T23:04:19.539Z,14.15
2022-10-18T23:06:24.533Z,14.80
2022-10-18T23:08:28.888Z,14.55
2022-10-18T23:10:31.613Z,15.32
2022-10-18T23:12:34.590Z,15.13
2022-10-18T23:14:37.959Z,15.52
2022-10-18T23:16:40.980Z,15.80
2022-10-18T23:18:43.813Z,14.93
2022-10-18T23:20:47.097Z,15.20
2022-10-18T23:22:50.605Z,15.60
2022-10-18T23:24:54.633Z,15.35
2022-10-18T23:26:57.414Z,16.23
2022-10-18T23:29:00.696Z,15.52
2022-10-18T23:31:08.767Z,15.38
2022-10-18T23:33:11.531Z,15.33
2022-10-18T23:35:14.223Z,16.03
2022-10-18T23:37:17.102Z,18.35
2022-10-18T23:39:19.950Z,17.23
2022-10-18T23:41:24.619Z,17.80
2022-10-18T23:43:27.403Z,16.17
2022-10-18T23:45:30.784Z,17.42
2022-10-18T23:47:35.092Z,17.67
2022-10-18T23:49:38.023Z,17.50
2022-10-18T23:51:40.847Z,18.40
2022-10-18T23:53:43.837Z,18.17
2022-10-18T23:55:56.851Z,17.80
2022-10-18T23:58:01.058Z,19.53
