createdAt,value
2018-06-24T00:00:34.632Z,2.40
2018-06-24T00:03:04.701Z,2.23
2018-06-24T00:05:34.416Z,2.00
2018-06-24T00:08:04.180Z,1.80
2018-06-24T00:10:33.913Z,1.70
2018-06-24T00:13:03.836Z,1.97
2018-06-24T00:15:33.591Z,2.40
2018-06-24T00:18:03.438Z,1.77
2018-06-24T00:20:33.275Z,1.83
2018-06-24T00:23:03.114Z,1.90
2018-06-24T00:25:33.004Z,1.53
2018-06-24T00:28:02.885Z,2.00
2018-06-24T00:30:32.626Z,1.60
2018-06-24T00:33:02.405Z,2.30
2018-06-24T00:35:32.120Z,2.03
2018-06-24T00:38:01.855Z,2.10
2018-06-24T00:40:31.771Z,1.30
2018-06-24T00:43:01.663Z,1.93
2018-06-24T00:45:31.554Z,1.57
2018-06-24T00:48:01.420Z,1.97
2018-06-24T00:50:31.170Z,1.97
2018-06-24T00:53:00.943Z,3.13
2018-06-24T00:55:30.827Z,1.77
2018-06-24T00:58:00.636Z,2.00
2018-06-24T01:00:30.394Z,1.90
2018-06-24T01:03:00.152Z,2.00
2018-06-24T01:05:30.134Z,1.70
2018-06-24T01:07:59.827Z,2.10
2018-06-24T01:11:32.453Z,2.03
2018-06-24T01:14:03.691Z,1.80
2018-06-24T01:16:32.612Z,1.93
2018-06-24T01:19:02.308Z,1.80
2018-06-24T01:21:32.123Z,2.43
2018-06-24T01:24:02.010Z,2.30
2018-06-24T01:26:31.773Z,1.77
2018-06-24T01:29:01.528Z,1.50
2018-06-24T01:31:31.404Z,1.20
2018-06-24T01:34:01.197Z,1.77
2018-06-24T01:36:30.998Z,2.47
2018-06-24T01:39:00.702Z,1.50
2018-06-24T01:41:30.411Z,1.77
2018-06-24T01:44:00.179Z,2.07
2018-06-24T01:46:29.819Z,1.67
2018-06-24T01:48:59.585Z,1.77
2018-06-24T01:51:29.246Z,1.90
2018-06-24T01:53:59.045Z,1.73
2018-06-24T01:56:28.983Z,1.70
2018-06-24T01:58:58.825Z,1.83
2018-06-24T02:01:28.563Z,2.10
2018-06-24T02:03:58.426Z,1.90
2018-06-24T02:06:28.222Z,2.00
2018-06-24T02:08:58.077Z,2.00
2018-06-24T02:11:27.931Z,3.03
2018-06-24T02:13:57.717Z,2.17
2018-06-24T02:16:28.025Z,1.87
2018-06-24T02:18:58.186Z,1.77
2018-06-24T02:21:27.954Z,1.60
2018-06-24T02:23:57.728Z,1.77
2018-06-24T02:26:27.539Z,1.83
2018-06-24T02:28:57.332Z,2.10
2018-06-24T02:31:27.119Z,2.40
2018-06-24T02:33:56.993Z,1.70
2018-06-24T02:36:26.702Z,2.30
2018-06-24T02:38:56.557Z,2.23
2018-06-24T02:41:26.341Z,1.93
2018-06-24T02:43:56.109Z,1.97
2018-06-24T02:46:25.875Z,1.90
2018-06-24T02:48:55.523Z,2.40
2018-06-24T02:51:25.454Z,2.33
2018-06-24T02:53:56.482Z,2.23
2018-06-24T02:56:26.333Z,2.53
2018-06-24T02:58:56.198Z,1.90
2018-06-24T03:01:25.983Z,1.67
2018-06-24T03:03:55.652Z,2.40
2018-06-24T03:06:25.336Z,2.30
2018-06-24T03:08:55.163Z,2.10
2018-06-24T03:11:25.048Z,2.03
2018-06-24T03:13:54.894Z,2.03
2018-06-24T03:16:24.591Z,2.40
2018-06-24T03:18:54.764Z,2.20
2018-06-24T03:21:24.632Z,2.27
2018-06-24T03:23:54.349Z,2.50
2018-06-24T03:26:24.274Z,2.07
2018-06-24T03:28:54.036Z,1.90
2018-06-24T03:31:23.945Z,1.93
2018-06-24T03:33:53.795Z,2.20
2018-06-24T03:36:23.572Z,1.90
2018-06-24T03:38:53.475Z,1.93
2018-06-24T03:41:23.294Z,1.97
2018-06-24T03:43:53.047Z,2.50
2018-06-24T03:46:22.823Z,2.40
2018-06-24T03:48:52.627Z,2.03
2018-06-24T03:51:22.444Z,1.97
2018-06-24T03:53:52.259Z,1.90
2018-06-24T03:56:21.958Z,2.23
2018-06-24T03:58:51.701Z,2.80
2018-06-24T04:01:21.513Z,2.17
2018-06-24T04:03:51.241Z,2.03
2018-06-24T04:06:20.985Z,2.10
2018-06-24T04:08:50.719Z,1.90
2018-06-24T04:11:20.497Z,1.80
2018-06-24T04:13:50.163Z,1.93
2018-06-24T04:16:20.029Z,2.00
2018-06-24T04:18:49.861Z,2.20
2018-06-24T04:21:19.920Z,1.90
2018-06-24T04:23:49.753Z,1.40
2018-06-24T04:26:19.510Z,1.90
2018-06-24T04:28:49.245Z,2.30
2018-06-24T04:31:19.030Z,1.50
2018-06-24T04:33:48.820Z,1.80
2018-06-24T04:36:18.621Z,1.80
2018-06-24T04:38:48.361Z,1.60
2018-06-24T04:41:18.204Z,2.33
2018-06-24T04:43:47.957Z,1.87
2018-06-24T04:46:17.722Z,1.70
2018-06-24T04:48:47.414Z,1.60
2018-06-24T04:51:17.206Z,1.20
2018-06-24T04:53:47.047Z,1.80
2018-06-24T04:56:16.733Z,2.27
2018-06-24T04:58:46.516Z,1.83
2018-06-24T05:01:16.260Z,2.00
2018-06-24T05:03:46.083Z,1.57
2018-06-24T05:06:15.861Z,1.93
2018-06-24T05:08:45.693Z,1.93
2018-06-24T05:11:15.563Z,2.07
2018-06-24T05:13:45.284Z,1.97
2018-06-24T05:16:15.262Z,1.33
2018-06-24T05:18:45.063Z,1.60
2018-06-24T05:21:14.830Z,2.03
2018-06-24T05:23:44.527Z,1.57
2018-06-24T05:26:14.323Z,1.50
2018-06-24T05:28:44.127Z,1.67
2018-06-24T05:31:13.963Z,1.50
2018-06-24T05:33:43.773Z,1.57
2018-06-24T05:36:13.531Z,1.40
2018-06-24T05:38:43.278Z,1.90
2018-06-24T05:41:13.081Z,1.50
2018-06-24T05:43:42.893Z,1.40
2018-06-24T05:46:12.740Z,1.70
2018-06-24T05:48:42.500Z,1.30
2018-06-24T05:51:12.329Z,1.60
2018-06-24T05:53:42.085Z,1.70
2018-06-24T05:56:11.827Z,3.03
2018-06-24T05:58:41.719Z,1.20
2018-06-24T06:01:11.568Z,2.03
2018-06-24T06:03:41.652Z,1.83
2018-06-24T06:06:11.310Z,2.13
2018-06-24T06:08:41.178Z,2.30
2018-06-24T06:11:10.982Z,2.97
2018-06-24T06:13:40.734Z,3.90
2018-06-24T06:16:10.504Z,2.77
2018-06-24T06:18:40.229Z,2.40
2018-06-24T06:21:10.046Z,1.63
2018-06-24T06:23:39.889Z,1.80
2018-06-24T06:26:10.176Z,1.50
2018-06-24T06:28:40.034Z,1.90
2018-06-24T06:31:09.899Z,1.93
2018-06-24T06:33:39.689Z,2.03
2018-06-24T06:36:09.593Z,1.90
2018-06-24T06:38:39.565Z,1.40
2018-06-24T06:41:09.379Z,2.40
2018-06-24T06:43:39.291Z,1.37
2018-06-24T06:46:13.352Z,1.17
2018-06-24T06:48:43.287Z,1.50
2018-06-24T06:51:13.048Z,1.80
2018-06-24T06:53:43.840Z,2.83
2018-06-24T06:56:13.718Z,1.60
2018-06-24T06:58:43.523Z,2.53
2018-06-24T07:01:13.383Z,1.43
2018-06-24T07:03:44.287Z,1.23
2018-06-24T07:06:14.214Z,1.00
2018-06-24T07:08:44.169Z,1.70
2018-06-24T07:11:14.071Z,1.23
2018-06-24T07:13:44.064Z,1.23
2018-06-24T07:16:13.965Z,2.20
2018-06-24T07:18:43.833Z,1.80
2018-06-24T07:21:13.690Z,2.13
2018-06-24T07:23:43.545Z,1.70
2018-06-24T07:26:13.637Z,1.43
2018-06-24T07:28:43.520Z,1.10
2018-06-24T07:31:13.294Z,1.50
2018-06-24T07:33:43.238Z,1.33
2018-06-24T07:36:12.957Z,1.27
2018-06-24T07:38:42.703Z,0.87
2018-06-24T07:41:12.537Z,1.43
2018-06-24T07:43:42.394Z,1.50
2018-06-24T07:46:12.218Z,2.10
2018-06-24T07:48:41.957Z,1.33
2018-06-24T07:51:11.659Z,1.30
2018-06-24T07:53:41.531Z,1.23
2018-06-24T07:56:11.309Z,2.90
2018-06-24T07:58:41.087Z,1.40
2018-06-24T08:01:10.804Z,1.67
2018-06-24T08:03:40.541Z,2.23
2018-06-24T08:06:10.419Z,2.23
2018-06-24T08:08:40.087Z,1.30
2018-06-24T08:11:09.930Z,1.00
2018-06-24T08:13:39.683Z,1.30
2018-06-24T08:16:09.549Z,1.67
2018-06-24T08:18:39.273Z,2.17
2018-06-24T08:21:09.079Z,2.27
2018-06-24T08:23:38.818Z,1.40
2018-06-24T08:26:08.525Z,1.93
2018-06-24T08:28:38.687Z,1.90
2018-06-24T08:31:08.873Z,1.50
2018-06-24T08:33:38.639Z,1.40
2018-06-24T08:36:08.200Z,1.53
2018-06-24T08:38:37.944Z,1.77
2018-06-24T08:41:07.699Z,2.00
2018-06-24T08:43:37.562Z,1.90
2018-06-24T08:46:07.376Z,1.60
2018-06-24T08:48:37.217Z,1.97
2018-06-24T08:51:07.207Z,1.60
2018-06-24T08:53:37.057Z,1.30
2018-06-24T08:56:06.655Z,1.87
2018-06-24T08:58:36.577Z,1.70
2018-06-24T09:01:06.407Z,1.20
2018-06-24T09:03:36.116Z,1.70
2018-06-24T09:06:05.948Z,1.33
2018-06-24T09:08:35.821Z,1.40
2018-06-24T09:11:05.590Z,2.13
2018-06-24T09:13:35.266Z,2.20
2018-06-24T09:16:05.091Z,2.57
2018-06-24T09:18:34.924Z,2.20
2018-06-24T09:21:04.762Z,1.30
2018-06-24T09:23:34.511Z,1.90
2018-06-24T09:26:04.314Z,1.67
2018-06-24T09:28:34.161Z,1.87
2018-06-24T09:31:04.538Z,1.77
2018-06-24T09:33:34.693Z,2.00
2018-06-24T09:36:04.522Z,1.73
2018-06-24T09:38:34.434Z,4.57
2018-06-24T09:41:04.390Z,2.77
2018-06-24T09:43:34.194Z,2.10
2018-06-24T09:46:04.434Z,2.03
2018-06-24T09:48:34.245Z,2.80
2018-06-24T09:51:04.076Z,2.47
2018-06-24T09:53:33.952Z,1.87
2018-06-24T09:56:03.693Z,1.40
2018-06-24T09:58:33.396Z,1.97
2018-06-24T10:01:03.009Z,1.77
2018-06-24T10:03:32.730Z,2.17
2018-06-24T10:06:02.453Z,1.90
2018-06-24T10:08:32.306Z,2.10
2018-06-24T10:11:02.084Z,2.00
2018-06-24T10:13:31.964Z,1.80
2018-06-24T10:16:01.762Z,2.47
2018-06-24T10:18:31.665Z,2.07
2018-06-24T10:21:01.361Z,1.70
2018-06-24T10:23:31.191Z,2.47
2018-06-24T10:26:00.990Z,1.90
2018-06-24T10:28:30.771Z,1.83
2018-06-24T10:31:00.551Z,2.17
2018-06-24T10:33:30.628Z,2.60
2018-06-24T10:36:00.467Z,1.77
2018-06-24T10:38:30.435Z,1.97
2018-06-24T10:41:00.086Z,1.67
2018-06-24T10:43:29.887Z,2.30
2018-06-24T10:45:59.634Z,2.60
2018-06-24T10:48:29.472Z,3.07
2018-06-24T10:50:59.299Z,2.27
2018-06-24T10:53:29.107Z,2.23
2018-06-24T10:55:58.850Z,2.00
2018-06-24T10:58:28.671Z,2.17
2018-06-24T11:00:58.421Z,2.30
2018-06-24T11:03:28.175Z,2.97
2018-06-24T11:05:57.995Z,3.00
2018-06-24T11:08:27.817Z,3.73
2018-06-24T11:10:57.624Z,2.23
2018-06-24T11:13:27.280Z,2.77
2018-06-24T11:15:57.093Z,2.70
2018-06-24T11:18:26.879Z,2.60
2018-06-24T11:20:56.716Z,2.20
2018-06-24T11:23:26.497Z,2.13
2018-06-24T11:25:56.241Z,2.60
2018-06-24T11:28:26.140Z,2.63
2018-06-24T11:30:56.042Z,3.20
2018-06-24T11:33:25.772Z,2.10
2018-06-24T11:35:56.010Z,2.17
2018-06-24T11:38:25.788Z,1.67
2018-06-24T11:40:55.557Z,2.33
2018-06-24T11:43:25.292Z,2.10
2018-06-24T11:45:55.046Z,2.93
2018-06-24T11:48:24.894Z,2.90
2018-06-24T11:50:54.806Z,2.93
2018-06-24T11:53:24.657Z,3.13
2018-06-24T11:55:54.867Z,1.87
2018-06-24T11:58:24.549Z,2.87
2018-06-24T12:00:54.172Z,1.97
2018-06-24T12:03:24.015Z,3.03
2018-06-24T12:05:53.970Z,2.30
2018-06-24T12:08:23.928Z,1.87
2018-06-24T12:10:53.680Z,2.50
2018-06-24T12:13:23.352Z,2.00
2018-06-24T12:15:53.185Z,1.90
2018-06-24T12:18:22.943Z,1.80
2018-06-24T12:20:52.678Z,2.40
2018-06-24T12:23:22.589Z,1.90
2018-06-24T12:25:52.410Z,2.20
2018-06-24T12:28:22.226Z,2.43
2018-06-24T12:30:52.002Z,3.00
2018-06-24T12:33:21.688Z,2.80
2018-06-24T12:35:51.518Z,1.70
2018-06-24T12:38:21.677Z,1.80
2018-06-24T12:40:51.414Z,2.27
2018-06-24T12:43:21.196Z,2.10
2018-06-24T12:45:50.912Z,2.70
2018-06-24T12:48:20.762Z,2.33
2018-06-24T12:50:50.594Z,2.37
2018-06-24T12:53:20.454Z,3.30
2018-06-24T12:55:50.225Z,3.63
2018-06-24T12:58:20.076Z,3.90
2018-06-24T13:00:50.468Z,2.47
2018-06-24T13:03:19.781Z,3.00
2018-06-24T13:05:49.997Z,3.07
2018-06-24T13:08:19.838Z,1.97
2018-06-24T13:10:49.622Z,2.30
2018-06-24T13:13:19.361Z,2.70
2018-06-24T13:15:49.148Z,3.23
2018-06-24T13:18:18.912Z,2.63
2018-06-24T13:20:48.633Z,2.87
2018-06-24T13:23:18.486Z,3.10
2018-06-24T13:25:48.016Z,3.10
2018-06-24T13:28:17.846Z,3.60
2018-06-24T13:30:47.639Z,5.07
2018-06-24T13:33:17.283Z,6.90
2018-06-24T13:35:47.049Z,4.23
2018-06-24T13:38:17.104Z,4.20
2018-06-24T13:40:47.219Z,6.70
2018-06-24T13:43:17.063Z,6.33
2018-06-24T13:45:46.903Z,3.70
2018-06-24T13:48:16.716Z,6.10
2018-06-24T13:50:46.614Z,4.10
2018-06-24T13:53:16.403Z,5.20
2018-06-24T13:55:46.240Z,4.73
2018-06-24T13:58:16.080Z,3.40
2018-06-24T14:00:45.871Z,3.07
2018-06-24T14:03:15.818Z,2.13
2018-06-24T14:05:45.749Z,3.13
2018-06-24T14:08:15.559Z,1.90
2018-06-24T14:10:45.298Z,2.80
2018-06-24T14:13:15.103Z,2.80
2018-06-24T14:15:44.945Z,3.10
2018-06-24T14:18:14.724Z,2.77
2018-06-24T14:20:44.473Z,1.83
2018-06-24T14:23:14.359Z,2.00
2018-06-24T14:25:44.169Z,2.77
2018-06-24T14:28:13.955Z,2.17
2018-06-24T14:30:43.747Z,2.50
2018-06-24T14:33:13.575Z,2.53
2018-06-24T14:35:43.459Z,2.43
2018-06-24T14:38:13.204Z,2.47
2018-06-24T14:40:42.898Z,2.57
2018-06-24T14:43:13.119Z,2.83
2018-06-24T14:45:42.982Z,3.07
2018-06-24T14:48:12.876Z,2.27
2018-06-24T14:50:42.712Z,3.37
2018-06-24T14:53:12.602Z,3.47
2018-06-24T14:55:42.668Z,3.37
2018-06-24T14:58:12.528Z,2.67
2018-06-24T15:00:42.362Z,3.57
2018-06-24T15:03:12.042Z,4.67
2018-06-24T15:05:41.821Z,2.87
2018-06-24T15:08:11.655Z,3.80
2018-06-24T15:10:41.388Z,2.77
2018-06-24T15:13:11.147Z,3.60
2018-06-24T15:15:40.875Z,2.60
2018-06-24T15:18:10.674Z,4.70
2018-06-24T15:20:40.427Z,2.77
2018-06-24T15:23:10.283Z,4.13
2018-06-24T15:25:40.209Z,2.70
2018-06-24T15:28:09.923Z,3.83
2018-06-24T15:30:39.712Z,3.23
2018-06-24T15:33:09.482Z,3.30
2018-06-24T15:35:39.274Z,2.27
2018-06-24T15:38:09.010Z,3.40
2018-06-24T15:40:38.855Z,2.40
2018-06-24T15:43:08.626Z,2.87
2018-06-24T15:45:38.599Z,3.73
2018-06-24T15:48:08.383Z,3.10
2018-06-24T15:50:38.189Z,3.37
2018-06-24T15:53:08.113Z,4.17
2018-06-24T15:55:37.933Z,4.47
2018-06-24T15:58:07.698Z,3.90
2018-06-24T16:00:37.430Z,4.00
2018-06-24T16:03:07.611Z,3.57
2018-06-24T16:05:37.435Z,2.90
2018-06-24T16:08:06.324Z,2.47
2018-06-24T16:10:36.244Z,2.97
2018-06-24T16:13:06.526Z,2.50
2018-06-24T16:15:36.161Z,3.20
2018-06-24T16:18:05.885Z,2.60
2018-06-24T16:20:35.897Z,3.33
2018-06-24T16:23:05.600Z,3.13
2018-06-24T16:25:35.420Z,3.00
2018-06-24T16:28:05.399Z,3.37
2018-06-24T16:30:35.233Z,3.33
2018-06-24T16:33:05.010Z,3.50
2018-06-24T16:35:34.918Z,2.70
2018-06-24T16:38:04.807Z,2.37
2018-06-24T16:40:34.603Z,2.50
2018-06-24T16:43:04.420Z,2.90
2018-06-24T16:45:34.259Z,2.80
2018-06-24T16:48:04.452Z,3.20
2018-06-24T16:50:34.300Z,3.07
2018-06-24T16:53:04.008Z,3.20
2018-06-24T16:55:33.870Z,3.03
2018-06-24T16:58:03.686Z,3.97
2018-06-24T17:00:33.466Z,3.20
2018-06-24T17:03:03.363Z,4.23
2018-06-24T17:05:33.221Z,3.93
2018-06-24T17:08:03.062Z,2.47
2018-06-24T17:10:32.996Z,2.57
2018-06-24T17:13:02.911Z,2.93
2018-06-24T17:15:32.657Z,2.73
2018-06-24T17:18:02.453Z,4.20
2018-06-24T17:20:32.301Z,5.50
2018-06-24T17:23:02.195Z,4.73
2018-06-24T17:25:32.061Z,4.67
2018-06-24T17:28:01.748Z,2.63
2018-06-24T17:30:31.572Z,2.83
2018-06-24T17:33:01.311Z,3.57
2018-06-24T17:35:31.114Z,4.33
2018-06-24T17:38:00.960Z,3.87
2018-06-24T17:40:30.798Z,3.20
2018-06-24T17:43:01.856Z,2.00
2018-06-24T17:45:31.867Z,2.60
2018-06-24T17:48:01.660Z,2.73
2018-06-24T17:50:31.819Z,2.33
2018-06-24T17:53:02.816Z,1.90
2018-06-24T17:55:34.463Z,2.10
2018-06-24T17:58:04.356Z,2.47
2018-06-24T18:00:34.390Z,2.60
2018-06-24T18:03:04.979Z,2.53
2018-06-24T18:05:34.906Z,2.70
2018-06-24T18:08:04.943Z,2.20
2018-06-24T18:10:35.118Z,2.43
2018-06-24T18:13:06.904Z,4.67
2018-06-24T18:15:36.863Z,3.97
2018-06-24T18:18:07.052Z,3.10
2018-06-24T18:20:36.907Z,2.80
2018-06-24T18:23:07.097Z,2.90
2018-06-24T18:25:36.938Z,4.30
2018-06-24T18:28:07.535Z,2.67
2018-06-24T18:30:37.335Z,2.60
2018-06-24T18:33:07.905Z,2.70
2018-06-24T18:35:46.231Z,3.70
2018-06-24T18:38:16.151Z,2.77
2018-06-24T18:40:47.111Z,3.40
2018-06-24T18:43:18.439Z,3.23
2018-06-24T18:45:48.407Z,5.90
2018-06-24T18:48:18.264Z,3.87
2018-06-24T18:50:48.418Z,4.30
2018-06-24T18:53:18.337Z,4.80
2018-06-24T18:55:48.236Z,4.13
2018-06-24T18:58:18.056Z,3.83
2018-06-24T19:00:47.969Z,3.80
2018-06-24T19:03:18.640Z,3.73
2018-06-24T19:05:48.567Z,2.67
2018-06-24T19:08:18.300Z,3.73
2018-06-24T19:10:48.338Z,3.77
2018-06-24T19:13:18.285Z,2.60
2018-06-24T19:15:48.179Z,1.97
2018-06-24T19:18:17.994Z,3.00
2018-06-24T19:20:47.922Z,3.50
2018-06-24T19:23:18.091Z,3.23
2018-06-24T19:25:48.039Z,2.30
2018-06-24T19:28:17.939Z,2.70
2018-06-24T19:30:47.870Z,2.67
2018-06-24T19:33:18.462Z,2.67
2018-06-24T19:35:48.503Z,2.50
2018-06-24T19:38:18.304Z,3.00
2018-06-24T19:40:48.119Z,3.70
2018-06-24T19:43:18.039Z,5.77
2018-06-24T19:45:47.863Z,4.90
2018-06-24T19:48:17.729Z,4.30
2018-06-24T19:50:47.474Z,4.00
2018-06-24T19:53:17.530Z,2.70
2018-06-24T19:55:47.453Z,2.50
2018-06-24T19:58:17.263Z,2.80
2018-06-24T20:00:47.093Z,3.33
2018-06-24T20:03:16.811Z,2.80
2018-06-24T20:05:46.740Z,2.50
2018-06-24T20:08:16.747Z,2.43
2018-06-24T20:10:46.689Z,2.70
2018-06-24T20:13:16.560Z,3.17
2018-06-24T20:15:46.437Z,3.80
2018-06-24T20:18:16.299Z,2.47
2018-06-24T20:20:46.235Z,2.80
2018-06-24T20:23:16.126Z,2.30
2018-06-24T20:25:46.998Z,3.53
2018-06-24T20:28:16.896Z,2.87
2018-06-24T20:30:46.853Z,2.43
2018-06-24T20:33:16.485Z,2.73
2018-06-24T20:35:46.458Z,2.63
2018-06-24T20:38:16.203Z,3.50
2018-06-24T20:40:46.095Z,3.33
2018-06-24T20:43:16.023Z,2.50
2018-06-24T20:45:45.907Z,3.43
2018-06-24T20:48:15.771Z,3.47
2018-06-24T20:50:45.542Z,3.53
2018-06-24T20:53:15.375Z,2.80
2018-06-24T20:55:45.967Z,4.70
2018-06-24T20:58:15.962Z,2.90
2018-06-24T21:00:45.679Z,3.50
2018-06-24T21:03:15.492Z,2.90
2018-06-24T21:05:45.249Z,3.40
2018-06-24T21:08:15.157Z,3.00
2018-06-24T21:10:44.982Z,3.17
2018-06-24T21:13:14.965Z,3.83
2018-06-24T21:15:44.836Z,3.80
2018-06-24T21:18:14.613Z,3.83
2018-06-24T21:20:44.387Z,3.30
2018-06-24T21:23:14.470Z,3.17
2018-06-24T21:25:44.175Z,3.20
2018-06-24T21:28:14.113Z,2.83
2018-06-24T21:30:43.976Z,3.00
2018-06-24T21:33:14.122Z,2.97
2018-06-24T21:35:43.990Z,2.63
2018-06-24T21:38:13.637Z,2.80
2018-06-24T21:40:43.508Z,2.70
2018-06-24T21:43:13.351Z,2.80
2018-06-24T21:45:43.182Z,3.07
2018-06-24T21:48:13.124Z,2.53
2018-06-24T21:50:43.112Z,2.90
2018-06-24T21:53:12.766Z,2.90
2018-06-24T21:55:42.625Z,3.07
2018-06-24T21:58:12.963Z,2.60
2018-06-24T22:00:42.779Z,2.73
2018-06-24T22:03:12.724Z,2.60
2018-06-24T22:05:42.652Z,2.43
2018-06-24T22:08:12.433Z,2.90
2018-06-24T22:10:42.353Z,3.03
2018-06-24T22:13:12.290Z,3.27
2018-06-24T22:15:42.081Z,3.57
2018-06-24T22:18:11.968Z,2.83
2018-06-24T22:20:41.878Z,4.13
2018-06-24T22:23:11.704Z,2.87
2018-06-24T22:25:41.563Z,3.70
2018-06-24T22:28:11.556Z,2.87
2018-06-24T22:30:41.315Z,3.47
2018-06-24T22:33:11.162Z,2.57
2018-06-24T22:35:40.925Z,3.90
2018-06-24T22:38:10.828Z,2.60
2018-06-24T22:40:40.688Z,2.70
2018-06-24T22:43:10.508Z,3.10
2018-06-24T22:45:40.323Z,2.73
2018-06-24T22:48:10.039Z,3.73
2018-06-24T22:50:39.988Z,3.07
2018-06-24T22:53:10.088Z,3.27
2018-06-24T22:55:39.986Z,3.90
2018-06-24T22:58:09.855Z,3.20
2018-06-24T23:00:40.133Z,3.70
2018-06-24T23:03:10.917Z,3.93
2018-06-24T23:05:40.775Z,3.23
2018-06-24T23:08:10.704Z,3.50
2018-06-24T23:10:40.614Z,4.00
2018-06-24T23:13:11.062Z,3.87
2018-06-24T23:15:40.863Z,3.13
2018-06-24T23:18:10.724Z,3.40
2018-06-24T23:20:40.517Z,2.77
2018-06-24T23:23:10.488Z,3.37
2018-06-24T23:25:40.379Z,4.03
2018-06-24T23:28:10.189Z,3.40
2018-06-24T23:30:40.102Z,4.07
2018-06-24T23:33:10.139Z,3.20
2018-06-24T23:35:40.038Z,3.80
2018-06-24T23:38:09.870Z,3.60
2018-06-24T23:40:39.842Z,3.27
2018-06-24T23:43:09.678Z,3.27
2018-06-24T23:45:39.562Z,3.30
2018-06-24T23:48:09.357Z,3.30
2018-06-24T23:50:39.142Z,3.27
2018-06-24T23:53:09.067Z,3.30
2018-06-24T23:55:38.982Z,3.20
2018-06-24T23:58:08.864Z,3.03
