createdAt,value
2022-10-27T00:00:12.646Z,18.41
2022-10-27T00:01:12.658Z,18.43
2022-10-27T00:02:12.678Z,18.43
2022-10-27T00:03:15.467Z,18.43
2022-10-27T00:04:12.629Z,18.43
2022-10-27T00:05:12.625Z,18.43
2022-10-27T00:06:12.557Z,18.41
2022-10-27T00:07:12.570Z,18.41
2022-10-27T00:08:12.559Z,18.41
2022-10-27T00:09:12.548Z,18.40
2022-10-27T00:10:12.540Z,18.40
2022-10-27T00:11:12.512Z,18.40
2022-10-27T00:12:12.506Z,18.40
2022-10-27T00:13:12.512Z,18.40
2022-10-27T00:14:12.491Z,18.40
2022-10-27T00:15:12.519Z,18.41
2022-10-27T00:16:12.455Z,18.40
2022-10-27T00:17:12.454Z,18.40
2022-10-27T00:18:12.445Z,18.40
2022-10-27T00:19:12.416Z,18.40
2022-10-27T00:20:12.406Z,18.38
2022-10-27T00:37:16.990Z,18.37
2022-10-27T00:38:08.803Z,18.34
2022-10-27T00:39:08.810Z,18.34
2022-10-27T00:40:08.782Z,18.35
2022-10-27T00:41:08.795Z,18.35
2022-10-27T00:42:08.784Z,18.34
2022-10-27T00:43:08.786Z,18.34
2022-10-27T00:44:08.756Z,18.34
2022-10-27T00:45:08.739Z,18.33
2022-10-27T00:46:08.728Z,18.34
2022-10-27T00:47:08.719Z,18.33
2022-10-27T00:48:08.719Z,18.34
2022-10-27T00:49:08.689Z,18.34
2022-10-27T00:50:08.695Z,18.33
2022-10-27T00:51:08.709Z,18.33
2022-10-27T00:52:15.692Z,18.31
2022-10-27T00:53:08.724Z,18.33
2022-10-27T00:54:08.630Z,18.33
2022-10-27T00:55:08.627Z,18.31
2022-10-27T00:56:08.618Z,18.29
2022-10-27T00:57:08.612Z,18.31
2022-10-27T00:58:08.602Z,18.31
2022-10-27T00:59:08.611Z,18.28
2022-10-27T01:00:08.573Z,18.29
2022-10-27T01:01:08.683Z,18.29
2022-10-27T01:02:08.547Z,18.29
2022-10-27T01:03:08.529Z,18.29
2022-10-27T01:04:08.526Z,18.31
2022-10-27T01:05:08.531Z,18.29
2022-10-27T01:06:08.511Z,18.29
2022-10-27T01:07:08.495Z,18.28
2022-10-27T01:08:08.490Z,18.29
2022-10-27T01:09:08.464Z,18.28
2022-10-27T01:10:08.459Z,18.29
2022-10-27T01:11:08.457Z,18.28
2022-10-27T01:12:08.518Z,18.28
2022-10-27T01:13:08.425Z,18.26
2022-10-27T01:14:08.396Z,18.26
2022-10-27T01:15:08.397Z,18.28
2022-10-27T01:16:08.393Z,18.26
2022-10-27T01:17:08.393Z,18.26
2022-10-27T01:18:08.373Z,18.26
2022-10-27T01:19:08.382Z,18.26
2022-10-27T01:20:08.362Z,18.25
2022-10-27T01:21:08.351Z,18.26
2022-10-27T01:22:08.325Z,18.26
2022-10-27T01:23:08.310Z,18.25
2022-10-27T01:24:08.303Z,18.26
2022-10-27T01:25:08.299Z,18.26
2022-10-27T01:26:08.290Z,18.25
2022-10-27T01:27:08.289Z,18.25
2022-10-27T01:28:08.246Z,18.23
2022-10-27T01:29:08.271Z,18.25
2022-10-27T01:30:08.238Z,18.25
2022-10-27T01:31:08.238Z,18.25
2022-10-27T01:32:08.259Z,18.23
2022-10-27T01:33:08.206Z,18.23
2022-10-27T01:34:08.200Z,18.23
2022-10-27T01:35:08.198Z,18.23
2022-10-27T01:36:08.180Z,18.23
2022-10-27T01:37:08.158Z,18.23
2022-10-27T01:38:08.145Z,18.22
2022-10-27T01:39:08.149Z,18.23
2022-10-27T01:40:08.139Z,18.23
2022-10-27T01:41:08.119Z,18.22
2022-10-27T01:42:08.096Z,18.20
2022-10-27T01:43:08.118Z,18.20
2022-10-27T01:44:08.075Z,18.20
2022-10-27T01:45:08.082Z,18.20
2022-10-27T01:46:08.056Z,18.20
2022-10-27T01:47:08.059Z,18.20
2022-10-27T01:48:08.060Z,18.20
2022-10-27T01:49:08.030Z,18.19
2022-10-27T01:50:08.013Z,18.20
2022-10-27T01:51:08.016Z,18.20
2022-10-27T01:52:08.002Z,18.20
2022-10-27T01:53:07.988Z,18.19
2022-10-27T01:54:07.978Z,18.19
2022-10-27T01:55:07.954Z,18.19
2022-10-27T01:56:07.947Z,18.19
2022-10-27T01:57:07.947Z,18.16
2022-10-27T01:58:07.936Z,18.19
2022-10-27T01:59:07.919Z,18.19
2022-10-27T02:00:07.912Z,18.18
2022-10-27T02:01:08.044Z,18.18
2022-10-27T02:02:07.889Z,18.18
2022-10-27T02:03:07.856Z,18.18
2022-10-27T02:04:07.853Z,18.18
2022-10-27T02:05:07.847Z,18.18
2022-10-27T02:06:07.866Z,18.18
2022-10-27T02:07:07.836Z,18.18
2022-10-27T02:08:07.813Z,18.18
2022-10-27T02:09:07.798Z,18.18
2022-10-27T02:10:07.811Z,18.15
2022-10-27T02:11:07.798Z,18.18
2022-10-27T02:12:07.783Z,18.16
2022-10-27T02:13:07.787Z,18.16
2022-10-27T02:14:07.768Z,18.16
2022-10-27T02:15:07.759Z,18.16
2022-10-27T02:16:07.723Z,18.15
2022-10-27T02:17:07.714Z,18.15
2022-10-27T02:18:07.692Z,18.13
2022-10-27T02:19:07.714Z,18.15
2022-10-27T02:20:07.695Z,18.15
2022-10-27T02:21:07.688Z,18.15
2022-10-27T02:22:07.675Z,18.13
2022-10-27T02:23:07.654Z,18.13
2022-10-27T02:24:07.631Z,18.15
2022-10-27T02:25:07.643Z,18.13
2022-10-27T02:26:07.623Z,18.13
2022-10-27T02:27:07.618Z,18.13
2022-10-27T02:28:07.590Z,18.11
2022-10-27T02:29:07.584Z,18.11
2022-10-27T02:30:07.573Z,18.11
2022-10-27T02:31:07.559Z,18.13
2022-10-27T02:32:07.557Z,18.11
2022-10-27T02:33:07.545Z,18.11
2022-10-27T02:34:07.534Z,18.11
2022-10-27T02:35:07.544Z,18.11
2022-10-27T02:36:07.515Z,18.10
2022-10-27T02:37:07.504Z,18.10
2022-10-27T02:38:07.520Z,18.10
2022-10-27T02:39:07.486Z,18.08
2022-10-27T02:40:07.452Z,18.10
2022-10-27T02:41:07.438Z,18.10
2022-10-27T02:42:07.458Z,18.10
2022-10-27T02:43:07.442Z,18.10
2022-10-27T02:44:07.445Z,18.08
2022-10-27T02:45:07.432Z,18.08
2022-10-27T02:46:07.399Z,18.08
2022-10-27T02:47:09.900Z,18.08
2022-10-27T02:48:07.367Z,18.08
2022-10-27T02:49:07.376Z,18.08
2022-10-27T02:50:07.362Z,18.08
2022-10-27T02:51:07.337Z,18.07
2022-10-27T02:52:07.362Z,18.07
2022-10-27T02:53:07.321Z,18.07
2022-10-27T02:54:07.312Z,18.07
2022-10-27T02:55:07.293Z,18.07
2022-10-27T02:56:07.302Z,18.07
2022-10-27T02:57:07.273Z,18.05
2022-10-27T02:58:07.257Z,18.04
2022-10-27T02:59:07.271Z,18.05
2022-10-27T03:00:07.246Z,18.05
2022-10-27T03:01:07.340Z,18.05
2022-10-27T03:02:07.327Z,18.05
2022-10-27T03:03:07.197Z,18.05
2022-10-27T03:04:07.202Z,18.05
2022-10-27T03:05:07.286Z,18.04
2022-10-27T03:06:07.180Z,18.05
2022-10-27T03:07:07.158Z,18.05
2022-10-27T03:08:07.145Z,18.04
2022-10-27T03:09:07.142Z,18.05
2022-10-27T03:10:07.174Z,18.05
2022-10-27T03:11:07.108Z,18.05
2022-10-27T03:12:07.112Z,18.04
2022-10-27T03:13:07.101Z,18.05
2022-10-27T03:14:07.075Z,18.04
2022-10-27T03:15:07.057Z,18.05
2022-10-27T03:16:07.097Z,18.05
2022-10-27T03:17:07.046Z,18.05
2022-10-27T03:18:07.050Z,18.05
2022-10-27T03:19:07.015Z,18.05
2022-10-27T03:20:07.009Z,18.05
2022-10-27T03:21:07.012Z,18.04
2022-10-27T03:22:07.020Z,18.04
2022-10-27T03:23:06.997Z,18.05
2022-10-27T03:24:06.981Z,18.05
2022-10-27T03:25:06.957Z,18.04
2022-10-27T03:26:06.947Z,18.05
2022-10-27T03:27:06.950Z,18.04
2022-10-27T03:28:06.951Z,18.04
2022-10-27T03:29:06.905Z,18.04
2022-10-27T03:30:06.918Z,18.04
2022-10-27T03:31:06.886Z,18.04
2022-10-27T03:32:06.898Z,18.04
2022-10-27T03:33:06.857Z,18.04
2022-10-27T03:34:06.872Z,18.04
2022-10-27T03:35:06.841Z,18.04
2022-10-27T03:36:06.824Z,18.04
2022-10-27T03:37:06.838Z,18.04
2022-10-27T03:38:06.810Z,18.04
2022-10-27T03:39:06.809Z,18.05
2022-10-27T03:40:06.824Z,18.03
2022-10-27T03:41:06.789Z,18.04
2022-10-27T03:42:06.788Z,18.03
2022-10-27T03:43:06.753Z,18.04
2022-10-27T03:44:06.758Z,18.04
2022-10-27T03:45:06.747Z,18.04
2022-10-27T03:46:06.756Z,18.04
2022-10-27T03:47:06.716Z,18.03
2022-10-27T03:48:06.716Z,18.04
2022-10-27T03:49:06.692Z,18.04
2022-10-27T03:50:06.715Z,18.03
2022-10-27T03:51:06.663Z,18.04
2022-10-27T03:52:06.662Z,18.03
2022-10-27T03:53:06.641Z,18.03
2022-10-27T03:54:06.640Z,18.01
2022-10-27T03:55:06.638Z,18.03
2022-10-27T03:56:06.647Z,18.03
2022-10-27T03:57:06.597Z,18.03
2022-10-27T03:58:06.594Z,18.03
2022-10-27T03:59:06.596Z,18.03
2022-10-27T04:00:06.582Z,18.03
2022-10-27T04:01:06.629Z,18.03
2022-10-27T04:02:07.400Z,18.03
2022-10-27T04:03:06.554Z,18.03
2022-10-27T04:04:06.544Z,18.04
2022-10-27T04:05:06.528Z,18.03
2022-10-27T04:06:06.503Z,18.03
2022-10-27T04:07:06.493Z,18.03
2022-10-27T04:08:06.571Z,18.01
2022-10-27T04:10:06.452Z,18.01
2022-10-27T04:11:06.441Z,18.01
2022-10-27T04:12:06.441Z,18.03
2022-10-27T04:13:06.441Z,18.03
2022-10-27T04:14:06.437Z,18.01
2022-10-27T04:15:06.403Z,18.01
2022-10-27T04:16:06.394Z,18.03
2022-10-27T04:17:06.407Z,18.01
2022-10-27T04:18:06.391Z,18.01
2022-10-27T04:19:06.390Z,18.01
2022-10-27T04:20:06.365Z,18.01
2022-10-27T04:21:06.354Z,18.01
2022-10-27T04:22:06.338Z,18.03
2022-10-27T04:23:06.312Z,18.01
2022-10-27T04:24:06.346Z,18.01
2022-10-27T04:25:06.292Z,18.03
2022-10-27T04:26:06.295Z,18.01
2022-10-27T04:27:06.284Z,18.01
2022-10-27T04:28:06.289Z,18.01
2022-10-27T04:29:06.283Z,18.03
2022-10-27T04:30:06.261Z,18.01
2022-10-27T04:31:06.276Z,18.03
2022-10-27T04:32:06.240Z,18.01
2022-10-27T04:33:06.231Z,18.01
2022-10-27T04:34:06.229Z,18.01
2022-10-27T04:35:06.177Z,18.00
2022-10-27T04:36:06.187Z,18.01
2022-10-27T04:37:06.178Z,18.01
2022-10-27T04:38:06.168Z,18.01
2022-10-27T04:39:06.146Z,18.01
2022-10-27T04:40:06.134Z,18.00
2022-10-27T04:41:06.141Z,18.01
2022-10-27T04:42:06.134Z,18.01
2022-10-27T04:43:06.088Z,18.01
2022-10-27T04:44:06.110Z,18.01
2022-10-27T04:45:06.100Z,18.00
2022-10-27T04:46:06.097Z,18.00
2022-10-27T04:47:06.085Z,18.00
2022-10-27T04:48:06.058Z,18.01
2022-10-27T04:49:06.043Z,18.00
2022-10-27T04:50:06.025Z,18.00
2022-10-27T04:51:06.009Z,18.01
2022-10-27T04:52:06.039Z,18.01
2022-10-27T04:53:05.992Z,18.00
2022-10-27T04:54:05.969Z,18.00
2022-10-27T04:55:05.989Z,18.00
2022-10-27T04:56:05.959Z,18.00
2022-10-27T04:57:05.940Z,18.00
2022-10-27T04:58:09.299Z,18.00
2022-10-27T04:59:05.922Z,18.00
2022-10-27T05:00:05.899Z,18.00
2022-10-27T05:01:05.928Z,18.00
2022-10-27T05:02:05.973Z,17.98
2022-10-27T05:03:05.959Z,18.00
2022-10-27T05:04:05.892Z,18.00
2022-10-27T05:05:05.880Z,18.01
2022-10-27T05:06:05.852Z,18.00
2022-10-27T05:07:05.831Z,18.00
2022-10-27T05:08:05.836Z,18.01
2022-10-27T05:09:05.812Z,18.00
2022-10-27T05:10:05.802Z,18.00
2022-10-27T05:11:05.783Z,18.00
2022-10-27T05:12:05.780Z,18.00
2022-10-27T05:13:05.776Z,18.01
2022-10-27T05:14:05.751Z,18.01
2022-10-27T05:15:05.755Z,18.00
2022-10-27T05:16:05.737Z,18.01
2022-10-27T05:17:05.797Z,18.00
2022-10-27T05:18:08.049Z,18.00
2022-10-27T05:19:05.703Z,18.00
2022-10-27T05:20:05.686Z,18.00
2022-10-27T05:21:05.688Z,18.00
2022-10-27T05:22:05.659Z,18.00
2022-10-27T05:23:05.671Z,18.00
2022-10-27T05:24:05.638Z,18.00
2022-10-27T05:25:05.626Z,18.00
2022-10-27T05:26:05.623Z,18.00
2022-10-27T05:27:05.601Z,18.00
2022-10-27T05:28:05.650Z,17.98
2022-10-27T05:29:05.597Z,18.00
2022-10-27T05:30:05.576Z,17.98
2022-10-27T05:31:05.578Z,17.98
2022-10-27T05:32:05.554Z,17.98
2022-10-27T05:33:05.551Z,18.00
2022-10-27T05:34:05.536Z,17.98
2022-10-27T05:35:05.540Z,17.98
2022-10-27T05:36:05.506Z,17.98
2022-10-27T05:37:05.513Z,17.98
2022-10-27T05:38:05.497Z,17.98
2022-10-27T05:39:05.495Z,17.97
2022-10-27T05:40:05.475Z,17.97
2022-10-27T05:41:05.479Z,17.98
2022-10-27T05:42:05.460Z,17.97
2022-10-27T05:43:05.433Z,17.98
2022-10-27T05:44:05.435Z,17.97
2022-10-27T05:45:05.426Z,17.97
2022-10-27T05:46:05.441Z,17.98
2022-10-27T05:47:05.411Z,17.97
2022-10-27T05:48:05.432Z,17.97
2022-10-27T05:49:05.368Z,17.97
2022-10-27T05:50:05.356Z,17.98
2022-10-27T05:51:05.370Z,17.97
2022-10-27T05:52:05.353Z,17.98
2022-10-27T05:53:05.334Z,17.98
2022-10-27T05:54:05.346Z,17.98
2022-10-27T05:55:05.294Z,17.98
2022-10-27T05:56:05.295Z,17.97
2022-10-27T05:57:05.290Z,17.97
2022-10-27T05:58:05.293Z,17.98
2022-10-27T05:59:05.279Z,17.97
2022-10-27T06:00:05.250Z,17.97
2022-10-27T06:01:05.292Z,17.97
2022-10-27T06:02:05.322Z,17.97
2022-10-27T06:03:05.229Z,17.97
2022-10-27T06:04:05.237Z,17.95
2022-10-27T06:05:05.214Z,17.97
2022-10-27T06:06:05.172Z,17.97
2022-10-27T06:07:05.174Z,17.97
2022-10-27T06:08:05.189Z,17.97
2022-10-27T06:09:05.146Z,17.97
2022-10-27T06:10:05.147Z,17.97
2022-10-27T06:11:05.144Z,17.97
2022-10-27T06:12:05.138Z,17.98
2022-10-27T06:13:05.107Z,17.98
2022-10-27T06:14:05.105Z,17.98
2022-10-27T06:15:05.082Z,17.97
2022-10-27T06:16:06.256Z,17.97
2022-10-27T06:17:05.073Z,17.97
2022-10-27T06:18:05.061Z,17.97
2022-10-27T06:19:05.042Z,17.97
2022-10-27T06:20:05.011Z,17.98
2022-10-27T06:21:05.010Z,17.95
2022-10-27T06:22:05.014Z,17.97
2022-10-27T06:23:05.001Z,17.97
2022-10-27T06:24:05.048Z,17.97
2022-10-27T06:25:04.976Z,17.95
2022-10-27T06:26:04.965Z,17.97
2022-10-27T06:27:04.942Z,17.97
2022-10-27T06:28:04.939Z,17.97
2022-10-27T06:29:04.944Z,17.97
2022-10-27T06:30:04.938Z,17.97
2022-10-27T06:31:04.914Z,17.97
2022-10-27T06:32:04.898Z,17.95
2022-10-27T06:33:04.894Z,17.95
2022-10-27T06:34:04.875Z,17.97
2022-10-27T06:35:04.872Z,17.97
2022-10-27T06:36:04.839Z,17.97
2022-10-27T06:37:04.857Z,17.95
2022-10-27T06:38:04.842Z,17.95
2022-10-27T06:39:05.409Z,17.95
2022-10-27T06:40:04.861Z,17.95
2022-10-27T06:41:04.803Z,17.95
2022-10-27T06:42:04.843Z,17.95
2022-10-27T06:43:07.690Z,17.97
2022-10-27T06:44:04.749Z,17.95
2022-10-27T06:45:04.791Z,17.95
2022-10-27T06:46:04.738Z,17.95
2022-10-27T06:47:04.731Z,17.95
2022-10-27T06:48:04.731Z,17.97
2022-10-27T06:50:04.683Z,17.95
2022-10-27T06:51:04.686Z,17.94
2022-10-27T06:52:04.681Z,17.95
2022-10-27T06:53:11.713Z,17.94
2022-10-27T06:54:04.635Z,17.95
2022-10-27T06:55:04.627Z,17.94
2022-10-27T06:56:04.642Z,17.95
2022-10-27T06:57:04.616Z,17.94
2022-10-27T06:58:04.633Z,17.94
2022-10-27T06:59:04.601Z,17.94
2022-10-27T07:00:04.648Z,17.95
2022-10-27T07:01:04.659Z,17.95
2022-10-27T07:02:04.653Z,17.94
2022-10-27T07:03:04.620Z,17.95
2022-10-27T07:04:04.542Z,17.94
2022-10-27T07:05:04.530Z,17.94
2022-10-27T07:06:05.338Z,17.94
2022-10-27T07:07:04.524Z,17.94
2022-10-27T07:08:04.517Z,17.94
2022-10-27T07:09:07.212Z,17.95
2022-10-27T07:10:05.480Z,17.94
2022-10-27T07:11:04.485Z,17.94
2022-10-27T07:12:04.457Z,17.94
2022-10-27T07:13:04.451Z,17.94
2022-10-27T07:14:04.446Z,17.94
2022-10-27T07:15:04.431Z,17.94
2022-10-27T07:16:04.419Z,17.95
2022-10-27T07:17:04.406Z,17.95
2022-10-27T07:18:04.908Z,17.94
2022-10-27T07:19:04.384Z,17.95
2022-10-27T07:20:04.367Z,17.94
2022-10-27T07:21:04.344Z,17.95
2022-10-27T07:22:04.349Z,17.94
2022-10-27T07:23:04.502Z,17.97
2022-10-27T07:24:04.328Z,17.95
2022-10-27T07:25:04.358Z,17.95
2022-10-27T07:26:04.281Z,17.95
2022-10-27T07:27:05.537Z,17.95
2022-10-27T07:28:04.289Z,17.94
2022-10-27T07:29:04.343Z,17.94
2022-10-27T07:30:04.251Z,17.94
2022-10-27T07:31:04.263Z,17.95
2022-10-27T07:32:04.243Z,17.92
2022-10-27T07:33:04.208Z,17.94
2022-10-27T07:35:04.204Z,17.92
2022-10-27T07:36:04.184Z,17.94
2022-10-27T07:37:04.184Z,17.94
2022-10-27T07:38:04.163Z,17.94
2022-10-27T07:39:04.155Z,17.95
2022-10-27T07:40:04.146Z,17.94
2022-10-27T07:41:04.147Z,17.94
2022-10-27T07:42:04.131Z,17.94
2022-10-27T07:43:08.026Z,17.94
2022-10-27T07:44:04.099Z,17.92
2022-10-27T07:45:04.101Z,17.92
2022-10-27T07:46:04.145Z,17.94
2022-10-27T07:47:04.070Z,17.92
2022-10-27T07:48:04.060Z,17.94
2022-10-27T07:49:04.039Z,17.92
2022-10-27T07:50:04.032Z,17.92
2022-10-27T07:51:04.011Z,17.92
2022-10-27T07:52:04.015Z,17.94
2022-10-27T07:53:03.993Z,17.92
2022-10-27T07:54:03.998Z,17.94
2022-10-27T07:55:03.972Z,17.92
2022-10-27T07:56:03.963Z,17.94
2022-10-27T07:57:03.966Z,17.92
2022-10-27T07:58:03.956Z,17.94
2022-10-27T07:59:03.972Z,17.94
2022-10-27T08:00:03.899Z,17.92
2022-10-27T08:01:03.962Z,17.95
2022-10-27T08:02:04.026Z,17.95
2022-10-27T08:03:03.880Z,17.95
2022-10-27T08:04:03.864Z,17.95
2022-10-27T08:05:03.905Z,17.97
2022-10-27T08:06:03.843Z,17.97
2022-10-27T08:07:03.859Z,17.97
2022-10-27T08:08:03.841Z,17.97
2022-10-27T08:09:03.842Z,17.97
2022-10-27T08:10:03.808Z,17.98
2022-10-27T08:11:03.803Z,17.97
2022-10-27T08:12:03.817Z,17.98
2022-10-27T08:13:03.819Z,17.98
2022-10-27T08:14:03.757Z,18.00
2022-10-27T08:15:03.750Z,17.98
2022-10-27T08:16:03.741Z,18.00
2022-10-27T08:17:05.061Z,18.01
2022-10-27T08:18:03.751Z,17.98
2022-10-27T08:19:03.699Z,18.01
2022-10-27T08:20:03.699Z,18.01
2022-10-27T08:21:03.690Z,18.03
2022-10-27T08:22:03.673Z,18.01
2022-10-27T08:23:03.678Z,18.03
2022-10-27T08:24:03.725Z,18.01
2022-10-27T08:25:06.037Z,18.03
2022-10-27T08:26:04.636Z,18.01
2022-10-27T08:27:03.616Z,18.03
2022-10-27T08:28:03.593Z,18.03
2022-10-27T08:29:03.624Z,18.03
2022-10-27T08:30:03.599Z,18.04
2022-10-27T08:31:03.589Z,18.04
2022-10-27T08:32:03.555Z,18.04
2022-10-27T08:33:03.562Z,18.04
2022-10-27T08:34:03.611Z,18.05
2022-10-27T08:35:03.521Z,18.05
2022-10-27T08:36:11.037Z,18.04
2022-10-27T08:37:10.536Z,18.04
2022-10-27T08:38:03.522Z,18.05
2022-10-27T08:39:10.981Z,18.04
2022-10-27T08:40:03.456Z,18.07
2022-10-27T08:41:03.469Z,18.07
2022-10-27T08:42:03.428Z,18.07
2022-10-27T08:43:03.447Z,18.08
2022-10-27T08:44:03.450Z,18.08
2022-10-27T08:45:03.409Z,18.08
2022-10-27T08:46:03.418Z,18.08
2022-10-27T08:47:03.396Z,18.10
2022-10-27T08:48:03.391Z,18.10
2022-10-27T08:49:03.413Z,18.10
2022-10-27T08:50:03.383Z,18.10
2022-10-27T08:51:03.360Z,18.10
2022-10-27T08:52:03.337Z,18.11
2022-10-27T08:53:04.935Z,18.10
2022-10-27T08:54:03.407Z,18.11
2022-10-27T08:55:03.297Z,18.11
2022-10-27T08:56:03.278Z,18.10
2022-10-27T08:57:03.278Z,18.10
2022-10-27T08:58:03.289Z,18.10
2022-10-27T08:59:03.251Z,18.11
2022-10-27T09:00:03.249Z,18.11
2022-10-27T09:01:03.282Z,18.11
2022-10-27T09:02:03.406Z,18.11
2022-10-27T09:03:03.215Z,18.10
2022-10-27T09:04:03.209Z,18.11
2022-10-27T09:05:03.204Z,18.11
2022-10-27T09:06:03.206Z,18.13
2022-10-27T09:07:03.166Z,18.11
2022-10-27T09:08:03.200Z,18.13
2022-10-27T09:09:03.145Z,18.13
2022-10-27T09:10:03.152Z,18.15
2022-10-27T09:11:03.141Z,18.16
2022-10-27T09:12:03.115Z,18.15
2022-10-27T09:13:03.119Z,18.16
2022-10-27T09:14:03.162Z,18.16
2022-10-27T09:15:03.107Z,18.16
2022-10-27T09:16:03.081Z,18.18
2022-10-27T09:17:03.053Z,18.19
2022-10-27T09:18:03.045Z,18.20
2022-10-27T09:19:03.053Z,18.23
2022-10-27T09:20:03.028Z,18.25
2022-10-27T09:21:03.027Z,18.26
2022-10-27T09:22:03.019Z,18.29
2022-10-27T09:23:04.308Z,18.29
2022-10-27T09:24:03.010Z,18.28
2022-10-27T09:25:03.657Z,18.31
2022-10-27T09:26:02.970Z,18.33
2022-10-27T09:27:02.955Z,18.33
2022-10-27T09:28:02.976Z,18.34
2022-10-27T09:29:02.956Z,18.34
2022-10-27T09:30:03.702Z,18.34
2022-10-27T09:31:02.931Z,18.35
2022-10-27T09:32:02.900Z,18.35
2022-10-27T09:33:02.888Z,18.34
2022-10-27T09:34:02.884Z,18.35
2022-10-27T09:35:02.888Z,18.34
2022-10-27T09:36:02.842Z,18.34
2022-10-27T09:37:02.848Z,18.34
2022-10-27T09:38:02.835Z,18.34
2022-10-27T09:39:02.862Z,18.34
2022-10-27T09:40:02.815Z,18.35
2022-10-27T09:41:02.800Z,18.35
2022-10-27T09:42:02.794Z,18.37
2022-10-27T09:43:02.761Z,18.37
2022-10-27T09:44:02.771Z,18.38
2022-10-27T09:45:02.751Z,18.37
2022-10-27T09:46:02.763Z,18.35
2022-10-27T09:47:02.712Z,18.37
2022-10-27T09:48:02.726Z,18.35
2022-10-27T09:49:05.545Z,18.35
2022-10-27T09:50:03.709Z,18.35
2022-10-27T09:51:02.671Z,18.34
2022-10-27T09:52:02.670Z,18.34
2022-10-27T09:53:02.667Z,18.34
2022-10-27T09:54:02.698Z,18.34
2022-10-27T09:55:02.635Z,18.33
2022-10-27T09:56:02.636Z,18.34
2022-10-27T09:57:02.612Z,18.34
2022-10-27T09:58:02.624Z,18.34
2022-10-27T09:59:02.659Z,18.35
2022-10-27T10:00:02.575Z,18.34
2022-10-27T10:01:02.564Z,18.37
2022-10-27T10:02:02.598Z,18.37
2022-10-27T10:04:03.761Z,18.38
2022-10-27T10:05:02.520Z,18.37
2022-10-27T10:06:02.512Z,18.38
2022-10-27T10:07:02.508Z,18.37
2022-10-27T10:08:02.504Z,18.38
2022-10-27T10:09:02.527Z,18.38
2022-10-27T10:10:02.495Z,18.38
2022-10-27T10:11:02.479Z,18.38
2022-10-27T10:12:02.482Z,18.40
2022-10-27T10:13:02.464Z,18.38
2022-10-27T10:14:02.456Z,18.40
2022-10-27T10:15:02.433Z,18.40
2022-10-27T10:16:02.409Z,18.40
2022-10-27T10:17:02.481Z,18.40
2022-10-27T10:18:02.398Z,18.41
2022-10-27T10:19:02.371Z,18.41
2022-10-27T10:20:02.369Z,18.43
2022-10-27T10:21:02.381Z,18.43
2022-10-27T10:22:02.359Z,18.43
2022-10-27T10:23:02.342Z,18.41
2022-10-27T10:24:02.316Z,18.43
2022-10-27T10:25:02.319Z,18.43
2022-10-27T10:26:02.331Z,18.45
2022-10-27T10:27:02.277Z,18.44
2022-10-27T10:28:02.291Z,18.45
2022-10-27T10:29:02.263Z,18.45
2022-10-27T10:30:02.262Z,18.49
2022-10-27T10:31:02.256Z,18.47
2022-10-27T10:32:02.255Z,18.47
2022-10-27T10:33:02.241Z,18.50
2022-10-27T10:34:02.230Z,18.50
2022-10-27T10:35:02.229Z,18.53
2022-10-27T10:36:02.271Z,18.53
2022-10-27T10:37:02.194Z,18.53
2022-10-27T10:38:05.166Z,18.56
2022-10-27T10:39:02.155Z,18.56
2022-10-27T10:40:02.167Z,18.58
2022-10-27T10:41:02.150Z,18.60
2022-10-27T10:42:02.164Z,18.60
2022-10-27T10:43:02.131Z,18.59
2022-10-27T10:44:02.110Z,18.60
2022-10-27T10:45:02.100Z,18.62
2022-10-27T10:46:02.082Z,18.60
2022-10-27T10:47:02.066Z,18.62
2022-10-27T10:48:02.061Z,18.62
2022-10-27T10:49:02.047Z,18.62
2022-10-27T10:50:02.041Z,18.62
2022-10-27T10:51:02.017Z,18.62
2022-10-27T10:52:02.030Z,18.62
2022-10-27T10:53:02.013Z,18.60
2022-10-27T10:54:02.032Z,18.62
2022-10-27T10:55:02.015Z,18.62
2022-10-27T10:56:01.985Z,18.59
2022-10-27T10:57:02.011Z,18.59
2022-10-27T10:58:01.963Z,18.59
2022-10-27T10:59:01.988Z,18.60
2022-10-27T11:00:01.926Z,18.60
2022-10-27T11:01:01.961Z,18.62
2022-10-27T11:02:01.955Z,18.63
2022-10-27T11:03:01.883Z,18.65
2022-10-27T11:04:01.876Z,18.63
2022-10-27T11:05:01.956Z,18.66
2022-10-27T11:06:01.908Z,18.68
2022-10-27T11:07:01.904Z,18.68
2022-10-27T11:08:01.837Z,18.70
2022-10-27T11:09:01.839Z,18.71
2022-10-27T11:10:03.591Z,18.73
2022-10-27T11:11:01.813Z,18.75
2022-10-27T11:12:01.796Z,18.75
2022-10-27T11:13:01.804Z,18.78
2022-10-27T11:14:01.785Z,18.80
2022-10-27T11:15:01.764Z,18.81
2022-10-27T11:16:01.774Z,18.83
2022-10-27T11:17:01.752Z,18.84
2022-10-27T11:18:01.732Z,18.86
2022-10-27T11:19:01.746Z,18.88
2022-10-27T11:20:01.727Z,18.89
2022-10-27T11:21:01.711Z,18.92
2022-10-27T11:22:01.743Z,18.92
2022-10-27T11:23:01.683Z,18.95
2022-10-27T11:24:01.676Z,18.95
2022-10-27T11:25:01.673Z,18.98
2022-10-27T11:26:01.633Z,18.98
2022-10-27T11:27:01.637Z,18.99
2022-10-27T11:28:01.658Z,18.99
2022-10-27T11:29:01.602Z,19.02
2022-10-27T11:30:01.665Z,19.04
2022-10-27T11:31:01.573Z,19.04
2022-10-27T11:32:01.594Z,19.07
2022-10-27T11:33:01.563Z,19.08
2022-10-27T11:34:01.588Z,19.08
2022-10-27T11:35:01.578Z,19.09
2022-10-27T11:36:04.161Z,19.08
2022-10-27T11:37:02.531Z,19.09
2022-10-27T11:38:01.524Z,19.11
2022-10-27T11:39:01.516Z,19.11
2022-10-27T11:40:01.481Z,19.12
2022-10-27T11:41:01.549Z,19.12
2022-10-27T11:42:01.493Z,19.12
2022-10-27T11:43:01.480Z,19.14
2022-10-27T11:44:05.922Z,19.14
2022-10-27T11:45:01.424Z,19.14
2022-10-27T11:46:01.453Z,19.14
2022-10-27T11:47:01.439Z,19.15
2022-10-27T11:48:01.458Z,19.14
2022-10-27T11:49:01.400Z,19.16
2022-10-27T11:50:01.406Z,19.16
2022-10-27T11:51:01.374Z,19.18
2022-10-27T11:52:01.374Z,19.19
2022-10-27T11:53:01.349Z,19.19
2022-10-27T11:54:01.381Z,19.21
2022-10-27T11:55:01.384Z,19.21
2022-10-27T11:56:03.203Z,19.21
2022-10-27T11:57:07.305Z,19.21
2022-10-27T11:58:02.337Z,19.22
2022-10-27T11:59:01.301Z,19.19
2022-10-27T12:00:01.280Z,19.21
2022-10-27T12:01:01.316Z,19.21
2022-10-27T12:02:01.383Z,19.19
2022-10-27T12:03:01.262Z,19.21
2022-10-27T12:04:01.297Z,19.19
2022-10-27T12:05:01.244Z,19.21
2022-10-27T12:06:01.223Z,19.19
2022-10-27T12:07:01.238Z,19.22
2022-10-27T12:08:01.203Z,19.22
2022-10-27T12:09:01.209Z,19.22
2022-10-27T12:10:01.160Z,19.24
2022-10-27T12:11:01.145Z,19.26
2022-10-27T12:12:01.161Z,19.26
2022-10-27T12:13:01.131Z,19.26
2022-10-27T12:14:01.502Z,19.27
2022-10-27T12:15:01.091Z,19.29
2022-10-27T12:16:01.102Z,19.29
2022-10-27T12:17:01.093Z,19.29
2022-10-27T12:18:03.760Z,19.30
2022-10-27T12:19:02.087Z,19.29
2022-10-27T12:20:01.103Z,19.27
2022-10-27T12:21:01.049Z,19.29
2022-10-27T12:22:01.082Z,19.27
2022-10-27T12:23:01.040Z,19.30
2022-10-27T12:24:01.017Z,19.29
2022-10-27T12:25:01.011Z,19.27
2022-10-27T12:26:01.014Z,19.30
2022-10-27T12:27:00.976Z,19.30
2022-10-27T12:28:00.977Z,19.30
2022-10-27T12:29:00.983Z,19.29
2022-10-27T12:30:00.946Z,19.30
2022-10-27T12:31:01.182Z,19.31
2022-10-27T12:32:00.942Z,19.33
2022-10-27T12:33:00.920Z,19.33
2022-10-27T12:34:00.996Z,19.33
2022-10-27T12:35:01.051Z,19.36
2022-10-27T12:36:00.903Z,19.37
2022-10-27T12:37:00.908Z,19.37
2022-10-27T12:38:01.093Z,19.37
2022-10-27T12:39:00.847Z,19.39
2022-10-27T12:40:00.846Z,19.41
2022-10-27T12:41:00.825Z,19.41
2022-10-27T12:42:01.853Z,19.44
2022-10-27T12:43:00.808Z,19.44
2022-10-27T12:44:00.807Z,19.45
2022-10-27T12:45:00.783Z,19.47
2022-10-27T12:46:00.770Z,19.45
2022-10-27T12:47:00.759Z,19.47
2022-10-27T12:48:01.047Z,19.47
2022-10-27T12:49:00.730Z,19.48
2022-10-27T12:50:00.750Z,19.48
2022-10-27T12:51:00.729Z,19.49
2022-10-27T12:52:00.710Z,19.48
2022-10-27T12:53:00.740Z,19.49
2022-10-27T12:54:00.675Z,19.48
2022-10-27T12:55:00.662Z,19.48
2022-10-27T12:56:00.661Z,19.48
2022-10-27T12:57:00.645Z,19.48
2022-10-27T12:58:00.639Z,19.48
2022-10-27T12:59:00.672Z,19.47
2022-10-27T13:00:00.613Z,19.48
2022-10-27T13:01:00.630Z,19.47
2022-10-27T13:02:00.676Z,19.48
2022-10-27T13:03:00.576Z,19.45
2022-10-27T13:04:00.576Z,19.47
2022-10-27T13:05:00.560Z,19.45
2022-10-27T13:06:00.555Z,19.47
2022-10-27T13:07:00.629Z,19.45
2022-10-27T13:08:00.817Z,19.47
2022-10-27T13:09:00.515Z,19.45
2022-10-27T13:10:00.510Z,19.45
2022-10-27T13:11:00.494Z,19.44
2022-10-27T13:12:00.742Z,19.41