createdAt,value
2023-01-28T00:03:07.161Z,17.89
2023-01-28T00:13:08.388Z,17.92
2023-01-28T00:23:09.792Z,17.97
2023-01-28T00:33:11.061Z,18.02
2023-01-28T00:43:12.334Z,18.03
2023-01-28T00:53:13.586Z,18.04
2023-01-28T01:03:14.833Z,18.11
2023-01-28T01:13:16.102Z,18.08
2023-01-28T01:23:17.378Z,18.13
2023-01-28T01:33:18.610Z,18.14
2023-01-28T01:43:19.855Z,18.15
2023-01-28T01:53:21.088Z,18.16
2023-01-28T02:03:22.519Z,18.22
2023-01-28T02:13:23.757Z,18.15
2023-01-28T02:23:24.991Z,18.18
2023-01-28T02:33:26.214Z,18.26
2023-01-28T02:43:27.582Z,18.25
2023-01-28T02:53:28.807Z,18.21
2023-01-28T03:03:30.067Z,18.21
2023-01-28T03:13:31.407Z,18.23
2023-01-28T03:23:32.695Z,18.19
2023-01-28T03:33:33.984Z,18.17
2023-01-28T03:43:35.211Z,18.16
2023-01-28T03:53:36.457Z,18.16
2023-01-28T04:03:37.712Z,18.10
2023-01-28T04:13:38.977Z,18.14
2023-01-28T04:23:40.219Z,18.11
2023-01-28T04:33:41.782Z,18.05
2023-01-28T04:43:43.487Z,18.07
2023-01-28T04:53:45.533Z,18.06
2023-01-28T05:03:46.813Z,18.02
2023-01-28T05:24:16.841Z,17.99
2023-01-28T05:34:18.101Z,17.98
2023-01-28T05:44:19.361Z,17.88
2023-01-28T05:54:20.571Z,17.92
2023-01-28T06:04:21.834Z,17.94
2023-01-28T06:14:23.111Z,17.91
2023-01-28T06:24:24.413Z,17.85
2023-01-28T06:34:25.643Z,17.89
2023-01-28T06:44:26.879Z,17.88
2023-01-28T06:54:28.318Z,17.87
2023-01-28T07:04:29.576Z,17.81
2023-01-28T07:14:30.834Z,17.98
2023-01-28T07:24:32.080Z,18.01
2023-01-28T07:34:33.324Z,17.98
2023-01-28T07:44:34.551Z,17.94
2023-01-28T07:54:35.817Z,17.92
2023-01-28T08:04:37.102Z,17.89
2023-01-28T08:14:38.538Z,17.87
2023-01-28T08:24:39.831Z,17.91
2023-01-28T08:34:41.126Z,17.88
2023-01-28T08:44:42.408Z,17.87
2023-01-28T08:54:43.652Z,17.88
2023-01-28T09:04:44.896Z,17.86
2023-01-28T09:14:46.178Z,17.71
2023-01-28T09:24:47.442Z,17.69
2023-01-28T09:34:48.695Z,17.71
2023-01-28T09:44:49.951Z,17.69
2023-01-28T09:54:51.193Z,17.71
2023-01-28T10:04:52.470Z,17.66
2023-01-28T10:14:53.717Z,17.67
2023-01-28T10:24:55.005Z,17.68
2023-01-28T10:34:56.285Z,17.66
2023-01-28T10:44:57.556Z,17.61
2023-01-28T10:54:58.981Z,17.63
2023-01-28T11:05:00.309Z,17.64
2023-01-28T11:15:01.721Z,17.64
2023-01-28T11:25:02.974Z,17.62
2023-01-28T11:35:04.284Z,17.63
2023-01-28T11:45:05.579Z,17.57
2023-01-28T11:55:06.841Z,17.62
2023-01-28T12:05:08.086Z,17.59
2023-01-28T12:15:09.333Z,17.67
2023-01-28T12:25:10.597Z,17.65
2023-01-28T12:35:11.852Z,17.62
2023-01-28T12:45:13.100Z,17.68
2023-01-28T12:55:14.347Z,17.70
2023-01-28T13:05:15.594Z,17.65
2023-01-28T13:15:17.024Z,17.66
2023-01-28T13:25:18.366Z,17.62
2023-01-28T13:35:19.629Z,17.66
2023-01-28T13:45:20.925Z,17.72
2023-01-28T13:55:41.336Z,17.77
2023-01-28T14:05:43.434Z,17.72
2023-01-28T14:15:44.690Z,17.79
2023-01-28T14:25:45.995Z,17.80
2023-01-28T14:35:47.231Z,17.86
2023-01-28T14:45:48.504Z,17.89
2023-01-28T14:55:49.736Z,17.89
2023-01-28T15:05:51.002Z,17.93
2023-01-28T15:15:52.252Z,17.88
2023-01-28T15:25:53.538Z,17.96
2023-01-28T15:35:54.762Z,17.99
2023-01-28T15:45:56.046Z,18.03
2023-01-28T15:55:57.306Z,18.03
2023-01-28T16:05:58.722Z,18.02
2023-01-28T16:16:00.086Z,18.06
2023-01-28T16:26:01.366Z,18.11
2023-01-28T16:36:08.413Z,18.06
2023-01-28T16:46:10.189Z,18.16
2023-01-28T16:56:30.098Z,18.17
2023-01-28T17:06:32.787Z,18.20
2023-01-28T17:16:34.320Z,18.21
2023-01-28T17:26:35.798Z,18.21
2023-01-28T17:36:37.140Z,18.21
2023-01-28T17:46:38.424Z,18.16
2023-01-28T17:56:56.125Z,18.17
2023-01-28T18:06:57.581Z,18.14
2023-01-28T18:16:58.821Z,18.13
2023-01-28T18:27:00.247Z,18.05
2023-01-28T18:37:01.545Z,18.11
2023-01-28T18:47:02.794Z,18.10
2023-01-28T18:57:04.059Z,18.07
2023-01-28T19:07:07.971Z,18.03
2023-01-28T19:17:09.550Z,18.03
2023-01-28T19:27:10.892Z,18.02
2023-01-28T19:37:12.165Z,17.95
2023-01-28T19:47:13.413Z,17.94
2023-01-28T19:57:14.691Z,17.93
2023-01-28T20:07:15.989Z,17.92
2023-01-28T20:17:17.266Z,17.92
2023-01-28T20:27:19.711Z,17.89
2023-01-28T20:37:20.959Z,17.89
2023-01-28T20:47:22.205Z,17.87
2023-01-28T20:57:23.402Z,17.80
2023-01-28T21:07:24.658Z,17.81
2023-01-28T21:17:26.141Z,17.81
2023-01-28T21:27:27.408Z,17.80
2023-01-28T21:37:28.672Z,17.77
2023-01-28T21:47:30.007Z,17.75
2023-01-28T21:57:31.288Z,17.76
2023-01-28T22:07:32.572Z,17.73
2023-01-28T22:17:33.974Z,17.71
2023-01-28T22:27:35.413Z,17.70
2023-01-28T22:37:36.663Z,17.70
2023-01-28T22:47:37.994Z,17.63
2023-01-28T22:57:39.247Z,17.65
2023-01-28T23:07:40.500Z,17.60
2023-01-28T23:17:41.788Z,17.61
2023-01-28T23:27:43.040Z,17.64
2023-01-28T23:37:44.356Z,17.59
2023-01-28T23:47:45.809Z,17.53
2023-01-28T23:57:47.099Z,17.53
