createdAt,value
2018-03-03T00:00:08.525Z,64.90
2018-03-03T00:02:36.074Z,66.82
2018-03-03T00:05:03.811Z,63.42
2018-03-03T00:07:31.354Z,69.50
2018-03-03T00:09:58.937Z,67.62
2018-03-03T00:12:26.474Z,68.20
2018-03-03T00:14:54.062Z,70.87
2018-03-03T00:17:21.612Z,61.90
2018-03-03T00:19:49.196Z,70.87
2018-03-03T00:22:41.535Z,65.75
2018-03-03T00:25:09.111Z,66.93
2018-03-03T00:27:36.660Z,69.62
2018-03-03T00:30:04.260Z,68.72
2018-03-03T00:32:32.607Z,66.12
2018-03-03T00:35:00.157Z,70.75
2018-03-03T00:37:27.745Z,68.72
2018-03-03T00:39:56.064Z,67.32
2018-03-03T00:42:23.610Z,69.07
2018-03-03T00:44:51.189Z,72.12
2018-03-03T00:47:18.766Z,69.55
2018-03-03T00:49:46.365Z,69.70
2018-03-03T00:52:14.739Z,67.18
2018-03-03T00:54:43.095Z,68.90
2018-03-03T00:57:11.411Z,69.50
2018-03-03T00:59:39.022Z,69.55
2018-03-03T01:02:06.569Z,67.10
2018-03-03T01:04:34.116Z,63.67
2018-03-03T01:07:01.706Z,63.22
2018-03-03T01:09:29.257Z,66.43
2018-03-03T01:11:56.840Z,66.03
2018-03-03T01:14:24.378Z,60.42
2018-03-03T01:16:51.963Z,61.60
2018-03-03T01:19:19.509Z,62.28
2018-03-03T01:21:47.112Z,58.47
2018-03-03T01:24:14.659Z,62.28
2018-03-03T01:26:42.977Z,62.33
2018-03-03T01:29:10.560Z,59.95
2018-03-03T01:31:38.133Z,59.05
2018-03-03T01:34:06.082Z,59.60
2018-03-03T01:36:33.645Z,58.83
2018-03-03T01:39:01.213Z,58.05
2018-03-03T01:41:28.803Z,57.97
2018-03-03T01:43:57.112Z,55.65
2018-03-03T01:46:24.712Z,55.45
2018-03-03T01:48:52.261Z,55.88
2018-03-03T01:51:31.908Z,57.38
2018-03-03T01:53:59.492Z,59.20
2018-03-03T01:56:27.810Z,56.08
2018-03-03T01:58:55.399Z,53.55
2018-03-03T02:01:22.950Z,55.95
2018-03-03T02:03:50.527Z,52.17
2018-03-03T02:06:18.078Z,53.40
2018-03-03T02:08:45.668Z,54.83
2018-03-03T02:11:13.992Z,51.83
2018-03-03T02:13:41.585Z,50.30
2018-03-03T02:16:09.172Z,55.03
2018-03-03T02:18:37.484Z,54.67
2018-03-03T02:21:05.068Z,54.45
2018-03-03T02:23:32.620Z,52.20
2018-03-03T02:26:00.231Z,53.55
2018-03-03T02:28:28.546Z,39.13
2018-03-03T02:30:56.210Z,47.40
2018-03-03T02:33:23.797Z,46.78
2018-03-03T02:35:51.352Z,46.22
2018-03-03T02:38:18.934Z,46.55
2018-03-03T02:40:46.475Z,44.92
2018-03-03T02:43:14.062Z,46.55
2018-03-03T02:45:42.421Z,48.58
2018-03-03T02:48:09.976Z,50.08
2018-03-03T02:50:37.528Z,50.15
2018-03-03T02:53:05.126Z,50.03
2018-03-03T02:55:33.437Z,35.35
2018-03-03T02:58:01.020Z,36.60
2018-03-03T03:00:28.565Z,42.95
2018-03-03T03:02:56.228Z,41.85
2018-03-03T03:05:23.784Z,42.85
2018-03-03T03:07:51.341Z,44.70
2018-03-03T03:10:18.929Z,41.33
2018-03-03T03:12:46.470Z,46.95
2018-03-03T03:15:14.011Z,42.72
2018-03-03T03:17:41.593Z,46.05
2018-03-03T03:20:09.147Z,43.33
2018-03-03T03:22:36.739Z,47.72
2018-03-03T03:25:04.318Z,47.83
2018-03-03T03:27:32.668Z,47.08
2018-03-03T03:30:00.221Z,48.25
2018-03-03T03:32:27.827Z,47.62
2018-03-03T03:34:56.143Z,47.20
2018-03-03T03:37:23.726Z,46.13
2018-03-03T03:39:51.309Z,47.13
2018-03-03T03:42:19.628Z,46.78
2018-03-03T03:44:47.251Z,48.25
2018-03-03T03:47:15.560Z,48.53
2018-03-03T03:49:43.204Z,46.80
2018-03-03T03:52:11.552Z,47.80
2018-03-03T03:54:39.144Z,46.10
2018-03-03T03:57:07.456Z,47.03
2018-03-03T03:59:35.045Z,46.53
2018-03-03T04:02:02.632Z,48.10
2018-03-03T04:04:30.985Z,45.50
2018-03-03T04:06:58.567Z,48.22
2018-03-03T04:09:26.873Z,47.35
2018-03-03T04:11:54.461Z,44.50
2018-03-03T04:14:22.011Z,48.42
2018-03-03T04:16:49.569Z,44.55
2018-03-03T04:19:17.170Z,46.42
2018-03-03T04:21:44.718Z,49.75
2018-03-03T04:24:13.027Z,42.83
2018-03-03T04:26:41.376Z,41.95
2018-03-03T04:29:08.997Z,45.78
2018-03-03T04:31:36.553Z,43.83
2018-03-03T04:34:04.100Z,45.35
2018-03-03T04:36:31.685Z,44.30
2018-03-03T04:38:59.226Z,41.60
2018-03-03T04:41:26.875Z,42.50
2018-03-03T04:43:54.425Z,43.70
2018-03-03T04:46:22.836Z,44.30
2018-03-03T04:48:50.394Z,42.38
2018-03-03T04:51:17.942Z,42.55
2018-03-03T04:53:45.534Z,43.45
2018-03-03T04:56:13.087Z,43.40
2018-03-03T04:58:43.594Z,43.60
2018-03-03T05:01:16.825Z,34.92
2018-03-03T05:03:46.243Z,36.75
2018-03-03T05:06:28.661Z,37.90
2018-03-03T05:08:57.291Z,35.63
2018-03-03T05:11:24.848Z,35.05
2018-03-03T05:14:08.683Z,34.88
2018-03-03T05:16:36.228Z,33.40
2018-03-03T05:19:09.549Z,38.95
2018-03-03T05:21:37.708Z,38.22
2018-03-03T05:24:24.195Z,37.83
2018-03-03T05:27:12.466Z,37.55
2018-03-03T05:29:45.716Z,37.63
2018-03-03T05:32:18.931Z,39.88
2018-03-03T05:34:52.167Z,39.15
2018-03-03T05:37:25.300Z,38.75
2018-03-03T05:39:59.276Z,40.40
2018-03-03T05:42:31.389Z,41.42
2018-03-03T05:45:04.728Z,39.30
2018-03-03T05:47:49.136Z,31.52
2018-03-03T05:50:32.410Z,37.83
2018-03-03T05:53:16.668Z,34.95
2018-03-03T05:55:46.863Z,37.47
2018-03-03T05:58:33.102Z,40.00
2018-03-03T06:01:06.235Z,37.67
2018-03-03T06:03:54.633Z,38.58
2018-03-03T06:06:27.920Z,38.47
2018-03-03T06:08:58.401Z,38.95
2018-03-03T06:11:25.988Z,38.13
2018-03-03T06:13:53.543Z,39.15
2018-03-03T06:16:21.304Z,39.10
2018-03-03T06:18:48.852Z,39.40
2018-03-03T06:21:16.609Z,39.58
2018-03-03T06:23:44.162Z,39.33
2018-03-03T06:26:11.762Z,39.80
2018-03-03T06:28:39.309Z,40.42
2018-03-03T06:31:06.901Z,40.67
2018-03-03T06:33:35.242Z,42.92
2018-03-03T06:36:03.026Z,41.70
2018-03-03T06:38:30.569Z,40.08
2018-03-03T06:40:58.177Z,38.42
2018-03-03T06:43:26.510Z,43.90
2018-03-03T06:45:54.110Z,46.05
2018-03-03T06:48:21.726Z,44.05
2018-03-03T06:50:49.324Z,45.78
2018-03-03T06:53:16.880Z,43.87
2018-03-03T06:55:44.640Z,48.33
2018-03-03T06:58:12.187Z,48.45
2018-03-03T07:00:39.823Z,47.60
2018-03-03T07:03:07.392Z,49.00
2018-03-03T07:05:35.756Z,48.85
2018-03-03T07:08:04.036Z,48.63
2018-03-03T07:10:31.622Z,51.92
2018-03-03T07:12:59.258Z,51.60
2018-03-03T07:15:26.843Z,51.30
2018-03-03T07:17:54.400Z,55.20
2018-03-03T07:20:21.997Z,49.88
2018-03-03T07:22:49.962Z,53.20
2018-03-03T07:25:17.524Z,49.92
2018-03-03T07:27:45.133Z,50.30
2018-03-03T07:30:12.688Z,53.78
2018-03-03T07:32:41.229Z,53.00
2018-03-03T07:35:09.564Z,57.72
2018-03-03T07:37:37.201Z,54.60
2018-03-03T07:40:05.436Z,54.45
2018-03-03T07:42:32.995Z,54.22
2018-03-03T07:45:00.662Z,57.53
2018-03-03T07:47:28.478Z,53.03
2018-03-03T07:49:56.160Z,51.60
2018-03-03T07:52:23.777Z,52.45
2018-03-03T07:54:51.335Z,56.17
2018-03-03T07:57:19.046Z,53.97
2018-03-03T07:59:46.606Z,54.95
2018-03-03T08:02:14.203Z,58.05
2018-03-03T08:04:42.558Z,60.55
2018-03-03T08:07:10.254Z,58.67
2018-03-03T08:09:38.709Z,60.38
2018-03-03T08:12:06.303Z,64.68
2018-03-03T08:14:33.982Z,61.85
2018-03-03T08:17:01.574Z,59.03
2018-03-03T08:19:29.136Z,60.63
2018-03-03T08:21:56.842Z,55.45
2018-03-03T08:24:24.461Z,56.60
2018-03-03T08:26:52.208Z,65.68
2018-03-03T08:29:19.754Z,57.33
2018-03-03T08:31:47.345Z,66.87
2018-03-03T08:34:14.904Z,66.12
2018-03-03T08:36:42.489Z,60.15
2018-03-03T08:39:10.980Z,57.20
2018-03-03T08:41:39.534Z,56.67
2018-03-03T08:44:07.102Z,53.53
2018-03-03T08:46:36.154Z,57.15
2018-03-03T08:49:03.763Z,63.03
2018-03-03T08:51:31.359Z,69.40
2018-03-03T08:53:58.984Z,72.25
2018-03-03T08:56:26.627Z,67.45
2018-03-03T08:58:54.174Z,63.83
2018-03-03T09:01:21.747Z,63.08
2018-03-03T09:03:49.362Z,59.45
2018-03-03T09:06:16.919Z,57.70
2018-03-03T09:08:44.528Z,65.03
2018-03-03T09:11:12.180Z,63.83
2018-03-03T09:13:39.736Z,58.10
2018-03-03T09:16:07.438Z,63.63
2018-03-03T09:18:36.066Z,67.55
2018-03-03T09:21:03.718Z,64.35
2018-03-03T09:23:31.312Z,61.45
2018-03-03T09:25:58.865Z,68.15
2018-03-03T09:28:26.468Z,60.12
2018-03-03T09:30:54.795Z,60.15
2018-03-03T09:33:22.466Z,61.15
2018-03-03T09:35:50.056Z,65.32
2018-03-03T09:38:18.374Z,64.75
2018-03-03T09:40:45.974Z,66.03
2018-03-03T09:43:14.322Z,61.28
2018-03-03T09:45:41.986Z,64.25
2018-03-03T09:48:09.533Z,57.75
2018-03-03T09:50:37.090Z,60.50
2018-03-03T09:53:04.689Z,64.72
2018-03-03T09:55:32.304Z,58.30
2018-03-03T09:57:59.976Z,60.58
2018-03-03T10:00:27.582Z,64.12
2018-03-03T10:02:55.136Z,66.60
2018-03-03T10:05:22.725Z,62.92
2018-03-03T10:07:51.036Z,66.85
2018-03-03T10:10:18.619Z,53.63
2018-03-03T10:12:46.252Z,60.38
2018-03-03T10:15:13.884Z,51.75
2018-03-03T10:17:42.197Z,49.80
2018-03-03T10:20:09.791Z,56.13
2018-03-03T10:22:37.344Z,56.30
2018-03-03T10:25:04.937Z,49.10
2018-03-03T10:27:33.254Z,63.33
2018-03-03T10:30:01.035Z,49.05
2018-03-03T10:32:28.575Z,49.42
2018-03-03T10:34:56.211Z,56.63
2018-03-03T10:37:24.539Z,60.22
2018-03-03T10:39:52.130Z,54.65
2018-03-03T10:42:19.681Z,55.88
2018-03-03T10:44:47.445Z,57.70
2018-03-03T10:47:14.995Z,42.67
2018-03-03T10:49:42.778Z,52.13
2018-03-03T10:52:10.301Z,57.90
2018-03-03T10:54:38.057Z,54.85
2018-03-03T10:57:05.616Z,64.78
2018-03-03T10:59:33.340Z,53.30
2018-03-03T11:02:01.676Z,59.58
2018-03-03T11:04:29.272Z,61.03
2018-03-03T11:06:57.595Z,55.90
2018-03-03T11:09:25.187Z,62.30
2018-03-03T11:11:52.760Z,62.33
2018-03-03T11:14:20.465Z,56.30
2018-03-03T11:16:48.061Z,55.35
2018-03-03T11:19:15.607Z,53.13
2018-03-03T11:21:43.313Z,63.53
2018-03-03T11:24:11.715Z,65.15
2018-03-03T11:26:39.321Z,68.85
2018-03-03T11:29:06.913Z,67.18
2018-03-03T11:31:35.298Z,64.75
2018-03-03T11:34:03.644Z,62.53
2018-03-03T11:36:31.219Z,66.57
2018-03-03T11:38:58.821Z,61.72
2018-03-03T11:41:26.499Z,65.60
2018-03-03T11:43:54.107Z,66.78
2018-03-03T11:46:22.572Z,62.20
2018-03-03T11:48:50.886Z,69.78
2018-03-03T11:51:19.242Z,67.85
2018-03-03T11:53:46.907Z,64.70
2018-03-03T11:56:14.432Z,67.55
2018-03-03T11:58:42.144Z,59.92
2018-03-03T12:01:10.498Z,66.57
2018-03-03T12:03:38.939Z,66.05
2018-03-03T12:06:06.538Z,64.85
2018-03-03T12:08:34.092Z,56.03
2018-03-03T12:11:01.684Z,61.40
2018-03-03T12:13:29.999Z,60.70
2018-03-03T12:15:57.596Z,60.20
2018-03-03T12:18:25.333Z,51.37
2018-03-03T12:20:52.949Z,61.78
2018-03-03T12:23:21.261Z,61.72
2018-03-03T12:25:49.820Z,59.03
2018-03-03T12:28:17.363Z,59.42
2018-03-03T12:30:45.716Z,57.13
2018-03-03T12:33:13.312Z,57.95
2018-03-03T12:35:40.924Z,56.97
2018-03-03T12:38:08.535Z,52.08
2018-03-03T12:40:36.128Z,55.65
2018-03-03T12:43:03.665Z,54.47
2018-03-03T12:45:31.258Z,47.42
2018-03-03T12:47:59.004Z,53.28
2018-03-03T12:50:26.607Z,49.28
2018-03-03T12:52:54.169Z,55.85
2018-03-03T12:55:21.786Z,54.50
2018-03-03T12:57:49.336Z,49.78
2018-03-03T13:00:17.008Z,49.35
2018-03-03T13:02:45.580Z,52.60
2018-03-03T13:05:13.176Z,51.30
2018-03-03T13:07:40.720Z,52.05
2018-03-03T13:10:08.336Z,56.75
2018-03-03T13:12:36.735Z,55.75
2018-03-03T13:15:04.367Z,51.80
2018-03-03T13:17:33.271Z,51.75
2018-03-03T13:20:01.641Z,52.97
2018-03-03T13:22:30.051Z,53.53
2018-03-03T13:24:57.672Z,57.17
2018-03-03T13:27:25.990Z,56.42
2018-03-03T13:29:53.680Z,52.97
2018-03-03T13:32:21.321Z,52.33
2018-03-03T13:34:48.907Z,55.95
2018-03-03T13:37:16.566Z,56.35
2018-03-03T13:39:44.184Z,52.22
2018-03-03T13:42:11.730Z,53.65
2018-03-03T13:44:40.092Z,50.95
2018-03-03T13:47:08.404Z,52.72
2018-03-03T13:49:36.060Z,53.65
2018-03-03T13:52:03.744Z,54.53
2018-03-03T13:54:31.333Z,54.35
2018-03-03T13:56:58.945Z,50.75
2018-03-03T13:59:26.725Z,50.15
2018-03-03T14:01:54.323Z,47.83
2018-03-03T14:04:21.925Z,50.78
2018-03-03T14:06:49.601Z,49.92
2018-03-03T14:09:17.213Z,50.42
2018-03-03T14:11:45.571Z,44.08
2018-03-03T14:14:13.185Z,47.97
2018-03-03T14:16:41.502Z,47.95
2018-03-03T14:19:09.042Z,42.78
2018-03-03T14:21:36.633Z,40.63
2018-03-03T14:24:04.217Z,44.25
2018-03-03T14:26:31.759Z,45.72
2018-03-03T14:28:59.352Z,42.42
2018-03-03T14:31:27.673Z,37.03
2018-03-03T14:33:55.267Z,42.20
2018-03-03T14:36:22.809Z,42.92
2018-03-03T14:38:50.514Z,41.67
2018-03-03T14:41:18.832Z,39.58
2018-03-03T14:43:46.420Z,42.05
2018-03-03T14:46:14.048Z,40.80
2018-03-03T14:48:41.679Z,41.80
2018-03-03T14:51:10.040Z,43.42
2018-03-03T14:53:38.348Z,39.53
2018-03-03T14:56:06.001Z,38.60
2018-03-03T14:58:33.556Z,39.08
2018-03-03T15:01:01.146Z,39.80
2018-03-03T15:03:28.780Z,39.42
2018-03-03T15:05:57.133Z,41.10
2018-03-03T15:08:24.691Z,41.45
2018-03-03T15:10:52.392Z,41.72
2018-03-03T15:13:19.954Z,41.72
2018-03-03T15:15:47.554Z,38.78
2018-03-03T15:18:15.226Z,40.00
2018-03-03T15:20:42.811Z,41.70
2018-03-03T15:23:11.121Z,41.13
2018-03-03T15:25:38.990Z,42.70
2018-03-03T15:28:06.755Z,44.35
2018-03-03T15:30:34.338Z,40.65
2018-03-03T15:33:01.978Z,40.08
2018-03-03T15:35:29.551Z,40.42
2018-03-03T15:37:57.098Z,36.83
2018-03-03T15:40:24.683Z,37.50
2018-03-03T15:42:52.226Z,38.58
2018-03-03T15:45:19.812Z,39.53
2018-03-03T15:47:47.596Z,40.33
2018-03-03T15:50:15.287Z,41.20
2018-03-03T15:52:42.834Z,39.50
2018-03-03T15:55:11.187Z,44.97
2018-03-03T15:57:38.729Z,42.15
2018-03-03T16:00:06.398Z,40.63
2018-03-03T16:02:34.028Z,47.95
2018-03-03T16:05:01.681Z,44.20
2018-03-03T16:07:29.228Z,41.30
2018-03-03T16:09:56.812Z,45.63
2018-03-03T16:12:24.406Z,43.47
2018-03-03T16:14:51.989Z,41.17
2018-03-03T16:17:20.296Z,44.25
2018-03-03T16:19:47.906Z,47.85
2018-03-03T16:22:15.444Z,42.92
2018-03-03T16:24:44.111Z,42.35
2018-03-03T16:27:11.651Z,42.33
2018-03-03T16:29:39.196Z,43.47
2018-03-03T16:32:07.622Z,48.17
2018-03-03T16:34:35.387Z,43.95
2018-03-03T16:37:02.969Z,43.20
2018-03-03T16:39:30.542Z,45.80
2018-03-03T16:41:58.864Z,44.17
2018-03-03T16:44:26.444Z,44.65
2018-03-03T16:46:53.985Z,43.55
2018-03-03T16:49:21.576Z,44.15
2018-03-03T16:51:49.112Z,43.28
2018-03-03T16:54:16.659Z,45.00
2018-03-03T16:56:45.099Z,43.28
2018-03-03T16:59:13.407Z,42.60
2018-03-03T17:01:41.103Z,42.55
2018-03-03T17:04:08.631Z,44.72
2018-03-03T17:06:36.175Z,47.00
2018-03-03T17:09:04.524Z,47.03
2018-03-03T17:11:32.060Z,48.13
2018-03-03T17:13:59.652Z,47.38
2018-03-03T17:16:27.969Z,48.13
2018-03-03T17:18:55.554Z,45.25
2018-03-03T17:21:23.089Z,43.65
2018-03-03T17:23:50.668Z,47.85
2018-03-03T17:26:18.209Z,44.53
2018-03-03T17:28:45.801Z,43.45
2018-03-03T17:31:13.357Z,42.45
2018-03-03T17:33:40.901Z,41.85
2018-03-03T17:36:08.484Z,42.40
2018-03-03T17:38:36.022Z,43.65
2018-03-03T17:41:03.605Z,40.85
2018-03-03T17:43:31.149Z,41.80
2018-03-03T17:45:58.741Z,46.65
2018-03-03T17:48:26.283Z,44.97
2018-03-03T17:50:53.830Z,42.50
2018-03-03T17:53:21.404Z,40.65
2018-03-03T17:55:48.989Z,42.45
2018-03-03T17:58:17.307Z,44.22
2018-03-03T18:00:44.872Z,42.38
2018-03-03T18:03:12.460Z,43.22
2018-03-03T18:05:39.998Z,39.10
2018-03-03T18:08:07.615Z,41.70
2018-03-03T18:10:35.919Z,38.60
2018-03-03T18:13:03.509Z,42.72
2018-03-03T18:15:31.053Z,40.92
2018-03-03T18:17:58.604Z,46.28
2018-03-03T18:20:26.183Z,42.20
2018-03-03T18:22:53.726Z,43.58
2018-03-03T18:25:21.304Z,43.78
2018-03-03T18:27:48.845Z,43.38
2018-03-03T18:30:16.415Z,41.08
2018-03-03T18:32:43.999Z,42.40
2018-03-03T18:35:11.540Z,41.20
2018-03-03T18:37:39.137Z,43.33
2018-03-03T18:40:06.729Z,42.22
2018-03-03T18:42:34.268Z,44.53
2018-03-03T18:45:02.589Z,40.47
2018-03-03T18:47:30.312Z,42.62
2018-03-03T18:49:58.656Z,42.55
2018-03-03T18:52:26.229Z,41.67
2018-03-03T18:54:53.770Z,41.65
2018-03-03T18:57:21.357Z,43.70
2018-03-03T18:59:49.672Z,43.45
2018-03-03T19:02:17.248Z,45.42
2018-03-03T19:04:44.826Z,42.28
2018-03-03T19:07:12.368Z,45.95
2018-03-03T19:09:39.954Z,44.58
2018-03-03T19:12:07.499Z,44.42
2018-03-03T19:14:35.104Z,42.67
2018-03-03T19:17:03.417Z,43.05
2018-03-03T19:19:30.968Z,46.30
2018-03-03T19:21:58.529Z,44.15
2018-03-03T19:24:26.075Z,43.92
2018-03-03T19:26:53.727Z,47.58
2018-03-03T19:29:22.039Z,47.03
2018-03-03T19:31:49.627Z,46.80
2018-03-03T19:34:17.179Z,49.42
2018-03-03T19:36:44.777Z,46.58
2018-03-03T19:39:13.087Z,46.42
2018-03-03T19:41:40.634Z,45.63
2018-03-03T19:44:08.207Z,45.88
2018-03-03T19:46:35.749Z,47.60
2018-03-03T19:49:03.331Z,47.35
2018-03-03T19:51:30.890Z,46.30
2018-03-03T19:53:58.471Z,47.95
2018-03-03T19:56:26.061Z,49.67
2018-03-03T19:58:53.615Z,47.80
2018-03-03T20:01:21.199Z,49.20
2018-03-03T20:03:49.507Z,50.38
2018-03-03T20:06:17.091Z,45.47
2018-03-03T20:08:44.632Z,49.00
2018-03-03T20:11:12.218Z,51.13
2018-03-03T20:13:39.775Z,52.20
2018-03-03T20:16:07.371Z,49.88
2018-03-03T20:18:35.679Z,50.85
2018-03-03T20:21:03.276Z,48.03
2018-03-03T20:23:30.828Z,49.60
2018-03-03T20:25:58.470Z,47.88
2018-03-03T20:28:26.031Z,46.85
2018-03-03T20:30:53.585Z,48.70
2018-03-03T20:33:21.175Z,49.20
2018-03-03T20:35:48.721Z,48.72
2018-03-03T20:38:16.307Z,47.53
2018-03-03T20:40:43.892Z,48.95
2018-03-03T20:43:12.268Z,47.60
2018-03-03T20:45:40.567Z,46.65
2018-03-03T20:48:08.144Z,47.35
2018-03-03T20:50:35.738Z,47.22
2018-03-03T20:53:03.278Z,46.83
2018-03-03T20:55:30.837Z,48.17
2018-03-03T20:57:58.416Z,45.97
2018-03-03T21:00:26.778Z,45.92
2018-03-03T21:02:54.396Z,49.58
2018-03-03T21:05:22.690Z,48.87
2018-03-03T21:07:50.427Z,50.33
2018-03-03T21:10:18.742Z,50.03
2018-03-03T21:12:46.333Z,46.45
2018-03-03T21:15:13.877Z,47.35
2018-03-03T21:17:41.431Z,45.60
2018-03-03T21:20:09.003Z,48.78
2018-03-03T21:22:36.739Z,49.65
2018-03-03T21:25:04.322Z,45.58
2018-03-03T21:27:31.871Z,49.67
2018-03-03T21:29:59.423Z,50.80
2018-03-03T21:32:27.002Z,53.33
2018-03-03T21:34:54.588Z,52.05
2018-03-03T21:37:22.141Z,54.05
2018-03-03T21:39:49.736Z,52.72
2018-03-03T21:42:17.327Z,51.65
2018-03-03T21:44:44.875Z,49.08
2018-03-03T21:47:12.456Z,48.80
2018-03-03T21:49:40.099Z,49.25
2018-03-03T21:52:07.679Z,51.13
2018-03-03T21:54:35.228Z,50.90
2018-03-03T21:57:02.811Z,49.42
2018-03-03T21:59:30.358Z,48.63
2018-03-03T22:01:57.946Z,49.10
2018-03-03T22:04:25.524Z,52.58
2018-03-03T22:06:53.874Z,52.78
2018-03-03T22:09:21.469Z,48.90
2018-03-03T22:11:49.786Z,51.85
2018-03-03T22:14:17.376Z,51.17
2018-03-03T22:16:44.916Z,49.83
2018-03-03T22:19:12.502Z,49.90
2018-03-03T22:21:40.856Z,49.38
2018-03-03T22:24:08.402Z,53.22
2018-03-03T22:26:35.981Z,54.03
2018-03-03T22:29:03.561Z,46.72
2018-03-03T22:31:31.135Z,54.13
2018-03-03T22:33:59.476Z,50.83
2018-03-03T22:36:27.115Z,55.50
2018-03-03T22:38:54.693Z,52.42
2018-03-03T22:41:22.236Z,55.33
2018-03-03T22:43:49.812Z,56.35
2018-03-03T22:46:17.365Z,54.25
2018-03-03T22:48:45.014Z,53.72
2018-03-03T22:51:12.555Z,51.72
2018-03-03T22:53:40.105Z,53.10
2018-03-03T22:56:07.688Z,55.00
2018-03-03T22:58:35.264Z,54.65
2018-03-03T23:01:02.846Z,54.08
2018-03-03T23:03:31.204Z,54.30
2018-03-03T23:05:58.787Z,57.55
2018-03-03T23:08:26.331Z,57.60
2018-03-03T23:10:54.939Z,59.38
2018-03-03T23:13:22.494Z,60.42
2018-03-03T23:15:50.082Z,57.05
2018-03-03T23:18:18.395Z,59.17
2018-03-03T23:20:45.979Z,58.40
2018-03-03T23:23:13.614Z,61.95
2018-03-03T23:25:41.203Z,59.95
2018-03-03T23:28:08.751Z,57.47
2018-03-03T23:30:36.332Z,58.87
2018-03-03T23:33:03.909Z,59.15
2018-03-03T23:35:32.266Z,60.42
2018-03-03T23:37:59.810Z,56.63
2018-03-03T23:40:27.354Z,60.35
2018-03-03T23:42:54.942Z,58.10
2018-03-03T23:45:22.488Z,60.83
2018-03-03T23:47:50.904Z,60.38
2018-03-03T23:50:19.245Z,62.70
2018-03-03T23:52:46.835Z,61.53
2018-03-03T23:55:15.147Z,58.85
2018-03-03T23:57:42.735Z,61.45
